createdAt,value
2022-11-16T00:00:30.657Z,27.30
2022-11-16T00:03:04.190Z,24.13
2022-11-16T00:05:33.125Z,30.43
2022-11-16T00:08:01.723Z,26.30
2022-11-16T00:10:30.378Z,33.03
2022-11-16T00:12:58.990Z,26.90
2022-11-16T00:15:27.901Z,31.27
2022-11-16T00:17:56.462Z,31.87
2022-11-16T00:20:26.518Z,27.40
2022-11-16T00:22:55.136Z,23.37
2022-11-16T00:25:23.765Z,31.53
2022-11-16T00:27:58.227Z,27.50
2022-11-16T00:30:26.854Z,24.00
2022-11-16T00:32:55.372Z,29.80
2022-11-16T00:35:25.549Z,28.30
2022-11-16T00:37:54.568Z,22.00
2022-11-16T00:40:23.318Z,36.57
2022-11-16T00:42:51.894Z,25.43
2022-11-16T00:45:20.505Z,27.87
2022-11-16T00:47:49.068Z,25.80
2022-11-16T00:50:18.037Z,24.90
2022-11-16T00:52:47.966Z,23.33
2022-11-16T00:55:16.634Z,26.13
2022-11-16T00:57:45.198Z,27.23
2022-11-16T01:00:14.772Z,28.93
2022-11-16T01:02:43.431Z,22.20
2022-11-16T01:05:12.930Z,29.50
2022-11-16T01:07:42.068Z,22.43
2022-11-16T01:10:16.801Z,22.27
2022-11-16T01:12:45.260Z,22.27
2022-11-16T01:15:14.051Z,28.50
2022-11-16T01:17:43.610Z,21.37
2022-11-16T01:20:15.623Z,23.27
2022-11-16T01:22:45.160Z,25.67
2022-11-16T01:25:16.633Z,26.60
2022-11-16T01:27:45.647Z,18.20
2022-11-16T01:30:15.824Z,18.23
2022-11-16T01:32:44.632Z,20.13
2022-11-16T01:35:18.010Z,20.27
2022-11-16T01:37:46.629Z,16.63
2022-11-16T01:40:16.845Z,18.93
2022-11-16T01:42:45.450Z,17.10
2022-11-16T01:45:27.107Z,21.13
2022-11-16T01:47:56.059Z,17.90
2022-11-16T01:50:25.125Z,16.93
2022-11-16T01:52:57.570Z,23.93
2022-11-16T01:55:31.436Z,19.00
2022-11-16T01:58:00.822Z,14.83
2022-11-16T02:00:29.527Z,19.93
2022-11-16T02:02:58.141Z,21.73
2022-11-16T02:05:35.134Z,20.97
2022-11-16T02:08:35.015Z,18.10
2022-11-16T02:11:20.412Z,17.97
2022-11-16T02:14:01.684Z,21.40
2022-11-16T02:16:37.545Z,18.80
2022-11-16T02:19:20.746Z,20.97
2022-11-16T02:22:00.290Z,20.00
2022-11-16T02:24:54.044Z,15.53
2022-11-16T02:27:57.390Z,15.07
2022-11-16T02:30:27.624Z,16.70
2022-11-16T02:33:01.624Z,20.33
2022-11-16T02:35:33.670Z,15.97
2022-11-16T02:38:06.557Z,14.70
2022-11-16T02:40:40.406Z,17.70
2022-11-16T02:43:10.944Z,20.10
2022-11-16T02:45:45.156Z,21.70
2022-11-16T02:48:18.230Z,20.60
2022-11-16T02:50:49.000Z,22.20
2022-11-16T02:53:17.665Z,18.70
2022-11-16T02:55:46.395Z,17.73
2022-11-16T02:58:19.030Z,19.17
2022-11-16T03:00:53.674Z,21.80
2022-11-16T03:03:28.510Z,19.90
2022-11-16T03:06:00.286Z,19.23
2022-11-16T03:08:32.935Z,22.67
2022-11-16T03:11:21.958Z,23.80
2022-11-16T03:13:52.283Z,20.47
2022-11-16T03:16:27.340Z,20.50
2022-11-16T03:18:58.415Z,21.60
2022-11-16T03:21:33.404Z,23.20
2022-11-16T03:24:02.607Z,16.60
2022-11-16T03:26:41.840Z,16.03
2022-11-16T03:29:15.063Z,20.13
2022-11-16T03:31:49.858Z,19.63
2022-11-16T03:34:21.845Z,22.40
2022-11-16T03:36:51.438Z,19.50
2022-11-16T03:39:24.690Z,17.07
2022-11-16T03:41:54.378Z,20.30
2022-11-16T03:44:23.735Z,17.33
2022-11-16T03:46:53.734Z,22.80
2022-11-16T03:49:23.463Z,16.20
2022-11-16T03:51:52.372Z,19.50
2022-11-16T03:54:21.170Z,15.60
2022-11-16T03:56:49.994Z,15.47
2022-11-16T03:59:18.644Z,14.97
2022-11-16T04:01:47.286Z,17.57
2022-11-16T04:04:31.151Z,11.77
2022-11-16T04:07:19.299Z,16.57
2022-11-16T04:10:05.581Z,15.67
2022-11-16T04:12:52.125Z,18.23
2022-11-16T04:15:38.178Z,12.10
2022-11-16T04:18:24.606Z,11.57
2022-11-16T04:21:11.918Z,12.27
2022-11-16T04:23:58.142Z,6.90
2022-11-16T04:26:57.003Z,15.43
2022-11-16T04:29:25.445Z,11.63
2022-11-16T04:32:11.501Z,13.07
2022-11-16T04:34:57.451Z,13.27
2022-11-16T04:37:44.767Z,8.97
2022-11-16T04:40:14.461Z,7.07
2022-11-16T04:42:43.191Z,10.03
2022-11-16T04:45:29.443Z,10.77
2022-11-16T04:47:58.077Z,12.37
2022-11-16T04:50:26.671Z,15.37
2022-11-16T04:52:56.843Z,14.43
2022-11-16T04:55:25.595Z,13.57
2022-11-16T04:57:54.245Z,12.00
2022-11-16T05:00:23.187Z,14.90
2022-11-16T05:02:54.598Z,13.97
2022-11-16T05:05:25.899Z,14.37
2022-11-16T05:07:55.925Z,15.00
2022-11-16T05:10:24.561Z,11.80
2022-11-16T05:12:53.190Z,14.27
2022-11-16T05:15:21.797Z,10.10
2022-11-16T05:17:51.140Z,17.83
2022-11-16T05:20:37.353Z,13.27
2022-11-16T05:23:27.396Z,12.30
2022-11-16T05:25:56.048Z,17.00
2022-11-16T05:28:24.760Z,16.13
2022-11-16T05:30:53.421Z,11.60
2022-11-16T05:33:22.513Z,11.50
2022-11-16T05:35:51.839Z,13.27
2022-11-16T05:38:21.952Z,10.47
2022-11-16T05:40:50.578Z,12.03
2022-11-16T05:43:19.199Z,8.90
2022-11-16T05:45:47.797Z,12.60
2022-11-16T05:48:16.430Z,11.57
2022-11-16T05:50:45.064Z,13.30
2022-11-16T05:53:13.660Z,10.73
2022-11-16T05:55:43.802Z,12.87
2022-11-16T05:58:12.673Z,9.23
2022-11-16T06:00:41.320Z,10.77
2022-11-16T06:03:10.117Z,10.57
2022-11-16T06:05:40.614Z,7.80
2022-11-16T06:08:09.542Z,9.13
2022-11-16T06:10:38.229Z,10.00
2022-11-16T06:13:08.261Z,12.90
2022-11-16T06:15:39.142Z,11.87
2022-11-16T06:18:08.594Z,10.67
2022-11-16T06:20:38.609Z,8.10
2022-11-16T06:23:07.315Z,9.70
2022-11-16T06:25:35.943Z,10.90
2022-11-16T06:28:07.856Z,8.70
2022-11-16T06:30:40.203Z,10.70
2022-11-16T06:33:09.308Z,9.53
2022-11-16T06:35:38.339Z,9.00
2022-11-16T06:38:07.460Z,8.63
2022-11-16T06:40:36.527Z,11.03
2022-11-16T06:43:05.410Z,11.53
2022-11-16T06:45:34.055Z,7.50
2022-11-16T06:48:04.074Z,8.83
2022-11-16T06:50:32.693Z,10.03
2022-11-16T06:53:01.936Z,11.03
2022-11-16T06:55:30.803Z,8.80
2022-11-16T06:57:59.414Z,7.33
2022-11-16T07:00:28.605Z,9.20
2022-11-16T07:02:57.260Z,7.90
2022-11-16T07:05:28.610Z,8.37
2022-11-16T07:07:57.743Z,16.40
2022-11-16T07:10:26.879Z,7.00
2022-11-16T07:12:55.584Z,11.67
2022-11-16T07:15:24.198Z,9.70
2022-11-16T07:17:53.203Z,9.73
2022-11-16T07:20:22.861Z,10.83
2022-11-16T07:22:52.916Z,12.23
2022-11-16T07:25:21.635Z,11.80
2022-11-16T07:27:50.278Z,15.30
2022-11-16T07:30:19.719Z,11.40
2022-11-16T07:32:48.339Z,8.30
2022-11-16T07:35:17.054Z,8.17
2022-11-16T07:37:45.706Z,9.20
2022-11-16T07:40:16.080Z,4.53
2022-11-16T07:42:46.084Z,9.53
2022-11-16T07:45:14.836Z,9.10
2022-11-16T07:47:43.942Z,9.47
2022-11-16T07:50:12.839Z,9.17
2022-11-16T07:52:41.672Z,9.67
2022-11-16T07:55:10.512Z,9.93
2022-11-16T07:57:40.544Z,8.27
2022-11-16T08:00:10.424Z,10.00
2022-11-16T08:02:39.067Z,10.63
2022-11-16T08:05:08.597Z,11.40
2022-11-16T08:07:37.535Z,11.40
2022-11-16T08:10:07.164Z,7.83
2022-11-16T08:12:35.881Z,10.07
2022-11-16T08:15:07.334Z,11.70
2022-11-16T08:17:38.745Z,10.77
2022-11-16T08:20:09.893Z,11.40
2022-11-16T08:22:39.082Z,13.40
2022-11-16T08:25:09.162Z,9.57
2022-11-16T08:27:38.188Z,8.60
2022-11-16T08:30:10.088Z,11.50
2022-11-16T08:32:38.895Z,15.17
2022-11-16T08:35:08.610Z,10.33
2022-11-16T08:37:37.347Z,13.23
2022-11-16T08:40:07.145Z,11.57
2022-11-16T08:42:40.779Z,13.97
2022-11-16T08:45:13.819Z,13.87
2022-11-16T08:47:42.498Z,13.40
2022-11-16T08:50:11.363Z,18.10
2022-11-16T08:52:39.941Z,31.63
2022-11-16T08:55:10.191Z,11.20
2022-11-16T08:57:38.828Z,10.17
2022-11-16T09:00:08.790Z,8.40
2022-11-16T09:02:39.221Z,10.53
2022-11-16T09:05:12.147Z,11.13
2022-11-16T09:07:43.480Z,11.17
2022-11-16T09:10:13.431Z,10.10
2022-11-16T09:12:43.366Z,9.27
2022-11-16T09:15:15.926Z,10.63
2022-11-16T09:17:46.980Z,12.20
2022-11-16T09:20:16.882Z,11.17
2022-11-16T09:22:47.471Z,20.83
2022-11-16T09:25:20.363Z,10.23
2022-11-16T09:27:49.500Z,11.10
2022-11-16T09:30:19.068Z,9.37
2022-11-16T09:32:49.622Z,11.00
2022-11-16T09:35:21.427Z,8.00
2022-11-16T09:37:50.669Z,7.60
2022-11-16T09:40:20.458Z,11.53
2022-11-16T09:43:01.655Z,10.63
2022-11-16T09:45:41.611Z,10.77
2022-11-16T09:48:15.747Z,10.73
2022-11-16T09:50:48.765Z,10.70
2022-11-16T09:53:36.817Z,9.20
2022-11-16T09:56:08.708Z,11.73
2022-11-16T09:58:43.599Z,12.00
2022-11-16T10:01:22.694Z,10.03
2022-11-16T10:03:58.741Z,10.17
2022-11-16T10:06:38.570Z,9.67
2022-11-16T10:09:11.157Z,11.17
2022-11-16T10:11:53.560Z,12.17
2022-11-16T10:14:48.913Z,14.53
2022-11-16T10:17:32.645Z,14.40
2022-11-16T10:20:15.179Z,8.77
2022-11-16T10:22:52.006Z,11.10
2022-11-16T10:25:23.838Z,6.70
2022-11-16T10:28:22.952Z,9.80
2022-11-16T10:31:00.135Z,9.43
2022-11-16T10:33:35.960Z,9.90
2022-11-16T10:36:13.090Z,8.87
2022-11-16T10:38:43.309Z,6.80
2022-11-16T10:41:21.065Z,9.50
2022-11-16T10:43:50.827Z,9.30
2022-11-16T10:46:25.300Z,11.60
2022-11-16T10:49:01.287Z,9.07
2022-11-16T10:51:31.339Z,7.10
2022-11-16T10:54:00.222Z,6.40
2022-11-16T10:56:31.977Z,9.23
2022-11-16T10:59:02.290Z,24.07
2022-11-16T11:01:40.514Z,13.50
2022-11-16T11:04:23.688Z,9.17
2022-11-16T11:06:55.947Z,18.40
2022-11-16T11:09:30.501Z,7.90
2022-11-16T11:12:21.757Z,10.67
2022-11-16T11:15:25.811Z,10.40
2022-11-16T11:18:17.375Z,9.67
2022-11-16T11:20:48.429Z,8.17
2022-11-16T11:23:21.679Z,10.20
2022-11-16T11:25:57.637Z,8.10
2022-11-16T11:28:28.513Z,8.17
2022-11-16T11:31:01.338Z,9.03
2022-11-16T11:33:33.271Z,8.63
2022-11-16T11:36:08.513Z,6.37
2022-11-16T11:38:58.892Z,8.40
2022-11-16T11:41:37.721Z,9.10
2022-11-16T11:44:15.362Z,9.30
2022-11-16T11:47:42.516Z,8.63
2022-11-16T11:49:50.273Z,8.07
2022-11-16T11:52:26.798Z,7.87
2022-11-16T11:54:58.171Z,8.07
2022-11-16T11:57:27.216Z,7.40
2022-11-16T11:59:56.934Z,6.80
2022-11-16T12:02:42.557Z,7.23
2022-11-16T12:05:35.618Z,7.17
2022-11-16T12:08:23.177Z,6.80
2022-11-16T12:10:56.872Z,7.47
2022-11-16T12:13:51.182Z,8.20
2022-11-16T12:16:28.486Z,7.63
2022-11-16T12:19:27.301Z,5.50
2022-11-16T12:22:07.325Z,7.10
2022-11-16T12:24:54.074Z,5.67
2022-11-16T12:27:34.250Z,5.80
2022-11-16T12:30:10.634Z,5.77
2022-11-16T12:32:52.153Z,7.20
2022-11-16T12:35:44.962Z,4.30
2022-11-16T12:38:30.343Z,5.43
2022-11-16T12:41:37.454Z,6.30
2022-11-16T12:44:09.847Z,7.40
2022-11-16T12:46:48.787Z,8.27
2022-11-16T12:49:56.548Z,6.03
2022-11-16T12:52:41.594Z,6.97
2022-11-16T12:55:31.637Z,4.07
2022-11-16T12:58:21.452Z,8.90
2022-11-16T13:01:02.696Z,6.83
2022-11-16T13:03:39.460Z,6.97
2022-11-16T13:06:11.441Z,5.70
2022-11-16T13:08:50.538Z,6.97
2022-11-16T13:11:23.621Z,4.80
2022-11-16T13:13:57.681Z,4.67
2022-11-16T13:16:28.708Z,8.27
2022-11-16T13:18:59.238Z,5.63
2022-11-16T13:21:40.900Z,7.80
2022-11-16T13:24:22.985Z,37.67
2022-11-16T13:27:00.791Z,44.10
2022-11-16T13:29:37.010Z,68.10
2022-11-16T13:32:14.676Z,77.20
2022-11-16T13:34:43.659Z,93.50
2022-11-16T13:37:44.206Z,91.97
2022-11-16T13:40:27.042Z,92.47
2022-11-16T13:43:15.277Z,107.13
2022-11-16T13:45:51.775Z,71.67
2022-11-16T13:48:24.633Z,90.70
2022-11-16T13:50:55.437Z,103.87
2022-11-16T13:56:17.215Z,107.20
2022-11-16T13:58:48.304Z,103.17
2022-11-16T14:01:18.060Z,109.83
2022-11-16T14:03:51.378Z,107.10
2022-11-16T14:06:58.905Z,103.30
2022-11-16T14:09:44.815Z,107.77
2022-11-16T14:12:51.597Z,83.90
2022-11-16T14:15:22.705Z,96.97
2022-11-16T14:17:52.771Z,98.80
2022-11-16T14:20:56.385Z,92.03
2022-11-16T14:23:37.554Z,86.67
2022-11-16T14:26:16.990Z,100.13
2022-11-16T14:29:20.178Z,91.40
2022-11-16T14:31:52.822Z,84.03
2022-11-16T14:34:24.878Z,102.90
2022-11-16T14:36:55.221Z,93.70
2022-11-16T14:39:38.481Z,97.57
2022-11-16T14:42:16.077Z,87.93
2022-11-16T14:44:45.462Z,85.07
2022-11-16T14:47:25.607Z,78.53
2022-11-16T14:49:55.731Z,85.90
2022-11-16T14:52:32.965Z,75.13
2022-11-16T14:55:06.344Z,75.03
2022-11-16T14:57:35.201Z,87.03
2022-11-16T15:00:13.034Z,86.07
2022-11-16T15:02:42.235Z,85.77
2022-11-16T15:05:18.761Z,91.40
2022-11-16T15:07:52.038Z,78.27
2022-11-16T15:10:22.736Z,79.63
2022-11-16T15:12:53.745Z,92.47
2022-11-16T15:15:27.413Z,88.27
2022-11-16T15:18:08.232Z,72.03
2022-11-16T15:20:39.413Z,77.80
2022-11-16T15:23:16.642Z,66.73
2022-11-16T15:25:46.743Z,92.90
2022-11-16T15:28:22.299Z,106.70
2022-11-16T15:30:53.445Z,97.07
2022-11-16T15:33:25.573Z,63.77
2022-11-16T15:35:55.459Z,61.63
2022-11-16T15:38:27.605Z,80.23
2022-11-16T15:40:57.869Z,64.80
2022-11-16T15:43:30.850Z,93.43
2022-11-16T15:46:00.808Z,69.13
2022-11-16T15:48:30.783Z,73.20
2022-11-16T15:51:06.700Z,72.60
2022-11-16T15:53:39.457Z,67.60
2022-11-16T15:56:12.856Z,55.73
2022-11-16T15:58:42.653Z,54.57
2022-11-16T16:01:12.819Z,51.47
2022-11-16T16:03:51.888Z,63.57
2022-11-16T16:06:46.018Z,62.13
2022-11-16T16:09:25.009Z,56.07
2022-11-16T16:11:54.191Z,43.50
2022-11-16T16:14:28.203Z,50.87
2022-11-16T16:16:58.492Z,52.33
2022-11-16T16:19:36.060Z,62.67
2022-11-16T16:22:06.513Z,50.67
2022-11-16T16:24:42.343Z,55.40
2022-11-16T16:27:13.372Z,45.33
2022-11-16T16:29:42.215Z,65.07
2022-11-16T16:32:15.201Z,43.57
2022-11-16T16:34:44.232Z,42.07
2022-11-16T16:37:13.760Z,45.63
2022-11-16T16:39:43.892Z,47.00
2022-11-16T16:42:15.800Z,46.70
2022-11-16T16:44:46.023Z,61.00
2022-11-16T16:47:15.236Z,52.87
2022-11-16T16:49:44.020Z,41.57
2022-11-16T16:52:13.877Z,56.63
2022-11-16T16:54:44.195Z,69.57
2022-11-16T16:57:16.349Z,51.37
2022-11-16T16:59:48.239Z,52.80
2022-11-16T17:02:18.217Z,43.10
2022-11-16T17:04:48.510Z,37.83
2022-11-16T17:07:17.384Z,30.27
2022-11-16T17:09:47.597Z,28.80
2022-11-16T17:12:16.249Z,33.00
2022-11-16T17:14:51.307Z,37.63
2022-11-16T17:17:20.500Z,27.57
2022-11-16T17:19:49.411Z,40.83
2022-11-16T17:22:18.954Z,28.27
2022-11-16T17:24:49.318Z,31.70
2022-11-16T17:27:18.029Z,35.93
2022-11-16T17:29:46.687Z,31.83
2022-11-16T17:32:15.590Z,25.60
2022-11-16T17:34:44.860Z,29.27
2022-11-16T17:37:14.007Z,28.30
2022-11-16T17:39:42.854Z,26.13
2022-11-16T17:42:13.117Z,13.77
2022-11-16T17:44:41.953Z,19.30
2022-11-16T17:47:10.768Z,19.23
2022-11-16T17:49:39.449Z,20.63
2022-11-16T17:52:08.172Z,27.33
2022-11-16T17:54:36.768Z,21.87
2022-11-16T17:57:05.457Z,12.77
2022-11-16T17:59:35.620Z,18.03
2022-11-16T18:02:04.778Z,19.27
2022-11-16T18:04:33.416Z,7.80
2022-11-16T18:07:02.794Z,10.07
2022-11-16T18:09:31.474Z,10.30
2022-11-16T18:12:00.163Z,7.67
2022-11-16T18:14:28.841Z,17.07
2022-11-16T18:16:59.539Z,22.07
2022-11-16T18:19:28.199Z,7.60
2022-11-16T18:21:56.867Z,9.10
2022-11-16T18:24:25.474Z,12.67
2022-11-16T18:26:54.694Z,34.10
2022-11-16T18:29:23.351Z,12.53
2022-11-16T18:31:51.995Z,11.30
2022-11-16T18:34:22.397Z,7.03
2022-11-16T18:36:51.570Z,12.17
2022-11-16T18:39:20.310Z,7.87
2022-11-16T18:41:54.811Z,9.70
2022-11-16T18:44:24.240Z,8.47
2022-11-16T18:46:55.406Z,7.00
2022-11-16T18:49:25.843Z,8.60
2022-11-16T18:51:54.501Z,6.13
2022-11-16T18:54:23.497Z,8.63
2022-11-16T18:56:52.505Z,4.80
2022-11-16T18:59:21.586Z,6.23
2022-11-16T19:01:50.320Z,10.10
2022-11-16T19:04:18.997Z,6.77
2022-11-16T19:06:49.382Z,5.73
2022-11-16T19:09:18.762Z,4.73
2022-11-16T19:11:47.463Z,7.50
2022-11-16T19:14:16.645Z,7.50
2022-11-16T19:16:54.134Z,5.20
2022-11-16T19:19:25.400Z,12.77
2022-11-16T19:21:56.973Z,17.93
2022-11-16T19:24:25.757Z,7.83
2022-11-16T19:26:54.538Z,13.67
2022-11-16T19:29:23.451Z,8.83
2022-11-16T19:31:52.078Z,5.30
2022-11-16T19:34:20.655Z,8.83
2022-11-16T19:36:49.272Z,4.77
2022-11-16T19:39:19.401Z,12.80
2022-11-16T19:41:48.244Z,10.23
2022-11-16T19:44:16.852Z,7.40
2022-11-16T19:46:46.407Z,4.50
2022-11-16T19:49:20.261Z,5.13
2022-11-16T19:51:50.434Z,5.23
2022-11-16T19:54:20.680Z,8.13
2022-11-16T19:56:55.188Z,3.57
2022-11-16T19:59:24.362Z,3.53
2022-11-16T20:01:53.201Z,4.00
2022-11-16T20:04:21.930Z,5.67
2022-11-16T20:06:50.678Z,6.33
2022-11-16T20:09:20.782Z,11.10
2022-11-16T20:11:50.100Z,5.03
2022-11-16T20:14:19.240Z,6.47
2022-11-16T20:16:50.368Z,3.63
2022-11-16T20:19:20.934Z,4.93
2022-11-16T20:21:51.430Z,5.07
2022-11-16T20:24:22.058Z,5.57
2022-11-16T20:26:51.200Z,4.10
2022-11-16T20:29:20.820Z,5.53
2022-11-16T20:31:49.919Z,3.67
2022-11-16T20:34:22.186Z,6.83
2022-11-16T20:36:52.149Z,5.50
2022-11-16T20:39:22.537Z,6.93
2022-11-16T20:41:52.406Z,5.70
2022-11-16T20:44:22.615Z,11.93
2022-11-16T20:46:54.771Z,5.80
2022-11-16T20:49:23.428Z,8.10
2022-11-16T20:51:52.140Z,5.10
2022-11-16T20:54:24.434Z,7.57
2022-11-16T20:56:53.103Z,4.60
2022-11-16T20:59:21.852Z,5.57
2022-11-16T21:01:53.493Z,4.30
2022-11-16T21:04:22.361Z,8.40
2022-11-16T21:06:51.009Z,7.30
2022-11-16T21:09:23.373Z,6.30
2022-11-16T21:12:09.577Z,4.50
2022-11-16T21:14:38.213Z,4.93
2022-11-16T21:17:06.826Z,6.43
2022-11-16T21:19:35.446Z,4.53
2022-11-16T21:22:04.103Z,6.73
2022-11-16T21:24:34.960Z,7.03
2022-11-16T21:27:03.594Z,6.47
2022-11-16T21:29:32.242Z,6.17
2022-11-16T21:32:00.875Z,7.33
2022-11-16T21:34:34.593Z,7.50
2022-11-16T21:37:04.603Z,10.97
2022-11-16T21:39:34.713Z,8.00
2022-11-16T21:42:03.373Z,8.13
2022-11-16T21:44:43.333Z,11.90
2022-11-16T21:47:12.922Z,8.40
2022-11-16T21:50:02.346Z,7.40
2022-11-16T21:52:35.304Z,6.73
2022-11-16T21:55:05.894Z,8.27
2022-11-16T21:57:34.964Z,8.27
2022-11-16T22:00:04.029Z,8.57
2022-11-16T22:02:32.645Z,8.50
2022-11-16T22:05:19.215Z,5.17
2022-11-16T22:07:48.966Z,10.33
2022-11-16T22:10:20.325Z,7.87
2022-11-16T22:12:51.975Z,6.10
2022-11-16T22:15:21.457Z,9.77
2022-11-16T22:17:50.053Z,4.23
2022-11-16T22:20:19.207Z,9.43
2022-11-16T22:22:47.765Z,8.57
2022-11-16T22:25:16.544Z,7.20
2022-11-16T22:28:13.904Z,9.77
2022-11-16T22:30:38.167Z,6.40
2022-11-16T22:33:06.828Z,12.97
2022-11-16T22:35:39.115Z,7.87
2022-11-16T22:38:07.896Z,11.67
2022-11-16T22:40:36.497Z,8.70
2022-11-16T22:43:06.477Z,8.57
2022-11-16T22:45:35.345Z,7.10
2022-11-16T22:48:04.015Z,7.80
2022-11-16T22:50:32.603Z,7.83
2022-11-16T22:53:01.199Z,7.63
2022-11-16T22:55:29.976Z,6.13
2022-11-16T22:57:58.693Z,7.77
2022-11-16T23:00:28.805Z,5.77
2022-11-16T23:02:57.434Z,8.57
2022-11-16T23:05:26.166Z,7.70
2022-11-16T23:07:57.864Z,2.97
2022-11-16T23:10:26.439Z,7.33
2022-11-16T23:13:13.211Z,7.30
2022-11-16T23:15:51.794Z,6.23
2022-11-16T23:18:20.717Z,8.13
2022-11-16T23:21:06.944Z,6.50
2022-11-16T23:23:53.009Z,8.20
2022-11-16T23:26:41.926Z,7.40
2022-11-16T23:29:12.259Z,5.00
2022-11-16T23:31:42.251Z,7.83
2022-11-16T23:34:10.859Z,9.80
2022-11-16T23:36:39.442Z,7.33
2022-11-16T23:39:08.431Z,5.57
2022-11-16T23:41:54.569Z,4.70
2022-11-16T23:44:23.669Z,6.00
2022-11-16T23:46:53.688Z,6.13
2022-11-16T23:49:22.330Z,4.53
2022-11-16T23:51:50.915Z,4.03
2022-11-16T23:54:19.535Z,7.53
2022-11-16T23:56:48.168Z,5.20
2022-11-16T23:59:16.740Z,4.37
