createdAt,value
2022-11-21T00:00:44.534Z,6.68
2022-11-21T00:03:11.279Z,6.81
2022-11-21T00:05:42.380Z,6.68
2022-11-21T00:08:15.117Z,7.00
2022-11-21T00:10:42.088Z,6.72
2022-11-21T00:13:13.589Z,6.34
2022-11-21T00:15:40.298Z,6.32
2022-11-21T00:18:06.903Z,6.47
2022-11-21T00:20:35.869Z,6.61
2022-11-21T00:23:11.781Z,6.64
2022-11-21T00:25:38.587Z,6.44
2022-11-21T00:28:05.742Z,6.72
2022-11-21T00:30:32.247Z,6.74
2022-11-21T00:32:59.166Z,6.73
2022-11-21T00:35:25.713Z,6.53
2022-11-21T00:37:52.179Z,6.77
2022-11-21T00:40:22.346Z,6.81
2022-11-21T00:42:49.841Z,6.47
2022-11-21T00:45:21.177Z,6.66
2022-11-21T00:47:50.534Z,6.36
2022-11-21T00:50:17.143Z,6.41
2022-11-21T00:52:43.648Z,6.58
2022-11-21T00:55:10.314Z,6.46
2022-11-21T00:57:36.857Z,6.39
2022-11-21T01:00:04.808Z,6.62
2022-11-21T01:02:32.485Z,6.65
2022-11-21T01:04:59.011Z,6.30
2022-11-21T01:07:25.544Z,6.38
2022-11-21T01:09:52.069Z,6.38
2022-11-21T01:12:18.967Z,6.66
2022-11-21T01:14:45.524Z,6.39
2022-11-21T01:17:11.981Z,6.63
2022-11-21T01:19:38.461Z,6.72
2022-11-21T01:22:04.919Z,6.72
2022-11-21T01:24:31.412Z,6.76
2022-11-21T01:26:58.146Z,6.64
2022-11-21T01:29:24.687Z,6.65
2022-11-21T01:31:51.159Z,6.78
2022-11-21T01:34:18.555Z,6.78
2022-11-21T01:36:45.710Z,6.84
2022-11-21T01:39:12.442Z,6.83
2022-11-21T01:41:44.189Z,6.87
2022-11-21T01:44:15.261Z,6.52
2022-11-21T01:46:41.766Z,6.54
2022-11-21T01:49:11.604Z,6.68
2022-11-21T01:55:37.754Z,6.50
2022-11-21T01:58:05.075Z,6.25
2022-11-21T02:00:37.051Z,6.04
2022-11-21T02:03:08.541Z,6.27
2022-11-21T02:05:36.972Z,5.97
2022-11-21T02:08:07.571Z,6.19
2022-11-21T02:10:34.848Z,6.03
2022-11-21T02:13:01.623Z,6.36
2022-11-21T02:15:29.244Z,6.54
2022-11-21T02:17:56.366Z,6.47
2022-11-21T02:20:24.390Z,6.72
2022-11-21T02:23:03.162Z,6.76
2022-11-21T02:25:31.457Z,6.75
2022-11-21T02:28:03.253Z,6.68
2022-11-21T02:30:31.726Z,6.12
2022-11-21T02:32:58.554Z,6.25
2022-11-21T02:35:25.086Z,5.86
2022-11-21T02:37:55.034Z,6.18
2022-11-21T02:40:25.552Z,6.23
2022-11-21T02:43:03.785Z,6.32
2022-11-21T02:45:41.524Z,6.36
2022-11-21T02:48:08.393Z,6.30
2022-11-21T02:50:36.980Z,6.32
2022-11-21T02:53:05.169Z,6.19
2022-11-21T02:55:31.801Z,6.47
2022-11-21T02:58:01.769Z,6.05
2022-11-21T03:00:31.052Z,6.49
2022-11-21T03:02:57.535Z,5.19
2022-11-21T03:05:24.044Z,6.60
2022-11-21T03:07:50.523Z,6.67
2022-11-21T03:10:17.431Z,6.64
2022-11-21T03:12:44.358Z,6.60
2022-11-21T03:15:13.642Z,6.70
2022-11-21T03:17:40.411Z,6.51
2022-11-21T03:20:08.238Z,6.22
2022-11-21T03:22:35.056Z,6.13
2022-11-21T03:25:01.686Z,6.53
2022-11-21T03:27:28.371Z,6.62
2022-11-21T03:29:54.872Z,5.99
2022-11-21T03:32:21.319Z,5.85
2022-11-21T03:34:47.806Z,5.97
2022-11-21T03:37:14.282Z,5.78
2022-11-21T03:39:40.746Z,6.14
2022-11-21T03:42:07.254Z,6.33
2022-11-21T03:44:33.694Z,6.14
2022-11-21T03:47:00.164Z,6.51
2022-11-21T03:49:26.615Z,6.43
2022-11-21T03:51:53.042Z,6.53
2022-11-21T03:54:19.528Z,6.56
2022-11-21T03:56:46.109Z,6.52
2022-11-21T03:59:12.634Z,6.24
2022-11-21T04:01:39.323Z,6.40
2022-11-21T04:04:05.958Z,6.41
2022-11-21T04:06:32.492Z,5.67
2022-11-21T04:08:58.961Z,5.91
2022-11-21T04:11:25.456Z,5.54
2022-11-21T04:13:52.550Z,5.05
2022-11-21T04:16:19.533Z,5.42
2022-11-21T04:18:46.021Z,5.68
2022-11-21T04:21:12.544Z,5.54
2022-11-21T04:23:38.973Z,5.46
2022-11-21T04:26:05.523Z,5.58
2022-11-21T04:28:32.029Z,5.92
2022-11-21T04:31:10.878Z,5.83
2022-11-21T04:33:41.180Z,6.24
2022-11-21T04:36:08.384Z,6.42
2022-11-21T04:38:35.112Z,6.52
2022-11-21T04:41:01.668Z,6.22
2022-11-21T04:43:28.122Z,6.19
2022-11-21T04:45:54.617Z,5.50
2022-11-21T04:48:21.158Z,5.13
2022-11-21T04:50:47.688Z,5.45
2022-11-21T04:53:14.276Z,5.87
2022-11-21T04:55:40.695Z,5.92
2022-11-21T04:58:07.457Z,5.94
2022-11-21T05:00:34.906Z,6.07
2022-11-21T05:03:05.782Z,6.07
2022-11-21T05:05:32.789Z,5.77
2022-11-21T05:07:59.357Z,5.80
2022-11-21T05:10:25.868Z,5.28
2022-11-21T05:13:18.279Z,5.58
2022-11-21T05:15:45.233Z,5.40
2022-11-21T05:18:11.830Z,5.42
2022-11-21T05:20:38.273Z,5.29
2022-11-21T05:23:04.826Z,4.77
2022-11-21T05:25:31.505Z,5.11
2022-11-21T05:27:57.974Z,5.00
2022-11-21T05:30:24.456Z,5.52
2022-11-21T05:32:51.051Z,5.83
2022-11-21T05:35:17.535Z,6.28
2022-11-21T05:37:44.184Z,6.48
2022-11-21T05:40:11.164Z,6.63
2022-11-21T05:43:01.079Z,6.53
2022-11-21T05:45:27.628Z,6.14
2022-11-21T05:47:54.098Z,6.23
2022-11-21T05:50:20.579Z,6.59
2022-11-21T05:52:47.139Z,6.19
2022-11-21T05:55:13.738Z,6.64
2022-11-21T05:57:40.335Z,7.03
2022-11-21T06:00:07.466Z,7.09
2022-11-21T06:02:52.732Z,7.24
2022-11-21T06:05:19.602Z,7.39
2022-11-21T06:07:46.211Z,7.39
2022-11-21T06:10:12.770Z,6.73
2022-11-21T06:12:39.255Z,7.29
2022-11-21T06:15:06.418Z,7.05
2022-11-21T06:17:32.931Z,6.64
2022-11-21T06:19:59.403Z,6.88
2022-11-21T06:22:25.875Z,6.28
2022-11-21T06:24:52.421Z,6.90
2022-11-21T06:27:19.204Z,6.43
2022-11-21T06:29:46.009Z,6.93
2022-11-21T06:32:12.603Z,7.05
2022-11-21T06:34:39.103Z,7.00
2022-11-21T06:37:05.884Z,6.96
2022-11-21T06:39:32.354Z,6.93
2022-11-21T06:41:58.969Z,6.87
2022-11-21T06:44:25.796Z,6.95
2022-11-21T06:46:52.421Z,7.31
2022-11-21T06:49:18.975Z,7.41
2022-11-21T06:51:45.446Z,7.36
2022-11-21T06:54:16.473Z,7.57
2022-11-21T06:56:43.924Z,7.29
2022-11-21T06:59:10.774Z,7.58
2022-11-21T07:01:37.423Z,7.26
2022-11-21T07:04:04.353Z,6.99
2022-11-21T07:06:30.834Z,6.94
2022-11-21T07:09:30.844Z,7.01
2022-11-21T07:11:43.915Z,7.42
2022-11-21T07:14:10.601Z,7.59
2022-11-21T07:16:37.285Z,7.25
2022-11-21T07:19:03.780Z,7.57
2022-11-21T07:21:30.349Z,7.51
2022-11-21T07:23:56.838Z,7.73
2022-11-21T07:26:23.339Z,7.49
2022-11-21T07:28:49.840Z,7.08
2022-11-21T07:31:16.522Z,7.74
2022-11-21T07:33:46.866Z,7.51
2022-11-21T07:36:13.842Z,7.60
2022-11-21T07:38:41.604Z,7.33
2022-11-21T07:41:08.909Z,7.60
2022-11-21T07:43:35.452Z,7.83
2022-11-21T07:46:02.042Z,7.25
2022-11-21T07:48:28.527Z,7.59
2022-11-21T07:50:54.955Z,7.44
2022-11-21T07:53:21.673Z,7.82
2022-11-21T07:55:48.277Z,7.80
2022-11-21T07:58:16.295Z,8.18
2022-11-21T08:00:43.100Z,8.20
2022-11-21T08:03:11.907Z,8.39
2022-11-21T08:05:42.616Z,8.50
2022-11-21T08:08:10.110Z,8.51
2022-11-21T08:10:44.613Z,8.56
2022-11-21T08:13:11.979Z,8.33
2022-11-21T08:15:39.087Z,8.40
2022-11-21T08:18:08.912Z,8.31
2022-11-21T08:20:35.797Z,8.33
2022-11-21T08:23:02.962Z,8.19
2022-11-21T08:25:29.434Z,8.45
2022-11-21T08:27:59.517Z,7.82
2022-11-21T08:30:26.535Z,7.53
2022-11-21T08:32:53.007Z,7.69
2022-11-21T08:35:19.612Z,8.25
2022-11-21T08:37:46.187Z,8.45
2022-11-21T08:40:12.699Z,8.83
2022-11-21T08:42:39.192Z,9.09
2022-11-21T08:45:06.189Z,9.11
2022-11-21T08:47:33.864Z,8.72
2022-11-21T08:50:04.346Z,9.15
2022-11-21T08:52:34.031Z,9.21
2022-11-21T08:55:00.495Z,8.98
2022-11-21T08:57:27.003Z,8.67
2022-11-21T08:59:53.550Z,9.45
2022-11-21T09:02:20.000Z,9.33
2022-11-21T09:04:46.476Z,9.36
2022-11-21T09:07:12.968Z,9.05
2022-11-21T09:09:39.485Z,9.11
2022-11-21T09:12:06.267Z,9.37
2022-11-21T09:14:51.340Z,9.09
2022-11-21T09:17:36.289Z,8.99
2022-11-21T09:20:03.278Z,9.35
2022-11-21T09:22:30.028Z,9.08
2022-11-21T09:24:56.476Z,9.31
2022-11-21T09:27:22.956Z,9.32
2022-11-21T09:29:53.852Z,8.69
2022-11-21T09:32:20.858Z,8.91
2022-11-21T09:34:47.316Z,8.72
2022-11-21T09:37:14.027Z,9.27
2022-11-21T09:39:40.568Z,8.55
2022-11-21T09:42:15.973Z,8.01
2022-11-21T09:45:04.270Z,8.08
2022-11-21T09:47:52.499Z,8.10
2022-11-21T09:50:26.185Z,7.74
2022-11-21T09:53:14.459Z,8.20
2022-11-21T09:55:50.975Z,8.53
2022-11-21T09:58:37.385Z,8.62
2022-11-21T10:01:04.156Z,7.39
2022-11-21T10:03:41.326Z,7.18
2022-11-21T10:06:26.069Z,7.80
2022-11-21T10:08:58.342Z,7.41
2022-11-21T10:12:11.264Z,7.59
2022-11-21T10:14:55.716Z,7.75
2022-11-21T10:17:54.207Z,8.11
2022-11-21T10:20:29.453Z,8.21
2022-11-21T10:23:20.737Z,8.17
2022-11-21T10:25:58.047Z,8.37
2022-11-21T10:28:37.939Z,8.02
2022-11-21T10:31:04.726Z,8.23
2022-11-21T10:33:33.458Z,8.53
2022-11-21T10:36:13.861Z,8.55
2022-11-21T10:38:43.363Z,8.21
2022-11-21T10:41:21.714Z,7.87
2022-11-21T10:44:47.264Z,8.15
2022-11-21T10:47:33.549Z,8.47
2022-11-21T10:50:09.104Z,8.51
2022-11-21T10:52:49.269Z,8.57
2022-11-21T10:55:16.852Z,7.95
2022-11-21T10:57:48.589Z,8.70
2022-11-21T11:00:22.501Z,8.45
2022-11-21T11:03:04.761Z,8.44
2022-11-21T11:05:36.289Z,8.62
2022-11-21T11:08:02.833Z,8.46
2022-11-21T11:10:29.991Z,7.79
2022-11-21T11:13:44.410Z,7.66
2022-11-21T11:16:25.475Z,7.74
2022-11-21T11:19:15.733Z,8.13
2022-11-21T11:21:44.396Z,8.63
2022-11-21T11:24:10.871Z,8.82
2022-11-21T11:26:48.106Z,9.00
2022-11-21T11:29:19.556Z,9.70
2022-11-21T11:32:01.355Z,10.17
2022-11-21T11:34:42.193Z,9.86
2022-11-21T11:37:31.269Z,10.36
2022-11-21T11:40:21.620Z,10.75
2022-11-21T11:43:29.617Z,11.00
2022-11-21T11:46:32.654Z,10.81
2022-11-21T11:49:20.350Z,11.04
2022-11-21T11:51:55.380Z,10.99
2022-11-21T11:54:26.830Z,10.50
2022-11-21T11:56:53.956Z,10.57
2022-11-21T11:59:51.214Z,11.26
2022-11-21T12:02:42.754Z,11.22
2022-11-21T12:05:14.670Z,10.60
2022-11-21T12:10:37.120Z,12.29
2022-11-21T12:13:11.443Z,14.08
2022-11-21T12:15:49.921Z,14.93
2022-11-21T12:18:20.601Z,16.61
2022-11-21T12:21:04.246Z,15.44
2022-11-21T12:23:30.670Z,14.46
2022-11-21T12:26:21.522Z,14.10
2022-11-21T12:29:16.964Z,14.71
2022-11-21T12:32:10.165Z,14.81
2022-11-21T12:35:04.788Z,14.80
2022-11-21T12:37:59.235Z,14.02
2022-11-21T12:40:34.830Z,13.93
2022-11-21T12:43:24.747Z,14.00
2022-11-21T12:45:55.272Z,14.39
2022-11-21T12:49:18.526Z,14.69
2022-11-21T12:52:15.727Z,14.62
2022-11-21T12:54:57.728Z,14.82
2022-11-21T12:57:32.960Z,14.57
2022-11-21T13:00:21.194Z,14.13
2022-11-21T13:03:03.843Z,14.41
2022-11-21T13:05:38.017Z,14.45
2022-11-21T13:08:13.758Z,14.29
2022-11-21T13:10:46.977Z,14.47
2022-11-21T13:13:30.442Z,14.48
2022-11-21T13:16:06.366Z,14.59
2022-11-21T13:18:41.921Z,14.23
2022-11-21T13:21:44.485Z,14.21
2022-11-21T13:24:11.599Z,13.58
2022-11-21T13:26:38.011Z,13.62
2022-11-21T13:29:08.100Z,13.47
2022-11-21T13:31:34.976Z,13.39
2022-11-21T13:34:03.006Z,13.35
2022-11-21T13:36:29.491Z,13.26
2022-11-21T13:38:59.876Z,13.18
2022-11-21T13:41:53.917Z,12.99
2022-11-21T13:44:32.556Z,12.80
2022-11-21T13:47:05.019Z,12.63
2022-11-21T13:49:36.743Z,12.65
2022-11-21T13:52:11.651Z,12.50
2022-11-21T13:55:06.112Z,12.46
2022-11-21T13:58:03.048Z,12.42
2022-11-21T14:00:38.046Z,12.31
2022-11-21T14:03:10.607Z,12.54
2022-11-21T14:05:59.312Z,12.65
2022-11-21T14:08:27.563Z,12.63
2022-11-21T14:10:56.128Z,12.71
2022-11-21T14:13:30.031Z,12.83
2022-11-21T14:16:30.932Z,12.97
2022-11-21T14:18:58.214Z,12.66
2022-11-21T14:21:29.777Z,12.48
2022-11-21T14:23:58.407Z,12.59
2022-11-21T14:26:25.578Z,12.50
2022-11-21T14:28:52.232Z,12.40
2022-11-21T14:31:19.195Z,12.24
2022-11-21T14:33:47.430Z,11.96
2022-11-21T14:36:16.580Z,12.24
2022-11-21T14:39:29.011Z,11.94
2022-11-21T14:41:48.578Z,12.10
2022-11-21T14:44:17.564Z,12.08
2022-11-21T14:46:44.775Z,12.03
2022-11-21T14:49:17.348Z,11.93
2022-11-21T14:52:02.626Z,11.89
2022-11-21T14:55:06.316Z,11.77
2022-11-21T14:57:37.218Z,11.14
2022-11-21T15:00:06.078Z,11.31
2022-11-21T15:02:33.195Z,11.41
2022-11-21T15:05:02.820Z,11.16
2022-11-21T15:07:45.221Z,11.27
2022-11-21T15:13:13.754Z,10.94
2022-11-21T15:15:44.307Z,10.74
2022-11-21T15:18:27.902Z,10.54
2022-11-21T15:20:57.134Z,10.66
2022-11-21T15:23:33.650Z,10.37
2022-11-21T15:26:01.601Z,10.42
2022-11-21T15:28:29.476Z,10.26
2022-11-21T15:31:34.564Z,10.22
2022-11-21T15:37:03.557Z,10.07
2022-11-21T15:39:30.203Z,9.66
2022-11-21T15:42:34.285Z,9.86
2022-11-21T15:45:03.292Z,9.67
2022-11-21T15:47:29.803Z,9.45
2022-11-21T15:49:56.245Z,9.66
2022-11-21T15:52:23.281Z,9.40
2022-11-21T15:54:50.079Z,9.42
2022-11-21T15:57:14.857Z,11.13
2022-11-21T15:57:21.485Z,9.10
2022-11-21T15:59:49.597Z,9.42
2022-11-21T16:02:16.324Z,9.41
2022-11-21T16:04:42.848Z,9.19
2022-11-21T16:07:12.185Z,9.27
2022-11-21T16:09:39.332Z,9.24
2022-11-21T16:12:06.366Z,9.18
2022-11-21T16:14:32.781Z,8.90
2022-11-21T16:16:59.265Z,9.04
2022-11-21T16:19:25.964Z,9.08
2022-11-21T16:21:53.691Z,9.06
2022-11-21T16:24:20.499Z,8.99
2022-11-21T16:26:47.165Z,9.20
2022-11-21T16:29:14.113Z,9.16
2022-11-21T16:31:40.749Z,9.22
2022-11-21T16:34:07.198Z,8.91
2022-11-21T16:36:33.746Z,9.22
2022-11-21T16:39:07.772Z,9.01
2022-11-21T16:41:36.875Z,8.90
2022-11-21T16:44:03.471Z,9.10
2022-11-21T16:46:30.419Z,8.78
2022-11-21T16:49:01.505Z,9.10
2022-11-21T16:51:28.522Z,9.13
2022-11-21T16:53:56.995Z,8.96
2022-11-21T16:56:23.863Z,8.83
2022-11-21T16:58:50.468Z,8.96
2022-11-21T17:01:25.118Z,9.17
2022-11-21T17:03:52.369Z,9.07
2022-11-21T17:06:24.557Z,9.14
2022-11-21T17:08:51.157Z,8.82
2022-11-21T17:11:29.545Z,9.29
2022-11-21T17:13:58.410Z,9.20
2022-11-21T17:16:24.959Z,9.23
2022-11-21T17:18:56.421Z,9.19
2022-11-21T17:21:23.523Z,9.30
2022-11-21T17:23:50.450Z,9.19
2022-11-21T17:26:19.089Z,9.37
2022-11-21T17:28:54.153Z,9.00
2022-11-21T17:31:21.220Z,9.28
2022-11-21T17:33:51.658Z,9.47
2022-11-21T17:36:22.362Z,9.49
2022-11-21T17:38:49.294Z,9.21
2022-11-21T17:41:17.586Z,9.46
2022-11-21T17:43:44.639Z,9.37
2022-11-21T17:46:17.044Z,9.37
2022-11-21T17:48:47.349Z,9.52
2022-11-21T17:51:18.820Z,9.58
2022-11-21T17:53:47.169Z,9.46
2022-11-21T17:56:16.399Z,9.56
2022-11-21T17:58:45.112Z,9.59
2022-11-21T18:01:18.755Z,9.63
2022-11-21T18:04:03.141Z,9.67
2022-11-21T18:06:34.377Z,9.70
2022-11-21T18:09:00.875Z,9.62
2022-11-21T18:11:32.060Z,9.54
2022-11-21T18:14:03.791Z,9.61
2022-11-21T18:16:31.771Z,9.62
2022-11-21T18:18:59.047Z,9.61
2022-11-21T18:21:28.436Z,9.47
2022-11-21T18:23:56.496Z,9.44
2022-11-21T18:26:24.035Z,9.57
2022-11-21T18:29:13.093Z,9.54
2022-11-21T18:31:38.952Z,9.54
2022-11-21T18:34:06.561Z,9.17
2022-11-21T18:36:33.261Z,9.40
2022-11-21T18:39:05.939Z,9.27
2022-11-21T18:41:36.368Z,9.04
2022-11-21T18:44:06.773Z,9.11
2022-11-21T18:46:34.882Z,9.21
2022-11-21T18:49:05.158Z,8.80
2022-11-21T18:51:33.880Z,8.95
2022-11-21T18:54:07.124Z,8.30
2022-11-21T18:56:34.806Z,7.25
2022-11-21T18:59:03.228Z,7.55
2022-11-21T19:01:33.476Z,8.33
2022-11-21T19:04:00.049Z,8.47
2022-11-21T19:06:28.827Z,8.93
2022-11-21T19:08:57.049Z,9.08
2022-11-21T19:11:25.497Z,9.18
2022-11-21T19:13:53.057Z,9.29
2022-11-21T19:16:22.065Z,9.31
2022-11-21T19:19:11.697Z,9.00
2022-11-21T19:21:38.696Z,8.36
2022-11-21T19:24:09.350Z,9.00
2022-11-21T19:26:35.896Z,9.18
2022-11-21T19:29:02.398Z,9.17
2022-11-21T19:31:28.894Z,9.34
2022-11-21T19:33:55.381Z,9.15
2022-11-21T19:36:23.673Z,9.23
2022-11-21T19:38:51.539Z,9.34
2022-11-21T19:41:20.839Z,9.14
2022-11-21T19:43:58.770Z,9.30
2022-11-21T19:46:43.543Z,9.37
2022-11-21T19:49:11.298Z,9.55
2022-11-21T19:51:40.468Z,9.45
2022-11-21T19:54:08.166Z,8.67
2022-11-21T19:56:35.448Z,8.53
2022-11-21T19:59:05.565Z,8.35
2022-11-21T20:01:33.566Z,8.91
2022-11-21T20:04:02.415Z,9.22
2022-11-21T20:06:34.361Z,9.24
2022-11-21T20:09:04.098Z,9.30
2022-11-21T20:11:31.635Z,9.58
2022-11-21T20:13:58.691Z,9.47
2022-11-21T20:16:39.886Z,9.36
2022-11-21T20:19:09.795Z,9.64
2022-11-21T20:21:37.373Z,9.62
2022-11-21T20:24:05.026Z,9.72
2022-11-21T20:26:32.521Z,9.70
2022-11-21T20:28:59.345Z,8.80
2022-11-21T20:31:28.564Z,9.34
2022-11-21T20:33:58.153Z,9.72
2022-11-21T20:36:26.039Z,9.85
2022-11-21T20:38:56.934Z,9.92
2022-11-21T20:41:25.713Z,9.91
2022-11-21T20:44:44.699Z,10.04
2022-11-21T20:46:43.105Z,10.01
2022-11-21T20:49:09.939Z,10.05
2022-11-21T20:54:23.260Z,9.99
2022-11-21T20:56:49.831Z,9.46
2022-11-21T20:59:16.357Z,9.56
2022-11-21T21:01:43.164Z,9.42
2022-11-21T21:04:10.004Z,9.19
2022-11-21T21:06:37.528Z,9.74
2022-11-21T21:09:04.254Z,9.86
2022-11-21T21:11:52.911Z,9.18
2022-11-21T21:14:17.333Z,8.93
2022-11-21T21:16:43.825Z,9.47
2022-11-21T21:19:10.340Z,9.21
2022-11-21T21:21:37.050Z,9.09
2022-11-21T21:24:06.091Z,9.26
2022-11-21T21:26:41.567Z,9.04
2022-11-21T21:29:10.743Z,9.13
2022-11-21T21:31:37.255Z,8.69
2022-11-21T21:34:03.797Z,8.79
2022-11-21T21:36:32.027Z,9.01
2022-11-21T21:38:59.583Z,9.08
2022-11-21T21:41:28.965Z,8.92
2022-11-21T21:43:57.084Z,8.59
2022-11-21T21:46:27.629Z,8.70
2022-11-21T21:48:56.184Z,9.04
2022-11-21T21:51:30.470Z,8.88
2022-11-21T21:53:58.419Z,8.79
2022-11-21T21:56:27.440Z,9.19
2022-11-21T21:58:54.006Z,9.38
2022-11-21T22:01:27.472Z,9.56
2022-11-21T22:03:56.076Z,9.80
2022-11-21T22:06:22.623Z,9.47
2022-11-21T22:08:50.008Z,9.52
2022-11-21T22:11:18.939Z,9.70
2022-11-21T22:13:47.908Z,9.96
2022-11-21T22:16:14.522Z,9.93
2022-11-21T22:18:41.631Z,9.86
2022-11-21T22:21:22.013Z,9.59
2022-11-21T22:24:17.722Z,9.87
2022-11-21T22:26:35.041Z,9.95
2022-11-21T22:29:01.594Z,9.70
2022-11-21T22:31:30.687Z,9.90
2022-11-21T22:33:57.207Z,9.60
2022-11-21T22:36:23.886Z,10.03
2022-11-21T22:38:53.763Z,9.70
2022-11-21T22:41:25.106Z,9.46
2022-11-21T22:43:59.254Z,9.40
2022-11-21T22:46:27.241Z,9.48
2022-11-21T22:48:54.374Z,8.98
2022-11-21T22:51:23.684Z,8.24
2022-11-21T22:53:50.581Z,8.92
2022-11-21T22:56:19.053Z,8.58
2022-11-21T22:58:46.145Z,8.39
2022-11-21T23:01:16.732Z,9.14
2022-11-21T23:03:43.867Z,8.20
2022-11-21T23:06:18.482Z,9.02
2022-11-21T23:08:45.448Z,9.35
2022-11-21T23:11:14.856Z,8.95
2022-11-21T23:13:43.816Z,8.92
2022-11-21T23:16:11.111Z,8.93
2022-11-21T23:18:37.956Z,9.11
2022-11-21T23:21:05.004Z,9.05
2022-11-21T23:23:32.270Z,9.26
2022-11-21T23:25:59.192Z,9.57
2022-11-21T23:28:25.960Z,9.10
2022-11-21T23:30:52.440Z,8.93
2022-11-21T23:33:19.281Z,9.07
2022-11-21T23:35:46.289Z,8.91
2022-11-21T23:38:14.576Z,8.98
2022-11-21T23:40:41.257Z,9.09
2022-11-21T23:43:08.186Z,8.59
2022-11-21T23:45:34.995Z,9.08
2022-11-21T23:48:01.628Z,9.27
2022-11-21T23:50:28.195Z,8.72
2022-11-21T23:52:54.876Z,8.82
2022-11-21T23:55:21.348Z,8.60
2022-11-21T23:57:48.526Z,8.61
