createdAt,value
2023-04-05T00:03:17.947Z,71.20
2023-04-05T00:07:02.484Z,71.50
2023-04-05T00:10:44.300Z,71.60
2023-04-05T00:14:26.078Z,71.70
2023-04-05T00:18:07.906Z,71.80
2023-04-05T00:21:49.669Z,71.80
2023-04-05T00:25:31.381Z,72.60
2023-04-05T00:29:13.178Z,72.10
2023-04-05T00:32:54.993Z,72.20
2023-04-05T00:36:36.942Z,72.30
2023-04-05T00:40:18.778Z,72.40
2023-04-05T00:44:00.580Z,72.60
2023-04-05T00:47:43.295Z,72.70
2023-04-05T00:51:25.815Z,72.90
2023-04-05T00:55:09.136Z,73.00
2023-04-05T00:58:53.326Z,73.00
2023-04-05T01:02:48.348Z,73.20
2023-04-05T01:06:51.378Z,73.30
2023-04-05T01:10:39.340Z,73.10
2023-04-05T01:14:21.428Z,73.50
2023-04-05T01:18:03.977Z,73.60
2023-04-05T01:22:14.435Z,73.70
2023-04-05T01:26:15.074Z,73.60
2023-04-05T01:30:04.106Z,73.30
2023-04-05T01:33:59.440Z,74.10
2023-04-05T01:37:42.296Z,74.20
2023-04-05T01:41:24.116Z,74.50
2023-04-05T01:45:06.309Z,74.60
2023-04-05T01:48:48.037Z,74.80
2023-04-05T01:52:29.816Z,74.90
2023-04-05T01:56:11.568Z,75.00
2023-04-05T01:59:53.379Z,75.00
2023-04-05T02:03:35.312Z,74.90
2023-04-05T02:07:17.097Z,75.30
2023-04-05T02:10:58.878Z,75.60
2023-04-05T02:14:40.674Z,75.70
2023-04-05T02:18:22.574Z,75.70
2023-04-05T02:22:04.435Z,76.40
2023-04-05T02:25:46.333Z,76.00
2023-04-05T02:29:28.526Z,76.10
2023-04-05T02:33:10.432Z,76.90
2023-04-05T02:36:52.675Z,76.40
2023-04-05T02:40:34.829Z,76.50
2023-04-05T02:44:16.891Z,76.50
2023-04-05T02:47:58.720Z,76.70
2023-04-05T02:51:40.744Z,76.70
2023-04-05T02:55:22.512Z,76.70
2023-04-05T02:59:04.602Z,76.40
2023-04-05T03:02:46.515Z,76.60
2023-04-05T03:06:28.456Z,76.80
2023-04-05T03:10:10.495Z,76.80
2023-04-05T03:13:52.256Z,76.90
2023-04-05T03:17:34.056Z,77.10
2023-04-05T03:21:18.422Z,77.30
2023-04-05T03:25:00.227Z,77.40
2023-04-05T03:28:45.299Z,77.50
2023-04-05T03:32:27.177Z,77.50
2023-04-05T03:36:09.416Z,77.50
2023-04-05T03:39:51.233Z,78.00
2023-04-05T03:43:33.112Z,77.40
2023-04-05T03:47:14.943Z,77.40
2023-04-05T03:50:56.778Z,77.40
2023-04-05T03:54:40.829Z,77.40
2023-04-05T03:58:22.651Z,77.50
2023-04-05T04:02:04.469Z,77.60
2023-04-05T04:05:46.745Z,77.70
2023-04-05T04:09:29.897Z,77.70
2023-04-05T04:13:11.736Z,77.90
2023-04-05T04:16:53.461Z,77.90
2023-04-05T04:20:35.417Z,78.00
2023-04-05T04:24:19.468Z,78.00
2023-04-05T04:28:01.608Z,78.20
2023-04-05T04:31:48.399Z,78.30
2023-04-05T04:35:39.115Z,78.40
2023-04-05T04:39:26.719Z,78.60
2023-04-05T04:43:14.387Z,78.70
2023-04-05T04:46:56.177Z,78.80
2023-04-05T04:50:39.184Z,78.90
2023-04-05T04:54:20.941Z,79.10
2023-04-05T04:58:09.869Z,79.30
2023-04-05T05:01:51.711Z,79.40
2023-04-05T05:05:33.475Z,79.60
2023-04-05T05:09:15.353Z,79.70
2023-04-05T05:12:57.125Z,79.90
2023-04-05T05:16:38.910Z,80.00
2023-04-05T05:20:21.273Z,80.10
2023-04-05T05:24:03.074Z,80.20
2023-04-05T05:27:44.826Z,80.30
2023-04-05T05:31:29.301Z,80.60
2023-04-05T05:35:11.131Z,80.60
2023-04-05T05:38:54.032Z,80.80
2023-04-05T05:42:35.970Z,80.80
2023-04-05T05:46:20.754Z,80.90
2023-04-05T05:50:03.897Z,81.00
2023-04-05T05:53:45.638Z,81.20
2023-04-05T05:57:27.427Z,81.30
2023-04-05T06:01:11.976Z,81.40
2023-04-05T06:04:55.148Z,81.50
2023-04-05T06:08:38.116Z,81.60
2023-04-05T06:12:22.748Z,81.50
2023-04-05T06:16:04.820Z,81.60
2023-04-05T06:19:46.576Z,81.70
2023-04-05T06:23:28.797Z,81.80
2023-04-05T06:27:10.590Z,82.00
2023-04-05T06:30:52.350Z,82.40
2023-04-05T06:34:34.126Z,82.60
2023-04-05T06:38:16.182Z,82.80
2023-04-05T06:41:58.222Z,82.80
2023-04-05T06:45:40.055Z,82.80
2023-04-05T06:49:21.860Z,83.00
2023-04-05T06:53:04.791Z,83.00
2023-04-05T06:56:46.911Z,83.20
2023-04-05T07:00:28.706Z,83.30
2023-04-05T07:04:10.707Z,83.30
2023-04-05T07:07:53.214Z,83.40
2023-04-05T07:11:35.398Z,83.40
2023-04-05T07:15:17.287Z,83.60
2023-04-05T07:18:59.028Z,83.60
2023-04-05T07:22:40.974Z,83.60
2023-04-05T07:26:23.032Z,83.40
2023-04-05T07:30:08.177Z,83.10
2023-04-05T07:33:49.909Z,83.40
2023-04-05T07:37:31.675Z,83.60
2023-04-05T07:41:13.565Z,83.70
2023-04-05T07:44:55.477Z,83.90
2023-04-05T07:48:37.231Z,83.90
2023-04-05T07:52:18.987Z,84.00
2023-04-05T07:56:11.967Z,83.80
2023-04-05T07:59:55.767Z,83.80
2023-04-05T08:03:40.036Z,84.10
2023-04-05T08:07:23.287Z,84.10
2023-04-05T08:11:05.313Z,84.10
2023-04-05T08:14:47.157Z,84.20
2023-04-05T08:18:29.000Z,84.00
2023-04-05T08:22:11.308Z,83.80
2023-04-05T08:25:53.972Z,83.90
2023-04-05T08:29:35.792Z,83.80
2023-04-05T08:33:17.608Z,82.90
2023-04-05T08:37:00.200Z,82.70
2023-04-05T08:40:46.580Z,82.40
2023-04-05T08:44:30.850Z,82.10
2023-04-05T08:48:12.696Z,81.90
2023-04-05T08:51:55.222Z,81.70
2023-04-05T08:55:39.536Z,81.50
2023-04-05T08:59:22.220Z,81.00
2023-04-05T09:03:05.863Z,81.40
2023-04-05T09:06:49.907Z,81.40
2023-04-05T09:10:32.152Z,81.70
2023-04-05T09:14:14.449Z,82.00
2023-04-05T09:17:57.237Z,81.70
2023-04-05T09:21:58.020Z,82.10
2023-04-05T09:25:42.356Z,81.70
2023-04-05T09:29:30.613Z,81.90
2023-04-05T09:33:18.866Z,81.50
2023-04-05T09:37:01.250Z,81.60
2023-04-05T09:40:49.042Z,81.80
2023-04-05T09:45:01.318Z,81.80
2023-04-05T09:48:50.267Z,81.70
2023-04-05T09:52:32.677Z,81.50
2023-04-05T09:56:14.937Z,81.70
2023-04-05T09:59:56.772Z,81.80
2023-04-05T10:03:48.251Z,81.30
2023-04-05T10:07:30.331Z,81.20
2023-04-05T10:11:13.614Z,80.70
2023-04-05T10:14:56.896Z,80.30
2023-04-05T10:18:50.711Z,80.80
2023-04-05T10:22:35.278Z,80.30
2023-04-05T10:26:31.387Z,80.50
2023-04-05T10:30:13.599Z,80.40
2023-04-05T10:34:06.336Z,79.80
2023-04-05T10:38:23.439Z,79.30
2023-04-05T10:42:09.787Z,78.90
2023-04-05T10:45:54.126Z,78.80
2023-04-05T10:49:40.699Z,78.70
2023-04-05T10:53:22.765Z,78.70
2023-04-05T10:57:09.483Z,79.10
2023-04-05T11:00:52.246Z,79.70
2023-04-05T11:04:34.845Z,78.70
2023-04-05T11:08:16.781Z,79.20
2023-04-05T11:11:58.544Z,78.80
2023-04-05T11:15:40.531Z,79.20
2023-04-05T11:19:49.260Z,77.90
2023-04-05T11:23:31.136Z,78.10
2023-04-05T11:27:12.981Z,78.40
2023-04-05T11:31:02.105Z,78.20
2023-04-05T11:34:44.631Z,78.30
2023-04-05T11:38:26.423Z,77.40
2023-04-05T11:42:16.004Z,77.60
2023-04-05T11:45:57.812Z,78.20
2023-04-05T11:49:40.545Z,77.40
2023-04-05T11:53:22.316Z,77.30
2023-04-05T11:57:04.187Z,77.40
2023-04-05T12:00:46.516Z,76.00
2023-04-05T12:04:28.381Z,76.40
2023-04-05T12:08:10.211Z,76.80
2023-04-05T12:11:55.164Z,76.20
2023-04-05T12:15:43.150Z,75.90
2023-04-05T12:19:30.688Z,74.80
2023-04-05T12:23:12.677Z,74.80
2023-04-05T12:26:57.054Z,74.80
2023-04-05T12:30:54.731Z,74.30
2023-04-05T12:34:37.048Z,74.50
2023-04-05T12:38:18.816Z,74.40
2023-04-05T12:42:01.131Z,74.20
2023-04-05T12:45:44.407Z,73.60
2023-04-05T12:49:28.686Z,74.20
2023-04-05T12:53:18.245Z,74.30
2023-04-05T12:57:04.465Z,75.70
2023-04-05T13:00:46.696Z,76.10
2023-04-05T13:04:28.462Z,76.70
2023-04-05T13:08:10.342Z,76.80
2023-04-05T13:11:52.095Z,77.10
2023-04-05T13:15:34.213Z,77.20
2023-04-05T13:19:16.055Z,76.60
2023-04-05T13:22:58.000Z,76.20
2023-04-05T13:26:39.792Z,76.80
2023-04-05T13:30:21.650Z,76.90
2023-04-05T13:34:03.687Z,77.60
2023-04-05T13:37:45.488Z,77.70
2023-04-05T13:41:27.273Z,77.80
2023-04-05T13:45:09.796Z,78.00
2023-04-05T13:48:51.556Z,78.60
2023-04-05T13:52:33.620Z,78.80
2023-04-05T13:56:15.379Z,78.60
2023-04-05T13:59:57.249Z,78.70
2023-04-05T14:03:39.288Z,78.90
2023-04-05T14:07:22.694Z,78.60
2023-04-05T14:11:05.383Z,78.90
2023-04-05T14:14:47.170Z,79.60
2023-04-05T14:18:28.959Z,79.20
2023-04-05T14:22:10.941Z,79.40
2023-04-05T14:25:53.225Z,79.90
2023-04-05T14:29:35.000Z,80.20
2023-04-05T14:33:17.261Z,80.30
2023-04-05T14:37:00.851Z,80.30
2023-04-05T14:40:43.188Z,79.90
2023-04-05T14:44:26.884Z,79.40
2023-04-05T14:48:08.753Z,80.10
2023-04-05T14:51:50.723Z,80.80
2023-04-05T14:55:35.495Z,80.90
2023-04-05T14:59:17.358Z,80.70
2023-04-05T15:02:59.299Z,80.30
2023-04-05T15:06:42.249Z,80.10
2023-04-05T15:10:24.030Z,80.20
2023-04-05T15:14:08.484Z,79.90
2023-04-05T15:17:51.714Z,79.80
2023-04-05T15:21:33.777Z,80.20
2023-04-05T15:25:15.679Z,80.40
2023-04-05T15:28:57.405Z,80.70
2023-04-05T15:32:39.246Z,80.90
2023-04-05T15:36:21.303Z,81.60
2023-04-05T15:40:03.885Z,82.00
2023-04-05T15:43:46.799Z,82.20
2023-04-05T15:47:28.688Z,82.40
2023-04-05T15:51:12.034Z,82.60
2023-04-05T15:54:53.802Z,82.90
2023-04-05T15:58:37.045Z,82.60
2023-04-05T16:02:19.245Z,82.40
2023-04-05T16:06:01.016Z,82.70
2023-04-05T16:09:44.208Z,83.00
2023-04-05T16:13:26.164Z,83.30
2023-04-05T16:17:08.014Z,83.00
2023-04-05T16:20:50.592Z,82.80
2023-04-05T16:24:33.342Z,82.70
2023-04-05T16:28:15.147Z,82.50
2023-04-05T16:31:57.002Z,82.30
2023-04-05T16:35:38.860Z,82.20
2023-04-05T16:39:20.680Z,82.50
2023-04-05T16:43:02.419Z,82.60
2023-04-05T16:46:46.047Z,83.00
2023-04-05T16:50:27.914Z,83.60
2023-04-05T16:54:09.750Z,84.00
2023-04-05T16:57:53.999Z,84.20
2023-04-05T17:01:36.040Z,84.60
2023-04-05T17:05:17.967Z,84.80
2023-04-05T17:09:00.138Z,85.00
2023-04-05T17:12:42.230Z,85.20
2023-04-05T17:16:24.052Z,85.60
2023-04-05T17:20:06.586Z,86.00
2023-04-05T17:23:48.495Z,86.30
2023-04-05T17:27:30.361Z,86.50
2023-04-05T17:31:12.237Z,86.90
2023-04-05T17:34:54.332Z,87.30
2023-04-05T17:38:36.181Z,87.60
2023-04-05T17:42:18.524Z,87.70
2023-04-05T17:46:00.322Z,88.00
2023-04-05T17:49:42.099Z,88.20
2023-04-05T17:53:23.992Z,88.30
2023-04-05T17:57:06.585Z,88.60
2023-04-05T18:00:52.147Z,88.80
2023-04-05T18:04:34.052Z,89.00
2023-04-05T18:08:16.530Z,89.10
2023-04-05T18:11:58.854Z,89.40
2023-04-05T18:15:41.399Z,89.30
2023-04-05T18:19:23.216Z,89.80
2023-04-05T18:23:05.030Z,89.90
2023-04-05T18:26:47.106Z,90.00
2023-04-05T18:30:28.876Z,90.10
2023-04-05T18:34:10.657Z,90.10
2023-04-05T18:37:52.474Z,90.10
2023-04-05T18:41:34.233Z,90.10
2023-04-05T18:45:16.319Z,90.00
2023-04-05T18:48:58.116Z,90.10
2023-04-05T18:52:39.922Z,90.30
2023-04-05T18:56:21.695Z,90.40
2023-04-05T19:00:04.835Z,90.60
2023-04-05T19:03:47.820Z,90.60
2023-04-05T19:07:29.674Z,90.60
2023-04-05T19:11:13.714Z,90.70
2023-04-05T19:14:55.944Z,90.80
2023-04-05T19:18:37.730Z,90.90
2023-04-05T19:22:19.758Z,90.90
2023-04-05T19:26:01.543Z,91.00
2023-04-05T19:29:43.846Z,91.00
2023-04-05T19:33:25.627Z,91.10
2023-04-05T19:37:07.522Z,91.10
2023-04-05T19:40:49.353Z,91.20
2023-04-05T19:44:49.693Z,91.30
2023-04-05T19:48:44.333Z,91.20
2023-04-05T19:52:48.367Z,91.30
2023-04-05T19:56:32.265Z,91.30
2023-04-05T20:00:52.564Z,91.60
2023-04-05T20:04:38.902Z,91.30
2023-04-05T20:08:20.839Z,91.80
2023-04-05T20:12:04.059Z,91.80
2023-04-05T20:15:47.700Z,91.90
2023-04-05T20:19:31.333Z,91.90
2023-04-05T20:23:17.161Z,92.00
2023-04-05T20:26:59.041Z,92.10
2023-04-05T20:30:40.860Z,92.10
2023-04-05T20:34:31.324Z,92.20
2023-04-05T20:38:13.094Z,92.20
2023-04-05T20:41:58.443Z,92.20
2023-04-05T20:45:40.256Z,92.40
2023-04-05T20:49:23.006Z,92.50
2023-04-05T20:53:06.084Z,92.50
2023-04-05T20:56:47.965Z,92.60
2023-04-05T21:00:29.840Z,92.70
2023-04-05T21:04:11.654Z,92.70
2023-04-05T21:07:53.408Z,92.80
2023-04-05T21:11:35.333Z,92.90
2023-04-05T21:15:17.129Z,92.90
2023-04-05T21:18:59.152Z,93.00
2023-04-05T21:22:41.044Z,93.00
2023-04-05T21:26:22.806Z,93.10
2023-04-05T21:30:05.073Z,93.20
2023-04-05T21:33:46.903Z,93.20
2023-04-05T21:37:28.657Z,93.20
2023-04-05T21:41:10.742Z,93.30
2023-04-05T21:44:52.520Z,93.30
2023-04-05T21:48:34.316Z,93.30
2023-04-05T21:52:16.238Z,93.40
2023-04-05T21:55:58.008Z,93.40
2023-04-05T21:59:40.011Z,93.50
2023-04-05T22:03:21.838Z,93.50
2023-04-05T22:07:03.822Z,93.50
2023-04-05T22:10:45.617Z,93.60
2023-04-05T22:14:28.162Z,93.60
2023-04-05T22:18:10.120Z,93.70
2023-04-05T22:21:55.093Z,93.70
2023-04-05T22:25:36.854Z,93.80
2023-04-05T22:29:19.437Z,93.90
2023-04-05T22:33:02.005Z,93.90
2023-04-05T22:36:43.975Z,94.00
2023-04-05T22:40:27.439Z,94.00
2023-04-05T22:44:09.379Z,94.00
2023-04-05T22:47:51.344Z,94.00
2023-04-05T22:51:33.148Z,94.10
2023-04-05T22:55:15.039Z,94.10
2023-04-05T22:58:56.888Z,94.30
2023-04-05T23:02:38.708Z,94.40
2023-04-05T23:06:20.510Z,94.40
2023-04-05T23:10:02.373Z,94.50
2023-04-05T23:13:44.486Z,94.50
2023-04-05T23:17:26.598Z,94.50
2023-04-05T23:21:08.361Z,94.60
2023-04-05T23:24:50.180Z,94.60
2023-04-05T23:28:32.034Z,94.70
2023-04-05T23:32:13.792Z,94.80
2023-04-05T23:35:55.682Z,94.90
2023-04-05T23:39:37.485Z,94.90
2023-04-05T23:43:19.269Z,94.90
2023-04-05T23:47:01.202Z,95.00
2023-04-05T23:50:43.060Z,95.00
2023-04-05T23:54:24.903Z,95.20
2023-04-05T23:58:07.975Z,95.20
