createdAt,value
2018-07-13T00:00:36.003Z,15.40
2018-07-13T00:03:11.521Z,15.30
2018-07-13T00:05:39.617Z,15.30
2018-07-13T00:10:42.099Z,15.30
2018-07-13T00:13:10.208Z,15.30
2018-07-13T00:15:53.208Z,15.30
2018-07-13T00:21:02.698Z,15.20
2018-07-13T00:23:30.777Z,15.10
2018-07-13T00:26:02.218Z,15.00
2018-07-13T00:28:31.646Z,14.80
2018-07-13T00:31:01.547Z,14.70
2018-07-13T00:33:33.163Z,14.60
2018-07-13T00:38:42.532Z,14.50
2018-07-13T00:41:10.590Z,14.40
2018-07-13T00:43:42.698Z,14.30
2018-07-13T00:46:12.284Z,14.20
2018-07-13T00:48:42.159Z,14.20
2018-07-13T00:51:10.217Z,14.10
2018-07-13T00:53:41.855Z,14.00
2018-07-13T00:56:09.935Z,14.00
2018-07-13T00:58:41.725Z,13.90
2018-07-13T01:01:13.221Z,13.80
2018-07-13T01:03:41.910Z,13.80
2018-07-13T01:06:09.986Z,13.80
2018-07-13T01:08:38.063Z,13.80
2018-07-13T01:11:06.158Z,13.80
2018-07-13T01:13:34.288Z,13.80
2018-07-13T01:16:11.989Z,13.70
2018-07-13T01:18:40.069Z,13.80
2018-07-13T01:21:11.751Z,14.00
2018-07-13T01:23:41.433Z,14.10
2018-07-13T01:26:13.326Z,14.10
2018-07-13T01:28:41.433Z,14.20
2018-07-13T01:31:09.504Z,14.40
2018-07-13T01:36:32.107Z,14.50
2018-07-13T01:39:01.718Z,14.60
2018-07-13T01:41:31.392Z,14.70
2018-07-13T01:46:31.904Z,14.80
2018-07-13T01:49:01.802Z,14.80
2018-07-13T01:51:31.485Z,14.80
2018-07-13T01:53:59.637Z,14.70
2018-07-13T01:58:55.586Z,14.80
2018-07-13T02:01:31.660Z,14.80
2018-07-13T02:03:59.746Z,14.70
2018-07-13T02:06:27.917Z,14.60
2018-07-13T02:09:01.882Z,14.60
2018-07-13T02:11:29.985Z,14.40
2018-07-13T02:13:58.042Z,14.20
2018-07-13T02:16:31.721Z,14.20
2018-07-13T02:19:02.922Z,14.10
2018-07-13T02:21:30.988Z,14.00
2018-07-13T02:24:02.158Z,13.80
2018-07-13T02:26:31.886Z,13.70
2018-07-13T02:29:01.495Z,13.70
2018-07-13T02:31:31.354Z,13.60
2018-07-13T02:33:59.455Z,13.60
2018-07-13T02:36:33.563Z,13.50
2018-07-13T02:39:01.692Z,13.50
2018-07-13T02:41:33.257Z,13.40
2018-07-13T02:44:01.327Z,13.40
2018-07-13T02:46:29.396Z,13.50
2018-07-13T02:48:57.484Z,13.50
2018-07-13T02:51:31.986Z,13.60
2018-07-13T02:54:00.066Z,13.60
2018-07-13T02:56:28.160Z,13.60
2018-07-13T02:59:02.125Z,13.60
2018-07-13T03:01:30.191Z,13.70
2018-07-13T03:04:01.998Z,13.70
2018-07-13T03:06:31.754Z,13.80
2018-07-13T03:09:01.426Z,13.80
2018-07-13T03:11:29.513Z,13.90
2018-07-13T03:14:03.254Z,14.00
2018-07-13T03:19:09.261Z,14.00
2018-07-13T03:21:37.370Z,14.10
2018-07-13T03:24:05.468Z,14.10
2018-07-13T03:26:41.102Z,14.20
2018-07-13T03:29:09.166Z,14.20
2018-07-13T03:31:37.233Z,14.30
2018-07-13T03:34:05.293Z,14.30
2018-07-13T03:36:40.889Z,14.30
2018-07-13T03:39:08.972Z,14.30
2018-07-13T03:41:43.194Z,14.30
2018-07-13T03:44:11.305Z,14.30
2018-07-13T03:46:39.378Z,14.30
2018-07-13T03:49:13.346Z,14.40
2018-07-13T03:51:50.992Z,14.40
2018-07-13T03:54:22.160Z,14.50
2018-07-13T03:56:50.259Z,14.60
2018-07-13T03:59:18.344Z,14.70
2018-07-13T04:01:52.511Z,14.70
2018-07-13T04:04:20.574Z,14.90
2018-07-13T04:06:52.309Z,15.00
2018-07-13T04:09:20.396Z,15.10
2018-07-13T04:11:52.062Z,15.30
2018-07-13T04:14:21.781Z,15.50
2018-07-13T04:16:51.609Z,15.60
2018-07-13T04:19:19.715Z,15.70
2018-07-13T04:21:47.812Z,15.80
2018-07-13T04:24:15.896Z,15.90
2018-07-13T04:26:51.010Z,16.00
2018-07-13T04:29:19.496Z,16.20
2018-07-13T04:31:47.601Z,16.20
2018-07-13T04:34:15.722Z,16.30
2018-07-13T04:36:51.698Z,16.40
2018-07-13T04:39:19.803Z,16.50
2018-07-13T04:41:51.472Z,16.50
2018-07-13T04:44:22.993Z,16.40
2018-07-13T04:46:51.689Z,16.50
2018-07-13T04:49:21.443Z,16.50
2018-07-13T04:51:53.147Z,16.40
2018-07-13T04:54:21.843Z,16.40
2018-07-13T04:56:51.699Z,16.50
2018-07-13T04:59:19.798Z,16.60
2018-07-13T05:01:47.958Z,16.70
2018-07-13T05:04:22.494Z,16.90
2018-07-13T05:06:51.521Z,17.20
2018-07-13T05:09:19.642Z,17.10
2018-07-13T05:11:47.762Z,17.00
2018-07-13T05:14:15.846Z,17.10
2018-07-13T05:16:43.922Z,17.10
2018-07-13T05:19:12.011Z,17.10
2018-07-13T05:21:41.846Z,17.10
2018-07-13T05:24:11.543Z,17.00
2018-07-13T05:26:41.390Z,17.00
2018-07-13T05:29:13.023Z,17.00
2018-07-13T05:31:41.410Z,17.10
2018-07-13T05:34:09.580Z,17.10
2018-07-13T05:36:37.683Z,17.30
2018-07-13T05:39:08.741Z,17.40
2018-07-13T05:41:43.238Z,17.40
2018-07-13T05:44:11.359Z,17.40
2018-07-13T05:49:07.366Z,17.50
2018-07-13T05:51:35.464Z,17.60
2018-07-13T05:54:11.641Z,17.40
2018-07-13T05:56:41.629Z,17.50
2018-07-13T05:59:13.290Z,17.40
2018-07-13T06:01:41.430Z,17.40
2018-07-13T06:04:12.607Z,17.40
2018-07-13T06:06:42.221Z,17.50
2018-07-13T06:09:11.375Z,17.50
2018-07-13T06:11:43.631Z,17.20
2018-07-13T06:14:22.146Z,17.00
2018-07-13T06:16:50.220Z,17.10
2018-07-13T06:19:18.318Z,17.20
2018-07-13T06:21:46.382Z,17.40
2018-07-13T06:24:20.935Z,17.50
2018-07-13T06:26:49.005Z,17.50
2018-07-13T06:29:17.147Z,17.90
2018-07-13T06:31:51.048Z,18.40
2018-07-13T06:34:23.117Z,18.90
2018-07-13T06:36:51.948Z,18.80
2018-07-13T06:39:20.028Z,18.70
2018-07-13T06:41:53.817Z,18.80
2018-07-13T06:44:21.928Z,18.60
2018-07-13T06:46:50.030Z,18.60
2018-07-13T06:49:18.209Z,18.50
2018-07-13T06:51:46.285Z,18.50
2018-07-13T06:54:21.180Z,18.40
2018-07-13T06:56:49.290Z,18.30
2018-07-13T06:59:18.686Z,17.70
2018-07-13T07:01:52.303Z,17.70
2018-07-13T07:04:24.659Z,17.90
2018-07-13T07:06:53.857Z,17.90
2018-07-13T07:09:32.271Z,17.90
2018-07-13T07:13:11.134Z,18.00
2018-07-13T07:15:39.254Z,17.80
2018-07-13T07:18:12.970Z,17.80
2018-07-13T07:20:42.012Z,18.20
2018-07-13T07:23:10.128Z,18.50
2018-07-13T07:25:38.249Z,18.80
2018-07-13T07:28:12.746Z,19.30
2018-07-13T07:30:40.932Z,19.50
2018-07-13T07:33:09.059Z,19.80
2018-07-13T07:38:11.779Z,19.60
2018-07-13T07:40:39.921Z,19.70
2018-07-13T07:43:08.062Z,19.30
2018-07-13T07:45:36.204Z,19.40
2018-07-13T07:48:04.706Z,19.60
2018-07-13T07:50:32.827Z,19.70
2018-07-13T07:53:02.110Z,20.00
2018-07-13T07:55:31.883Z,19.80
2018-07-13T07:58:03.693Z,19.80
2018-07-13T08:00:41.617Z,19.60
2018-07-13T08:03:09.683Z,19.70
2018-07-13T08:05:43.722Z,20.10
2018-07-13T08:08:11.814Z,20.40
2018-07-13T08:10:43.655Z,20.80
2018-07-13T08:13:11.752Z,21.60
2018-07-13T08:15:42.932Z,22.40
2018-07-13T08:18:11.043Z,23.00
2018-07-13T08:20:44.352Z,24.10
2018-07-13T08:23:22.470Z,25.10
2018-07-13T08:25:51.198Z,26.00
2018-07-13T08:28:19.927Z,27.10
2018-07-13T08:30:56.709Z,27.60
2018-07-13T08:33:24.834Z,27.80
2018-07-13T08:35:52.943Z,27.40
2018-07-13T08:38:21.034Z,26.70
2018-07-13T08:40:52.922Z,27.30
2018-07-13T08:43:21.035Z,26.40
2018-07-13T08:45:49.206Z,26.00
2018-07-13T08:48:23.373Z,25.70
2018-07-13T08:50:51.465Z,25.90
2018-07-13T08:53:22.978Z,26.90
2018-07-13T08:55:51.079Z,27.70
2018-07-13T08:58:19.263Z,28.60
2018-07-13T09:00:47.398Z,29.90
2018-07-13T09:03:15.599Z,30.90
2018-07-13T09:05:51.483Z,31.50
2018-07-13T09:08:19.512Z,31.70
2018-07-13T09:10:47.691Z,30.90
2018-07-13T09:15:49.880Z,30.80
2018-07-13T09:18:23.759Z,30.70
2018-07-13T09:20:51.939Z,31.40
2018-07-13T09:23:20.131Z,30.90
2018-07-13T09:25:52.142Z,31.60
2018-07-13T09:28:20.250Z,30.90
2018-07-13T09:30:48.382Z,30.80
2018-07-13T09:33:22.332Z,32.20
2018-07-13T09:35:50.487Z,32.30
2018-07-13T09:38:22.240Z,33.40
2018-07-13T09:40:50.552Z,35.10
2018-07-13T09:43:22.554Z,36.30
2018-07-13T09:45:50.885Z,36.10
2018-07-13T09:48:18.995Z,35.30
2018-07-13T09:50:47.111Z,33.70
2018-07-13T09:53:15.351Z,32.70
2018-07-13T09:55:51.650Z,33.20
2018-07-13T09:58:29.663Z,33.70
2018-07-13T10:01:08.998Z,33.90
2018-07-13T10:03:37.085Z,33.30
2018-07-13T10:06:11.793Z,33.10
2018-07-13T10:08:40.034Z,32.80
2018-07-13T10:11:11.766Z,34.00
2018-07-13T10:13:39.933Z,34.80
2018-07-13T10:16:08.105Z,34.90
2018-07-13T10:18:36.262Z,35.30
2018-07-13T10:21:06.959Z,35.10
2018-07-13T10:23:41.437Z,35.10
2018-07-13T10:26:46.695Z,35.80
2018-07-13T10:29:23.540Z,36.30
2018-07-13T10:31:52.366Z,35.70
2018-07-13T10:34:21.218Z,35.90
2018-07-13T10:36:54.425Z,36.60
2018-07-13T10:39:33.327Z,36.70
2018-07-13T10:42:01.737Z,37.20
2018-07-13T10:44:29.990Z,37.00
2018-07-13T10:47:01.709Z,37.00
2018-07-13T10:49:33.449Z,36.80
2018-07-13T10:52:01.554Z,36.90
2018-07-13T10:54:33.155Z,37.60
2018-07-13T10:57:01.266Z,37.40
2018-07-13T10:59:32.848Z,37.60
2018-07-13T11:02:00.951Z,37.30
2018-07-13T11:04:29.039Z,36.60
2018-07-13T11:06:57.141Z,36.90
2018-07-13T11:09:25.733Z,36.50
2018-07-13T11:11:53.909Z,36.30
2018-07-13T11:14:32.643Z,37.00
2018-07-13T11:17:00.993Z,38.00
2018-07-13T11:21:57.159Z,37.20
2018-07-13T11:24:32.059Z,37.20
2018-07-13T11:27:00.471Z,36.70
2018-07-13T11:29:28.742Z,36.60
2018-07-13T11:32:12.500Z,36.50
2018-07-13T11:34:40.990Z,36.10
2018-07-13T11:37:09.265Z,37.40
2018-07-13T11:39:37.388Z,38.00
2018-07-13T11:42:05.586Z,37.90
2018-07-13T11:47:33.220Z,37.90
2018-07-13T11:50:01.428Z,36.90
2018-07-13T11:52:29.586Z,37.80
2018-07-13T11:54:57.768Z,38.10
2018-07-13T11:57:31.790Z,38.50
2018-07-13T11:59:59.954Z,37.60
2018-07-13T12:02:28.146Z,37.90
2018-07-13T12:05:02.782Z,36.90
2018-07-13T12:07:31.931Z,37.70
2018-07-13T12:10:00.091Z,37.50
2018-07-13T12:12:28.374Z,37.00
2018-07-13T12:14:56.522Z,37.50
2018-07-13T12:17:31.419Z,37.10
2018-07-13T12:19:59.522Z,36.60
2018-07-13T12:22:27.699Z,36.20
2018-07-13T12:24:55.802Z,35.70
2018-07-13T12:27:32.083Z,36.60
2018-07-13T12:30:00.279Z,36.50
2018-07-13T12:32:28.540Z,36.70
2018-07-13T12:35:03.042Z,36.80
2018-07-13T12:37:31.336Z,37.40
2018-07-13T12:39:59.654Z,38.70
2018-07-13T12:42:34.116Z,38.70
2018-07-13T12:45:12.586Z,38.90
2018-07-13T12:47:40.902Z,39.00
2018-07-13T12:50:09.152Z,38.80
2018-07-13T12:52:37.319Z,39.00
2018-07-13T12:55:05.911Z,39.00
2018-07-13T12:57:34.208Z,39.40
2018-07-13T13:00:02.402Z,39.10
2018-07-13T13:02:32.046Z,38.70
2018-07-13T13:05:03.759Z,37.80
2018-07-13T13:07:32.043Z,38.70
2018-07-13T13:10:04.081Z,39.00
2018-07-13T13:12:32.154Z,37.20
2018-07-13T13:15:00.280Z,36.70
2018-07-13T13:17:28.422Z,36.60
2018-07-13T13:19:56.652Z,37.00
2018-07-13T13:22:24.860Z,38.00
2018-07-13T13:25:02.641Z,37.60
2018-07-13T13:27:31.107Z,37.10
2018-07-13T13:29:59.371Z,36.70
2018-07-13T13:32:29.121Z,36.60
2018-07-13T13:34:57.248Z,36.80
2018-07-13T13:37:25.743Z,36.90
2018-07-13T13:42:33.720Z,38.40
2018-07-13T13:45:01.904Z,38.30
2018-07-13T13:47:33.270Z,39.00
2018-07-13T13:50:01.940Z,39.50
2018-07-13T13:52:30.245Z,39.90
2018-07-13T13:57:30.127Z,38.90
2018-07-13T13:59:58.836Z,38.70
2018-07-13T14:02:27.037Z,38.70
2018-07-13T14:04:55.145Z,38.60
2018-07-13T14:07:23.321Z,38.50
2018-07-13T14:09:51.478Z,39.00
2018-07-13T14:12:23.125Z,39.00
2018-07-13T14:14:51.380Z,38.90
2018-07-13T14:17:20.999Z,37.10
2018-07-13T14:19:49.316Z,36.10
2018-07-13T14:22:17.452Z,35.40
2018-07-13T14:29:42.405Z,36.90
2018-07-13T14:32:11.890Z,37.50
2018-07-13T14:34:40.269Z,37.70
2018-07-13T14:37:12.453Z,37.40
2018-07-13T14:39:40.779Z,37.40
2018-07-13T14:42:08.999Z,37.10
2018-07-13T14:44:37.160Z,36.80
2018-07-13T14:47:05.966Z,36.80
2018-07-13T14:49:41.313Z,36.90
2018-07-13T14:52:09.620Z,36.70
2018-07-13T14:54:38.560Z,35.90
2018-07-13T14:57:06.791Z,34.70
2018-07-13T14:59:42.189Z,34.40
2018-07-13T15:02:10.496Z,35.40
2018-07-13T15:04:38.671Z,36.40
2018-07-13T15:07:06.927Z,37.00
2018-07-13T15:09:48.518Z,37.00
2018-07-13T15:12:24.608Z,37.20
2018-07-13T15:14:58.482Z,36.80
2018-07-13T15:20:03.813Z,36.10
2018-07-13T15:22:46.267Z,35.30
2018-07-13T15:25:27.106Z,35.40
2018-07-13T15:28:11.274Z,34.80
2018-07-13T15:30:47.820Z,34.80
2018-07-13T15:33:29.019Z,34.90
2018-07-13T15:36:08.025Z,35.10
2018-07-13T15:38:36.600Z,35.20
2018-07-13T15:41:04.834Z,34.90
2018-07-13T15:43:32.943Z,35.30
2018-07-13T15:46:01.137Z,34.90
2018-07-13T15:48:29.470Z,34.80
2018-07-13T15:50:57.571Z,34.40
2018-07-13T15:53:38.060Z,33.10
2018-07-13T15:56:06.244Z,31.80
2018-07-13T15:58:34.468Z,30.50
2018-07-13T16:01:12.278Z,29.70
2018-07-13T16:03:40.561Z,29.10
2018-07-13T16:06:08.931Z,28.80
2018-07-13T16:08:37.118Z,28.60
2018-07-13T16:11:05.320Z,28.50
2018-07-13T16:13:33.546Z,28.60
2018-07-13T16:16:02.651Z,28.60
2018-07-13T16:18:30.894Z,28.60
2018-07-13T16:21:02.946Z,28.50
2018-07-13T16:23:32.945Z,28.40
2018-07-13T16:26:02.349Z,28.30
2018-07-13T16:28:30.605Z,28.60
2018-07-13T16:31:02.716Z,29.40
2018-07-13T16:33:30.859Z,29.70
2018-07-13T16:35:59.108Z,29.20
2018-07-13T16:38:27.232Z,28.80
2018-07-13T16:40:55.389Z,28.40
2018-07-13T16:43:31.423Z,28.10
2018-07-13T16:45:59.791Z,28.00
2018-07-13T16:48:27.882Z,28.00
2018-07-13T16:50:56.128Z,27.80
2018-07-13T16:53:31.298Z,27.70
2018-07-13T16:56:02.578Z,27.60
2018-07-13T17:01:01.767Z,27.40
2018-07-13T17:03:33.658Z,27.30
2018-07-13T17:06:02.009Z,27.20
2018-07-13T17:10:58.385Z,27.10
2018-07-13T17:13:26.651Z,27.10
2018-07-13T17:16:01.670Z,27.10
2018-07-13T17:18:29.826Z,27.10
2018-07-13T17:20:58.087Z,27.10
2018-07-13T17:23:26.235Z,27.10
2018-07-13T17:25:54.406Z,27.10
2018-07-13T17:28:32.797Z,27.30
2018-07-13T17:31:01.017Z,27.20
2018-07-13T17:33:29.296Z,27.20
2018-07-13T17:35:57.437Z,27.10
2018-07-13T17:38:31.735Z,27.20
2018-07-13T17:40:59.905Z,26.80
2018-07-13T17:43:28.051Z,25.60
2018-07-13T17:46:02.163Z,24.90
2018-07-13T17:48:31.860Z,24.80
2018-07-13T17:51:03.594Z,24.60
2018-07-13T17:53:32.418Z,22.90
2018-07-13T17:56:02.040Z,22.40
2018-07-13T17:58:33.622Z,22.00
2018-07-13T18:01:11.839Z,21.70
2018-07-13T18:03:39.930Z,21.30
2018-07-13T18:06:14.129Z,21.20
2018-07-13T18:08:51.747Z,21.10
2018-07-13T18:11:19.850Z,20.90
2018-07-13T18:13:47.907Z,20.70
2018-07-13T18:16:15.991Z,20.40
2018-07-13T18:18:44.062Z,20.10
2018-07-13T18:21:12.196Z,19.50
2018-07-13T18:23:40.297Z,18.90
2018-07-13T18:26:08.556Z,18.60
2018-07-13T18:28:36.720Z,18.30
2018-07-13T18:31:11.881Z,17.90
2018-07-13T18:33:39.971Z,17.80
2018-07-13T18:36:08.123Z,17.80
2018-07-13T18:38:36.303Z,17.90
2018-07-13T18:41:04.395Z,18.00
2018-07-13T18:43:32.675Z,18.10
2018-07-13T18:46:02.611Z,18.30
2018-07-13T18:48:32.182Z,18.50
2018-07-13T18:51:00.296Z,18.60
2018-07-13T18:53:33.838Z,18.60
2018-07-13T18:56:02.013Z,18.60
2018-07-13T18:58:30.089Z,18.60
2018-07-13T19:00:58.186Z,18.60
2018-07-13T19:03:26.300Z,18.50
2018-07-13T19:06:01.429Z,18.50
2018-07-13T19:08:29.807Z,18.50
2018-07-13T19:11:03.687Z,18.40
2018-07-13T19:13:42.137Z,18.40
2018-07-13T19:16:10.261Z,18.30
2018-07-13T19:18:44.109Z,18.30
2018-07-13T19:21:12.226Z,18.30
2018-07-13T19:23:40.366Z,18.30
2018-07-13T19:26:08.541Z,18.20
2018-07-13T19:28:36.967Z,18.10
2018-07-13T19:31:13.514Z,18.10
2018-07-13T19:33:41.643Z,18.00
2018-07-13T19:36:09.805Z,18.00
2018-07-13T19:38:43.583Z,17.90
2018-07-13T19:41:11.720Z,17.80
2018-07-13T19:46:10.800Z,17.60
2018-07-13T19:48:38.904Z,17.60
2018-07-13T19:51:13.216Z,17.50
2018-07-13T19:53:41.285Z,17.40
2018-07-13T19:56:12.674Z,17.40
2018-07-13T19:58:42.248Z,17.40
2018-07-13T20:03:38.224Z,17.30
2018-07-13T20:06:12.586Z,17.20
2018-07-13T20:08:40.708Z,17.20
2018-07-13T20:11:08.780Z,17.10
2018-07-13T20:13:36.839Z,17.00
2018-07-13T20:16:11.330Z,16.90
2018-07-13T20:18:39.385Z,16.90
2018-07-13T20:21:07.450Z,16.80
2018-07-13T20:23:41.453Z,16.80
2018-07-13T20:26:09.542Z,16.80
2018-07-13T20:28:43.728Z,16.80
2018-07-13T20:31:21.397Z,16.80
2018-07-13T20:33:49.451Z,16.70
2018-07-13T20:36:17.515Z,16.60
2018-07-13T20:38:45.802Z,16.60
2018-07-13T20:41:22.073Z,16.50
2018-07-13T20:43:50.130Z,16.30
2018-07-13T20:46:18.246Z,16.10
2018-07-13T20:48:52.123Z,16.00
2018-07-13T20:51:20.211Z,15.90
2018-07-13T20:53:48.345Z,15.90
2018-07-13T20:56:21.957Z,16.00
2018-07-13T20:58:51.897Z,16.10
2018-07-13T21:01:23.560Z,16.10
2018-07-13T21:03:51.697Z,16.10
2018-07-13T21:06:19.897Z,16.10
2018-07-13T21:11:41.130Z,16.10
2018-07-13T21:14:09.226Z,16.00
2018-07-13T21:16:43.369Z,16.00
2018-07-13T21:19:11.473Z,15.90
2018-07-13T21:21:39.585Z,15.80
2018-07-13T21:24:07.708Z,15.60
2018-07-13T21:26:35.779Z,15.60
2018-07-13T21:29:03.907Z,15.50
2018-07-13T21:31:41.874Z,15.40
2018-07-13T21:34:09.991Z,15.40
2018-07-13T21:36:38.093Z,15.40
2018-07-13T21:39:06.804Z,15.40
2018-07-13T21:41:41.210Z,15.40
2018-07-13T21:44:09.354Z,15.40
2018-07-13T21:46:37.441Z,15.40
2018-07-13T21:49:11.643Z,15.30
2018-07-13T21:51:40.121Z,15.30
2018-07-13T21:57:12.798Z,15.40
2018-07-13T21:59:40.890Z,15.40
2018-07-13T22:04:41.675Z,15.20
2018-07-13T22:07:09.747Z,15.20
2018-07-13T22:09:37.822Z,15.10
2018-07-13T22:12:05.980Z,15.00
2018-07-13T22:14:34.061Z,15.00
2018-07-13T22:17:12.179Z,15.00
2018-07-13T22:19:40.297Z,15.00
2018-07-13T22:22:12.230Z,14.90
2018-07-13T22:24:41.914Z,14.90
2018-07-13T22:27:10.176Z,14.90
2018-07-13T22:29:41.811Z,14.80
2018-07-13T22:32:13.498Z,14.80
2018-07-13T22:34:42.089Z,14.70
2018-07-13T22:37:11.862Z,14.70
2018-07-13T22:39:39.926Z,14.60
2018-07-13T22:42:07.963Z,14.50
2018-07-13T22:44:36.004Z,14.60
2018-07-13T22:47:04.264Z,14.60
2018-07-13T22:49:41.930Z,14.60
2018-07-13T22:52:10.002Z,14.60
2018-07-13T22:54:41.825Z,14.60
2018-07-13T22:57:09.897Z,14.60
2018-07-13T22:59:38.122Z,14.70
2018-07-13T23:02:06.322Z,14.80
2018-07-13T23:04:34.407Z,14.90
2018-07-13T23:07:02.522Z,15.00
2018-07-13T23:11:58.545Z,15.00
2018-07-13T23:14:32.650Z,15.00
2018-07-13T23:17:00.713Z,15.00
2018-07-13T23:19:28.771Z,15.00
2018-07-13T23:22:02.517Z,15.10
2018-07-13T23:24:33.668Z,15.10
2018-07-13T23:27:12.026Z,15.10
2018-07-13T23:29:40.102Z,15.10
2018-07-13T23:32:08.294Z,15.00
2018-07-13T23:34:36.337Z,15.00
2018-07-13T23:37:11.706Z,15.00
2018-07-13T23:39:39.757Z,15.00
2018-07-13T23:42:13.973Z,15.00
2018-07-13T23:44:52.467Z,15.00
2018-07-13T23:47:23.601Z,14.90
2018-07-13T23:49:52.255Z,14.90
2018-07-13T23:52:20.317Z,15.00
2018-07-13T23:54:48.365Z,14.90
2018-07-13T23:57:16.399Z,14.90
2018-07-13T23:59:51.484Z,14.90
