createdAt,value
2022-10-08T00:00:47.487Z,0.00
2022-10-08T00:01:47.449Z,0.00
2022-10-08T00:02:47.715Z,0.00
2022-10-08T00:03:47.359Z,0.00
2022-10-08T00:04:47.228Z,0.00
2022-10-08T00:05:47.170Z,0.00
2022-10-08T00:06:47.103Z,0.00
2022-10-08T00:07:47.034Z,0.00
2022-10-08T00:08:46.968Z,0.00
2022-10-08T00:09:46.907Z,0.00
2022-10-08T00:10:46.838Z,0.00
2022-10-08T00:11:46.781Z,0.00
2022-10-08T00:12:47.013Z,0.00
2022-10-08T00:13:46.647Z,0.00
2022-10-08T00:14:46.579Z,0.00
2022-10-08T00:15:46.704Z,0.00
2022-10-08T00:16:46.462Z,0.00
2022-10-08T00:17:46.392Z,0.00
2022-10-08T00:18:46.320Z,0.00
2022-10-08T00:19:46.259Z,0.00
2022-10-08T00:20:46.195Z,0.00
2022-10-08T00:21:46.132Z,0.00
2022-10-08T00:22:46.373Z,0.00
2022-10-08T00:23:46.000Z,0.00
2022-10-08T00:24:45.933Z,0.00
2022-10-08T00:25:45.875Z,0.00
2022-10-08T00:26:45.806Z,0.00
2022-10-08T00:27:45.750Z,0.00
2022-10-08T00:28:45.750Z,0.00
2022-10-08T00:29:45.610Z,0.00
2022-10-08T00:30:45.544Z,0.00
2022-10-08T00:31:45.727Z,0.00
2022-10-08T00:32:45.724Z,0.00
2022-10-08T00:33:45.350Z,0.00
2022-10-08T00:34:45.286Z,0.00
2022-10-08T00:35:45.223Z,0.00
2022-10-08T00:36:45.159Z,0.00
2022-10-08T00:37:45.091Z,0.00
2022-10-08T00:38:45.044Z,0.00
2022-10-08T00:39:44.967Z,0.00
2022-10-08T00:40:44.899Z,0.00
2022-10-08T00:41:44.840Z,0.00
2022-10-08T00:42:45.126Z,0.00
2022-10-08T00:43:44.705Z,0.00
2022-10-08T00:44:44.638Z,0.00
2022-10-08T00:45:44.729Z,0.00
2022-10-08T00:46:44.509Z,0.00
2022-10-08T00:47:44.445Z,0.00
2022-10-08T00:48:44.379Z,0.00
2022-10-08T00:49:44.313Z,0.00
2022-10-08T00:50:44.251Z,0.00
2022-10-08T00:51:44.181Z,0.00
2022-10-08T00:52:44.406Z,0.00
2022-10-08T00:53:44.054Z,0.00
2022-10-08T00:54:43.993Z,0.00
2022-10-08T00:55:44.261Z,0.00
2022-10-08T00:56:43.862Z,0.00
2022-10-08T00:57:43.799Z,0.00
2022-10-08T00:58:43.731Z,0.00
2022-10-08T00:59:43.665Z,0.00
2022-10-08T01:00:43.682Z,0.00
2022-10-08T01:01:43.782Z,0.00
2022-10-08T01:02:43.740Z,0.00
2022-10-08T01:03:43.407Z,0.00
2022-10-08T01:04:43.342Z,0.00
2022-10-08T01:05:43.295Z,0.00
2022-10-08T01:06:43.212Z,0.00
2022-10-08T01:07:43.147Z,0.00
2022-10-08T01:08:43.082Z,0.00
2022-10-08T01:09:43.017Z,0.00
2022-10-08T01:10:42.952Z,0.00
2022-10-08T01:11:42.893Z,0.00
2022-10-08T01:12:42.824Z,0.00
2022-10-08T01:13:42.759Z,0.00
2022-10-08T01:14:42.697Z,0.00
2022-10-08T01:15:42.642Z,0.00
2022-10-08T01:16:42.634Z,0.00
2022-10-08T01:17:42.500Z,0.00
2022-10-08T01:18:42.444Z,0.00
2022-10-08T01:19:42.367Z,0.00
2022-10-08T01:20:42.308Z,0.00
2022-10-08T01:21:42.243Z,0.00
2022-10-08T01:22:42.176Z,0.00
2022-10-08T01:23:42.107Z,0.00
2022-10-08T01:24:42.045Z,0.00
2022-10-08T01:25:41.983Z,0.00
2022-10-08T01:26:41.915Z,0.00
2022-10-08T01:27:41.851Z,0.00
2022-10-08T01:28:41.863Z,0.00
2022-10-08T01:29:41.722Z,0.00
2022-10-08T01:30:41.658Z,0.00
2022-10-08T01:31:41.646Z,0.00
2022-10-08T01:32:41.527Z,0.00
2022-10-08T01:33:41.463Z,0.00
2022-10-08T01:34:41.398Z,0.00
2022-10-08T01:35:41.335Z,0.00
2022-10-08T01:36:41.273Z,0.00
2022-10-08T01:37:41.203Z,0.00
2022-10-08T01:38:41.148Z,0.00
2022-10-08T01:39:41.074Z,0.00
2022-10-08T01:40:41.013Z,0.00
2022-10-08T01:41:40.943Z,0.00
2022-10-08T01:42:40.886Z,0.00
2022-10-08T01:43:40.816Z,0.00
2022-10-08T01:44:40.751Z,0.00
2022-10-08T01:45:40.718Z,0.00
2022-10-08T01:46:40.625Z,0.00
2022-10-08T01:47:40.561Z,0.00
2022-10-08T01:48:40.501Z,0.00
2022-10-08T01:49:40.433Z,0.00
2022-10-08T01:50:40.367Z,0.00
2022-10-08T01:51:40.300Z,0.00
2022-10-08T01:52:40.241Z,0.00
2022-10-08T01:53:40.168Z,0.00
2022-10-08T01:54:40.108Z,0.00
2022-10-08T01:55:40.048Z,0.00
2022-10-08T01:56:39.984Z,0.00
2022-10-08T01:57:39.912Z,0.00
2022-10-08T01:58:39.851Z,0.00
2022-10-08T01:59:39.791Z,0.00
2022-10-08T02:00:39.743Z,0.00
2022-10-08T02:01:39.663Z,0.00
2022-10-08T02:02:39.655Z,0.00
2022-10-08T02:03:39.527Z,0.00
2022-10-08T02:04:39.463Z,0.00
2022-10-08T02:05:39.400Z,0.00
2022-10-08T02:06:39.336Z,0.00
2022-10-08T02:07:39.269Z,0.00
2022-10-08T02:08:39.205Z,0.00
2022-10-08T02:09:39.142Z,0.00
2022-10-08T02:10:39.082Z,0.00
2022-10-08T02:11:39.017Z,0.00
2022-10-08T02:12:38.954Z,0.00
2022-10-08T02:13:38.883Z,0.00
2022-10-08T02:14:38.820Z,0.00
2022-10-08T02:15:38.753Z,0.00
2022-10-08T02:16:38.738Z,0.00
2022-10-08T02:17:38.692Z,0.00
2022-10-08T02:18:38.561Z,0.00
2022-10-08T02:19:38.509Z,0.00
2022-10-08T02:20:38.433Z,0.00
2022-10-08T02:21:38.370Z,0.00
2022-10-08T02:22:38.304Z,0.00
2022-10-08T02:23:38.237Z,0.00
2022-10-08T02:24:38.179Z,0.00
2022-10-08T02:25:38.109Z,0.00
2022-10-08T02:26:38.047Z,0.00
2022-10-08T02:27:37.984Z,0.00
2022-10-08T02:28:37.996Z,0.00
2022-10-08T02:29:37.852Z,0.00
2022-10-08T02:30:37.789Z,0.00
2022-10-08T02:31:37.799Z,0.00
2022-10-08T02:32:37.671Z,0.00
2022-10-08T02:33:37.595Z,0.00
2022-10-08T02:34:37.534Z,0.00
2022-10-08T02:35:37.465Z,0.00
2022-10-08T02:36:37.440Z,0.00
2022-10-08T02:37:37.351Z,0.00
2022-10-08T02:38:37.282Z,0.00
2022-10-08T02:39:37.212Z,0.00
2022-10-08T02:40:37.146Z,0.00
2022-10-08T02:41:37.084Z,0.00
2022-10-08T02:42:37.052Z,0.00
2022-10-08T02:43:36.955Z,0.00
2022-10-08T02:44:36.894Z,0.00
2022-10-08T02:45:36.891Z,0.00
2022-10-08T02:46:36.785Z,0.00
2022-10-08T02:47:36.702Z,0.00
2022-10-08T02:48:36.634Z,0.00
2022-10-08T02:49:36.567Z,0.00
2022-10-08T02:50:36.509Z,0.00
2022-10-08T02:51:36.436Z,0.00
2022-10-08T02:52:36.378Z,0.00
2022-10-08T02:53:36.309Z,0.00
2022-10-08T02:54:36.246Z,0.00
2022-10-08T02:55:36.185Z,0.00
2022-10-08T02:56:36.143Z,0.00
2022-10-08T02:57:36.053Z,0.00
2022-10-08T02:58:35.993Z,0.00
2022-10-08T02:59:35.925Z,0.00
2022-10-08T03:00:35.866Z,0.00
2022-10-08T03:01:35.831Z,0.00
2022-10-08T03:02:35.818Z,0.00
2022-10-08T03:03:35.667Z,0.00
2022-10-08T03:04:35.615Z,0.00
2022-10-08T03:05:35.545Z,0.00
2022-10-08T03:06:35.475Z,0.00
2022-10-08T03:07:35.418Z,0.00
2022-10-08T03:08:35.351Z,0.00
2022-10-08T03:09:35.307Z,0.00
2022-10-08T03:10:35.221Z,0.00
2022-10-08T03:11:35.154Z,0.00
2022-10-08T03:12:35.093Z,0.00
2022-10-08T03:13:35.024Z,0.00
2022-10-08T03:14:34.963Z,0.00
2022-10-08T03:15:34.902Z,0.00
2022-10-08T03:16:34.888Z,0.00
2022-10-08T03:17:34.770Z,0.00
2022-10-08T03:18:34.710Z,0.00
2022-10-08T03:19:34.638Z,0.00
2022-10-08T03:20:34.576Z,0.00
2022-10-08T03:21:34.510Z,0.00
2022-10-08T03:22:34.463Z,0.00
2022-10-08T03:23:34.392Z,0.00
2022-10-08T03:24:34.320Z,0.00
2022-10-08T03:25:34.257Z,0.00
2022-10-08T03:26:34.189Z,0.00
2022-10-08T03:27:34.123Z,0.00
2022-10-08T03:28:34.115Z,0.00
2022-10-08T03:29:33.998Z,0.00
2022-10-08T03:30:33.958Z,0.00
2022-10-08T03:31:33.868Z,0.00
2022-10-08T03:32:33.805Z,0.00
2022-10-08T03:33:33.738Z,0.00
2022-10-08T03:34:33.675Z,0.00
2022-10-08T03:35:33.611Z,0.00
2022-10-08T03:36:33.558Z,0.00
2022-10-08T03:37:33.489Z,0.00
2022-10-08T03:38:33.418Z,0.00
2022-10-08T03:39:33.352Z,0.00
2022-10-08T03:40:33.289Z,0.00
2022-10-08T03:41:33.253Z,0.00
2022-10-08T03:42:33.162Z,0.00
2022-10-08T03:43:33.102Z,0.00
2022-10-08T03:44:33.036Z,0.00
2022-10-08T03:45:32.965Z,0.00
2022-10-08T03:46:32.983Z,0.00
2022-10-08T03:47:32.836Z,0.00
2022-10-08T03:48:32.775Z,0.00
2022-10-08T03:49:32.709Z,0.00
2022-10-08T03:50:32.647Z,0.00
2022-10-08T03:51:32.579Z,0.00
2022-10-08T03:52:32.516Z,0.00
2022-10-08T03:53:32.452Z,0.00
2022-10-08T03:54:32.390Z,0.00
2022-10-08T03:55:32.324Z,0.00
2022-10-08T03:56:32.276Z,0.00
2022-10-08T03:57:32.195Z,0.00
2022-10-08T03:58:32.130Z,0.00
2022-10-08T03:59:32.070Z,0.00
2022-10-08T04:00:32.011Z,0.00
2022-10-08T04:01:32.014Z,0.00
2022-10-08T04:02:31.940Z,0.00
2022-10-08T04:03:31.818Z,0.00
2022-10-08T04:04:31.744Z,0.00
2022-10-08T04:05:31.685Z,0.00
2022-10-08T04:06:31.616Z,0.00
2022-10-08T04:07:31.550Z,0.00
2022-10-08T04:08:31.486Z,0.00
2022-10-08T04:09:31.424Z,0.00
2022-10-08T04:10:31.358Z,0.00
2022-10-08T04:11:31.291Z,0.00
2022-10-08T04:12:31.236Z,0.00
2022-10-08T04:13:31.165Z,0.00
2022-10-08T04:14:31.099Z,0.00
2022-10-08T04:15:31.080Z,0.00
2022-10-08T04:16:30.976Z,0.00
2022-10-08T04:17:30.908Z,0.00
2022-10-08T04:18:30.855Z,0.00
2022-10-08T04:19:30.785Z,0.00
2022-10-08T04:20:30.715Z,0.00
2022-10-08T04:21:30.648Z,0.00
2022-10-08T04:22:30.590Z,0.00
2022-10-08T04:23:30.525Z,0.00
2022-10-08T04:24:30.461Z,0.00
2022-10-08T04:25:30.392Z,0.00
2022-10-08T04:26:30.337Z,0.00
2022-10-08T04:27:30.287Z,0.00
2022-10-08T04:28:32.978Z,0.00
2022-10-08T04:29:30.143Z,0.00
2022-10-08T04:30:30.071Z,0.00
2022-10-08T04:31:30.139Z,0.00
2022-10-08T04:32:29.956Z,0.00
2022-10-08T04:33:29.878Z,0.00
2022-10-08T04:34:29.815Z,0.00
2022-10-08T04:35:29.758Z,0.00
2022-10-08T04:36:29.686Z,0.00
2022-10-08T04:37:29.636Z,0.00
2022-10-08T04:38:29.554Z,0.00
2022-10-08T04:39:29.489Z,0.00
2022-10-08T04:40:29.428Z,0.00
2022-10-08T04:41:29.360Z,0.00
2022-10-08T04:42:29.297Z,0.00
2022-10-08T04:43:29.233Z,0.00
2022-10-08T04:44:29.172Z,0.00
2022-10-08T04:45:29.114Z,0.00
2022-10-08T04:46:29.181Z,0.00
2022-10-08T04:47:28.993Z,0.00
2022-10-08T04:48:28.912Z,0.00
2022-10-08T04:49:28.860Z,0.00
2022-10-08T04:50:28.782Z,0.00
2022-10-08T04:51:28.726Z,0.00
2022-10-08T04:52:28.656Z,0.00
2022-10-08T04:53:28.590Z,0.00
2022-10-08T04:54:28.529Z,0.00
2022-10-08T04:55:28.462Z,0.00
2022-10-08T04:56:28.397Z,0.00
2022-10-08T04:57:28.333Z,0.00
2022-10-08T04:58:28.274Z,0.00
2022-10-08T04:59:28.205Z,0.00
2022-10-08T05:00:28.144Z,0.00
2022-10-08T05:01:28.211Z,0.00
2022-10-08T05:02:28.060Z,0.00
2022-10-08T05:03:27.947Z,0.00
2022-10-08T05:04:27.881Z,0.00
2022-10-08T05:05:27.817Z,0.00
2022-10-08T05:06:27.755Z,0.00
2022-10-08T05:07:27.691Z,0.00
2022-10-08T05:08:27.631Z,0.00
2022-10-08T05:09:27.564Z,0.00
2022-10-08T05:10:27.496Z,0.00
2022-10-08T05:11:27.444Z,0.00
2022-10-08T05:12:27.367Z,0.00
2022-10-08T05:13:27.302Z,0.00
2022-10-08T05:14:27.237Z,0.00
2022-10-08T05:15:27.184Z,0.00
2022-10-08T05:16:27.113Z,0.00
2022-10-08T05:17:27.045Z,0.00
2022-10-08T05:18:26.983Z,0.00
2022-10-08T05:19:26.917Z,5.63
2022-10-08T05:20:26.855Z,5.63
2022-10-08T05:21:26.796Z,5.63
2022-10-08T05:22:26.722Z,5.63
2022-10-08T05:23:26.658Z,5.63
2022-10-08T05:24:26.607Z,5.63
2022-10-08T05:25:26.529Z,5.63
2022-10-08T05:26:46.726Z,5.63
2022-10-08T05:27:26.411Z,5.63
2022-10-08T05:28:26.393Z,5.63
2022-10-08T05:29:26.269Z,5.63
2022-10-08T05:30:26.205Z,5.63
2022-10-08T05:31:26.216Z,5.63
2022-10-08T05:32:26.074Z,5.63
2022-10-08T05:33:26.013Z,11.25
2022-10-08T05:34:25.945Z,11.25
2022-10-08T05:35:25.881Z,11.25
2022-10-08T05:36:25.818Z,11.25
2022-10-08T05:37:25.752Z,11.25
2022-10-08T05:38:25.700Z,11.25
2022-10-08T05:39:25.622Z,11.25
2022-10-08T05:40:25.558Z,11.25
2022-10-08T05:41:25.495Z,11.25
2022-10-08T05:42:25.427Z,11.25
2022-10-08T05:43:25.364Z,11.25
2022-10-08T05:44:25.303Z,16.88
2022-10-08T05:45:25.242Z,16.88
2022-10-08T05:46:25.212Z,16.88
2022-10-08T05:47:25.106Z,16.88
2022-10-08T05:48:25.044Z,16.88
2022-10-08T05:49:24.995Z,16.88
2022-10-08T05:50:24.910Z,16.88
2022-10-08T05:51:24.852Z,16.88
2022-10-08T05:52:24.789Z,16.88
2022-10-08T05:53:24.726Z,16.88
2022-10-08T05:54:24.662Z,16.88
2022-10-08T05:55:24.591Z,22.50
2022-10-08T05:56:24.526Z,22.50
2022-10-08T05:57:24.458Z,22.50
2022-10-08T05:58:28.495Z,22.50
2022-10-08T05:59:24.331Z,22.50
2022-10-08T06:00:24.265Z,22.50
2022-10-08T06:01:24.214Z,22.50
2022-10-08T06:02:24.179Z,22.50
2022-10-08T06:03:24.072Z,22.50
2022-10-08T06:04:24.046Z,28.13
2022-10-08T06:05:23.961Z,28.13
2022-10-08T06:06:23.877Z,28.13
2022-10-08T06:07:23.814Z,28.13
2022-10-08T06:08:23.750Z,28.13
2022-10-08T06:09:23.684Z,28.13
2022-10-08T06:10:23.618Z,33.75
2022-10-08T06:11:23.567Z,33.75
2022-10-08T06:12:23.496Z,33.75
2022-10-08T06:13:23.445Z,33.75
2022-10-08T06:14:23.361Z,33.75
2022-10-08T06:15:23.299Z,33.75
2022-10-08T06:16:23.287Z,39.38
2022-10-08T06:17:23.170Z,39.38
2022-10-08T06:18:23.101Z,45.00
2022-10-08T06:19:23.040Z,39.38
2022-10-08T06:20:22.973Z,45.00
2022-10-08T06:21:22.911Z,45.00
2022-10-08T06:22:22.845Z,45.00
2022-10-08T06:23:22.782Z,50.63
2022-10-08T06:24:22.716Z,56.25
2022-10-08T06:25:22.653Z,67.50
2022-10-08T06:26:22.585Z,61.88
2022-10-08T06:27:22.534Z,61.88
2022-10-08T06:28:22.625Z,67.50
2022-10-08T06:29:22.418Z,67.50
2022-10-08T06:30:22.349Z,73.13
2022-10-08T06:31:22.333Z,73.13
2022-10-08T06:32:22.207Z,78.75
2022-10-08T06:33:22.141Z,78.75
2022-10-08T06:34:22.072Z,90.00
2022-10-08T06:35:22.040Z,101.25
2022-10-08T06:36:21.976Z,95.63
2022-10-08T06:37:21.905Z,106.88
2022-10-08T06:38:21.835Z,95.63
2022-10-08T06:39:21.757Z,106.88
2022-10-08T06:40:21.698Z,123.75
2022-10-08T06:41:21.635Z,129.38
2022-10-08T06:42:21.567Z,118.13
2022-10-08T06:43:21.508Z,140.63
2022-10-08T06:44:21.431Z,151.88
2022-10-08T06:45:21.367Z,174.38
2022-10-08T06:46:21.368Z,180.00
2022-10-08T06:47:21.255Z,174.38
2022-10-08T06:48:21.180Z,191.25
2022-10-08T06:49:21.118Z,191.25
2022-10-08T06:50:21.055Z,213.75
2022-10-08T06:51:20.983Z,213.75
2022-10-08T06:52:20.925Z,213.75
2022-10-08T06:53:20.865Z,208.13
2022-10-08T06:54:20.790Z,225.00
2022-10-08T06:55:20.817Z,225.00
2022-10-08T06:56:20.664Z,236.25
2022-10-08T06:57:20.598Z,230.63
2022-10-08T06:58:20.540Z,225.00
2022-10-08T06:59:20.472Z,236.25
2022-10-08T07:00:20.411Z,236.25
2022-10-08T07:01:20.373Z,163.13
2022-10-08T07:02:20.348Z,191.25
2022-10-08T07:03:20.218Z,157.50
2022-10-08T07:04:20.175Z,140.63
2022-10-08T07:05:20.097Z,101.25
2022-10-08T07:06:20.040Z,101.25
2022-10-08T07:07:19.972Z,106.88
2022-10-08T07:08:19.903Z,140.63
2022-10-08T07:09:19.846Z,303.75
2022-10-08T07:10:19.775Z,258.75
2022-10-08T07:11:19.716Z,163.13
2022-10-08T07:12:19.649Z,196.88
2022-10-08T07:13:19.584Z,376.88
2022-10-08T07:14:19.682Z,405.00
2022-10-08T07:15:19.463Z,433.13
2022-10-08T07:16:21.088Z,461.25
2022-10-08T07:17:19.333Z,489.38
2022-10-08T07:18:19.284Z,511.88
2022-10-08T07:19:19.207Z,483.75
2022-10-08T07:20:19.143Z,466.88
2022-10-08T07:21:19.083Z,382.50
2022-10-08T07:22:19.017Z,382.50
2022-10-08T07:23:18.960Z,315.00
2022-10-08T07:24:18.896Z,320.63
2022-10-08T07:25:18.832Z,315.00
2022-10-08T07:26:18.769Z,348.75
2022-10-08T07:27:18.710Z,326.25
2022-10-08T07:28:18.681Z,315.00
2022-10-08T07:29:18.591Z,320.63
2022-10-08T07:30:18.521Z,309.38
2022-10-08T07:31:18.509Z,281.25
2022-10-08T07:32:18.400Z,286.88
2022-10-08T07:33:18.338Z,292.50
2022-10-08T07:34:18.283Z,292.50
2022-10-08T07:35:18.222Z,298.13
2022-10-08T07:36:18.151Z,309.38
2022-10-08T07:37:18.090Z,315.00
2022-10-08T07:38:18.028Z,331.88
2022-10-08T07:39:17.988Z,331.88
2022-10-08T07:40:18.037Z,303.75
2022-10-08T07:41:17.977Z,281.25
2022-10-08T07:42:17.776Z,298.13
2022-10-08T07:43:19.768Z,292.50
2022-10-08T07:44:17.668Z,253.13
2022-10-08T07:45:17.597Z,275.63
2022-10-08T07:46:17.536Z,303.75
2022-10-08T07:47:17.475Z,315.00
2022-10-08T07:48:17.410Z,348.75
2022-10-08T07:49:17.351Z,360.00
2022-10-08T07:50:17.286Z,382.50
2022-10-08T07:51:17.224Z,444.38
2022-10-08T07:52:17.168Z,455.63
2022-10-08T07:53:17.106Z,444.38
2022-10-08T07:54:17.038Z,466.88
2022-10-08T07:55:16.985Z,500.63
2022-10-08T07:56:16.925Z,483.75
2022-10-08T07:57:16.854Z,483.75
2022-10-08T07:58:16.792Z,534.38
2022-10-08T07:59:16.737Z,534.38
2022-10-08T08:00:16.672Z,590.63
2022-10-08T08:01:16.709Z,590.63
2022-10-08T08:02:16.576Z,635.63
2022-10-08T08:03:16.495Z,635.63
2022-10-08T08:04:16.432Z,641.25
2022-10-08T08:05:16.366Z,646.88
2022-10-08T08:06:16.305Z,635.63
2022-10-08T08:07:16.251Z,635.63
2022-10-08T08:08:16.185Z,630.00
2022-10-08T08:09:16.126Z,635.63
2022-10-08T08:10:16.062Z,630.00
2022-10-08T08:11:16.005Z,630.00
2022-10-08T08:12:15.942Z,630.00
2022-10-08T08:13:15.888Z,630.00
2022-10-08T08:14:15.830Z,635.63
2022-10-08T08:15:15.780Z,630.00
2022-10-08T08:16:15.794Z,624.38
2022-10-08T08:17:15.643Z,624.38
2022-10-08T08:18:15.584Z,624.38
2022-10-08T08:19:15.525Z,624.38
2022-10-08T08:20:15.468Z,618.75
2022-10-08T08:21:15.409Z,618.75
2022-10-08T08:22:15.345Z,618.75
2022-10-08T08:23:15.285Z,618.75
2022-10-08T08:24:15.230Z,613.13
2022-10-08T08:25:15.166Z,613.13
2022-10-08T08:26:15.108Z,607.50
2022-10-08T08:27:15.054Z,607.50
2022-10-08T08:28:15.061Z,607.50
2022-10-08T08:29:14.930Z,607.50
2022-10-08T08:30:14.867Z,596.25
2022-10-08T08:31:14.813Z,613.13
2022-10-08T08:32:14.813Z,607.50
2022-10-08T08:33:14.700Z,613.13
2022-10-08T08:34:14.641Z,624.38
2022-10-08T08:35:14.597Z,641.25
2022-10-08T08:36:14.516Z,658.13
2022-10-08T08:37:14.471Z,753.75
2022-10-08T08:38:14.394Z,776.25
2022-10-08T08:39:14.339Z,725.63
2022-10-08T08:40:14.281Z,703.13
2022-10-08T08:41:17.407Z,315.00
2022-10-08T08:42:14.160Z,213.75
2022-10-08T08:43:14.106Z,540.00
2022-10-08T08:44:14.042Z,337.50
2022-10-08T08:45:34.344Z,697.50
2022-10-08T08:46:13.969Z,646.88
2022-10-08T08:47:13.867Z,669.38
2022-10-08T08:48:13.810Z,646.88
2022-10-08T08:49:13.750Z,613.13
2022-10-08T08:50:13.689Z,590.63
2022-10-08T08:51:13.644Z,495.00
2022-10-08T08:52:13.581Z,596.25
2022-10-08T08:53:13.513Z,596.25
2022-10-08T08:54:13.471Z,630.00
2022-10-08T08:55:13.398Z,635.63
2022-10-08T08:56:13.341Z,680.63
2022-10-08T08:57:13.278Z,697.50
2022-10-08T08:58:13.220Z,635.63
2022-10-08T08:59:13.167Z,618.75
2022-10-08T09:00:13.101Z,613.13
2022-10-08T09:01:13.099Z,697.50
2022-10-08T09:02:12.985Z,714.38
2022-10-08T09:03:12.931Z,331.88
2022-10-08T09:04:12.879Z,320.63
2022-10-08T09:05:12.927Z,315.00
2022-10-08T09:06:12.764Z,298.13
2022-10-08T09:07:12.717Z,658.13
2022-10-08T09:08:12.638Z,286.88
2022-10-08T09:09:12.588Z,281.25
2022-10-08T09:10:12.526Z,270.00
2022-10-08T09:11:12.466Z,247.50
2022-10-08T09:12:12.418Z,236.25
2022-10-08T09:13:12.350Z,202.50
2022-10-08T09:14:12.288Z,286.88
2022-10-08T09:15:12.231Z,298.13
2022-10-08T09:16:12.197Z,343.13
2022-10-08T09:17:12.126Z,343.13
2022-10-08T09:18:12.051Z,303.75
2022-10-08T09:19:11.991Z,241.88
2022-10-08T09:20:11.934Z,230.63
2022-10-08T09:21:11.873Z,253.13
2022-10-08T09:22:11.814Z,281.25
2022-10-08T09:23:11.753Z,343.13
2022-10-08T09:24:11.702Z,286.88
2022-10-08T09:25:11.638Z,236.25
2022-10-08T09:26:11.577Z,253.13
2022-10-08T09:27:11.516Z,258.75
2022-10-08T09:28:11.497Z,253.13
2022-10-08T09:29:11.396Z,247.50
2022-10-08T09:30:11.338Z,270.00
2022-10-08T09:31:11.295Z,258.75
2022-10-08T09:32:11.219Z,247.50
2022-10-08T09:33:11.159Z,253.13
2022-10-08T09:34:11.104Z,264.38
2022-10-08T09:35:11.044Z,281.25
2022-10-08T09:36:10.980Z,292.50
2022-10-08T09:37:10.921Z,303.75
2022-10-08T09:38:10.861Z,292.50
2022-10-08T09:39:10.799Z,292.50
2022-10-08T09:40:10.820Z,253.13
2022-10-08T09:41:10.682Z,208.13
2022-10-08T09:42:10.619Z,191.25
2022-10-08T09:43:10.558Z,202.50
2022-10-08T09:44:10.503Z,174.38
2022-10-08T09:45:10.438Z,174.38
2022-10-08T09:46:10.408Z,168.75
2022-10-08T09:47:10.318Z,157.50
2022-10-08T09:48:10.261Z,157.50
2022-10-08T09:49:10.202Z,140.63
2022-10-08T09:50:10.139Z,129.38
2022-10-08T09:51:10.082Z,67.50
2022-10-08T09:52:13.532Z,67.50
2022-10-08T09:53:10.016Z,73.13
2022-10-08T09:54:09.898Z,73.13
2022-10-08T09:55:09.846Z,73.13
2022-10-08T09:56:09.777Z,56.25
2022-10-08T09:57:09.718Z,56.25
2022-10-08T09:58:09.657Z,56.25
2022-10-08T09:59:09.597Z,56.25
2022-10-08T10:00:09.539Z,67.50
2022-10-08T10:01:09.544Z,78.75
2022-10-08T10:02:09.419Z,84.38
2022-10-08T10:03:09.395Z,95.63
2022-10-08T10:04:09.344Z,101.25
2022-10-08T10:05:09.256Z,118.13
2022-10-08T10:06:09.186Z,129.38
2022-10-08T10:07:09.132Z,129.38
2022-10-08T10:08:09.064Z,135.00
2022-10-08T10:09:08.989Z,146.25
2022-10-08T10:10:08.946Z,174.38
2022-10-08T10:11:08.894Z,174.38
2022-10-08T10:12:08.813Z,191.25
2022-10-08T10:13:08.746Z,180.00
2022-10-08T10:14:08.700Z,151.88
2022-10-08T10:15:08.637Z,140.63
2022-10-08T10:16:08.568Z,129.38
2022-10-08T10:17:08.616Z,123.75
2022-10-08T10:18:08.448Z,118.13
2022-10-08T10:19:08.408Z,112.50
2022-10-08T10:20:08.330Z,106.88
2022-10-08T10:21:08.291Z,101.25
2022-10-08T10:22:08.205Z,95.63
2022-10-08T10:23:08.148Z,84.38
2022-10-08T10:24:08.098Z,84.38
2022-10-08T10:25:08.023Z,84.38
2022-10-08T10:26:07.992Z,90.00
2022-10-08T10:27:07.906Z,90.00
2022-10-08T10:28:07.871Z,73.13
2022-10-08T10:29:07.822Z,61.88
2022-10-08T10:30:07.733Z,61.88
2022-10-08T10:31:07.729Z,61.88
2022-10-08T10:32:07.607Z,56.25
2022-10-08T10:33:07.559Z,56.25
2022-10-08T10:34:07.489Z,61.88
2022-10-08T10:35:07.429Z,78.75
2022-10-08T10:36:07.359Z,101.25
2022-10-08T10:37:07.303Z,118.13
2022-10-08T10:38:07.249Z,123.75
2022-10-08T10:39:07.182Z,118.13
2022-10-08T10:40:07.132Z,106.88
2022-10-08T10:41:07.061Z,101.25
2022-10-08T10:42:07.006Z,95.63
2022-10-08T10:43:06.957Z,90.00
2022-10-08T10:44:06.886Z,78.75
2022-10-08T10:45:06.816Z,73.13
2022-10-08T10:46:06.792Z,67.50
2022-10-08T10:47:06.695Z,56.25
2022-10-08T10:48:06.638Z,45.00
2022-10-08T10:49:06.577Z,39.38
2022-10-08T10:50:06.572Z,33.75
2022-10-08T10:51:06.458Z,39.38
2022-10-08T10:52:06.392Z,45.00
2022-10-08T10:53:06.331Z,50.63
2022-10-08T10:54:06.266Z,45.00
2022-10-08T10:55:06.210Z,39.38
2022-10-08T10:56:06.149Z,39.38
2022-10-08T10:57:06.085Z,39.38
2022-10-08T10:58:06.054Z,33.75
2022-10-08T10:59:05.964Z,28.13
2022-10-08T11:00:05.904Z,28.13
2022-10-08T11:01:05.920Z,28.13
2022-10-08T11:02:05.797Z,22.50
2022-10-08T11:03:05.824Z,28.13
2022-10-08T11:04:05.660Z,22.50
2022-10-08T11:05:05.605Z,22.50
2022-10-08T11:06:05.536Z,22.50
2022-10-08T11:07:05.518Z,22.50
2022-10-08T11:08:05.430Z,28.13
2022-10-08T11:09:05.365Z,39.38
2022-10-08T11:10:05.310Z,39.38
2022-10-08T11:11:05.241Z,39.38
2022-10-08T11:12:05.186Z,39.38
2022-10-08T11:13:05.109Z,45.00
2022-10-08T11:14:05.066Z,56.25
2022-10-08T11:15:05.004Z,67.50
2022-10-08T11:16:04.981Z,67.50
2022-10-08T11:17:04.871Z,78.75
2022-10-08T11:18:04.813Z,73.13
2022-10-08T11:19:04.756Z,73.13
2022-10-08T11:20:04.700Z,73.13
2022-10-08T11:21:04.641Z,67.50
2022-10-08T11:22:04.570Z,67.50
2022-10-08T11:23:04.508Z,61.88
2022-10-08T11:24:04.457Z,61.88
2022-10-08T11:25:04.376Z,67.50
2022-10-08T11:26:21.986Z,67.50
2022-10-08T11:27:04.259Z,67.50
2022-10-08T11:28:04.259Z,73.13
2022-10-08T11:29:04.136Z,73.13
2022-10-08T11:30:04.099Z,73.13
2022-10-08T11:31:04.098Z,67.50
2022-10-08T11:32:03.959Z,56.25
2022-10-08T11:33:03.892Z,56.25
2022-10-08T11:34:03.835Z,56.25
2022-10-08T11:35:03.766Z,56.25
2022-10-08T11:36:03.713Z,56.25
2022-10-08T11:37:03.645Z,56.25
2022-10-08T11:38:03.586Z,56.25
2022-10-08T11:39:03.518Z,56.25
2022-10-08T11:40:03.469Z,56.25
2022-10-08T11:41:03.399Z,56.25
2022-10-08T11:42:03.338Z,56.25
2022-10-08T11:43:03.280Z,45.00
2022-10-08T11:44:03.214Z,39.38
2022-10-08T11:45:03.154Z,45.00
2022-10-08T11:46:03.200Z,50.63
2022-10-08T11:47:03.028Z,61.88
2022-10-08T11:48:05.400Z,73.13
2022-10-08T11:49:02.920Z,90.00
2022-10-08T11:50:02.864Z,95.63
2022-10-08T11:51:02.793Z,90.00
2022-10-08T11:52:02.735Z,84.38
2022-10-08T11:53:02.668Z,84.38
2022-10-08T11:54:02.604Z,90.00
2022-10-08T11:55:02.545Z,84.38
2022-10-08T11:56:02.493Z,78.75
2022-10-08T11:57:02.426Z,78.75
2022-10-08T11:58:09.648Z,73.13
2022-10-08T11:59:02.297Z,73.13
2022-10-08T12:00:08.019Z,78.75
2022-10-08T12:01:02.173Z,78.75
2022-10-08T12:02:02.177Z,78.75
2022-10-08T12:03:02.124Z,78.75
2022-10-08T12:04:01.991Z,78.75
2022-10-08T12:05:01.925Z,84.38
2022-10-08T12:06:01.883Z,90.00
2022-10-08T12:07:01.807Z,106.88
2022-10-08T12:08:01.744Z,112.50
2022-10-08T12:09:01.712Z,123.75
2022-10-08T12:10:01.649Z,129.38
2022-10-08T12:11:01.608Z,129.38
2022-10-08T12:12:01.541Z,118.13
2022-10-08T12:13:01.447Z,106.88
2022-10-08T12:14:01.374Z,106.88
2022-10-08T12:15:01.323Z,112.50
2022-10-08T12:16:01.307Z,118.13
2022-10-08T12:17:01.186Z,123.75
2022-10-08T12:18:01.141Z,112.50
2022-10-08T12:19:01.077Z,118.13
2022-10-08T12:20:01.028Z,123.75
2022-10-08T12:21:00.954Z,135.00
2022-10-08T12:22:00.892Z,129.38
2022-10-08T12:23:00.833Z,123.75
2022-10-08T12:24:00.765Z,123.75
2022-10-08T12:25:00.705Z,112.50
2022-10-08T12:26:00.665Z,101.25
2022-10-08T12:27:00.589Z,95.63
2022-10-08T12:28:00.561Z,95.63
2022-10-08T12:29:00.467Z,90.00
2022-10-08T12:30:00.402Z,84.38
2022-10-08T12:31:00.399Z,78.75
2022-10-08T12:32:00.276Z,73.13
2022-10-08T12:33:00.219Z,67.50
2022-10-08T12:34:00.157Z,84.38
2022-10-08T12:35:00.111Z,90.00
2022-10-08T12:36:00.034Z,95.63
2022-10-08T12:36:59.970Z,90.00
2022-10-08T12:37:59.917Z,84.38
2022-10-08T12:38:59.857Z,84.38
2022-10-08T12:39:59.793Z,95.63
2022-10-08T12:40:59.730Z,84.38
2022-10-08T12:41:59.671Z,90.00
2022-10-08T12:42:59.608Z,90.00
2022-10-08T12:43:59.548Z,90.00
2022-10-08T12:44:59.490Z,90.00
2022-10-08T12:45:59.426Z,84.38
2022-10-08T12:46:59.406Z,90.00
2022-10-08T12:47:59.304Z,84.38
2022-10-08T12:48:59.249Z,101.25
2022-10-08T12:49:59.181Z,112.50
2022-10-08T12:50:59.128Z,112.50
2022-10-08T12:51:59.138Z,118.13
2022-10-08T12:52:59.004Z,112.50
2022-10-08T12:53:58.947Z,112.50
2022-10-08T12:54:58.884Z,84.38