createdAt,value
2015-11-22T00:00:12.448Z,698.23
2015-11-22T00:00:25.760Z,698.3
2015-11-22T00:00:39.030Z,698.31
2015-11-22T00:00:52.342Z,698.42
2015-11-22T00:01:05.623Z,698.4
2015-11-22T00:01:18.873Z,698.44
2015-11-22T00:01:32.139Z,698.22
2015-11-22T00:01:45.392Z,698.3
2015-11-22T00:01:58.658Z,698.2
2015-11-22T00:02:11.955Z,698.24
2015-11-22T00:02:25.205Z,698.11
2015-11-22T00:02:38.316Z,698.34
2015-11-22T00:02:51.597Z,698.36
2015-11-22T00:03:04.878Z,698.39
2015-11-22T00:03:18.128Z,698.38
2015-11-22T00:03:31.378Z,698.07
2015-11-22T00:03:44.631Z,698.3
2015-11-22T00:03:57.897Z,698.24
2015-11-22T00:04:11.163Z,698.52
2015-11-22T00:04:24.444Z,698.1
2015-11-22T00:04:37.788Z,698.24
2015-11-22T00:04:51.103Z,698.3
2015-11-22T00:05:04.369Z,698.5
2015-11-22T00:05:17.619Z,698.29
2015-11-22T00:05:30.884Z,698.29
2015-11-22T00:05:44.152Z,698.4
2015-11-22T00:05:57.418Z,698.36
2015-11-22T00:06:10.683Z,698.23
2015-11-22T00:06:23.949Z,698.42
2015-11-22T00:06:37.215Z,698.03
2015-11-22T00:06:50.499Z,698.26
2015-11-22T00:07:03.811Z,698.15
2015-11-22T00:07:17.077Z,698.33
2015-11-22T00:07:30.327Z,698.28
2015-11-22T00:07:43.596Z,698.42
2015-11-22T00:07:56.861Z,698.23
2015-11-22T00:08:10.142Z,698.38
2015-11-22T00:08:23.392Z,698.16
2015-11-22T00:08:36.642Z,698.56
2015-11-22T00:08:49.910Z,698.2
2015-11-22T00:09:03.066Z,698.39
2015-11-22T00:09:16.363Z,698.48
2015-11-22T00:09:29.660Z,698.51
2015-11-22T00:09:42.957Z,698.38
2015-11-22T00:09:56.226Z,698.22
2015-11-22T00:10:09.476Z,698.58
2015-11-22T00:10:22.726Z,698.57
2015-11-22T00:10:35.976Z,698.51
2015-11-22T00:10:49.244Z,698.47
2015-11-22T00:11:02.510Z,698.43
2015-11-22T00:11:15.791Z,698.46
2015-11-22T00:11:29.041Z,698.56
2015-11-22T00:11:42.322Z,698.51
2015-11-22T00:11:55.622Z,698.5
2015-11-22T00:12:08.888Z,698.51
2015-11-22T00:12:22.153Z,698.53
2015-11-22T00:12:35.403Z,698.5
2015-11-22T00:12:48.672Z,698.49
2015-11-22T00:13:01.922Z,698.63
2015-11-22T00:13:15.188Z,698.39
2015-11-22T00:13:28.469Z,698.5
2015-11-22T00:13:41.750Z,698.57
2015-11-22T00:13:55.066Z,698.51
2015-11-22T00:14:08.331Z,698.22
2015-11-22T00:14:21.581Z,698.56
2015-11-22T00:14:34.847Z,698.45
2015-11-22T00:14:48.097Z,698.45
2015-11-22T00:15:01.365Z,698.64
2015-11-22T00:15:14.599Z,698.46
2015-11-22T00:15:27.880Z,698.51
2015-11-22T00:15:41.146Z,698.62
2015-11-22T00:15:54.445Z,698.55
2015-11-22T00:16:07.742Z,698.47
2015-11-22T00:16:21.023Z,698.56
2015-11-22T00:16:34.273Z,698.5
2015-11-22T00:16:47.523Z,698.53
2015-11-22T00:17:00.777Z,698.46
2015-11-22T00:17:14.042Z,698.53
2015-11-22T00:17:27.277Z,698.41
2015-11-22T00:17:40.527Z,698.48
2015-11-22T00:17:53.811Z,698.34
2015-11-22T00:18:07.061Z,698.58
2015-11-22T00:18:20.374Z,698.47
2015-11-22T00:18:33.624Z,698.62
2015-11-22T00:18:46.874Z,698.57
2015-11-22T00:19:00.141Z,698.53
2015-11-22T00:19:13.407Z,698.56
2015-11-22T00:19:26.657Z,698.45
2015-11-22T00:19:39.922Z,698.4
2015-11-22T00:19:53.204Z,698.53
2015-11-22T00:20:06.488Z,698.43
2015-11-22T00:20:19.722Z,698.48
2015-11-22T00:20:32.957Z,698.5
2015-11-22T00:20:46.222Z,698.59
2015-11-22T00:20:59.474Z,698.7
2015-11-22T00:21:12.756Z,698.44
2015-11-22T00:21:26.021Z,698.54
2015-11-22T00:21:39.318Z,698.48
2015-11-22T00:21:52.459Z,698.65
2015-11-22T00:22:05.712Z,698.59
2015-11-22T00:22:18.977Z,698.57
2015-11-22T00:22:32.243Z,698.6
2015-11-22T00:22:45.509Z,698.46
2015-11-22T00:22:58.777Z,698.46
2015-11-22T00:23:12.074Z,698.59
2015-11-22T00:23:25.371Z,698.37
2015-11-22T00:23:38.683Z,698.3
2015-11-22T00:23:51.965Z,698.65
2015-11-22T00:24:05.233Z,698.56
2015-11-22T00:24:18.327Z,698.44
2015-11-22T00:24:31.593Z,698.23
2015-11-22T00:24:44.843Z,698.47
2015-11-22T00:24:58.108Z,698.52
2015-11-22T00:25:11.360Z,698.39
2015-11-22T00:25:24.642Z,698.64
2015-11-22T00:25:37.767Z,698.59
2015-11-22T00:25:51.063Z,698.54
2015-11-22T00:26:04.379Z,698.65
2015-11-22T00:26:17.645Z,698.48
2015-11-22T00:26:30.895Z,698.2
2015-11-22T00:26:44.145Z,698.49
2015-11-22T00:26:57.395Z,698.52
2015-11-22T00:27:10.663Z,698.55
2015-11-22T00:27:23.913Z,698.49
2015-11-22T00:27:37.179Z,698.69
2015-11-22T00:27:50.460Z,698.44
2015-11-22T00:28:03.776Z,698.49
2015-11-22T00:28:17.104Z,698.17
2015-11-22T00:28:30.354Z,698.49
2015-11-22T00:28:43.604Z,698.46
2015-11-22T00:28:56.854Z,698.54
2015-11-22T00:29:10.121Z,698.59
2015-11-22T00:29:23.403Z,698.5
2015-11-22T00:29:36.653Z,698.49
2015-11-22T00:29:49.918Z,698.36
2015-11-22T00:30:03.202Z,698.44
2015-11-22T00:30:16.484Z,698.26
2015-11-22T00:30:29.781Z,698.41
2015-11-22T00:30:43.077Z,698.54
2015-11-22T00:30:56.343Z,698.09
2015-11-22T00:31:09.596Z,698.33
2015-11-22T00:31:22.846Z,698.39
2015-11-22T00:31:36.096Z,698.47
2015-11-22T00:31:49.346Z,698.39
2015-11-22T00:32:02.659Z,698.47
2015-11-22T00:32:15.943Z,698.52
2015-11-22T00:32:29.240Z,698.54
2015-11-22T00:32:42.490Z,698.58
2015-11-22T00:32:55.771Z,698.51
2015-11-22T00:33:09.023Z,698.58
2015-11-22T00:33:22.289Z,698.38
2015-11-22T00:33:35.570Z,698.44
2015-11-22T00:33:48.820Z,698.6
2015-11-22T00:34:02.070Z,698.52
2015-11-22T00:34:15.354Z,698.46
2015-11-22T00:34:28.635Z,698.55
2015-11-22T00:34:41.932Z,698.51
2015-11-22T00:34:55.229Z,698.55
2015-11-22T00:35:08.466Z,698.39
2015-11-22T00:35:21.732Z,698.49
2015-11-22T00:35:34.982Z,698.49
2015-11-22T00:35:48.216Z,698.52
2015-11-22T00:36:01.482Z,698.32
2015-11-22T00:36:14.751Z,698.56
2015-11-22T00:36:28.016Z,698.48
2015-11-22T00:36:41.298Z,698.55
2015-11-22T00:36:54.610Z,698.38
2015-11-22T00:37:07.846Z,698.31
2015-11-22T00:37:21.315Z,698.4
2015-11-22T00:37:34.581Z,698.38
2015-11-22T00:37:47.831Z,698.44
2015-11-22T00:38:01.096Z,698.29
2015-11-22T00:38:14.348Z,698.51
2015-11-22T00:38:27.630Z,698.48
2015-11-22T00:38:40.895Z,698.48
2015-11-22T00:38:54.208Z,698.69
2015-11-22T00:39:07.489Z,698.64
2015-11-22T00:39:20.742Z,698.5
2015-11-22T00:39:34.008Z,698.46
2015-11-22T00:39:47.258Z,698.42
2015-11-22T00:40:00.523Z,698.58
2015-11-22T00:40:13.808Z,698.31
2015-11-22T00:40:27.136Z,698.59
2015-11-22T00:40:40.433Z,698.55
2015-11-22T00:40:53.729Z,698.36
2015-11-22T00:41:06.979Z,698.52
2015-11-22T00:41:20.231Z,698.5
2015-11-22T00:41:33.497Z,698.45
2015-11-22T00:41:46.731Z,698.39
2015-11-22T00:42:00.028Z,698.44
2015-11-22T00:42:13.297Z,698.61
2015-11-22T00:42:26.578Z,698.47
2015-11-22T00:42:39.859Z,698.55
2015-11-22T00:42:53.141Z,698.47
2015-11-22T00:43:06.422Z,698.37
2015-11-22T00:43:19.691Z,698.54
2015-11-22T00:43:32.956Z,698.56
2015-11-22T00:43:46.206Z,698.53
2015-11-22T00:43:59.487Z,698.4
2015-11-22T00:44:12.787Z,698.47
2015-11-22T00:44:26.084Z,698.53
2015-11-22T00:44:39.334Z,698.58
2015-11-22T00:44:52.600Z,698.46
2015-11-22T00:45:05.850Z,698.56
2015-11-22T00:45:19.117Z,698.64
2015-11-22T00:45:32.383Z,698.45
2015-11-22T00:45:45.649Z,698.44
2015-11-22T00:45:58.946Z,698.51
2015-11-22T00:46:12.258Z,698.6
2015-11-22T00:46:25.574Z,698.59
2015-11-22T00:46:38.824Z,698.38
2015-11-22T00:46:52.074Z,698.21
2015-11-22T00:47:05.324Z,698.48
2015-11-22T00:47:18.577Z,698.69
2015-11-22T00:47:31.858Z,698.52
2015-11-22T00:47:45.327Z,698.38
2015-11-22T00:47:58.592Z,698.33
2015-11-22T00:48:11.873Z,698.39
2015-11-22T00:48:25.158Z,698.49
2015-11-22T00:48:38.455Z,698.57
2015-11-22T00:48:51.736Z,698.56
2015-11-22T00:49:05.033Z,698.54
2015-11-22T00:49:18.286Z,698.48
2015-11-22T00:49:31.551Z,698.39
2015-11-22T00:49:44.801Z,698.34
2015-11-22T00:49:58.067Z,698.47
2015-11-22T00:50:11.536Z,698.53
2015-11-22T00:50:24.803Z,698.6
2015-11-22T00:50:38.069Z,698.49
2015-11-22T00:50:51.366Z,698.37
2015-11-22T00:51:04.663Z,698.55
2015-11-22T00:51:17.944Z,698.24
2015-11-22T00:51:31.213Z,698.54
2015-11-22T00:51:44.478Z,698.32
2015-11-22T00:51:57.728Z,698.18
2015-11-22T00:52:10.978Z,698.33
2015-11-22T00:52:24.231Z,698.29
2015-11-22T00:52:37.497Z,698.38
2015-11-22T00:52:50.762Z,698.29
2015-11-22T00:53:04.028Z,698.4
2015-11-22T00:53:17.325Z,698.24
2015-11-22T00:53:30.639Z,698.4
2015-11-22T00:53:43.952Z,698.42
2015-11-22T00:53:57.202Z,698.47
2015-11-22T00:54:10.452Z,698.43
2015-11-22T00:54:23.689Z,698.53
2015-11-22T00:54:36.924Z,698.47
2015-11-22T00:54:50.158Z,698.38
2015-11-22T00:55:03.424Z,698.48
2015-11-22T00:55:16.533Z,698.51
2015-11-22T00:55:29.817Z,698.44
2015-11-22T00:55:43.114Z,698.57
2015-11-22T00:55:56.411Z,698.44
2015-11-22T00:56:09.739Z,698.45
2015-11-22T00:56:23.020Z,698.41
2015-11-22T00:56:36.273Z,698.47
2015-11-22T00:56:49.523Z,698.62
2015-11-22T00:57:02.773Z,698.51
2015-11-22T00:57:16.023Z,698.31
2015-11-22T00:57:29.292Z,698.56
2015-11-22T00:57:42.558Z,698.68
2015-11-22T00:57:55.839Z,698.65
2015-11-22T00:58:09.120Z,698.25
2015-11-22T00:58:22.417Z,698.56
2015-11-22T00:58:35.716Z,698.42
2015-11-22T00:58:48.982Z,698.35
2015-11-22T00:59:02.232Z,698.85
2015-11-22T00:59:15.497Z,698.24
2015-11-22T00:59:28.750Z,698.23
2015-11-22T00:59:42.031Z,698.29
2015-11-22T00:59:55.297Z,698.43
2015-11-22T01:00:08.563Z,698.59
2015-11-22T01:00:21.828Z,698.53
2015-11-22T01:00:35.128Z,698.73
2015-11-22T01:00:48.425Z,698.55
2015-11-22T01:01:01.722Z,698.42
2015-11-22T01:01:14.988Z,698.37
2015-11-22T01:01:28.238Z,697.85
2015-11-22T01:01:41.491Z,698.16
2015-11-22T01:01:54.741Z,698.41
2015-11-22T01:02:07.991Z,698.36
2015-11-22T01:02:21.241Z,698.24
2015-11-22T01:02:34.508Z,698.38
2015-11-22T01:02:47.758Z,698.69
2015-11-22T01:03:01.055Z,698.42
2015-11-22T01:03:14.368Z,698.13
2015-11-22T01:03:27.649Z,698.68
2015-11-22T01:03:40.933Z,698.34
2015-11-22T01:03:54.183Z,698.4
2015-11-22T01:04:07.464Z,698.42
2015-11-22T01:04:20.746Z,698.59
2015-11-22T01:04:34.030Z,698.58
2015-11-22T01:04:47.311Z,698.53
2015-11-22T01:05:00.624Z,698.61
2015-11-22T01:05:13.905Z,698.42
2015-11-22T01:05:27.202Z,698.27
2015-11-22T01:05:40.486Z,698.29
2015-11-22T01:05:53.736Z,698.53
2015-11-22T01:06:06.986Z,698.22
2015-11-22T01:06:20.236Z,698.45
2015-11-22T01:06:33.486Z,698.49
2015-11-22T01:06:46.738Z,698.35
2015-11-22T01:07:00.035Z,698.25
2015-11-22T01:07:13.316Z,698.58
2015-11-22T01:07:26.582Z,698.63
2015-11-22T01:07:39.882Z,698.46
2015-11-22T01:07:53.210Z,698.5
2015-11-22T01:08:06.460Z,698.37
2015-11-22T01:08:19.710Z,698.36
2015-11-22T01:08:32.960Z,698.18
2015-11-22T01:08:46.213Z,698.49
2015-11-22T01:08:59.478Z,698.37
2015-11-22T01:09:12.744Z,698.57
2015-11-22T01:09:26.010Z,698.35
2015-11-22T01:09:39.293Z,698.32
2015-11-22T01:09:52.574Z,698.33
2015-11-22T01:10:05.871Z,698.42
2015-11-22T01:10:19.168Z,698.48
2015-11-22T01:10:32.308Z,697.92
2015-11-22T01:10:45.405Z,698.39
2015-11-22T01:10:58.671Z,698.16
2015-11-22T01:11:11.921Z,698.53
2015-11-22T01:11:25.046Z,697.7
2015-11-22T01:11:38.296Z,698.4
2015-11-22T01:11:51.580Z,698.38
2015-11-22T01:12:04.861Z,698.59
2015-11-22T01:12:18.143Z,698.4
2015-11-22T01:12:31.439Z,698.56
2015-11-22T01:12:44.739Z,698.47
2015-11-22T01:12:58.021Z,698.26
2015-11-22T01:13:11.271Z,698.5
2015-11-22T01:13:24.536Z,698.78
2015-11-22T01:13:37.646Z,698.35
2015-11-22T01:13:50.913Z,698.18
2015-11-22T01:14:04.179Z,698.16
2015-11-22T01:14:17.429Z,698.6
2015-11-22T01:14:30.710Z,698.5
2015-11-22T01:14:43.963Z,698.3
2015-11-22T01:14:57.260Z,698.47
2015-11-22T01:15:10.572Z,698.26
2015-11-22T01:15:23.854Z,698.34
2015-11-22T01:15:37.104Z,698.38
2015-11-22T01:15:50.357Z,698.54
2015-11-22T01:16:03.622Z,698.09
2015-11-22T01:16:16.872Z,698.35
2015-11-22T01:16:30.138Z,698.13
2015-11-22T01:16:43.388Z,698.58
2015-11-22T01:16:56.671Z,698.37
2015-11-22T01:17:09.952Z,698.29
2015-11-22T01:17:23.234Z,698.48
2015-11-22T01:17:36.515Z,698.64
2015-11-22T01:17:49.768Z,698.38
2015-11-22T01:18:03.034Z,698.6
2015-11-22T01:18:16.284Z,698.41
2015-11-22T01:18:29.549Z,698.04
2015-11-22T01:18:42.830Z,698.72
2015-11-22T01:18:56.115Z,698.13
2015-11-22T01:19:09.396Z,698.03
2015-11-22T01:19:22.708Z,698.36
2015-11-22T01:19:35.974Z,698.41
2015-11-22T01:19:49.227Z,698.43
2015-11-22T01:20:02.524Z,698.33
2015-11-22T01:20:15.774Z,698.15
2015-11-22T01:20:29.024Z,698.29
2015-11-22T01:20:42.274Z,698.52
2015-11-22T01:20:55.527Z,698.63
2015-11-22T01:21:08.824Z,698.21
2015-11-22T01:21:22.105Z,698.2
2015-11-22T01:21:35.402Z,698.28
2015-11-22T01:21:48.699Z,698.11
2015-11-22T01:22:01.951Z,698.32
2015-11-22T01:22:15.060Z,698.67
2015-11-22T01:22:55.141Z,698.53
2015-11-22T01:23:08.407Z,698.49
2015-11-22T01:23:21.688Z,698.58
2015-11-22T01:23:34.954Z,698.42
2015-11-22T01:23:48.235Z,698.18
2015-11-22T01:24:01.534Z,698.5
2015-11-22T01:24:14.831Z,698.72
2015-11-22T01:24:28.128Z,698.51
2015-11-22T01:24:41.378Z,698.49
2015-11-22T01:24:54.628Z,698.2
2015-11-22T01:25:07.881Z,698.63
2015-11-22T01:25:21.131Z,698.35
2015-11-22T01:25:34.412Z,698.54
2015-11-22T01:25:47.662Z,698.47
2015-11-22T01:26:00.962Z,698.6
2015-11-22T01:26:14.243Z,698.4
2015-11-22T01:26:27.524Z,698.26
2015-11-22T01:26:40.837Z,698.44
2015-11-22T01:26:54.087Z,698.58
2015-11-22T01:27:07.184Z,698.41
2015-11-22T01:27:20.434Z,698.62
2015-11-22T01:27:33.715Z,698.04
2015-11-22T01:27:46.965Z,698.29
2015-11-22T01:28:00.218Z,698.29
2015-11-22T01:28:13.468Z,698.56
2015-11-22T01:28:26.718Z,698.44
2015-11-22T01:28:39.999Z,698.26
2015-11-22T01:28:53.280Z,698.54
2015-11-22T01:29:06.579Z,697.91
2015-11-22T01:29:19.860Z,697.94
2015-11-22T01:29:33.110Z,698.43
2015-11-22T01:29:46.204Z,698.32
2015-11-22T01:29:59.454Z,698.41
2015-11-22T01:30:12.723Z,698.25
2015-11-22T01:30:25.973Z,698.22
2015-11-22T01:30:39.207Z,698.38
2015-11-22T01:30:52.488Z,698.22
2015-11-22T01:31:05.757Z,698.29
2015-11-22T01:31:19.038Z,698.46
2015-11-22T01:31:32.179Z,698.1
2015-11-22T01:31:45.429Z,698.29
2015-11-22T01:31:58.695Z,698.37
2015-11-22T01:32:11.962Z,698.25
2015-11-22T01:32:25.228Z,698.13
2015-11-22T01:32:38.493Z,698.63
2015-11-22T01:32:51.806Z,698.22
2015-11-22T01:33:04.934Z,697.93
2015-11-22T01:33:18.215Z,697.79
2015-11-22T01:33:31.512Z,698.36
2015-11-22T01:33:44.840Z,697.86
2015-11-22T01:33:58.090Z,698.06
2015-11-22T01:34:11.343Z,697.98
2015-11-22T01:34:24.593Z,698.21
2015-11-22T01:34:37.859Z,698
2015-11-22T01:34:51.124Z,698.5
2015-11-22T01:35:04.359Z,698.02
2015-11-22T01:35:17.643Z,697.9
2015-11-22T01:35:30.924Z,698.11
2015-11-22T01:35:44.221Z,698.19
2015-11-22T01:35:57.487Z,698.34
2015-11-22T01:36:10.755Z,698.21
2015-11-22T01:36:24.005Z,698.29
2015-11-22T01:36:37.271Z,698
2015-11-22T01:36:50.552Z,697.83
2015-11-22T01:37:03.818Z,697.87
2015-11-22T01:37:17.117Z,698.02
2015-11-22T01:37:30.398Z,698.14
2015-11-22T01:37:43.726Z,697.97
2015-11-22T01:37:57.023Z,697.97
2015-11-22T01:38:10.276Z,697.61
2015-11-22T01:38:23.542Z,697.78
2015-11-22T01:38:36.792Z,698.15
2015-11-22T01:38:50.042Z,697.98
2015-11-22T01:39:03.292Z,698.03
2015-11-22T01:39:16.560Z,698.18
2015-11-22T01:39:29.842Z,698.18
2015-11-22T01:39:43.107Z,698.09
2015-11-22T01:39:56.388Z,697.99
2015-11-22T01:40:09.640Z,698.04
2015-11-22T01:40:22.906Z,697.99
2015-11-22T01:40:36.172Z,698.25
2015-11-22T01:40:49.422Z,698.3
2015-11-22T01:41:02.703Z,698.35
2015-11-22T01:41:15.972Z,698.01
2015-11-22T01:41:29.253Z,698.12
2015-11-22T01:41:42.565Z,698.24
2015-11-22T01:41:55.878Z,698.21
2015-11-22T01:42:09.143Z,698.2
2015-11-22T01:42:22.412Z,698.05
2015-11-22T01:42:35.662Z,698.27
2015-11-22T01:42:48.912Z,698.13
2015-11-22T01:43:02.396Z,698.3
2015-11-22T01:43:15.665Z,698.27
2015-11-22T01:43:28.946Z,698.28
2015-11-22T01:43:42.243Z,697.96
2015-11-22T01:43:55.509Z,698.24
2015-11-22T01:44:08.759Z,698.37
2015-11-22T01:44:22.026Z,697.92
2015-11-22T01:44:35.292Z,698.55
2015-11-22T01:44:48.542Z,697.97
2015-11-22T01:45:01.808Z,697.87
2015-11-22T01:45:15.108Z,697.86
2015-11-22T01:45:28.373Z,698.24
2015-11-22T01:45:41.639Z,697.86
2015-11-22T01:45:54.936Z,698.35
2015-11-22T01:46:08.420Z,698.17
2015-11-22T01:46:21.720Z,697.79
2015-11-22T01:46:34.970Z,698.25
2015-11-22T01:46:48.251Z,698.17
2015-11-22T01:47:01.517Z,698.12
2015-11-22T01:47:14.770Z,698.14
2015-11-22T01:47:28.020Z,698.27
2015-11-22T01:47:41.301Z,698.41
2015-11-22T01:47:54.551Z,698.15
2015-11-22T01:48:07.864Z,697.82
2015-11-22T01:48:21.162Z,698.21
2015-11-22T01:48:34.459Z,698.41
2015-11-22T01:48:47.741Z,698.09
2015-11-22T01:49:00.991Z,698.12
2015-11-22T01:49:14.241Z,698.04
2015-11-22T01:49:27.494Z,698.08
2015-11-22T01:49:40.744Z,698.22
2015-11-22T01:49:54.025Z,697.73
2015-11-22T01:50:07.275Z,697.81
2015-11-22T01:50:20.542Z,698.01
2015-11-22T01:50:33.808Z,698.09
2015-11-22T01:50:47.105Z,698.3
2015-11-22T01:51:00.386Z,697.76
2015-11-22T01:51:13.714Z,698.21
2015-11-22T01:51:26.984Z,698.03
2015-11-22T01:51:40.234Z,698.02
2015-11-22T01:51:53.484Z,698.18
2015-11-22T01:52:06.734Z,698.04
2015-11-22T01:52:20.002Z,698.15
2015-11-22T01:52:33.252Z,698.03
2015-11-22T01:52:46.517Z,697.81
2015-11-22T01:52:59.783Z,698.32
2015-11-22T01:53:13.064Z,698.17
2015-11-22T01:53:26.395Z,697.86
2015-11-22T01:53:39.692Z,697.89
2015-11-22T01:53:52.973Z,698.12
2015-11-22T01:54:06.239Z,697.96
2015-11-22T01:54:19.505Z,698.19
2015-11-22T01:54:32.803Z,698.08
2015-11-22T01:54:46.069Z,698.13
2015-11-22T01:54:59.319Z,698.09
2015-11-22T01:55:12.600Z,697.9
2015-11-22T01:55:25.885Z,698.4
2015-11-22T01:55:39.166Z,698.04
2015-11-22T01:55:52.447Z,697.94
2015-11-22T01:56:05.697Z,698.14
2015-11-22T01:56:18.947Z,698.01
2015-11-22T01:56:32.216Z,697.9
2015-11-22T01:56:45.481Z,698.12
2015-11-22T01:56:58.747Z,697.9
2015-11-22T01:57:12.028Z,697.52
2015-11-22T01:57:25.328Z,697.87
2015-11-22T01:57:38.641Z,697.79
2015-11-22T01:57:51.922Z,697.98
2015-11-22T01:58:05.219Z,698.15
2015-11-22T01:58:18.469Z,698.08
2015-11-22T01:58:31.722Z,697.72
2015-11-22T01:58:44.987Z,697.85
2015-11-22T01:58:58.097Z,698.1
2015-11-22T01:59:11.347Z,698.13
2015-11-22T01:59:24.612Z,698.08
2015-11-22T01:59:37.880Z,697.74
2015-11-22T01:59:51.177Z,698.23
2015-11-22T02:00:04.474Z,698.05
2015-11-22T02:00:17.724Z,698.12
2015-11-22T02:00:30.977Z,697.85
2015-11-22T02:00:44.242Z,698.17
2015-11-22T02:00:57.524Z,697.8
2015-11-22T02:01:10.758Z,698.25
2015-11-22T02:01:24.008Z,698.25
2015-11-22T02:01:37.277Z,698.38
2015-11-22T02:01:50.542Z,698.37
2015-11-22T02:02:03.823Z,698.08
2015-11-22T02:02:17.105Z,698.36
2015-11-22T02:02:30.388Z,698.36
2015-11-22T02:02:43.638Z,698.2
2015-11-22T02:02:56.888Z,697.97
2015-11-22T02:03:10.154Z,697.5
2015-11-22T02:03:23.419Z,698.45
2015-11-22T02:03:36.688Z,698.36
2015-11-22T02:03:49.938Z,698.23
2015-11-22T02:04:03.203Z,698.11
2015-11-22T02:04:16.469Z,698.35
2015-11-22T02:04:29.782Z,698.17
2015-11-22T02:04:43.066Z,698.19
2015-11-22T02:04:56.347Z,698.28
2015-11-22T02:05:09.613Z,697.98
2015-11-22T02:05:22.863Z,698.27
2015-11-22T02:05:36.116Z,698.04
2015-11-22T02:05:49.366Z,697.87
2015-11-22T02:06:02.631Z,697.82
2015-11-22T02:06:15.913Z,697.93
2015-11-22T02:06:29.178Z,698.29
2015-11-22T02:06:42.461Z,697.85
2015-11-22T02:06:55.743Z,698.39
2015-11-22T02:07:09.040Z,698.12
2015-11-22T02:07:22.368Z,697.97
2015-11-22T02:07:35.621Z,698.2
2015-11-22T02:07:48.871Z,698.04
2015-11-22T02:08:02.121Z,697.99
2015-11-22T02:08:15.386Z,697.94
2015-11-22T02:08:28.652Z,697.8
2015-11-22T02:08:41.921Z,697.9
2015-11-22T02:08:55.186Z,698.12
2015-11-22T02:09:08.686Z,698.16
2015-11-22T02:09:21.999Z,698.08
2015-11-22T02:09:35.280Z,697.71
2015-11-22T02:09:48.391Z,698.23
2015-11-22T02:10:01.641Z,697.94
2015-11-22T02:10:14.923Z,698.34
2015-11-22T02:10:28.188Z,697.88
2015-11-22T02:10:41.441Z,697.67
2015-11-22T02:10:54.691Z,698.16
2015-11-22T02:11:07.957Z,697.91
2015-11-22T02:11:21.222Z,698.09
2015-11-22T02:11:34.504Z,698.04
2015-11-22T02:11:47.819Z,697.86
2015-11-22T02:12:01.132Z,698.16
2015-11-22T02:12:14.413Z,697.5
2015-11-22T02:12:27.663Z,697.85
2015-11-22T02:12:40.916Z,697.8
2015-11-22T02:12:54.166Z,697.82
2015-11-22T02:13:07.432Z,697.73
2015-11-22T02:13:20.697Z,697.99
2015-11-22T02:13:33.791Z,697.6
2015-11-22T02:13:47.033Z,697.91
2015-11-22T02:14:00.299Z,697.79
2015-11-22T02:14:13.580Z,697.95
2015-11-22T02:14:26.720Z,698.36
2015-11-22T02:14:39.970Z,698.32
2015-11-22T02:14:53.226Z,697.85
2015-11-22T02:15:06.710Z,698.12
2015-11-22T02:15:19.976Z,697.8
2015-11-22T02:15:33.226Z,697.91
2015-11-22T02:15:46.466Z,697.98
2015-11-22T02:15:59.747Z,697.9
2015-11-22T02:16:13.232Z,697.98
2015-11-22T02:16:26.497Z,697.85
2015-11-22T02:16:39.747Z,698.28
2015-11-22T02:16:53.003Z,698.2
2015-11-22T02:17:06.269Z,698.18
2015-11-22T02:17:19.534Z,698.14
2015-11-22T02:17:32.800Z,698.26
2015-11-22T02:17:46.054Z,698.09
2015-11-22T02:17:59.351Z,698.16
2015-11-22T02:18:12.648Z,698.01
2015-11-22T02:18:25.945Z,698.15
2015-11-22T02:18:39.226Z,698.13
2015-11-22T02:18:52.459Z,698.24
2015-11-22T02:19:05.709Z,698.08
2015-11-22T02:19:18.974Z,698.13
2015-11-22T02:19:32.224Z,697.91
2015-11-22T02:19:45.488Z,698.18
2015-11-22T02:19:58.754Z,697.7
2015-11-22T02:20:12.019Z,698.37
2015-11-22T02:20:25.316Z,698.23
2015-11-22T02:20:38.629Z,697.94
2015-11-22T02:20:51.908Z,697.95
2015-11-22T02:21:05.377Z,697.65
2015-11-22T02:21:18.642Z,697.91
2015-11-22T02:21:31.923Z,698.27
2015-11-22T02:21:45.189Z,697.65
2015-11-22T02:21:58.436Z,697.69
2015-11-22T02:22:11.686Z,698.32
2015-11-22T02:22:24.967Z,698.18
2015-11-22T02:22:38.249Z,698.1
2015-11-22T02:22:51.544Z,698.3
2015-11-22T02:23:04.826Z,697.75
2015-11-22T02:23:18.076Z,697.74
2015-11-22T02:23:31.326Z,698.15
2015-11-22T02:23:44.591Z,698.16
2015-11-22T02:23:58.045Z,698.06
2015-11-22T02:24:11.311Z,697.91
2015-11-22T02:24:24.577Z,698.28
2015-11-22T02:24:37.842Z,697.77
2015-11-22T02:24:51.125Z,697.85
2015-11-22T02:25:04.421Z,698.08
2015-11-22T02:25:17.703Z,697.96
2015-11-22T02:25:31.000Z,698.25
2015-11-22T02:25:44.265Z,698.13
2015-11-22T02:25:57.501Z,698.08
2015-11-22T02:26:10.766Z,697.57
2015-11-22T02:26:24.047Z,697.98
2015-11-22T02:26:37.297Z,698.01
2015-11-22T02:26:50.547Z,697.91
2015-11-22T02:27:03.799Z,697.82
2015-11-22T02:27:17.096Z,697.84
2015-11-22T02:27:30.409Z,698.11
2015-11-22T02:27:43.659Z,698
2015-11-22T02:27:56.941Z,697.96
2015-11-22T02:28:10.207Z,698.12
2015-11-22T02:28:23.457Z,697.99
2015-11-22T02:28:36.722Z,698.05
2015-11-22T02:28:50.004Z,697.92
2015-11-22T02:29:03.537Z,697.93
2015-11-22T02:29:16.834Z,697.87
2015-11-22T02:29:30.146Z,698.05
2015-11-22T02:29:43.396Z,697.65
2015-11-22T02:29:56.648Z,698.02
2015-11-22T02:30:09.914Z,697.82
2015-11-22T02:30:23.164Z,698.06
2015-11-22T02:30:36.429Z,697.67
2015-11-22T02:30:49.679Z,697.69
2015-11-22T02:31:02.791Z,698
2015-11-22T02:31:16.275Z,697.63
2015-11-22T02:31:29.572Z,697.98
2015-11-22T02:31:42.853Z,697.89
2015-11-22T02:31:56.152Z,698.27
2015-11-22T02:32:09.433Z,697.57
2015-11-22T02:32:22.699Z,697.95
2015-11-22T02:32:35.949Z,697.95
2015-11-22T02:32:49.199Z,698.02
2015-11-22T02:33:02.453Z,698.07
2015-11-22T02:33:15.734Z,697.93
2015-11-22T02:33:29.000Z,698.3
2015-11-22T02:33:42.297Z,697.88
2015-11-22T02:33:55.562Z,697.74
2015-11-22T02:34:08.845Z,697.99
2015-11-22T02:34:22.173Z,697.74
2015-11-22T02:34:35.423Z,698.25
2015-11-22T02:34:48.517Z,697.94
2015-11-22T02:35:01.785Z,698.12
2015-11-22T02:35:15.051Z,698.28
2015-11-22T02:35:28.316Z,697.98
2015-11-22T02:35:41.566Z,697.72
2015-11-22T02:35:54.816Z,697.74
2015-11-22T02:36:08.084Z,697.78
2015-11-22T02:36:21.381Z,697.95
2015-11-22T02:36:34.506Z,697.98
2015-11-22T02:36:47.787Z,697.77
2015-11-22T02:37:01.056Z,698.07
2015-11-22T02:37:14.306Z,697.46
2015-11-22T02:37:27.556Z,697.85
2015-11-22T02:37:40.821Z,697.75
2015-11-22T02:37:54.087Z,697.39
2015-11-22T02:38:07.354Z,698.07
2015-11-22T02:38:20.651Z,697.56
2015-11-22T02:38:33.932Z,697.88
2015-11-22T02:38:47.229Z,697.75
2015-11-22T02:39:00.529Z,698.05
2015-11-22T02:39:13.794Z,697.67
2015-11-22T02:39:27.060Z,697.62
2015-11-22T02:39:40.325Z,698.07
2015-11-22T02:39:53.575Z,697.97
2015-11-22T02:40:06.844Z,697.87
2015-11-22T02:40:20.110Z,698.01
2015-11-22T02:40:33.360Z,697.91
2015-11-22T02:40:46.641Z,698.06
2015-11-22T02:40:59.922Z,697.85
2015-11-22T02:41:13.238Z,697.79
2015-11-22T02:41:26.503Z,697.75
2015-11-22T02:41:39.769Z,697.93
2015-11-22T02:41:52.863Z,697.67
2015-11-22T02:42:06.116Z,698.07
2015-11-22T02:42:19.381Z,697.98
2015-11-22T02:42:32.647Z,698.1
2015-11-22T02:42:45.897Z,697.4
2015-11-22T02:42:59.178Z,698.05
2015-11-22T02:43:12.461Z,697.82
2015-11-22T02:43:25.743Z,697.86
2015-11-22T02:43:39.055Z,698.28
2015-11-22T02:43:52.352Z,698
2015-11-22T02:44:05.605Z,697.98
2015-11-22T02:44:18.855Z,697.82
2015-11-22T02:44:32.121Z,698.07
2015-11-22T02:44:45.230Z,697.68
2015-11-22T02:44:58.480Z,697.72
2015-11-22T02:45:11.749Z,697.47
2015-11-22T02:45:25.014Z,697.7
2015-11-22T02:45:38.296Z,697.66
2015-11-22T02:45:51.592Z,697.92
2015-11-22T02:46:04.891Z,697.97
2015-11-22T02:46:18.188Z,698.27
2015-11-22T02:46:31.438Z,698.02
2015-11-22T02:46:44.688Z,698.27