createdAt,value
2017-09-03T00:00:00.653Z,0
2017-09-03T00:01:02.322Z,0
2017-09-03T00:02:03.979Z,0
2017-09-03T00:03:05.634Z,0
2017-09-03T00:04:07.311Z,0
2017-09-03T00:05:09.109Z,0
2017-09-03T00:06:10.791Z,0
2017-09-03T00:07:12.430Z,0
2017-09-03T00:08:14.222Z,0
2017-09-03T00:09:15.870Z,0
2017-09-03T00:10:17.531Z,0
2017-09-03T00:11:19.184Z,0
2017-09-03T00:12:21.010Z,0
2017-09-03T00:13:23.113Z,0
2017-09-03T00:14:25.301Z,0
2017-09-03T00:15:26.962Z,0
2017-09-03T00:16:28.599Z,0
2017-09-03T00:17:30.338Z,0
2017-09-03T00:18:31.992Z,0
2017-09-03T00:19:33.660Z,0
2017-09-03T00:20:35.321Z,0
2017-09-03T00:21:36.989Z,0
2017-09-03T00:22:38.769Z,0
2017-09-03T00:23:40.432Z,0
2017-09-03T00:24:42.522Z,0
2017-09-03T00:25:44.660Z,0
2017-09-03T00:26:46.321Z,0
2017-09-03T00:27:47.983Z,0
2017-09-03T00:28:49.635Z,0
2017-09-03T00:29:51.288Z,0
2017-09-03T00:30:53.027Z,0
2017-09-03T00:31:54.711Z,0
2017-09-03T00:32:56.357Z,0
2017-09-03T00:33:58.562Z,0
2017-09-03T00:35:00.251Z,0
2017-09-03T00:36:01.893Z,0
2017-09-03T00:37:03.541Z,0
2017-09-03T00:38:05.205Z,0
2017-09-03T00:39:06.904Z,0
2017-09-03T00:40:08.554Z,0
2017-09-03T00:41:10.238Z,0
2017-09-03T00:42:11.919Z,0
2017-09-03T00:43:13.567Z,0
2017-09-03T00:44:15.222Z,0
2017-09-03T00:45:16.905Z,0
2017-09-03T00:46:18.717Z,0
2017-09-03T00:47:20.361Z,0
2017-09-03T00:48:22.051Z,0
2017-09-03T00:49:23.683Z,0
2017-09-03T00:50:25.341Z,0
2017-09-03T00:51:26.998Z,0
2017-09-03T00:52:28.664Z,0
2017-09-03T00:53:30.336Z,0
2017-09-03T00:54:31.987Z,0
2017-09-03T00:55:33.658Z,0
2017-09-03T00:56:35.318Z,0
2017-09-03T00:57:36.972Z,0
2017-09-03T00:58:38.743Z,0
2017-09-03T00:59:40.386Z,0
2017-09-03T01:00:42.199Z,0
2017-09-03T01:01:44.276Z,0
2017-09-03T01:02:45.946Z,0
2017-09-03T01:03:47.589Z,0
2017-09-03T01:04:49.271Z,0
2017-09-03T01:05:50.960Z,0
2017-09-03T01:06:52.611Z,0
2017-09-03T01:07:54.280Z,0
2017-09-03T01:08:56.441Z,0
2017-09-03T01:09:58.052Z,0
2017-09-03T01:10:59.719Z,0
2017-09-03T01:12:01.470Z,0
2017-09-03T01:13:03.230Z,0
2017-09-03T01:14:04.882Z,0
2017-09-03T01:15:06.538Z,0
2017-09-03T01:16:08.281Z,0
2017-09-03T01:17:09.964Z,0
2017-09-03T01:18:11.649Z,0
2017-09-03T01:19:13.299Z,0
2017-09-03T01:20:14.963Z,0
2017-09-03T01:21:16.643Z,0
2017-09-03T01:22:18.296Z,0
2017-09-03T01:23:20.310Z,0
2017-09-03T01:24:22.014Z,0
2017-09-03T01:25:23.682Z,0
2017-09-03T01:26:25.331Z,0
2017-09-03T01:27:26.984Z,0
2017-09-03T01:28:28.754Z,0
2017-09-03T01:29:30.434Z,0
2017-09-03T01:30:32.107Z,0
2017-09-03T01:31:33.765Z,0
2017-09-03T01:32:35.427Z,0
2017-09-03T01:33:37.098Z,0
2017-09-03T01:34:38.768Z,0
2017-09-03T01:35:40.406Z,0
2017-09-03T01:36:42.057Z,0
2017-09-03T01:37:43.720Z,0
2017-09-03T01:38:45.377Z,0
2017-09-03T01:39:47.047Z,0
2017-09-03T01:40:48.721Z,0
2017-09-03T01:41:50.391Z,0
2017-09-03T01:42:52.049Z,0
2017-09-03T01:43:53.691Z,0
2017-09-03T01:44:55.372Z,0
2017-09-03T01:45:57.004Z,0
2017-09-03T01:46:58.676Z,0
2017-09-03T01:48:00.302Z,0
2017-09-03T01:49:01.974Z,0
2017-09-03T01:50:03.639Z,0
2017-09-03T01:51:05.313Z,0
2017-09-03T01:52:06.971Z,0
2017-09-03T01:53:08.634Z,0
2017-09-03T01:54:10.398Z,0
2017-09-03T01:55:12.220Z,0
2017-09-03T01:56:13.892Z,0
2017-09-03T01:57:15.556Z,0
2017-09-03T01:58:17.210Z,0
2017-09-03T01:59:18.874Z,0
2017-09-03T02:00:20.557Z,0
2017-09-03T02:01:22.219Z,0
2017-09-03T02:02:23.997Z,0
2017-09-03T02:03:25.768Z,0
2017-09-03T02:04:27.509Z,0
2017-09-03T02:05:29.163Z,0
2017-09-03T02:06:30.813Z,0
2017-09-03T02:07:32.471Z,0
2017-09-03T02:08:34.121Z,0
2017-09-03T02:09:35.781Z,0
2017-09-03T02:10:37.464Z,0
2017-09-03T02:11:39.145Z,0
2017-09-03T02:12:40.952Z,0
2017-09-03T02:13:42.561Z,0
2017-09-03T02:14:44.767Z,0
2017-09-03T02:15:46.419Z,0
2017-09-03T02:16:48.535Z,0
2017-09-03T02:17:50.178Z,0
2017-09-03T02:18:51.860Z,0
2017-09-03T02:19:53.511Z,0
2017-09-03T02:20:55.169Z,0
2017-09-03T02:21:56.931Z,0
2017-09-03T02:22:58.582Z,0
2017-09-03T02:24:00.674Z,0
2017-09-03T02:25:02.360Z,0
2017-09-03T02:26:04.028Z,0
2017-09-03T02:27:05.797Z,0
2017-09-03T02:28:07.487Z,0
2017-09-03T02:29:09.149Z,0
2017-09-03T02:30:10.958Z,0
2017-09-03T02:31:12.900Z,0
2017-09-03T02:32:14.565Z,0
2017-09-03T02:33:16.220Z,0
2017-09-03T02:34:17.931Z,0
2017-09-03T02:35:19.579Z,0
2017-09-03T02:36:21.265Z,0
2017-09-03T02:37:22.918Z,0
2017-09-03T02:38:24.594Z,0
2017-09-03T02:39:26.236Z,0
2017-09-03T02:40:27.900Z,0
2017-09-03T02:41:29.547Z,0
2017-09-03T02:42:31.224Z,0
2017-09-03T02:43:32.893Z,0
2017-09-03T02:44:34.548Z,0
2017-09-03T02:45:36.243Z,0
2017-09-03T02:46:37.986Z,0
2017-09-03T02:47:39.638Z,0
2017-09-03T02:48:41.392Z,0
2017-09-03T02:49:43.051Z,0
2017-09-03T02:50:44.836Z,0
2017-09-03T02:51:46.553Z,0
2017-09-03T02:52:48.210Z,0
2017-09-03T02:53:49.858Z,0
2017-09-03T02:54:51.510Z,0
2017-09-03T02:55:53.183Z,0
2017-09-03T02:56:54.972Z,0
2017-09-03T02:57:56.637Z,0
2017-09-03T02:58:58.415Z,0
2017-09-03T03:00:00.099Z,0
2017-09-03T03:01:02.194Z,0
2017-09-03T03:02:04.323Z,0
2017-09-03T03:03:05.977Z,0
2017-09-03T03:04:07.629Z,0
2017-09-03T03:05:09.458Z,0
2017-09-03T03:06:11.127Z,0
2017-09-03T03:07:12.890Z,0
2017-09-03T03:08:14.553Z,0
2017-09-03T03:09:16.217Z,0
2017-09-03T03:10:17.877Z,0
2017-09-03T03:11:19.659Z,0
2017-09-03T03:12:21.301Z,0
2017-09-03T03:13:22.954Z,0
2017-09-03T03:14:24.608Z,0
2017-09-03T03:15:26.265Z,0
2017-09-03T03:16:27.921Z,0
2017-09-03T03:17:29.583Z,0
2017-09-03T03:18:31.225Z,0
2017-09-03T03:19:32.877Z,0
2017-09-03T03:20:34.540Z,0
2017-09-03T03:21:36.239Z,0
2017-09-03T03:22:38.010Z,0
2017-09-03T03:23:39.682Z,0
2017-09-03T03:24:41.354Z,0
2017-09-03T03:25:43.046Z,0
2017-09-03T03:26:44.703Z,0
2017-09-03T03:27:46.402Z,0
2017-09-03T03:28:48.024Z,0
2017-09-03T03:29:49.782Z,0
2017-09-03T03:30:51.807Z,0
2017-09-03T03:31:53.500Z,0
2017-09-03T03:32:55.264Z,0
2017-09-03T03:33:56.902Z,0
2017-09-03T03:34:58.574Z,0
2017-09-03T03:36:00.243Z,0
2017-09-03T03:37:01.885Z,0
2017-09-03T03:38:03.551Z,0
2017-09-03T03:39:05.314Z,0
2017-09-03T03:40:07.032Z,0
2017-09-03T03:41:08.696Z,0
2017-09-03T03:42:10.599Z,0
2017-09-03T03:43:12.710Z,0
2017-09-03T03:44:14.396Z,0
2017-09-03T03:45:16.433Z,0
2017-09-03T03:46:18.564Z,0
2017-09-03T03:47:20.677Z,0
2017-09-03T03:48:22.831Z,0
2017-09-03T03:49:25.027Z,0
2017-09-03T03:50:26.720Z,0
2017-09-03T03:51:28.401Z,0
2017-09-03T03:52:30.064Z,0
2017-09-03T03:53:31.721Z,0
2017-09-03T03:54:33.500Z,0
2017-09-03T03:55:35.156Z,0
2017-09-03T03:56:36.874Z,0
2017-09-03T03:57:38.532Z,0
2017-09-03T03:58:40.216Z,0
2017-09-03T03:59:41.871Z,0
2017-09-03T04:00:43.527Z,0
2017-09-03T04:01:45.308Z,0
2017-09-03T04:02:46.971Z,0
2017-09-03T04:03:48.624Z,0
2017-09-03T04:04:50.430Z,0
2017-09-03T04:05:52.105Z,0
2017-09-03T04:06:54.199Z,0
2017-09-03T04:07:55.860Z,0
2017-09-03T04:08:57.660Z,0
2017-09-03T04:09:59.322Z,0
2017-09-03T04:11:00.982Z,0
2017-09-03T04:12:02.654Z,0
2017-09-03T04:13:04.402Z,0
2017-09-03T04:14:06.086Z,0
2017-09-03T04:15:08.293Z,0
2017-09-03T04:16:09.996Z,0
2017-09-03T04:17:11.712Z,0
2017-09-03T04:18:13.365Z,0
2017-09-03T04:19:15.014Z,0
2017-09-03T04:20:16.654Z,0
2017-09-03T04:21:18.405Z,0
2017-09-03T04:22:20.086Z,0
2017-09-03T04:23:21.748Z,0
2017-09-03T04:24:23.765Z,4
2017-09-03T04:25:25.437Z,4
2017-09-03T04:26:27.293Z,0
2017-09-03T04:27:28.962Z,4
2017-09-03T04:28:30.626Z,8
2017-09-03T04:29:32.276Z,8
2017-09-03T04:30:34.485Z,8
2017-09-03T04:31:36.153Z,8
2017-09-03T04:32:37.835Z,12
2017-09-03T04:33:39.478Z,12
2017-09-03T04:34:41.195Z,16
2017-09-03T04:35:42.841Z,16
2017-09-03T04:36:44.513Z,20
2017-09-03T04:37:46.195Z,20
2017-09-03T04:38:47.865Z,20
2017-09-03T04:39:49.560Z,28
2017-09-03T04:40:51.236Z,32
2017-09-03T04:41:53.002Z,36
2017-09-03T04:42:54.663Z,40
2017-09-03T04:43:56.382Z,44
2017-09-03T04:44:58.049Z,52
2017-09-03T04:45:59.690Z,56
2017-09-03T04:47:01.501Z,64
2017-09-03T04:48:03.499Z,68
2017-09-03T04:49:05.529Z,80
2017-09-03T04:50:07.214Z,88
2017-09-03T04:51:09.022Z,96
2017-09-03T04:52:10.713Z,108
2017-09-03T04:53:12.368Z,120
2017-09-03T04:54:14.039Z,128
2017-09-03T04:55:15.742Z,144
2017-09-03T04:56:17.427Z,152
2017-09-03T04:57:19.122Z,164
2017-09-03T04:58:20.875Z,180
2017-09-03T04:59:22.946Z,192
2017-09-03T05:00:24.922Z,208
2017-09-03T05:01:26.910Z,224
2017-09-03T05:02:28.575Z,240
2017-09-03T05:03:30.236Z,252
2017-09-03T05:04:31.922Z,268
2017-09-03T05:05:33.580Z,288
2017-09-03T05:06:35.234Z,308
2017-09-03T05:07:36.984Z,324
2017-09-03T05:08:39.055Z,344
2017-09-03T05:09:41.003Z,364
2017-09-03T05:10:43.003Z,388
2017-09-03T05:11:44.953Z,408
2017-09-03T05:12:46.961Z,432
2017-09-03T05:13:48.642Z,452
2017-09-03T05:14:50.291Z,476
2017-09-03T05:15:51.948Z,500
2017-09-03T05:16:53.623Z,524
2017-09-03T05:17:55.273Z,544
2017-09-03T05:18:56.961Z,568
2017-09-03T05:19:58.619Z,588
2017-09-03T05:21:00.358Z,616
2017-09-03T05:22:02.081Z,640
2017-09-03T05:23:03.771Z,672
2017-09-03T05:24:05.427Z,700
2017-09-03T05:25:07.079Z,728
2017-09-03T05:26:08.822Z,760
2017-09-03T05:27:10.491Z,788
2017-09-03T05:28:12.144Z,820
2017-09-03T05:29:13.796Z,852
2017-09-03T05:30:15.545Z,880
2017-09-03T05:31:17.222Z,908
2017-09-03T05:32:18.868Z,940
2017-09-03T05:33:20.516Z,968
2017-09-03T05:34:22.168Z,996
2017-09-03T05:35:23.863Z,1024
2017-09-03T05:36:25.548Z,1052
2017-09-03T05:37:27.210Z,1080
2017-09-03T05:38:29.124Z,1112
2017-09-03T05:39:30.823Z,1144
2017-09-03T05:40:32.489Z,1176
2017-09-03T05:41:34.229Z,1208
2017-09-03T05:42:35.972Z,1244
2017-09-03T05:43:37.628Z,1276
2017-09-03T05:44:39.298Z,1308
2017-09-03T05:45:40.962Z,1344
2017-09-03T05:46:42.884Z,1380
2017-09-03T05:47:44.811Z,1420
2017-09-03T05:48:46.496Z,1456
2017-09-03T05:49:48.172Z,1496
2017-09-03T05:50:49.925Z,1540
2017-09-03T05:51:51.617Z,1584
2017-09-03T05:52:53.275Z,1632
2017-09-03T05:53:54.971Z,1680
2017-09-03T05:54:56.639Z,1732
2017-09-03T05:55:58.380Z,1772
2017-09-03T05:57:00.011Z,1816
2017-09-03T05:58:01.688Z,1864
2017-09-03T05:59:03.429Z,1900
2017-09-03T06:00:05.085Z,1940
2017-09-03T06:01:06.833Z,1984
2017-09-03T06:02:08.923Z,2028
2017-09-03T06:03:10.562Z,2068
2017-09-03T06:04:12.235Z,2104
2017-09-03T06:05:13.921Z,2136
2017-09-03T06:06:15.587Z,2172
2017-09-03T06:07:17.323Z,2212
2017-09-03T06:08:18.989Z,2252
2017-09-03T06:09:20.739Z,2292
2017-09-03T06:10:22.411Z,2332
2017-09-03T06:11:24.068Z,2376
2017-09-03T06:12:25.804Z,2424
2017-09-03T06:13:27.514Z,2472
2017-09-03T06:14:29.185Z,2516
2017-09-03T06:15:30.825Z,2568
2017-09-03T06:16:32.499Z,2612
2017-09-03T06:17:34.154Z,2660
2017-09-03T06:18:35.815Z,2700
2017-09-03T06:19:37.492Z,2732
2017-09-03T06:20:39.149Z,2772
2017-09-03T06:21:40.894Z,2812
2017-09-03T06:22:42.573Z,2844
2017-09-03T06:23:44.238Z,2884
2017-09-03T06:24:45.909Z,2920
2017-09-03T06:25:47.577Z,2976
2017-09-03T06:26:49.255Z,3036
2017-09-03T06:27:50.894Z,3088
2017-09-03T06:28:52.673Z,3156
2017-09-03T06:29:54.361Z,3224
2017-09-03T06:30:56.028Z,3296
2017-09-03T06:31:57.919Z,3364
2017-09-03T06:33:00.024Z,3424
2017-09-03T06:34:01.725Z,3500
2017-09-03T06:35:03.388Z,3560
2017-09-03T06:36:05.053Z,3612
2017-09-03T06:37:06.734Z,3664
2017-09-03T06:38:08.427Z,3716
2017-09-03T06:39:10.114Z,3760
2017-09-03T06:40:11.778Z,3812
2017-09-03T06:41:13.547Z,3868
2017-09-03T06:42:15.224Z,3924
2017-09-03T06:43:17.074Z,4004
2017-09-03T06:44:18.721Z,4080
2017-09-03T06:45:20.403Z,4156
2017-09-03T06:46:22.150Z,4248
2017-09-03T06:47:23.830Z,4296
2017-09-03T06:48:25.660Z,4356
2017-09-03T06:49:27.357Z,4436
2017-09-03T06:50:29.021Z,4500
2017-09-03T06:51:30.815Z,4568
2017-09-03T06:52:32.482Z,4636
2017-09-03T06:53:34.199Z,4716
2017-09-03T06:54:36.014Z,4776
2017-09-03T06:55:37.745Z,4836
2017-09-03T06:56:39.435Z,4884
2017-09-03T06:57:41.093Z,4956
2017-09-03T06:58:42.777Z,5024
2017-09-03T06:59:44.424Z,5084
2017-09-03T07:00:46.165Z,5132
2017-09-03T07:01:47.857Z,5200
2017-09-03T07:02:49.512Z,5268
2017-09-03T07:03:51.257Z,5300
2017-09-03T07:04:52.979Z,5360
2017-09-03T07:05:54.681Z,5448
2017-09-03T07:06:56.419Z,5536
2017-09-03T07:07:58.173Z,5700
2017-09-03T07:08:59.868Z,5868
2017-09-03T07:10:01.737Z,6044
2017-09-03T07:11:03.429Z,6260
2017-09-03T07:12:05.238Z,6688
2017-09-03T07:13:06.963Z,12560
2017-09-03T07:14:08.712Z,19872
2017-09-03T07:15:10.388Z,22688
2017-09-03T07:16:12.180Z,23168
2017-09-03T07:17:14.051Z,23296
2017-09-03T07:18:15.747Z,24288
2017-09-03T07:19:17.446Z,24704
2017-09-03T07:20:19.252Z,24640
2017-09-03T07:21:20.983Z,25056
2017-09-03T07:22:22.787Z,26400
2017-09-03T07:23:24.460Z,26720
2017-09-03T07:24:26.146Z,23264
2017-09-03T07:25:27.861Z,22720
2017-09-03T07:26:29.589Z,25760
2017-09-03T07:27:31.501Z,28800
2017-09-03T07:28:33.379Z,30240
2017-09-03T07:29:35.110Z,30720
2017-09-03T07:30:36.993Z,29792
2017-09-03T07:31:38.817Z,28928
2017-09-03T07:32:40.511Z,30848
2017-09-03T07:33:42.377Z,32224
2017-09-03T07:34:44.242Z,31840
2017-09-03T07:35:45.954Z,30976
2017-09-03T07:36:47.675Z,30880
2017-09-03T07:37:49.358Z,31904
2017-09-03T07:38:51.037Z,33792
2017-09-03T07:39:52.704Z,35648
2017-09-03T07:40:54.392Z,36640
2017-09-03T07:41:56.155Z,34848
2017-09-03T07:42:57.828Z,35680
2017-09-03T07:43:59.560Z,37920
2017-09-03T07:45:01.252Z,39296
2017-09-03T07:46:03.009Z,40640
2017-09-03T07:47:04.730Z,39648
2017-09-03T07:48:06.386Z,38880
2017-09-03T07:49:08.122Z,37088
2017-09-03T07:50:09.899Z,37312
2017-09-03T07:51:11.641Z,37120
2017-09-03T07:52:14.882Z,37888
2017-09-03T07:53:17.702Z,39520
2017-09-03T07:54:19.336Z,40384
2017-09-03T07:55:21.042Z,40928
2017-09-03T07:56:22.774Z,41472
2017-09-03T07:57:24.451Z,41728
2017-09-03T07:58:26.200Z,40352
2017-09-03T07:59:28.024Z,41248
2017-09-03T08:00:29.689Z,41344
2017-09-03T08:01:31.381Z,42368
2017-09-03T08:02:33.089Z,44544
2017-09-03T08:03:34.765Z,46432
2017-09-03T08:04:36.434Z,47008
2017-09-03T08:05:38.087Z,46656
2017-09-03T08:06:39.784Z,46976
2017-09-03T08:07:41.469Z,48704
2017-09-03T08:08:43.127Z,48672
2017-09-03T08:09:44.875Z,47456
2017-09-03T08:10:46.592Z,45792
2017-09-03T08:11:48.302Z,44192
2017-09-03T08:12:50.086Z,45664
2017-09-03T08:13:51.921Z,49440
2017-09-03T08:14:53.681Z,49664
2017-09-03T08:15:55.336Z,49248
2017-09-03T08:16:57.005Z,50016
2017-09-03T08:17:58.692Z,51328
2017-09-03T08:19:00.373Z,49824
2017-09-03T08:20:02.057Z,48640
2017-09-03T08:21:03.786Z,49664
2017-09-03T08:22:05.482Z,49984
2017-09-03T08:23:07.191Z,49280
2017-09-03T08:24:08.862Z,50752
2017-09-03T08:25:10.570Z,51008
2017-09-03T08:26:12.266Z,50688
2017-09-03T08:27:13.956Z,51456
2017-09-03T08:28:15.895Z,54400
2017-09-03T08:29:17.656Z,54496
2017-09-03T08:30:19.350Z,53216
2017-09-03T08:31:20.990Z,53920
2017-09-03T08:32:22.684Z,54304
2017-09-03T08:33:26.162Z,55232
2017-09-03T08:34:27.890Z,54496
2017-09-03T08:35:29.605Z,53120
2017-09-03T08:36:31.409Z,51904
2017-09-03T08:37:33.098Z,53952
2017-09-03T08:38:34.748Z,53984
2017-09-03T08:39:36.420Z,55008
2017-09-03T08:40:38.128Z,55328
2017-09-03T08:41:39.812Z,56160
2017-09-03T08:42:42.771Z,56864
2017-09-03T08:43:44.450Z,58720
2017-09-03T08:44:46.273Z,60320
2017-09-03T08:45:48.051Z,59424
2017-09-03T08:46:49.774Z,58016
2017-09-03T08:47:51.485Z,57984
2017-09-03T08:48:53.255Z,59392
2017-09-03T08:49:54.941Z,59488
2017-09-03T08:50:56.644Z,57536
2017-09-03T08:51:58.331Z,59552
2017-09-03T08:53:00.059Z,63648
2017-09-03T08:54:01.760Z,57696
2017-09-03T08:55:03.419Z,47072
2017-09-03T08:56:05.102Z,51808
2017-09-03T08:57:06.792Z,60768
2017-09-03T08:58:08.506Z,59744
2017-09-03T08:59:10.284Z,65856
2017-09-03T09:00:11.979Z,62368
2017-09-03T09:01:13.732Z,59296
2017-09-03T09:02:15.429Z,59264
2017-09-03T09:03:17.122Z,60704
2017-09-03T09:04:18.804Z,36672
2017-09-03T09:05:20.495Z,56928
2017-09-03T09:06:22.180Z,61120
2017-09-03T09:07:23.874Z,61536
2017-09-03T09:08:25.540Z,61120
2017-09-03T09:09:27.264Z,58368
2017-09-03T09:10:28.981Z,57152
2017-09-03T09:11:30.669Z,63040
2017-09-03T09:12:32.462Z,65536
2017-09-03T09:13:34.158Z,65120
2017-09-03T09:14:35.822Z,63296
2017-09-03T09:15:37.519Z,63776
2017-09-03T09:16:39.270Z,63200
2017-09-03T09:17:40.943Z,63456
2017-09-03T09:18:42.646Z,61600
2017-09-03T09:19:44.349Z,65248
2017-09-03T09:20:46.088Z,69216
2017-09-03T09:21:48.006Z,70528
2017-09-03T09:22:49.690Z,69216
2017-09-03T09:23:51.467Z,68608
2017-09-03T09:24:53.173Z,44224
2017-09-03T09:25:54.895Z,63104
2017-09-03T09:26:56.629Z,53280
2017-09-03T09:27:58.363Z,66944
2017-09-03T09:29:00.096Z,70624
2017-09-03T09:30:01.835Z,73248
2017-09-03T09:31:03.573Z,74816
2017-09-03T09:32:05.284Z,74944
2017-09-03T09:33:07.063Z,72832
2017-09-03T09:34:08.832Z,64032
2017-09-03T09:35:10.530Z,66016
2017-09-03T09:36:12.228Z,51776
2017-09-03T09:37:13.894Z,59648
2017-09-03T09:38:15.591Z,71552
2017-09-03T09:39:17.300Z,74976
2017-09-03T09:40:19.167Z,69280
2017-09-03T09:41:20.859Z,74752
2017-09-03T09:42:22.565Z,75168
2017-09-03T09:43:24.594Z,57856
2017-09-03T09:44:26.303Z,75168
2017-09-03T09:45:28.120Z,74592
2017-09-03T09:46:29.798Z,68448
2017-09-03T09:47:31.802Z,70080
2017-09-03T09:48:33.521Z,73504
2017-09-03T09:49:35.313Z,29632
2017-09-03T09:50:36.951Z,20928
2017-09-03T09:51:39.312Z,11028
2017-09-03T09:52:41.354Z,38336
2017-09-03T09:53:43.031Z,9628
2017-09-03T09:54:44.951Z,25600
2017-09-03T09:55:46.507Z,21024
2017-09-03T09:56:48.207Z,18912
2017-09-03T09:57:50.006Z,25504
2017-09-03T09:58:51.734Z,39104
2017-09-03T09:59:53.494Z,43520
2017-09-03T10:00:55.203Z,38368
2017-09-03T10:01:56.885Z,58144
2017-09-03T10:02:58.583Z,72960
2017-09-03T10:04:00.412Z,74016
2017-09-03T10:05:02.352Z,48640
2017-09-03T10:06:04.371Z,63008
2017-09-03T10:07:06.066Z,11144
2017-09-03T10:08:07.767Z,19456
2017-09-03T10:09:09.472Z,18272
2017-09-03T10:10:11.150Z,21088
2017-09-03T10:11:12.858Z,19296
2017-09-03T10:12:14.770Z,14292
2017-09-03T10:13:16.442Z,13304
2017-09-03T10:14:18.138Z,19104
2017-09-03T10:15:19.816Z,61088
2017-09-03T10:16:21.511Z,52928
2017-09-03T10:17:23.190Z,57504
2017-09-03T10:18:24.919Z,31648
2017-09-03T10:19:26.589Z,16044
2017-09-03T10:20:28.264Z,18688
2017-09-03T10:21:29.954Z,12080
2017-09-03T10:22:31.611Z,15656
2017-09-03T10:23:41.671Z,10924
2017-09-03T10:24:46.972Z,23808
2017-09-03T10:25:49.540Z,25696
2017-09-03T10:26:51.849Z,42464
2017-09-03T10:27:53.575Z,52416
2017-09-03T10:28:55.267Z,63488
2017-09-03T10:29:56.990Z,43232
2017-09-03T10:30:58.672Z,33952
2017-09-03T10:32:01.160Z,24288
2017-09-03T10:33:02.819Z,24544
2017-09-03T10:34:04.541Z,35904
2017-09-03T10:35:06.207Z,29920
2017-09-03T10:36:07.886Z,35552
2017-09-03T10:37:09.567Z,21760
2017-09-03T10:38:11.277Z,71264
2017-09-03T10:39:12.948Z,33824
2017-09-03T10:40:14.622Z,22080
2017-09-03T10:41:16.322Z,14220
2017-09-03T10:42:18.005Z,14836
2017-09-03T10:43:19.693Z,18304
2017-09-03T10:44:21.406Z,20768
2017-09-03T10:45:23.131Z,13524
2017-09-03T10:46:24.832Z,29792
2017-09-03T10:47:26.508Z,30560
2017-09-03T10:48:28.184Z,67424
2017-09-03T10:49:29.844Z,84512
2017-09-03T10:50:31.530Z,87264
2017-09-03T10:51:33.203Z,84320
2017-09-03T10:52:34.916Z,82528
2017-09-03T10:53:36.608Z,80384
2017-09-03T10:54:38.292Z,81088
2017-09-03T10:55:39.985Z,77344
2017-09-03T10:56:41.689Z,73312
2017-09-03T10:57:43.412Z,76352
2017-09-03T10:58:45.100Z,80768
2017-09-03T10:59:46.804Z,83552
2017-09-03T11:00:48.482Z,85824
2017-09-03T11:01:50.188Z,81856
2017-09-03T11:02:51.918Z,70624
2017-09-03T11:03:53.601Z,68384
2017-09-03T11:04:55.306Z,69472
2017-09-03T11:05:56.994Z,65952
2017-09-03T11:06:58.744Z,69056
2017-09-03T11:08:00.402Z,39584
2017-09-03T11:09:02.092Z,25088
2017-09-03T11:10:03.779Z,45792
2017-09-03T11:11:05.492Z,63776
2017-09-03T11:12:07.159Z,45824
2017-09-03T11:13:08.842Z,34816
2017-09-03T11:14:10.542Z,31104
2017-09-03T11:15:12.254Z,27872
2017-09-03T11:16:13.956Z,26016
2017-09-03T11:17:15.661Z,37888
2017-09-03T11:18:17.390Z,39680
2017-09-03T11:19:19.080Z,72096
2017-09-03T11:20:20.946Z,76640
2017-09-03T11:21:22.704Z,79104
2017-09-03T11:22:24.486Z,77952
2017-09-03T11:23:26.205Z,81632
2017-09-03T11:24:27.919Z,80800
2017-09-03T11:25:29.627Z,84672
2017-09-03T11:26:31.312Z,81696
2017-09-03T11:27:32.990Z,81888
2017-09-03T11:28:34.696Z,77152
2017-09-03T11:29:36.414Z,80352
2017-09-03T11:30:38.119Z,82208
2017-09-03T11:31:39.813Z,83904
2017-09-03T11:32:41.489Z,85376
2017-09-03T11:33:43.218Z,86272
2017-09-03T11:34:44.906Z,87552
2017-09-03T11:35:46.593Z,87648
2017-09-03T11:36:48.282Z,85408
2017-09-03T11:37:49.977Z,83168
2017-09-03T11:38:51.673Z,83456
2017-09-03T11:39:53.399Z,83648
2017-09-03T11:40:55.116Z,72832
2017-09-03T11:41:56.823Z,79904
2017-09-03T11:42:58.546Z,84352
2017-09-03T11:44:00.255Z,84736
2017-09-03T11:45:01.947Z,84896
2017-09-03T11:46:03.667Z,83264
2017-09-03T11:47:05.360Z,81760
2017-09-03T11:48:07.090Z,83296
2017-09-03T11:49:08.760Z,78592
2017-09-03T11:50:10.432Z,80448
2017-09-03T11:51:12.112Z,74240
2017-09-03T11:52:13.789Z,64512
2017-09-03T11:53:15.494Z,79424
2017-09-03T11:54:17.225Z,82752
2017-09-03T11:55:18.899Z,79456
2017-09-03T11:56:20.634Z,79840
2017-09-03T11:57:22.364Z,82368
2017-09-03T11:58:24.033Z,12264
2017-09-03T11:59:25.709Z,49056
2017-09-03T12:00:27.387Z,72576
2017-09-03T12:01:29.082Z,71936
2017-09-03T12:02:30.764Z,69376
2017-09-03T12:03:32.452Z,79584
2017-09-03T12:04:34.129Z,79296
2017-09-03T12:05:35.805Z,81600
2017-09-03T12:06:37.529Z,80032
2017-09-03T12:07:39.201Z,77472
2017-09-03T12:08:40.902Z,77440
2017-09-03T12:09:42.611Z,77152
2017-09-03T12:10:44.323Z,78976
2017-09-03T12:11:46.028Z,80096
2017-09-03T12:12:47.708Z,77504
2017-09-03T12:13:49.405Z,76352
2017-09-03T12:14:51.078Z,76736
2017-09-03T12:15:52.782Z,77216
2017-09-03T12:16:54.469Z,73344
2017-09-03T12:17:56.204Z,71488
2017-09-03T12:18:57.878Z,73440
2017-09-03T12:19:59.573Z,74432
2017-09-03T12:21:01.262Z,74752
2017-09-03T12:22:02.964Z,75680
2017-09-03T12:23:04.653Z,72384
2017-09-03T12:24:06.324Z,69760
2017-09-03T12:25:08.018Z,72640
2017-09-03T12:26:09.708Z,76832
2017-09-03T12:27:11.390Z,75552
2017-09-03T12:28:13.102Z,73760
2017-09-03T12:29:14.826Z,68000
2017-09-03T12:30:16.488Z,65632
2017-09-03T12:31:18.171Z,70496
2017-09-03T12:32:19.866Z,75968
2017-09-03T12:33:21.570Z,75968
2017-09-03T12:34:23.260Z,74464
2017-09-03T12:35:24.980Z,73728
2017-09-03T12:36:26.707Z,71904
2017-09-03T12:37:28.390Z,69824
2017-09-03T12:38:30.096Z,68672
2017-09-03T12:39:31.815Z,71840
2017-09-03T12:40:33.490Z,73248
2017-09-03T12:41:35.168Z,76576
2017-09-03T12:42:36.863Z,75648
2017-09-03T12:43:38.583Z,55712
2017-09-03T12:44:40.284Z,14460
2017-09-03T12:45:41.958Z,7196
2017-09-03T12:46:43.666Z,7180
2017-09-03T12:47:45.350Z,7456
2017-09-03T12:48:47.058Z,8556
2017-09-03T12:49:48.754Z,11020
2017-09-03T12:50:50.446Z,35872
2017-09-03T12:51:52.162Z,64192
2017-09-03T12:52:53.840Z,58976
2017-09-03T12:53:55.572Z,62912
2017-09-03T12:54:57.246Z,67136
2017-09-03T12:55:58.939Z,70272
2017-09-03T12:57:00.638Z,68896
2017-09-03T12:58:02.351Z,68640
2017-09-03T12:59:04.041Z,69568
2017-09-03T13:00:05.714Z,68448
2017-09-03T13:01:07.419Z,66208
2017-09-03T13:02:09.107Z,67616
2017-09-03T13:03:10.816Z,7244
2017-09-03T13:04:12.531Z,6436
2017-09-03T13:05:14.221Z,7344
2017-09-03T13:06:15.906Z,8404
2017-09-03T13:07:17.614Z,17248
2017-09-03T13:08:19.348Z,9972
2017-09-03T13:09:21.029Z,58848
2017-09-03T13:10:22.710Z,8600
2017-09-03T13:11:24.389Z,8500
2017-09-03T13:12:26.066Z,9756
2017-09-03T13:13:27.789Z,41504
2017-09-03T13:14:29.477Z,14424
2017-09-03T13:15:31.186Z,9300
2017-09-03T13:16:32.896Z,11308
2017-09-03T13:17:34.579Z,55808
2017-09-03T13:18:36.260Z,57824
2017-09-03T13:19:37.937Z,59616
2017-09-03T13:20:39.600Z,60384
2017-09-03T13:21:41.309Z,60032
2017-09-03T13:22:43.055Z,59712
2017-09-03T13:23:44.744Z,61536
2017-09-03T13:24:46.429Z,59616
2017-09-03T13:25:48.086Z,58272
2017-09-03T13:26:49.767Z,58976
2017-09-03T13:27:51.432Z,56704
2017-09-03T13:28:53.120Z,54048
2017-09-03T13:29:54.812Z,58912
2017-09-03T13:30:56.499Z,23488
2017-09-03T13:31:58.225Z,15600
2017-09-03T13:32:59.919Z,8504
2017-09-03T13:34:01.621Z,7348
2017-09-03T13:35:03.307Z,7304
2017-09-03T13:36:05.009Z,20352
2017-09-03T13:37:06.750Z,32352
2017-09-03T13:38:08.444Z,15328
2017-09-03T13:39:10.146Z,14228
2017-09-03T13:40:11.820Z,13828
2017-09-03T13:41:13.484Z,13656
2017-09-03T13:42:15.180Z,13312
2017-09-03T13:43:16.903Z,12948
2017-09-03T13:44:18.595Z,12576
2017-09-03T13:45:20.263Z,12456
2017-09-03T13:46:21.955Z,12348
2017-09-03T13:47:23.656Z,12356
2017-09-03T13:48:25.333Z,12328
2017-09-03T13:49:27.006Z,12248
2017-09-03T13:50:28.702Z,12048
2017-09-03T13:51:30.395Z,11908
2017-09-03T13:52:32.087Z,11872
2017-09-03T13:53:33.799Z,11864
2017-09-03T13:54:35.480Z,11776
2017-09-03T13:55:37.135Z,11724
2017-09-03T13:56:38.824Z,11384
2017-09-03T13:57:40.523Z,11120
2017-09-03T13:58:42.195Z,11200