createdAt,value
2019-02-04T00:00:33.357Z,3.63
2019-02-04T00:03:16.472Z,3.52
2019-02-04T00:04:14.938Z,3.44
2019-02-04T00:05:50.565Z,3.41
2019-02-04T00:06:41.634Z,3.35
2019-02-04T00:07:33.309Z,3.33
2019-02-04T00:08:29.197Z,3.22
2019-02-04T00:10:39.919Z,2.99
2019-02-04T00:11:29.273Z,3.08
2019-02-04T00:12:19.881Z,2.95
2019-02-04T00:14:18.907Z,2.97
2019-02-04T00:15:07.975Z,2.98
2019-02-04T00:15:59.308Z,2.98
2019-02-04T00:20:38.651Z,3.3
2019-02-04T00:21:27.569Z,3.15
2019-02-04T00:22:19.301Z,3.16
2019-02-04T00:23:10.489Z,3.23
2019-02-04T00:23:55.677Z,3.22
2019-02-04T00:24:49.100Z,3.16
2019-02-04T00:25:39.887Z,3.08
2019-02-04T00:26:29.000Z,3.12
2019-02-04T00:27:09.301Z,3.15
2019-02-04T00:27:49.695Z,3.12
2019-02-04T00:28:30.084Z,3.16
2019-02-04T00:29:10.489Z,3.12
2019-02-04T00:29:50.885Z,3.07
2019-02-04T00:30:31.240Z,3.08
2019-02-04T00:31:11.643Z,3.05
2019-02-04T00:31:52.047Z,3.01
2019-02-04T00:32:32.407Z,2.98
2019-02-04T00:33:12.782Z,2.99
2019-02-04T00:33:53.220Z,2.98
2019-02-04T00:34:33.654Z,2.95
2019-02-04T00:35:14.008Z,2.86
2019-02-04T00:35:54.426Z,2.87
2019-02-04T00:36:34.821Z,2.9
2019-02-04T00:37:15.235Z,2.92
2019-02-04T00:37:55.775Z,2.87
2019-02-04T00:38:36.061Z,2.87
2019-02-04T00:39:16.479Z,2.83
2019-02-04T00:39:56.873Z,2.9
2019-02-04T00:40:37.269Z,2.9
2019-02-04T00:41:17.695Z,2.76
2019-02-04T00:41:58.049Z,2.8
2019-02-04T00:42:38.447Z,2.77
2019-02-04T00:43:18.811Z,2.79
2019-02-04T00:43:59.193Z,2.8
2019-02-04T00:44:39.579Z,2.83
2019-02-04T00:45:19.965Z,2.79
2019-02-04T00:46:00.388Z,2.71
2019-02-04T00:46:51.635Z,2.73
2019-02-04T00:47:21.212Z,2.69
2019-02-04T00:48:01.570Z,2.81
2019-02-04T00:48:41.974Z,2.83
2019-02-04T00:49:22.377Z,2.8
2019-02-04T00:50:02.778Z,2.8
2019-02-04T00:50:43.171Z,2.87
2019-02-04T00:52:34.011Z,2.89
2019-02-04T00:53:25.453Z,2.9
2019-02-04T00:54:14.615Z,2.83
2019-02-04T00:55:04.772Z,2.79
2019-02-04T00:56:45.585Z,2.92
2019-02-04T00:57:34.769Z,2.84
2019-02-04T00:58:24.797Z,2.81
2019-02-04T00:59:15.648Z,2.8
2019-02-04T01:00:08.224Z,2.77
2019-02-04T01:00:59.962Z,2.74
2019-02-04T01:01:51.424Z,2.79
2019-02-04T01:02:41.751Z,2.74
2019-02-04T01:05:54.153Z,2.68
2019-02-04T01:06:44.232Z,2.73
2019-02-04T01:07:31.690Z,2.73
2019-02-04T01:08:22.033Z,2.79
2019-02-04T01:09:10.677Z,2.69
2019-02-04T01:09:59.403Z,2.76
2019-02-04T01:10:48.645Z,2.8
2019-02-04T01:11:39.456Z,2.79
2019-02-04T01:12:27.975Z,2.8
2019-02-04T01:13:17.463Z,2.89
2019-02-04T01:14:05.881Z,2.83
2019-02-04T01:17:07.665Z,3.05
2019-02-04T01:20:35.224Z,2.77
2019-02-04T01:22:51.567Z,2.62
2019-02-04T01:23:42.323Z,2.66
2019-02-04T01:24:35.610Z,2.65
2019-02-04T01:25:26.642Z,2.65
2019-02-04T01:26:18.525Z,2.66
2019-02-04T01:27:06.793Z,2.62
2019-02-04T01:27:56.981Z,2.55
2019-02-04T01:29:54.639Z,2.59
2019-02-04T01:30:45.794Z,2.61
2019-02-04T01:31:37.285Z,2.61
2019-02-04T01:32:28.641Z,2.68
2019-02-04T01:33:18.408Z,2.68
2019-02-04T01:34:11.148Z,2.59
2019-02-04T01:34:59.910Z,2.55
2019-02-04T01:37:09.320Z,2.5
2019-02-04T01:37:56.866Z,2.58
2019-02-04T01:39:54.401Z,2.66
2019-02-04T01:41:33.232Z,2.65
2019-02-04T01:43:24.644Z,2.71
2019-02-04T01:44:20.069Z,2.61
2019-02-04T01:45:57.720Z,2.66
2019-02-04T01:48:06.333Z,2.62
2019-02-04T01:50:53.077Z,2.79
2019-02-04T01:51:42.901Z,2.62
2019-02-04T01:52:34.409Z,2.58
2019-02-04T01:53:24.146Z,2.63
2019-02-04T01:54:13.245Z,2.48
2019-02-04T01:55:01.870Z,2.61
2019-02-04T01:55:51.051Z,2.51
2019-02-04T01:56:40.527Z,2.62
2019-02-04T01:57:29.465Z,2.58
2019-02-04T01:58:19.093Z,2.56
2019-02-04T01:59:07.081Z,2.5
2019-02-04T01:59:55.926Z,2.66
2019-02-04T02:00:45.211Z,2.56
2019-02-04T02:01:34.070Z,2.61
2019-02-04T02:02:22.764Z,2.53
2019-02-04T02:03:11.298Z,2.59
2019-02-04T02:04:01.756Z,2.62
2019-02-04T02:04:50.901Z,2.68
2019-02-04T02:05:39.923Z,2.68
2019-02-04T02:06:28.792Z,2.63
2019-02-04T02:07:17.900Z,2.69
2019-02-04T02:08:07.504Z,2.84
2019-02-04T02:08:56.078Z,2.95
2019-02-04T02:09:45.509Z,2.84
2019-02-04T02:10:34.559Z,2.89
2019-02-04T02:11:23.335Z,3.01
2019-02-04T02:12:15.011Z,3.04
2019-02-04T02:13:04.665Z,2.98
2019-02-04T02:13:53.839Z,2.95
2019-02-04T02:14:41.794Z,2.99
2019-02-04T02:15:30.779Z,2.92
2019-02-04T02:16:20.373Z,2.84
2019-02-04T02:17:08.525Z,2.92
2019-02-04T02:17:57.457Z,2.83
2019-02-04T02:18:47.601Z,2.95
2019-02-04T02:19:37.267Z,2.92
2019-02-04T02:20:26.697Z,3.05
2019-02-04T02:21:14.608Z,3.13
2019-02-04T02:22:05.029Z,3.16
2019-02-04T02:22:53.912Z,3.23
2019-02-04T02:23:43.764Z,3.2
2019-02-04T02:24:33.369Z,3.26
2019-02-04T02:25:21.544Z,3.3
2019-02-04T02:26:11.220Z,3.26
2019-02-04T02:27:02.150Z,3.39
2019-02-04T02:27:51.404Z,3.35
2019-02-04T02:28:40.593Z,3.2
2019-02-04T02:29:29.725Z,3.39
2019-02-04T02:30:20.497Z,3.35
2019-02-04T02:32:42.558Z,3.26
2019-02-04T02:33:33.341Z,3.26
2019-02-04T02:34:26.586Z,3.33
2019-02-04T02:35:20.729Z,3.22
2019-02-04T02:36:11.866Z,3.3
2019-02-04T02:37:13.349Z,3.26
2019-02-04T02:38:05.527Z,3.16
2019-02-04T02:38:57.174Z,3.15
2019-02-04T02:39:50.974Z,3.17
2019-02-04T02:40:43.322Z,3.05
2019-02-04T02:41:34.954Z,3.08
2019-02-04T02:42:25.253Z,3.1
2019-02-04T02:43:18.919Z,3.08
2019-02-04T02:44:10.443Z,3.08
2019-02-04T02:45:04.964Z,3.1
2019-02-04T02:45:53.013Z,3.1
2019-02-04T02:46:50.298Z,3.08
2019-02-04T02:48:24.043Z,3.15
2019-02-04T02:49:15.993Z,3.07
2019-02-04T02:50:07.777Z,3.02
2019-02-04T02:50:58.190Z,2.94
2019-02-04T02:51:53.959Z,2.95
2019-02-04T02:52:44.994Z,2.97
2019-02-04T02:55:04.707Z,3.02
2019-02-04T02:55:57.688Z,2.92
2019-02-04T02:56:49.731Z,2.87
2019-02-04T02:57:44.117Z,2.87
2019-02-04T02:58:36.908Z,2.94
2019-02-04T02:59:25.933Z,3.01
2019-02-04T03:00:16.488Z,3.08
2019-02-04T03:01:07.065Z,2.99
2019-02-04T03:02:00.749Z,2.95
2019-02-04T03:02:52.886Z,3.16
2019-02-04T03:03:43.646Z,3.1
2019-02-04T03:04:35.509Z,3.08
2019-02-04T03:05:24.136Z,3.07
2019-02-04T03:06:13.333Z,2.89
2019-02-04T03:06:59.369Z,2.92
2019-02-04T03:09:05.246Z,2.83
2019-02-04T03:09:54.521Z,2.83
2019-02-04T03:10:48.006Z,2.92
2019-02-04T03:11:38.382Z,2.95
2019-02-04T03:13:35.863Z,2.81
2019-02-04T03:14:25.293Z,2.73
2019-02-04T03:15:15.197Z,2.76
2019-02-04T03:16:06.492Z,2.69
2019-02-04T03:18:24.296Z,2.73
2019-02-04T03:20:29.869Z,2.71
2019-02-04T03:21:18.650Z,2.77
2019-02-04T03:22:10.514Z,2.76
2019-02-04T03:23:00.674Z,2.76
2019-02-04T03:23:52.411Z,2.81
2019-02-04T03:24:43.023Z,2.79
2019-02-04T03:25:34.753Z,2.89
2019-02-04T03:27:24.545Z,2.94
2019-02-04T03:28:12.917Z,2.94
2019-02-04T03:31:39.221Z,2.87
2019-02-04T03:32:29.907Z,2.98
2019-02-04T03:33:22.285Z,3.05
2019-02-04T03:34:16.218Z,3.1
2019-02-04T03:35:09.308Z,3.04
2019-02-04T03:36:03.974Z,3.01
2019-02-04T03:36:56.983Z,2.99
2019-02-04T03:37:52.083Z,2.97
2019-02-04T03:39:54.618Z,3.17
2019-02-04T03:40:45.566Z,3.22
2019-02-04T03:41:34.489Z,3.28
2019-02-04T03:42:28.753Z,3.19
2019-02-04T03:43:21.130Z,3.16
2019-02-04T03:44:11.779Z,3.23
2019-02-04T03:45:02.189Z,3.25
2019-02-04T03:45:55.063Z,3.23
2019-02-04T03:49:53.635Z,3.26
2019-02-04T03:50:43.306Z,3.13
2019-02-04T03:51:33.174Z,3.17
2019-02-04T03:53:23.733Z,3.1
2019-02-04T03:54:12.018Z,3.08
2019-02-04T03:55:00.941Z,3.05
2019-02-04T03:55:49.502Z,2.98
2019-02-04T03:56:37.760Z,2.99
2019-02-04T03:57:26.921Z,2.84
2019-02-04T03:58:18.262Z,2.86
2019-02-04T03:59:11.862Z,2.81
2019-02-04T04:00:01.565Z,2.77
2019-02-04T04:00:53.691Z,2.8
2019-02-04T04:01:50.958Z,2.77
2019-02-04T04:02:40.615Z,2.61
2019-02-04T04:03:31.600Z,2.51
2019-02-04T04:04:20.903Z,2.59
2019-02-04T04:13:54.023Z,1.95
2019-02-04T04:14:42.558Z,2.01
2019-02-04T04:15:31.029Z,2.15
2019-02-04T04:16:20.421Z,2.04
2019-02-04T04:17:14.939Z,2.02
2019-02-04T04:18:15.005Z,2.02
2019-02-04T04:18:56.288Z,2.05
2019-02-04T04:19:46.122Z,2
2019-02-04T04:24:34.485Z,2.18
2019-02-04T04:26:28.504Z,2.32
2019-02-04T04:27:27.592Z,2.23
2019-02-04T04:28:17.557Z,2.11
2019-02-04T05:07:07.463Z,0.96
2019-02-04T05:08:01.224Z,1.04
2019-02-04T05:08:53.935Z,0.98
2019-02-04T05:09:48.180Z,0.93
2019-02-04T05:10:40.571Z,1.11
2019-02-04T05:12:17.082Z,1.21
2019-02-04T05:13:07.626Z,1.26
2019-02-04T05:13:59.002Z,1.26
2019-02-04T05:14:48.636Z,1.34
2019-02-04T05:17:20.601Z,1.53
2019-02-04T05:18:12.789Z,1.52
2019-02-04T05:19:06.316Z,1.64
2019-02-04T05:19:59.034Z,1.61
2019-02-04T05:22:20.937Z,1.71
2019-02-04T05:23:09.262Z,1.74
2019-02-04T05:23:58.034Z,1.79
2019-02-04T05:24:46.760Z,1.77
2019-02-04T05:25:37.550Z,1.81
2019-02-04T05:26:32.297Z,1.79
2019-02-04T05:27:12.702Z,1.85
2019-02-04T05:27:53.232Z,1.89
2019-02-04T05:28:33.525Z,1.92
2019-02-04T05:29:13.914Z,1.95
2019-02-04T05:29:54.450Z,1.88
2019-02-04T05:30:34.876Z,1.98
2019-02-04T05:31:15.381Z,2.05
2019-02-04T05:31:55.880Z,2.08
2019-02-04T05:32:36.425Z,2.02
2019-02-04T05:33:16.918Z,2.07
2019-02-04T05:33:57.325Z,2.05
2019-02-04T05:34:37.706Z,2.15
2019-02-04T05:35:18.096Z,2.22
2019-02-04T05:35:58.499Z,2.18
2019-02-04T05:36:38.941Z,2.18
2019-02-04T05:37:19.384Z,2.2
2019-02-04T05:37:59.805Z,2.22
2019-02-04T05:38:40.183Z,2.32
2019-02-04T05:39:20.658Z,2.22
2019-02-04T05:40:01.075Z,2.2
2019-02-04T05:40:41.478Z,2.26
2019-02-04T05:41:22.880Z,2.29
2019-02-04T05:42:02.966Z,2.37
2019-02-04T05:42:43.359Z,2.38
2019-02-04T05:43:24.091Z,2.3
2019-02-04T05:44:04.509Z,2.33
2019-02-04T05:44:44.977Z,2.43
2019-02-04T05:45:25.314Z,2.43
2019-02-04T05:46:05.722Z,2.47
2019-02-04T05:46:46.118Z,2.45
2019-02-04T05:47:26.517Z,2.53
2019-02-04T05:48:06.908Z,2.56
2019-02-04T05:48:49.190Z,2.59
2019-02-04T05:49:27.738Z,2.65
2019-02-04T05:50:08.190Z,2.71
2019-02-04T05:50:48.725Z,2.73
2019-02-04T05:51:28.992Z,2.77
2019-02-04T05:52:09.391Z,2.76
2019-02-04T05:52:49.791Z,2.65
2019-02-04T05:53:31.217Z,2.59
2019-02-04T05:54:13.480Z,2.74
2019-02-04T05:54:53.623Z,2.71
2019-02-04T05:55:34.030Z,2.8
2019-02-04T05:56:14.420Z,2.79
2019-02-04T05:56:54.870Z,2.76
2019-02-04T05:57:35.307Z,2.84
2019-02-04T05:58:16.937Z,2.84
2019-02-04T06:01:26.128Z,2.87
2019-02-04T06:02:20.042Z,2.79
2019-02-04T06:03:12.559Z,2.73
2019-02-04T06:04:05.864Z,2.74
2019-02-04T06:04:58.695Z,2.77
2019-02-04T06:05:52.072Z,2.71
2019-02-04T06:06:46.445Z,2.68
2019-02-04T06:08:42.162Z,2.43
2019-02-04T06:09:24.124Z,2.38
2019-02-04T06:10:10.351Z,2.36
2019-02-04T06:10:51.781Z,2.45
2019-02-04T06:11:35.506Z,2.36
2019-02-04T06:12:17.071Z,2.43
2019-02-04T06:12:57.434Z,2.41
2019-02-04T06:13:45.513Z,2.45
2019-02-04T06:14:25.960Z,2.37
2019-02-04T06:15:06.893Z,2.48
2019-02-04T06:15:48.721Z,2.41
2019-02-04T06:16:29.319Z,2.37
2019-02-04T06:17:09.825Z,2.55
2019-02-04T06:17:52.324Z,2.55
2019-02-04T06:19:00.331Z,2.55
2019-02-04T06:26:09.281Z,2.48
2019-02-04T06:27:02.462Z,2.55
2019-02-04T06:28:00.283Z,2.43
2019-02-04T06:33:30.326Z,2.37
2019-02-04T06:35:06.573Z,2.18
2019-02-04T06:35:55.985Z,2.18
2019-02-04T06:36:48.037Z,2.19
2019-02-04T06:42:29.049Z,2.14
2019-02-04T06:43:20.439Z,2.32
2019-02-04T06:44:10.626Z,2.41
2019-02-04T06:45:04.064Z,2.36
2019-02-04T06:45:46.264Z,2.44
2019-02-04T06:46:27.801Z,2.45
2019-02-04T06:47:08.543Z,2.56
2019-02-04T06:47:51.000Z,2.55
2019-02-04T06:48:31.661Z,2.48
2019-02-04T06:49:13.349Z,2.59
2019-02-04T06:49:54.013Z,2.68
2019-02-04T06:50:35.391Z,2.61
2019-02-04T06:51:15.959Z,2.53
2019-02-04T06:51:56.424Z,2.61
2019-02-04T06:52:38.150Z,2.68
2019-02-04T06:53:18.668Z,2.62
2019-02-04T06:54:00.387Z,2.62
2019-02-04T06:54:41.234Z,2.63
2019-02-04T06:55:21.555Z,2.55
2019-02-04T06:56:04.713Z,2.63
2019-02-04T06:56:45.303Z,2.63
2019-02-04T06:57:26.688Z,2.62
2019-02-04T06:58:07.297Z,2.69
2019-02-04T06:58:47.840Z,2.63
2019-02-04T06:59:28.956Z,2.66
2019-02-04T07:00:13.576Z,2.68
2019-02-04T07:01:54.331Z,2.61
2019-02-04T07:02:46.407Z,2.62
2019-02-04T07:03:39.498Z,2.59
2019-02-04T07:04:32.667Z,2.53
2019-02-04T07:05:27.459Z,2.61
2019-02-04T07:06:22.029Z,2.55
2019-02-04T07:07:16.912Z,2.65
2019-02-04T07:08:11.573Z,2.47
2019-02-04T07:09:08.195Z,2.58
2019-02-04T07:11:45.379Z,2.48
2019-02-04T07:12:39.129Z,2.48
2019-02-04T07:13:32.661Z,2.53
2019-02-04T07:14:26.846Z,2.59
2019-02-04T07:15:19.911Z,2.59
2019-02-04T07:16:15.115Z,2.59
2019-02-04T07:17:08.968Z,2.63
2019-02-04T07:18:02.242Z,2.74
2019-02-04T07:18:56.940Z,2.77
2019-02-04T07:19:54.244Z,2.98
2019-02-04T07:20:58.273Z,3.01
2019-02-04T07:23:03.346Z,3.22
2019-02-04T07:23:57.096Z,3.22
2019-02-04T07:24:53.920Z,3.35
2019-02-04T07:25:48.919Z,3.34
2019-02-04T07:26:50.675Z,3.39
2019-02-04T07:27:46.166Z,3.45
2019-02-04T07:28:41.309Z,3.54
2019-02-04T07:29:39.137Z,3.57
2019-02-04T07:32:00.545Z,3.8
2019-02-04T07:32:57.398Z,4.04
2019-02-04T07:33:53.362Z,4.1
2019-02-04T07:34:50.191Z,4.13
2019-02-04T07:35:51.018Z,4.21
2019-02-04T07:36:49.511Z,4.21
2019-02-04T07:38:02.514Z,4.36
2019-02-04T07:39:00.981Z,4.32
2019-02-04T07:40:10.050Z,4.34
2019-02-04T07:41:23.480Z,4.38
2019-02-04T07:42:20.864Z,4.32
2019-02-04T07:43:17.206Z,4.29
2019-02-04T07:44:22.374Z,4.26
2019-02-04T07:45:26.107Z,4.16
2019-02-04T07:46:28.292Z,4.13
2019-02-04T07:47:31.269Z,4.04
2019-02-04T07:48:33.995Z,4.08
2019-02-04T07:49:50.096Z,4.02
2019-02-04T07:50:51.661Z,4.08
2019-02-04T07:51:52.944Z,4.02
2019-02-04T07:52:55.854Z,3.93
2019-02-04T07:54:06.935Z,3.99
2019-02-04T07:55:52.210Z,4.11
2019-02-04T07:56:45.965Z,4.16
2019-02-04T07:57:40.655Z,4.29
2019-02-04T07:58:35.206Z,4.21
2019-02-04T07:59:29.173Z,4.25
2019-02-04T08:00:24.824Z,4.24
2019-02-04T08:01:19.142Z,4.34
2019-02-04T08:02:14.229Z,4.24
2019-02-04T08:03:08.101Z,4.24
2019-02-04T08:04:11.032Z,4.16
2019-02-04T08:05:08.405Z,4.16
2019-02-04T08:06:10.223Z,4.04
2019-02-04T08:07:06.091Z,3.98
2019-02-04T08:08:00.052Z,4.17
2019-02-04T08:08:59.774Z,4.29
2019-02-04T08:09:54.746Z,4.43
2019-02-04T08:10:49.313Z,4.54
2019-02-04T08:11:43.590Z,4.51
2019-02-04T08:12:43.184Z,4.49
2019-02-04T08:13:35.061Z,4.26
2019-02-04T08:14:32.450Z,4.35
2019-02-04T08:15:27.470Z,4.29
2019-02-04T08:16:29.651Z,4.35
2019-02-04T08:17:26.023Z,4.28
2019-02-04T08:18:29.091Z,4.28
2019-02-04T08:19:22.211Z,4.32
2019-02-04T08:20:18.695Z,4.44
2019-02-04T08:21:13.492Z,4.44
2019-02-04T08:23:22.218Z,4.16
2019-02-04T08:24:17.331Z,3.92
2019-02-04T08:25:13.900Z,3.92
2019-02-04T08:26:06.743Z,3.89
2019-02-04T08:26:59.209Z,3.88
2019-02-04T08:27:57.632Z,3.98
2019-02-04T08:28:52.244Z,4.18
2019-02-04T08:30:13.205Z,4.32
2019-02-04T08:33:06.517Z,4.5
2019-02-04T08:34:09.316Z,4.59
2019-02-04T08:35:14.465Z,4.72
2019-02-04T08:36:23.426Z,4.77
2019-02-04T08:38:28.667Z,4.83
2019-02-04T08:40:26.095Z,4.96
2019-02-04T08:41:25.883Z,5.05
2019-02-04T08:42:22.204Z,5.06
2019-02-04T08:43:18.575Z,4.91
2019-02-04T08:47:00.524Z,4.65
2019-02-04T08:48:05.026Z,4.67
2019-02-04T08:49:28.335Z,4.77
2019-02-04T08:50:25.862Z,4.96
2019-02-04T08:51:25.279Z,4.87
2019-02-04T08:52:37.221Z,4.88
2019-02-04T08:53:35.868Z,4.86
2019-02-04T08:59:52.081Z,4.93
2019-02-04T09:00:48.918Z,4.97
2019-02-04T09:01:46.737Z,5.04
2019-02-04T09:02:45.985Z,5.06
2019-02-04T09:03:41.643Z,5.11
2019-02-04T09:04:41.455Z,5.2
2019-02-04T09:05:36.810Z,5.17
2019-02-04T09:06:30.984Z,5.19
2019-02-04T09:07:31.036Z,5.17
2019-02-04T09:08:27.664Z,5.22
2019-02-04T09:09:31.367Z,5.17
2019-02-04T09:10:30.584Z,5.08
2019-02-04T09:11:32.342Z,5.15
2019-02-04T09:12:31.368Z,5.22
2019-02-04T09:13:28.470Z,5.09
2019-02-04T09:14:27.569Z,5.05
2019-02-04T09:15:30.119Z,4.94
2019-02-04T09:16:43.956Z,4.9
2019-02-04T09:17:44.401Z,4.79
2019-02-04T09:18:44.590Z,4.75
2019-02-04T09:19:41.699Z,4.87
2019-02-04T09:20:41.135Z,4.97
2019-02-04T09:21:47.108Z,5.02
2019-02-04T09:22:53.750Z,4.86
2019-02-04T09:23:59.369Z,4.88
2019-02-04T09:26:32.975Z,5.05
2019-02-04T09:27:37.643Z,4.9
2019-02-04T09:28:33.179Z,4.79
2019-02-04T09:29:29.587Z,4.96
2019-02-04T09:30:27.329Z,4.8
2019-02-04T09:31:25.322Z,4.64
2019-02-04T09:32:22.586Z,4.65
2019-02-04T09:33:19.488Z,4.67
2019-02-04T09:34:17.989Z,4.61
2019-02-04T09:35:14.862Z,4.65
2019-02-04T09:36:11.138Z,4.54
2019-02-04T09:37:14.186Z,4.54
2019-02-04T09:38:13.152Z,4.62
2019-02-04T09:39:11.228Z,4.57
2019-02-04T09:40:08.207Z,4.49
2019-02-04T09:41:11.607Z,4.43
2019-02-04T09:42:11.557Z,4.36
2019-02-04T09:43:21.660Z,4.47
2019-02-04T09:48:17.519Z,4.51
2019-02-04T09:49:14.811Z,4.42
2019-02-04T09:50:21.128Z,4.42
2019-02-04T09:51:13.141Z,4.38
2019-02-04T09:52:14.080Z,4.49
2019-02-04T09:53:10.233Z,4.36
2019-02-04T09:54:08.480Z,4.39
2019-02-04T09:55:12.539Z,4.47
2019-02-04T09:56:08.633Z,4.5
2019-02-04T09:57:09.838Z,4.54
2019-02-04T09:58:08.438Z,4.51
2019-02-04T09:59:07.717Z,4.65
2019-02-04T10:00:08.119Z,4.59
2019-02-04T10:01:06.523Z,4.56
2019-02-04T10:02:09.274Z,4.64
2019-02-04T10:03:08.197Z,4.74
2019-02-04T10:04:12.232Z,4.87
2019-02-04T10:05:19.617Z,5.05
2019-02-04T10:06:16.653Z,5.22
2019-02-04T10:07:15.751Z,5.23
2019-02-04T10:08:10.512Z,5.44
2019-02-04T10:09:08.250Z,5.42
2019-02-04T10:10:12.519Z,5.62
2019-02-04T10:11:12.229Z,5.74
2019-02-04T10:12:12.470Z,5.92
2019-02-04T10:14:45.340Z,6.03
2019-02-04T10:15:47.169Z,6.02
2019-02-04T10:16:53.410Z,6.19
2019-02-04T10:17:49.061Z,6.19
2019-02-04T10:18:48.743Z,6.35
2019-02-04T10:19:52.711Z,6.45
2019-02-04T10:20:59.112Z,6.51
2019-02-04T10:22:03.939Z,6.5
2019-02-04T10:23:06.654Z,6.57
2019-02-04T10:24:06.919Z,6.71
2019-02-04T10:25:05.006Z,6.87
2019-02-04T10:26:08.764Z,6.83
2019-02-04T11:06:45.816Z,8.03
2019-02-04T11:07:46.659Z,7.95
2019-02-04T11:09:58.037Z,7.95
2019-02-04T11:10:57.173Z,7.96
2019-02-04T11:11:51.107Z,7.82
2019-02-04T11:12:43.820Z,7.77
2019-02-04T11:13:37.395Z,7.77
2019-02-04T11:14:32.801Z,7.7
2019-02-04T11:15:30.015Z,7.63
2019-02-04T11:16:37.880Z,7.58
2019-02-04T11:17:34.674Z,7.54
2019-02-04T11:18:31.570Z,7.71
2019-02-04T11:19:31.905Z,7.81
2019-02-04T11:22:08.156Z,7.81
2019-02-04T11:23:07.234Z,7.81
2019-02-04T11:25:47.459Z,7.95
2019-02-04T11:26:30.762Z,7.95
2019-02-04T11:27:13.187Z,7.99
2019-02-04T11:27:54.813Z,8.04
2019-02-04T11:28:35.129Z,8.07
2019-02-04T11:29:18.688Z,8.06
2019-02-04T11:29:58.713Z,8.18
2019-02-04T11:30:39.105Z,8.14
2019-02-04T11:31:19.454Z,8.24
2019-02-04T11:32:00.895Z,8.29
2019-02-04T11:32:42.516Z,8.25
2019-02-04T11:33:23.267Z,8.25
2019-02-04T11:34:04.073Z,8.18
2019-02-04T11:34:44.992Z,8.24
2019-02-04T11:35:25.459Z,8.22
2019-02-04T11:36:06.683Z,8.28
2019-02-04T11:36:47.091Z,8.36
2019-02-04T11:37:30.141Z,8.54
2019-02-04T11:38:10.509Z,8.52
2019-02-04T11:38:53.392Z,8.54
2019-02-04T11:39:34.963Z,8.67
2019-02-04T11:40:16.661Z,8.71
2019-02-04T11:40:57.638Z,8.75
2019-02-04T11:41:38.176Z,8.85
2019-02-04T11:42:18.563Z,8.7
2019-02-04T11:42:59.721Z,8.75
2019-02-04T11:43:40.322Z,8.8
2019-02-04T11:44:22.876Z,8.94
2019-02-04T11:45:03.756Z,8.94
2019-02-04T11:45:44.211Z,8.89
2019-02-04T11:46:25.092Z,9.08
2019-02-04T11:47:07.222Z,9.03
2019-02-04T11:47:51.016Z,9.08
2019-02-04T11:48:33.649Z,9.08
2019-02-04T11:49:14.965Z,9.06
2019-02-04T11:49:55.385Z,8.94
2019-02-04T11:50:36.092Z,8.79
2019-02-04T11:51:17.612Z,8.67
2019-02-04T11:51:58.699Z,8.58
2019-02-04T11:52:40.011Z,8.58
2019-02-04T11:53:32.186Z,8.6
2019-02-04T11:54:03.446Z,8.43
2019-02-04T11:54:45.485Z,8.43
2019-02-04T11:55:25.881Z,8.5
2019-02-04T11:56:06.954Z,8.57
2019-02-04T11:56:47.520Z,8.67
2019-02-04T11:57:28.859Z,8.57
2019-02-04T11:58:10.828Z,8.68
2019-02-04T11:58:51.179Z,8.86
2019-02-04T11:59:32.166Z,8.94
2019-02-04T12:01:41.703Z,8.96
2019-02-04T12:02:40.814Z,8.93
2019-02-04T12:06:19.685Z,10.29
2019-02-04T12:09:59.425Z,10.86
2019-02-04T12:11:05.118Z,10.88
2019-02-04T12:32:14.172Z,10.55
2019-02-04T12:32:58.678Z,10.66
2019-02-04T12:33:42.070Z,10.63
2019-02-04T12:34:45.667Z,10.83
2019-02-04T12:35:29.112Z,10.91
2019-02-04T12:36:19.221Z,10.95
2019-02-04T12:37:01.215Z,10.93
2019-02-04T12:37:47.034Z,10.9
2019-02-04T12:38:27.933Z,10.9
2019-02-04T12:39:15.584Z,11.13
2019-02-04T12:39:55.482Z,11.09
2019-02-04T12:40:38.674Z,11.21
2019-02-04T12:41:20.951Z,11.24
2019-02-04T12:42:02.933Z,11.02
2019-02-04T12:42:48.423Z,10.73
2019-02-04T12:43:34.814Z,10.43
2019-02-04T12:44:15.352Z,10.47
2019-02-04T12:44:57.981Z,10.66
2019-02-04T12:50:33.827Z,10.39
2019-02-04T12:51:19.249Z,10.26
2019-02-04T12:52:09.446Z,10.49
2019-02-04T12:52:50.940Z,10.58
2019-02-04T12:53:31.318Z,10.72
2019-02-04T12:54:13.895Z,10.93
2019-02-04T12:54:57.502Z,10.95
2019-02-04T12:55:39.155Z,10.91
2019-02-04T12:56:21.822Z,10.83
2019-02-04T12:57:04.583Z,10.58
2019-02-04T12:57:45.010Z,10.49
2019-02-04T12:58:25.832Z,10.58
2019-02-04T12:59:07.899Z,10.49
2019-02-04T13:02:37.292Z,10.28
2019-02-04T13:07:03.509Z,9.98
2019-02-04T13:08:09.213Z,10.16
2019-02-04T13:09:14.198Z,10.13
2019-02-04T13:10:14.671Z,10.07
2019-02-04T13:15:16.237Z,9.91
2019-02-04T13:17:18.945Z,9.75
2019-02-04T13:18:12.881Z,9.78
2019-02-04T13:19:10.973Z,9.74
2019-02-04T13:20:08.054Z,9.6
2019-02-04T13:21:03.226Z,9.5
2019-02-04T13:21:59.066Z,9.42
2019-02-04T13:22:56.238Z,9.31
2019-02-04T13:23:52.701Z,9.27
2019-02-04T13:24:54.817Z,9.32
2019-02-04T13:26:01.238Z,9.31
2019-02-04T13:26:56.025Z,9.22
2019-02-04T13:27:51.550Z,9.13
2019-02-04T13:29:00.756Z,8.75
2019-02-04T13:29:56.783Z,8.58
2019-02-04T13:30:53.760Z,8.29
2019-02-04T13:31:51.612Z,8.28
2019-02-04T13:32:45.278Z,8.18
2019-02-04T13:33:40.677Z,8.21
2019-02-04T13:34:33.828Z,8.21
2019-02-04T13:35:27.336Z,8.21
2019-02-04T13:36:26.396Z,8.24
2019-02-04T13:37:23.025Z,8.27
2019-02-04T13:38:21.518Z,8.29
2019-02-04T13:39:21.054Z,8.31
2019-02-04T13:40:16.643Z,8.28
2019-02-04T13:41:12.960Z,8.27
2019-02-04T13:42:09.778Z,8.29
2019-02-04T13:43:06.655Z,8.28
2019-02-04T13:44:05.083Z,8.17
2019-02-04T13:45:05.876Z,8.18
2019-02-04T13:46:01.832Z,7.94
2019-02-04T13:46:58.439Z,7.86
2019-02-04T13:47:54.979Z,7.76
2019-02-04T13:49:00.100Z,7.66
2019-02-04T13:49:54.303Z,7.7
2019-02-04T13:50:52.340Z,7.71
2019-02-04T13:51:57.005Z,7.67
2019-02-04T13:52:42.155Z,7.63
2019-02-04T13:53:42.293Z,7.48
2019-02-04T13:54:37.709Z,7.58
2019-02-04T13:55:32.288Z,7.51
2019-02-04T13:56:26.051Z,7.52
2019-02-04T13:57:25.628Z,7.34
2019-02-04T13:58:21.601Z,7.29
2019-02-04T13:59:20.166Z,7.3
2019-02-04T14:00:22.655Z,7.36
2019-02-04T14:01:22.595Z,7.34
2019-02-04T14:02:16.803Z,7.36
2019-02-04T14:03:12.811Z,7.58
2019-02-04T14:04:11.117Z,7.62
2019-02-04T14:05:13.438Z,7.6
2019-02-04T14:06:07.595Z,7.69
2019-02-04T14:07:05.670Z,7.67
2019-02-04T14:08:08.068Z,7.71
2019-02-04T14:09:04.418Z,7.66
2019-02-04T14:10:04.919Z,7.58
2019-02-04T14:11:04.603Z,7.55
2019-02-04T14:12:00.311Z,7.54
2019-02-04T14:12:54.413Z,7.54
2019-02-04T14:20:20.394Z,7.18
2019-02-04T14:21:14.037Z,7.09
2019-02-04T14:22:09.119Z,7
2019-02-04T14:23:04.032Z,6.96
2019-02-04T14:23:57.784Z,6.9
2019-02-04T14:24:58.488Z,6.93
2019-02-04T14:25:53.479Z,7.04
2019-02-04T14:26:55.262Z,6.97
2019-02-04T14:27:56.809Z,7.01
2019-02-04T14:28:59.251Z,6.97
2019-02-04T14:33:42.718Z,6.89
2019-02-04T14:34:40.839Z,6.87
2019-02-04T14:41:16.351Z,6.86
2019-02-04T14:41:56.456Z,6.87
2019-02-04T14:42:40.399Z,6.9
2019-02-04T14:43:20.769Z,6.76
2019-02-04T14:44:02.258Z,6.65
2019-02-04T14:46:07.942Z,6.57
2019-02-04T14:46:50.503Z,6.54
2019-02-04T14:49:10.459Z,6.53
2019-02-04T14:50:12.120Z,6.51
2019-02-04T14:50:53.199Z,6.46
2019-02-04T14:51:42.150Z,6.46
2019-02-04T14:52:25.899Z,6.43
2019-02-04T14:53:08.003Z,6.5
2019-02-04T14:53:48.246Z,6.46
2019-02-04T14:55:31.633Z,6.51
2019-02-04T14:56:11.501Z,6.51
2019-02-04T14:56:52.588Z,6.53
2019-02-04T14:57:43.244Z,6.64
2019-02-04T14:58:23.951Z,6.54
2019-02-04T14:59:11.326Z,6.64
2019-02-04T14:59:53.309Z,6.65
2019-02-04T15:00:35.458Z,6.55
2019-02-04T15:01:20.183Z,6.51
2019-02-04T15:02:01.349Z,6.53
2019-02-04T15:02:42.747Z,6.5
2019-02-04T15:03:24.854Z,6.54
2019-02-04T15:04:10.419Z,6.6
2019-02-04T15:05:06.311Z,6.58
2019-02-04T15:05:47.158Z,6.53
2019-02-04T15:07:41.092Z,6.48
2019-02-04T15:08:37.284Z,6.72
2019-02-04T15:09:50.627Z,6.58
2019-02-04T15:10:48.612Z,6.71
2019-02-04T15:11:43.577Z,6.64
2019-02-04T15:12:37.678Z,6.65
2019-02-04T15:13:34.418Z,6.53
2019-02-04T15:14:29.509Z,6.51
2019-02-04T15:15:27.136Z,6.43
2019-02-04T15:16:20.177Z,6.4
2019-02-04T15:17:14.954Z,6.35
2019-02-04T15:18:22.221Z,6.39
2019-02-04T15:21:55.062Z,6.19
2019-02-04T15:22:51.209Z,6.17
2019-02-04T15:23:44.676Z,6.03
2019-02-04T15:24:37.321Z,6.05
2019-02-04T15:25:31.413Z,6.02
2019-02-04T15:26:26.583Z,6.14
2019-02-04T15:27:22.162Z,6.16
2019-02-04T15:28:18.733Z,6.05
2019-02-04T15:29:13.855Z,6.13
2019-02-04T15:30:07.112Z,6.05
2019-02-04T15:31:00.695Z,6.14
2019-02-04T15:31:55.014Z,6.11
2019-02-04T15:32:47.639Z,6.03
2019-02-04T15:33:40.145Z,6.17
2019-02-04T15:34:37.313Z,6.02
2019-02-04T15:35:29.714Z,6.08
2019-02-04T15:36:22.612Z,6.02
2019-02-04T15:37:15.714Z,6.05
2019-02-04T15:38:09.095Z,5.92
2019-02-04T15:39:03.268Z,6.06
2019-02-04T15:39:56.109Z,6.02
2019-02-04T15:40:50.042Z,6.02
2019-02-04T15:41:43.626Z,5.96
2019-02-04T15:42:37.209Z,6.06