createdAt,value
2023-04-23T00:00:57.821Z,39.20
2023-04-23T00:01:57.769Z,38.64
2023-04-23T00:02:57.979Z,40.64
2023-04-23T00:03:58.042Z,38.80
2023-04-23T00:04:58.021Z,39.12
2023-04-23T00:05:57.744Z,43.41
2023-04-23T00:06:57.733Z,41.78
2023-04-23T00:07:57.732Z,39.13
2023-04-23T00:08:57.725Z,38.53
2023-04-23T00:09:57.728Z,38.55
2023-04-23T00:10:57.698Z,40.17
2023-04-23T00:11:57.691Z,39.71
2023-04-23T00:12:59.273Z,39.39
2023-04-23T00:13:57.674Z,38.54
2023-04-23T00:14:57.684Z,38.59
2023-04-23T00:15:57.727Z,40.64
2023-04-23T00:16:57.655Z,41.74
2023-04-23T00:17:57.692Z,38.71
2023-04-23T00:18:57.737Z,38.68
2023-04-23T00:19:57.643Z,38.77
2023-04-23T00:20:57.676Z,38.69
2023-04-23T00:21:57.625Z,38.62
2023-04-23T00:22:57.619Z,40.25
2023-04-23T00:23:57.631Z,41.55
2023-04-23T00:24:57.602Z,38.89
2023-04-23T00:25:57.607Z,38.83
2023-04-23T00:26:57.604Z,38.86
2023-04-23T00:27:57.621Z,41.79
2023-04-23T00:28:57.593Z,41.92
2023-04-23T00:29:57.567Z,40.70
2023-04-23T00:30:57.563Z,41.84
2023-04-23T00:31:57.600Z,39.13
2023-04-23T00:32:57.612Z,42.64
2023-04-23T00:33:57.548Z,39.67
2023-04-23T00:34:57.528Z,41.63
2023-04-23T00:35:57.519Z,42.72
2023-04-23T00:36:57.514Z,38.93
2023-04-23T00:37:57.534Z,38.89
2023-04-23T00:38:57.503Z,39.02
2023-04-23T00:39:57.503Z,38.89
2023-04-23T00:40:57.483Z,41.57
2023-04-23T00:41:57.474Z,42.16
2023-04-23T00:42:57.492Z,42.24
2023-04-23T00:43:57.466Z,42.36
2023-04-23T00:44:57.461Z,39.80
2023-04-23T00:45:57.487Z,44.28
2023-04-23T00:46:57.443Z,38.95
2023-04-23T00:47:57.477Z,39.30
2023-04-23T00:48:57.444Z,41.54
2023-04-23T00:49:57.424Z,38.91
2023-04-23T00:50:57.414Z,40.80
2023-04-23T00:51:57.460Z,41.59
2023-04-23T00:52:57.423Z,42.13
2023-04-23T00:53:57.399Z,39.35
2023-04-23T00:54:57.409Z,42.63
2023-04-23T00:55:57.382Z,40.93
2023-04-23T00:56:57.374Z,41.49
2023-04-23T00:57:57.391Z,41.23
2023-04-23T00:58:57.385Z,41.31
2023-04-23T00:59:57.350Z,38.81
2023-04-23T01:00:57.361Z,41.48
2023-04-23T01:01:57.334Z,40.33
2023-04-23T01:02:57.498Z,42.21
2023-04-23T01:03:57.446Z,38.80
2023-04-23T01:04:57.334Z,39.46
2023-04-23T01:05:57.388Z,41.50
2023-04-23T01:06:57.343Z,42.27
2023-04-23T01:07:57.313Z,39.97
2023-04-23T01:08:57.300Z,38.93
2023-04-23T01:09:57.300Z,39.90
2023-04-23T01:10:57.347Z,39.64
2023-04-23T01:11:57.272Z,42.40
2023-04-23T01:12:57.649Z,38.75
2023-04-23T01:13:57.388Z,39.93
2023-04-23T01:14:57.354Z,39.13
2023-04-23T01:15:57.289Z,39.43
2023-04-23T01:16:57.306Z,38.83
2023-04-23T01:17:57.295Z,39.73
2023-04-23T01:18:57.290Z,39.05
2023-04-23T01:19:57.281Z,38.93
2023-04-23T01:20:57.271Z,39.03
2023-04-23T01:21:57.324Z,39.69
2023-04-23T01:22:57.258Z,38.64
2023-04-23T01:23:57.321Z,39.17
2023-04-23T01:24:57.294Z,39.43
2023-04-23T01:25:57.183Z,40.61
2023-04-23T01:26:57.228Z,38.93
2023-04-23T01:27:57.628Z,38.79
2023-04-23T01:28:57.245Z,42.41
2023-04-23T01:29:57.240Z,42.21
2023-04-23T01:30:57.306Z,41.28
2023-04-23T01:31:57.243Z,40.66
2023-04-23T01:32:57.236Z,39.27
2023-04-23T01:33:57.271Z,40.64
2023-04-23T01:34:57.163Z,39.61
2023-04-23T01:35:57.260Z,41.21
2023-04-23T01:36:57.272Z,38.93
2023-04-23T01:37:57.272Z,40.13
2023-04-23T01:38:57.150Z,38.99
2023-04-23T01:39:58.059Z,39.23
2023-04-23T01:40:58.055Z,39.39
2023-04-23T01:41:58.078Z,38.96
2023-04-23T01:42:57.330Z,41.43
2023-04-23T01:43:57.182Z,39.62
2023-04-23T01:44:57.217Z,39.73
2023-04-23T01:45:57.242Z,38.77
2023-04-23T01:46:57.395Z,38.78
2023-04-23T01:47:57.353Z,38.73
2023-04-23T01:48:57.561Z,38.85
2023-04-23T01:49:57.150Z,39.10
2023-04-23T01:50:57.605Z,41.37
2023-04-23T01:51:57.229Z,39.09
2023-04-23T01:52:57.139Z,39.38
2023-04-23T01:53:57.168Z,41.69
2023-04-23T01:54:57.555Z,39.13
2023-04-23T01:55:57.555Z,40.79
2023-04-23T01:56:57.212Z,40.62
2023-04-23T01:57:57.553Z,41.19
2023-04-23T01:58:56.970Z,39.70
2023-04-23T01:59:57.249Z,39.95
2023-04-23T02:00:56.952Z,39.81
2023-04-23T02:01:57.057Z,39.54
2023-04-23T02:02:57.034Z,39.97
2023-04-23T02:03:56.979Z,39.26
2023-04-23T02:04:56.925Z,43.15
2023-04-23T02:05:56.907Z,40.50
2023-04-23T02:06:56.901Z,39.03
2023-04-23T02:07:56.909Z,39.82
2023-04-23T02:08:56.883Z,38.87
2023-04-23T02:09:56.993Z,40.00
2023-04-23T02:10:56.945Z,38.84
2023-04-23T02:11:56.858Z,40.30
2023-04-23T02:12:56.888Z,38.88
2023-04-23T02:13:56.863Z,38.71
2023-04-23T02:14:57.614Z,39.63
2023-04-23T02:15:57.636Z,39.28
2023-04-23T02:16:56.865Z,38.91
2023-04-23T02:17:56.904Z,39.82
2023-04-23T02:18:56.869Z,40.92
2023-04-23T02:19:56.851Z,43.34
2023-04-23T02:20:56.876Z,45.10
2023-04-23T02:21:56.874Z,46.01
2023-04-23T02:22:56.798Z,46.01
2023-04-23T02:23:57.572Z,49.52
2023-04-23T02:24:56.801Z,51.24
2023-04-23T02:25:56.853Z,48.45
2023-04-23T02:26:56.799Z,42.47
2023-04-23T02:27:56.872Z,40.46
2023-04-23T02:28:56.784Z,43.27
2023-04-23T02:29:56.766Z,42.19
2023-04-23T02:30:56.745Z,40.30
2023-04-23T02:31:56.813Z,42.35
2023-04-23T02:32:57.761Z,42.83
2023-04-23T02:33:56.734Z,40.25
2023-04-23T02:34:56.697Z,39.72
2023-04-23T02:35:56.721Z,39.95
2023-04-23T02:36:57.766Z,42.44
2023-04-23T02:37:56.699Z,42.03
2023-04-23T02:38:56.677Z,39.29
2023-04-23T02:39:56.738Z,40.23
2023-04-23T02:40:56.702Z,39.66
2023-04-23T02:41:56.681Z,44.32
2023-04-23T02:42:56.656Z,39.25
2023-04-23T02:43:56.706Z,39.19
2023-04-23T02:44:56.656Z,38.88
2023-04-23T02:45:56.652Z,39.30
2023-04-23T02:46:56.733Z,39.82
2023-04-23T02:47:56.727Z,38.91
2023-04-23T02:48:56.694Z,41.22
2023-04-23T02:49:56.599Z,38.35
2023-04-23T02:50:56.708Z,38.53
2023-04-23T02:51:56.661Z,39.84
2023-04-23T02:52:56.690Z,38.74
2023-04-23T02:53:56.605Z,39.92
2023-04-23T02:54:56.623Z,38.72
2023-04-23T02:55:56.569Z,40.96
2023-04-23T02:56:56.566Z,38.56
2023-04-23T02:57:56.615Z,38.63
2023-04-23T02:58:56.631Z,38.68
2023-04-23T02:59:56.575Z,39.29
2023-04-23T03:00:56.593Z,39.39
2023-04-23T03:01:56.529Z,40.32
2023-04-23T03:02:56.625Z,40.08
2023-04-23T03:03:56.602Z,38.84
2023-04-23T03:04:56.499Z,38.67
2023-04-23T03:05:56.480Z,38.83
2023-04-23T03:06:56.477Z,42.27
2023-04-23T03:07:56.477Z,39.18
2023-04-23T03:08:56.485Z,39.79
2023-04-23T03:09:56.471Z,38.64
2023-04-23T03:10:56.451Z,38.98
2023-04-23T03:11:56.444Z,39.20
2023-04-23T03:12:56.444Z,38.05
2023-04-23T03:13:56.447Z,38.31
2023-04-23T03:14:56.435Z,38.66
2023-04-23T03:15:56.410Z,40.12
2023-04-23T03:16:57.528Z,38.76
2023-04-23T03:17:56.517Z,40.87
2023-04-23T03:18:56.398Z,41.04
2023-04-23T03:19:56.378Z,39.70
2023-04-23T03:20:56.390Z,41.84
2023-04-23T03:21:56.375Z,41.35
2023-04-23T03:22:56.378Z,42.76
2023-04-23T03:23:56.377Z,43.82
2023-04-23T03:24:56.358Z,44.78
2023-04-23T03:25:56.342Z,43.38
2023-04-23T03:26:56.333Z,44.01
2023-04-23T03:27:56.370Z,45.37
2023-04-23T03:28:56.334Z,47.83
2023-04-23T03:29:56.313Z,47.59
2023-04-23T03:30:56.397Z,47.95
2023-04-23T03:31:56.300Z,46.71
2023-04-23T03:32:56.348Z,47.60
2023-04-23T03:33:56.321Z,48.26
2023-04-23T03:34:56.375Z,48.79
2023-04-23T03:35:56.299Z,48.79
2023-04-23T03:36:56.310Z,48.43
2023-04-23T03:37:56.315Z,48.03
2023-04-23T03:38:56.245Z,47.69
2023-04-23T03:39:56.254Z,47.82
2023-04-23T03:40:56.255Z,47.22
2023-04-23T03:41:56.297Z,46.85
2023-04-23T03:42:56.263Z,45.99
2023-04-23T03:43:56.236Z,46.66
2023-04-23T03:44:56.278Z,46.25
2023-04-23T03:45:56.334Z,45.59
2023-04-23T03:46:56.261Z,45.50
2023-04-23T03:47:56.254Z,46.73
2023-04-23T03:48:56.253Z,46.30
2023-04-23T03:49:56.357Z,44.28
2023-04-23T03:50:56.238Z,45.57
2023-04-23T03:51:56.296Z,46.86
2023-04-23T03:52:56.274Z,44.27
2023-04-23T03:53:56.152Z,45.81
2023-04-23T03:54:57.241Z,44.14
2023-04-23T03:55:56.255Z,42.56
2023-04-23T03:56:56.141Z,41.73
2023-04-23T03:57:56.173Z,41.67
2023-04-23T03:58:56.172Z,43.19
2023-04-23T03:59:56.210Z,43.08
2023-04-23T04:00:56.982Z,41.00
2023-04-23T04:01:56.964Z,41.30
2023-04-23T04:02:56.393Z,43.28
2023-04-23T04:03:56.438Z,44.69
2023-04-23T04:04:57.293Z,41.33
2023-04-23T04:05:56.256Z,41.61
2023-04-23T04:06:56.292Z,42.82
2023-04-23T04:07:56.228Z,42.84
2023-04-23T04:08:56.953Z,41.68
2023-04-23T04:09:56.955Z,41.48
2023-04-23T04:10:56.966Z,42.11
2023-04-23T04:11:56.971Z,41.82
2023-04-23T04:12:56.956Z,41.85
2023-04-23T04:13:56.161Z,44.41
2023-04-23T04:14:56.189Z,43.23
2023-04-23T04:15:56.069Z,43.91
2023-04-23T04:16:56.185Z,41.62
2023-04-23T04:17:56.298Z,43.70
2023-04-23T04:18:56.705Z,42.73
2023-04-23T04:19:56.220Z,42.79
2023-04-23T04:20:56.067Z,44.14
2023-04-23T04:21:56.148Z,41.88
2023-04-23T04:22:56.982Z,42.92
2023-04-23T04:23:56.265Z,43.73
2023-04-23T04:24:56.270Z,41.50
2023-04-23T04:25:56.139Z,44.31
2023-04-23T04:26:56.177Z,45.51
2023-04-23T04:27:56.143Z,43.12
2023-04-23T04:28:56.163Z,42.32
2023-04-23T04:29:56.247Z,42.06
2023-04-23T04:30:56.090Z,41.33
2023-04-23T04:31:56.468Z,41.18
2023-04-23T04:32:56.192Z,41.45
2023-04-23T04:33:56.078Z,42.19
2023-04-23T04:34:55.897Z,42.91
2023-04-23T04:35:55.861Z,41.17
2023-04-23T04:36:55.993Z,41.77
2023-04-23T04:37:55.855Z,40.86
2023-04-23T04:38:55.876Z,43.11
2023-04-23T04:39:55.831Z,43.55
2023-04-23T04:40:55.840Z,41.73
2023-04-23T04:41:55.818Z,42.48
2023-04-23T04:42:55.832Z,42.01
2023-04-23T04:43:55.817Z,40.05
2023-04-23T04:44:55.796Z,39.66
2023-04-23T04:45:55.801Z,40.67
2023-04-23T04:46:55.806Z,44.02
2023-04-23T04:47:55.833Z,42.09
2023-04-23T04:48:55.779Z,39.94
2023-04-23T04:49:55.756Z,41.87
2023-04-23T04:50:55.755Z,40.32
2023-04-23T04:51:55.746Z,40.29
2023-04-23T04:52:55.742Z,40.30
2023-04-23T04:53:55.756Z,39.99
2023-04-23T04:54:55.732Z,40.87
2023-04-23T04:55:55.728Z,43.72
2023-04-23T04:56:55.726Z,42.21
2023-04-23T04:57:55.861Z,42.32
2023-04-23T04:58:55.780Z,42.69
2023-04-23T04:59:55.695Z,39.97
2023-04-23T05:00:55.726Z,41.34
2023-04-23T05:01:55.730Z,44.40
2023-04-23T05:02:55.884Z,42.66
2023-04-23T05:03:55.820Z,42.97
2023-04-23T05:04:55.666Z,45.35
2023-04-23T05:05:55.655Z,44.69
2023-04-23T05:06:55.653Z,42.42
2023-04-23T05:07:55.651Z,44.34
2023-04-23T05:08:55.661Z,41.33
2023-04-23T05:09:56.545Z,41.37
2023-04-23T05:10:55.614Z,45.63
2023-04-23T05:11:55.601Z,42.38
2023-04-23T05:12:55.600Z,42.66
2023-04-23T05:13:55.623Z,45.29
2023-04-23T05:14:55.590Z,43.49
2023-04-23T05:15:55.592Z,42.61
2023-04-23T05:16:55.624Z,43.80
2023-04-23T05:17:55.588Z,44.17
2023-04-23T05:18:56.588Z,42.54
2023-04-23T05:19:55.552Z,40.38
2023-04-23T05:20:55.541Z,47.30
2023-04-23T05:21:55.553Z,46.48
2023-04-23T05:22:55.530Z,44.34
2023-04-23T05:23:55.544Z,40.13
2023-04-23T05:24:55.561Z,46.22
2023-04-23T05:25:55.512Z,43.58
2023-04-23T05:26:56.513Z,43.23
2023-04-23T05:27:55.516Z,46.06
2023-04-23T05:28:55.509Z,40.12
2023-04-23T05:29:55.504Z,45.85
2023-04-23T05:30:55.498Z,45.00
2023-04-23T05:31:55.528Z,47.01
2023-04-23T05:32:55.520Z,42.29
2023-04-23T05:33:55.479Z,40.18
2023-04-23T05:34:55.486Z,45.54
2023-04-23T05:35:55.452Z,45.97
2023-04-23T05:36:55.457Z,44.92
2023-04-23T05:37:55.458Z,40.47
2023-04-23T05:38:55.474Z,39.91
2023-04-23T05:39:55.412Z,41.68
2023-04-23T05:40:55.417Z,41.91
2023-04-23T05:41:55.403Z,42.41
2023-04-23T05:42:55.405Z,43.04
2023-04-23T05:43:55.413Z,41.94
2023-04-23T05:44:55.381Z,40.59
2023-04-23T05:45:55.406Z,43.11
2023-04-23T05:46:55.377Z,43.56
2023-04-23T05:47:55.391Z,44.41
2023-04-23T05:48:55.380Z,47.73
2023-04-23T05:49:55.340Z,46.78
2023-04-23T05:50:55.359Z,46.53
2023-04-23T05:51:55.337Z,46.65
2023-04-23T05:52:55.350Z,46.83
2023-04-23T05:53:55.341Z,43.28
2023-04-23T05:54:55.327Z,46.17
2023-04-23T05:55:55.348Z,47.97
2023-04-23T05:56:55.284Z,41.50
2023-04-23T05:57:56.314Z,45.81
2023-04-23T05:58:55.296Z,44.96
2023-04-23T05:59:55.286Z,43.75
2023-04-23T06:00:55.328Z,45.26
2023-04-23T06:01:56.192Z,42.01
2023-04-23T06:02:55.403Z,40.92
2023-04-23T06:03:55.490Z,41.94
2023-04-23T06:04:55.317Z,45.75
2023-04-23T06:05:55.287Z,41.96
2023-04-23T06:06:55.279Z,41.39
2023-04-23T06:07:55.212Z,42.98
2023-04-23T06:08:55.239Z,45.67
2023-04-23T06:09:55.216Z,42.64
2023-04-23T06:10:55.208Z,44.12
2023-04-23T06:11:55.185Z,44.97
2023-04-23T06:12:55.175Z,43.46
2023-04-23T06:13:55.198Z,41.88
2023-04-23T06:14:55.163Z,43.04
2023-04-23T06:15:55.190Z,46.20
2023-04-23T06:16:55.158Z,42.21
2023-04-23T06:17:55.189Z,43.84
2023-04-23T06:18:55.161Z,39.97
2023-04-23T06:19:55.143Z,43.08
2023-04-23T06:20:55.131Z,40.48
2023-04-23T06:21:55.123Z,42.43
2023-04-23T06:22:55.117Z,42.16
2023-04-23T06:23:55.222Z,43.38
2023-04-23T06:24:55.130Z,43.85
2023-04-23T06:25:55.085Z,43.65
2023-04-23T06:26:55.072Z,41.56
2023-04-23T06:27:55.079Z,46.49
2023-04-23T06:28:55.099Z,47.50
2023-04-23T06:29:55.054Z,43.71
2023-04-23T06:30:55.069Z,45.94
2023-04-23T06:31:55.055Z,41.83
2023-04-23T06:32:55.070Z,45.01
2023-04-23T06:33:55.057Z,44.39
2023-04-23T06:35:01.682Z,43.57
2023-04-23T06:35:57.018Z,43.55
2023-04-23T06:36:55.026Z,41.49
2023-04-23T06:37:55.009Z,42.87
2023-04-23T06:38:55.031Z,45.45
2023-04-23T06:39:54.990Z,45.87
2023-04-23T06:40:54.977Z,44.49
2023-04-23T06:41:54.980Z,47.62
2023-04-23T06:42:54.979Z,44.65
2023-04-23T06:43:54.984Z,43.89
2023-04-23T06:44:54.954Z,48.50
2023-04-23T06:45:54.947Z,44.45
2023-04-23T06:46:54.954Z,43.28
2023-04-23T06:47:54.971Z,45.42
2023-04-23T06:48:54.942Z,45.04
2023-04-23T06:49:54.914Z,44.94
2023-04-23T06:50:54.912Z,43.04
2023-04-23T06:51:57.034Z,44.83
2023-04-23T06:52:54.913Z,46.62
2023-04-23T06:53:54.915Z,43.49
2023-04-23T06:54:54.893Z,42.63
2023-04-23T06:55:54.890Z,45.59
2023-04-23T06:56:55.184Z,47.32
2023-04-23T06:57:54.869Z,46.18
2023-04-23T06:58:54.904Z,44.88
2023-04-23T06:59:54.844Z,42.49
2023-04-23T07:00:54.900Z,47.36
2023-04-23T07:01:54.834Z,44.67
2023-04-23T07:02:54.880Z,46.54
2023-04-23T07:03:54.881Z,46.59
2023-04-23T07:04:54.956Z,42.69
2023-04-23T07:05:54.851Z,43.98
2023-04-23T07:06:54.807Z,44.51
2023-04-23T07:07:54.807Z,46.56
2023-04-23T07:08:54.815Z,44.01
2023-04-23T07:09:54.865Z,44.43
2023-04-23T07:10:54.868Z,46.79
2023-04-23T07:11:54.802Z,47.10
2023-04-23T07:12:54.802Z,46.18
2023-04-23T07:13:54.798Z,44.02
2023-04-23T07:14:54.753Z,45.13
2023-04-23T07:15:55.326Z,43.36
2023-04-23T07:16:54.763Z,43.84
2023-04-23T07:17:54.767Z,46.16
2023-04-23T07:18:54.736Z,45.16
2023-04-23T07:19:54.746Z,48.14
2023-04-23T07:20:54.729Z,47.17
2023-04-23T07:21:54.708Z,44.57
2023-04-23T07:22:54.712Z,44.64
2023-04-23T07:23:54.742Z,45.61
2023-04-23T07:24:54.724Z,47.92
2023-04-23T07:25:56.192Z,52.10
2023-04-23T07:26:54.976Z,45.44
2023-04-23T07:27:55.506Z,45.39
2023-04-23T07:28:55.502Z,46.18
2023-04-23T07:29:54.677Z,45.82
2023-04-23T07:30:54.767Z,46.16
2023-04-23T07:31:54.781Z,43.63
2023-04-23T07:32:54.733Z,44.49
2023-04-23T07:33:54.620Z,46.59
2023-04-23T07:34:54.641Z,47.47
2023-04-23T07:35:54.642Z,50.93
2023-04-23T07:36:54.620Z,46.26
2023-04-23T07:37:54.620Z,49.55
2023-04-23T07:38:54.629Z,43.34
2023-04-23T07:39:54.594Z,45.57
2023-04-23T07:40:54.593Z,44.67
2023-04-23T07:41:54.624Z,47.68
2023-04-23T07:42:54.588Z,46.07
2023-04-23T07:43:54.607Z,46.23
2023-04-23T07:44:54.551Z,46.63
2023-04-23T07:45:54.576Z,46.21
2023-04-23T07:46:54.682Z,42.95
2023-04-23T07:47:54.644Z,43.39
2023-04-23T07:48:55.572Z,48.62
2023-04-23T07:49:54.653Z,45.58
2023-04-23T07:50:54.514Z,45.07
2023-04-23T07:51:54.600Z,49.52
2023-04-23T07:52:54.692Z,46.49
2023-04-23T07:53:55.598Z,44.32
2023-04-23T07:54:54.529Z,45.68
2023-04-23T07:55:54.589Z,41.95
2023-04-23T07:56:55.548Z,45.53
2023-04-23T07:57:54.467Z,48.08
2023-04-23T07:58:54.642Z,46.99
2023-04-23T07:59:54.544Z,45.67
2023-04-23T08:00:54.472Z,48.49
2023-04-23T08:01:55.133Z,44.98
2023-04-23T08:02:54.790Z,48.17
2023-04-23T08:03:55.680Z,45.49
2023-04-23T08:04:54.724Z,45.17
2023-04-23T08:05:54.478Z,45.55
2023-04-23T08:06:54.698Z,45.72
2023-04-23T08:07:54.386Z,45.17
2023-04-23T08:08:54.467Z,46.67
2023-04-23T08:09:54.395Z,45.19
2023-04-23T08:10:54.380Z,46.40
2023-04-23T08:11:54.378Z,48.32
2023-04-23T08:12:54.364Z,52.39
2023-04-23T08:13:54.455Z,43.69
2023-04-23T08:14:54.350Z,44.80
2023-04-23T08:15:54.409Z,45.08
2023-04-23T08:16:54.333Z,46.29
2023-04-23T08:17:54.345Z,45.93
2023-04-23T08:19:04.807Z,49.38
2023-04-23T08:19:56.318Z,47.36
2023-04-23T08:20:54.370Z,46.15
2023-04-23T08:21:54.293Z,45.62
2023-04-23T08:22:54.281Z,42.85
2023-04-23T08:23:54.295Z,46.55
2023-04-23T08:24:54.314Z,49.17
2023-04-23T08:25:54.260Z,48.23
2023-04-23T08:26:54.274Z,46.12
2023-04-23T08:27:54.279Z,46.69
2023-04-23T08:28:54.289Z,44.01
2023-04-23T08:29:54.231Z,47.98
2023-04-23T08:30:54.242Z,47.77
2023-04-23T08:31:54.276Z,46.31
2023-04-23T08:32:54.357Z,47.74
2023-04-23T08:33:54.239Z,47.05
2023-04-23T08:34:54.210Z,47.37
2023-04-23T08:35:54.225Z,49.86
2023-04-23T08:36:54.219Z,46.99
2023-04-23T08:37:54.185Z,51.01
2023-04-23T08:38:54.225Z,45.32
2023-04-23T08:39:54.181Z,46.30
2023-04-23T08:40:54.159Z,44.45
2023-04-23T08:41:54.159Z,45.86
2023-04-23T08:42:54.155Z,45.07
2023-04-23T08:43:54.138Z,43.19
2023-04-23T08:44:54.146Z,51.01
2023-04-23T08:45:54.132Z,45.60
2023-04-23T08:46:54.157Z,46.07
2023-04-23T08:47:54.208Z,48.40
2023-04-23T08:48:54.109Z,48.76
2023-04-23T08:49:54.129Z,48.44
2023-04-23T08:50:54.095Z,45.61
2023-04-23T08:51:54.097Z,48.65
2023-04-23T08:52:54.083Z,46.04
2023-04-23T08:53:54.072Z,48.05
2023-04-23T08:54:54.105Z,45.39
2023-04-23T08:55:54.068Z,44.15
2023-04-23T08:56:54.060Z,46.68
2023-04-23T08:57:54.051Z,46.67
2023-04-23T08:58:55.762Z,45.78
2023-04-23T08:59:54.051Z,46.47
2023-04-23T09:00:54.068Z,46.49
2023-04-23T09:01:54.080Z,48.65
2023-04-23T09:02:54.156Z,44.55
2023-04-23T09:03:54.188Z,45.15
2023-04-23T09:04:56.127Z,46.89
2023-04-23T09:05:54.059Z,46.19
2023-04-23T09:06:55.023Z,52.29
2023-04-23T09:07:53.998Z,49.75
2023-04-23T09:08:54.986Z,45.57
2023-04-23T09:09:54.049Z,56.22
2023-04-23T09:10:53.999Z,56.15
2023-04-23T09:11:55.151Z,51.15
2023-04-23T09:12:54.955Z,53.03
2023-04-23T09:13:53.977Z,49.39
2023-04-23T09:14:55.000Z,54.84
2023-04-23T09:15:54.494Z,47.32
2023-04-23T09:16:54.610Z,44.12
2023-04-23T09:17:53.928Z,46.08
2023-04-23T09:18:53.901Z,50.93
2023-04-23T09:19:54.027Z,48.79
2023-04-23T09:20:53.879Z,49.12
2023-04-23T09:21:53.872Z,48.04
2023-04-23T09:22:53.885Z,47.00
2023-04-23T09:23:53.870Z,46.24
2023-04-23T09:24:53.874Z,48.07
2023-04-23T09:25:53.851Z,50.40
2023-04-23T09:26:53.846Z,48.76
2023-04-23T09:27:53.838Z,48.44
2023-04-23T09:28:53.837Z,46.20
2023-04-23T09:29:53.860Z,47.09
2023-04-23T09:30:53.814Z,48.13
2023-04-23T09:31:53.852Z,46.50
2023-04-23T09:32:53.858Z,46.52
2023-04-23T09:33:53.838Z,49.16
2023-04-23T09:34:53.814Z,45.18
2023-04-23T09:35:53.781Z,49.09
2023-04-23T09:36:53.766Z,47.50
2023-04-23T09:37:53.922Z,52.38
2023-04-23T09:38:53.755Z,48.63
2023-04-23T09:39:53.762Z,49.03
2023-04-23T09:40:55.129Z,49.51
2023-04-23T09:41:54.553Z,48.29
2023-04-23T09:42:54.687Z,47.51
2023-04-23T09:43:54.476Z,46.45
2023-04-23T09:44:53.825Z,46.40
2023-04-23T09:45:54.601Z,44.62
2023-04-23T09:46:54.971Z,46.15
2023-04-23T09:47:54.742Z,45.75
2023-04-23T09:48:54.976Z,48.49
2023-04-23T09:49:53.769Z,51.20
2023-04-23T09:50:53.722Z,47.20
2023-04-23T09:51:54.046Z,53.13
2023-04-23T09:52:53.774Z,46.38
2023-04-23T09:53:53.884Z,48.69
2023-04-23T09:54:53.690Z,46.69
2023-04-23T09:55:53.817Z,50.15
2023-04-23T09:56:54.376Z,49.98
2023-04-23T09:57:53.609Z,49.75
2023-04-23T09:58:53.600Z,47.29
2023-04-23T10:00:03.716Z,51.61
2023-04-23T10:00:56.366Z,47.18
2023-04-23T10:01:53.668Z,49.43
2023-04-23T10:02:53.786Z,52.00
2023-04-23T10:03:53.891Z,44.48
2023-04-23T10:05:03.486Z,47.14
2023-04-23T10:06:01.639Z,46.21
2023-04-23T10:07:13.644Z,47.29
2023-04-23T10:07:55.605Z,49.21
2023-04-23T10:08:53.749Z,46.08
2023-04-23T10:09:53.770Z,49.42
2023-04-23T10:11:03.129Z,48.43
2023-04-23T10:11:56.511Z,47.44
2023-04-23T10:12:55.266Z,46.27
2023-04-23T10:13:56.103Z,46.12
2023-04-23T10:14:53.807Z,46.68
2023-04-23T10:15:53.539Z,45.05
2023-04-23T10:16:53.625Z,44.88
2023-04-23T10:17:53.664Z,48.73
2023-04-23T10:18:53.468Z,49.14
2023-04-23T10:19:53.480Z,55.04
2023-04-23T10:20:53.511Z,46.49
2023-04-23T10:21:59.963Z,54.14
2023-04-23T10:22:55.440Z,49.08
2023-04-23T10:23:53.427Z,45.82
2023-04-23T10:24:53.437Z,47.12
2023-04-23T10:25:53.438Z,53.68
2023-04-23T10:26:53.418Z,47.76
2023-04-23T10:27:54.566Z,46.33
2023-04-23T10:28:54.450Z,46.44
2023-04-23T10:29:53.419Z,47.11
2023-04-23T10:30:53.435Z,46.06
2023-04-23T10:31:53.378Z,50.07
2023-04-23T10:32:53.402Z,47.05
2023-04-23T10:33:58.457Z,47.02
2023-04-23T10:34:55.367Z,46.96
2023-04-23T10:35:53.389Z,43.66
2023-04-23T10:36:53.333Z,45.00
2023-04-23T10:37:53.327Z,47.78
2023-04-23T10:38:58.855Z,43.02
2023-04-23T10:39:55.364Z,42.49
2023-04-23T10:40:53.306Z,45.87
2023-04-23T10:41:53.330Z,44.76
2023-04-23T10:42:53.290Z,44.56
2023-04-23T10:43:53.295Z,48.15
2023-04-23T10:45:00.907Z,46.71
2023-04-23T10:45:55.287Z,46.08
2023-04-23T10:46:53.336Z,46.21
2023-04-23T10:47:53.313Z,45.21
2023-04-23T10:48:53.253Z,44.60
2023-04-23T10:49:53.251Z,45.78
2023-04-23T10:51:06.957Z,48.62
2023-04-23T10:52:54.460Z,50.22
2023-04-23T10:53:53.223Z,48.21
2023-04-23T10:54:53.251Z,46.01
2023-04-23T10:55:53.197Z,47.38
2023-04-23T10:56:53.208Z,48.41
2023-04-23T10:57:53.208Z,48.30
2023-04-23T10:58:53.196Z,47.76
2023-04-23T10:59:53.679Z,49.05
2023-04-23T11:00:53.175Z,47.43
2023-04-23T11:01:53.216Z,49.40
2023-04-23T11:02:53.285Z,53.88
2023-04-23T11:03:53.275Z,51.83
2023-04-23T11:04:53.193Z,48.96
2023-04-23T11:05:53.135Z,49.88
2023-04-23T11:06:53.137Z,53.46
2023-04-23T11:07:53.125Z,58.43
2023-04-23T11:08:53.107Z,58.22
2023-04-23T11:09:53.124Z,53.96
2023-04-23T11:10:53.109Z,54.24
2023-04-23T11:11:53.095Z,50.76
2023-04-23T11:12:53.100Z,52.86
2023-04-23T11:13:53.076Z,56.61
2023-04-23T11:14:53.091Z,49.77
2023-04-23T11:15:53.066Z,50.88
2023-04-23T11:16:53.268Z,51.88
2023-04-23T11:17:53.099Z,51.61
2023-04-23T11:18:53.764Z,52.79
2023-04-23T11:19:53.070Z,49.02
2023-04-23T11:20:53.026Z,51.26
2023-04-23T11:21:53.053Z,49.83
2023-04-23T11:22:53.015Z,47.43
2023-04-23T11:23:52.998Z,46.22
2023-04-23T11:24:53.023Z,44.24
2023-04-23T11:25:52.982Z,46.31
2023-04-23T11:26:52.980Z,49.83
2023-04-23T11:27:52.969Z,49.88
2023-04-23T11:28:53.957Z,56.65
2023-04-23T11:29:52.991Z,51.76
2023-04-23T11:30:52.955Z,53.51
2023-04-23T11:32:54.018Z,49.14
2023-04-23T11:33:52.947Z,46.50
2023-04-23T11:34:52.954Z,44.74
2023-04-23T11:35:52.911Z,47.59
2023-04-23T11:36:52.918Z,46.30
2023-04-23T11:37:53.475Z,47.87
2023-04-23T11:38:52.954Z,46.96
2023-04-23T11:39:52.901Z,49.79
2023-04-23T11:40:53.124Z,45.70
2023-04-23T11:41:53.837Z,51.52
2023-04-23T11:42:52.895Z,51.93
2023-04-23T11:43:52.870Z,48.76
2023-04-23T11:44:52.876Z,54.70
2023-04-23T11:45:52.914Z,54.43
2023-04-23T11:46:52.838Z,50.96
2023-04-23T11:47:52.850Z,49.42
2023-04-23T11:48:52.816Z,44.80
2023-04-23T11:49:52.877Z,46.77
2023-04-23T11:50:52.818Z,46.21
2023-04-23T11:51:53.091Z,52.04
2023-04-23T11:52:52.793Z,50.29
2023-04-23T11:53:52.778Z,50.69
2023-04-23T11:54:52.950Z,49.10
2023-04-23T11:55:52.773Z,51.64
2023-04-23T11:56:52.765Z,48.05
2023-04-23T11:57:52.867Z,48.47
2023-04-23T11:58:52.761Z,47.86
2023-04-23T11:59:52.752Z,46.11
2023-04-23T12:00:52.734Z,45.12
2023-04-23T12:01:52.726Z,45.14
2023-04-23T12:02:52.842Z,44.44
2023-04-23T12:03:52.757Z,44.35
2023-04-23T12:04:52.760Z,46.30
2023-04-23T12:05:52.699Z,45.61
2023-04-23T12:06:52.691Z,47.08
2023-04-23T12:07:52.708Z,47.75
2023-04-23T12:08:52.677Z,47.80
2023-04-23T12:09:52.680Z,48.82
2023-04-23T12:10:52.691Z,48.82
2023-04-23T12:11:52.650Z,47.90
2023-04-23T12:12:52.729Z,47.36
2023-04-23T12:13:52.646Z,45.98
2023-04-23T12:14:52.637Z,47.14
2023-04-23T12:15:52.678Z,46.32
2023-04-23T12:16:52.615Z,46.97
2023-04-23T12:17:52.645Z,44.08
2023-04-23T12:18:52.599Z,44.78
2023-04-23T12:19:52.616Z,48.00
2023-04-23T12:20:52.594Z,49.70
2023-04-23T12:21:52.598Z,47.55
2023-04-23T12:22:52.581Z,46.07
2023-04-23T12:23:52.563Z,46.26
2023-04-23T12:24:52.616Z,48.23
2023-04-23T12:25:52.553Z,45.16
2023-04-23T12:26:52.578Z,46.81
2023-04-23T12:27:53.534Z,47.77
2023-04-23T12:28:52.535Z,45.93
2023-04-23T12:29:52.571Z,46.97
2023-04-23T12:30:52.519Z,47.67
2023-04-23T12:31:52.524Z,44.37
2023-04-23T12:32:52.576Z,51.21
2023-04-23T12:33:52.489Z,47.80
2023-04-23T12:34:52.531Z,47.86
2023-04-23T12:35:52.487Z,49.15
2023-04-23T12:36:52.475Z,47.94
2023-04-23T12:37:52.477Z,50.14
2023-04-23T12:38:52.461Z,47.47
2023-04-23T12:39:52.469Z,48.23
2023-04-23T12:40:52.456Z,48.29
2023-04-23T12:41:52.443Z,46.93
2023-04-23T12:42:52.441Z,46.69
2023-04-23T12:43:52.423Z,47.65
2023-04-23T12:44:52.430Z,49.38
2023-04-23T12:45:52.414Z,53.79
2023-04-23T12:46:54.032Z,52.67
2023-04-23T12:47:52.411Z,52.34
2023-04-23T12:48:52.390Z,50.70
2023-04-23T12:49:52.435Z,48.27
2023-04-23T12:50:52.382Z,50.14
2023-04-23T12:51:52.390Z,48.66
2023-04-23T12:52:52.395Z,48.95
2023-04-23T12:53:52.366Z,45.19
2023-04-23T12:54:52.422Z,47.05