createdAt,value
2018-07-23T00:02:48.334Z,60.48
2018-07-23T00:07:40.889Z,61.47
2018-07-23T00:12:33.399Z,60.71
2018-07-23T00:17:25.997Z,61.07
2018-07-23T00:22:18.673Z,60.95
2018-07-23T00:27:11.308Z,61.01
2018-07-23T00:32:03.899Z,61.35
2018-07-23T00:36:56.433Z,62.17
2018-07-23T00:41:48.940Z,61.77
2018-07-23T00:46:41.489Z,61.90
2018-07-23T00:51:34.109Z,62.58
2018-07-23T00:56:26.643Z,62.58
2018-07-23T01:01:19.166Z,62.39
2018-07-23T01:06:11.775Z,62.76
2018-07-23T01:11:04.574Z,62.53
2018-07-23T01:15:57.109Z,62.94
2018-07-23T01:20:49.682Z,63.71
2018-07-23T01:25:42.208Z,64.08
2018-07-23T01:30:34.771Z,64.15
2018-07-23T01:35:27.305Z,64.44
2018-07-23T01:40:19.912Z,64.21
2018-07-23T01:45:12.503Z,64.40
2018-07-23T01:50:05.392Z,64.51
2018-07-23T01:54:58.076Z,64.52
2018-07-23T01:59:50.606Z,63.99
2018-07-23T02:04:43.179Z,64.67
2018-07-23T02:09:35.730Z,64.04
2018-07-23T02:14:28.260Z,64.92
2018-07-23T02:19:20.761Z,64.63
2018-07-23T02:24:13.356Z,64.71
2018-07-23T02:29:05.922Z,65.53
2018-07-23T02:33:58.470Z,65.87
2018-07-23T02:38:51.085Z,65.76
2018-07-23T02:43:43.643Z,65.53
2018-07-23T02:48:36.268Z,65.45
2018-07-23T02:53:28.792Z,65.56
2018-07-23T02:58:21.396Z,65.56
2018-07-23T03:03:14.058Z,66.25
2018-07-23T03:08:06.641Z,65.83
2018-07-23T03:12:59.161Z,66.00
2018-07-23T03:17:51.737Z,66.21
2018-07-23T03:22:44.279Z,66.80
2018-07-23T03:27:36.884Z,66.58
2018-07-23T03:32:29.507Z,66.54
2018-07-23T03:37:22.054Z,66.83
2018-07-23T03:42:14.540Z,66.50
2018-07-23T03:47:07.061Z,66.34
2018-07-23T03:51:59.681Z,66.39
2018-07-23T03:56:52.438Z,66.51
2018-07-23T04:01:44.993Z,67.05
2018-07-23T04:06:37.533Z,66.67
2018-07-23T04:11:30.076Z,67.09
2018-07-23T04:16:22.676Z,66.52
2018-07-23T04:21:15.323Z,67.27
2018-07-23T04:26:07.884Z,66.73
2018-07-23T04:31:00.467Z,66.94
2018-07-23T04:35:53.051Z,66.72
2018-07-23T04:40:45.675Z,67.39
2018-07-23T04:45:38.217Z,66.55
2018-07-23T04:50:30.855Z,67.34
2018-07-23T04:55:23.426Z,67.24
2018-07-23T05:00:16.033Z,66.47
2018-07-23T05:05:08.619Z,66.73
2018-07-23T05:10:01.194Z,67.06
2018-07-23T05:14:53.791Z,67.04
2018-07-23T05:19:46.579Z,66.98
2018-07-23T05:24:39.301Z,67.16
2018-07-23T05:29:31.817Z,66.38
2018-07-23T05:34:24.359Z,66.47
2018-07-23T05:39:17.051Z,66.25
2018-07-23T05:44:09.613Z,65.54
2018-07-23T05:49:02.227Z,65.89
2018-07-23T05:53:54.971Z,65.71
2018-07-23T05:58:47.610Z,65.22
2018-07-23T06:03:40.296Z,65.17
2018-07-23T06:13:21.475Z,65.00
2018-07-23T06:18:14.103Z,65.31
2018-07-23T06:23:06.837Z,65.24
2018-07-23T06:28:00.839Z,64.82
2018-07-23T06:32:53.399Z,64.32
2018-07-23T06:37:46.036Z,64.26
2018-07-23T06:42:38.634Z,63.79
2018-07-23T06:47:31.421Z,63.86
2018-07-23T06:52:24.112Z,62.68
2018-07-23T06:57:16.693Z,61.95
2018-07-23T07:02:09.377Z,61.62
2018-07-23T07:07:01.948Z,61.00
2018-07-23T07:11:54.638Z,60.40
2018-07-23T07:16:47.213Z,58.88
2018-07-23T07:21:39.733Z,57.94
2018-07-23T07:26:32.282Z,54.74
2018-07-23T07:31:24.891Z,49.29
2018-07-23T07:36:17.586Z,45.51
2018-07-23T07:41:10.149Z,42.21
2018-07-23T07:46:02.865Z,39.77
2018-07-23T07:50:55.648Z,38.52
2018-07-23T07:55:48.212Z,37.82
2018-07-23T08:00:40.789Z,36.88
2018-07-23T08:05:33.386Z,37.50
2018-07-23T08:10:26.048Z,36.70
2018-07-23T08:15:18.598Z,35.68
2018-07-23T08:20:11.230Z,36.11
2018-07-23T08:25:03.895Z,35.89
2018-07-23T08:29:56.475Z,37.43
2018-07-23T08:34:49.071Z,37.39
2018-07-23T08:39:41.624Z,37.75
2018-07-23T08:44:34.185Z,39.10
2018-07-23T08:49:26.896Z,40.62
2018-07-23T08:54:19.543Z,40.16
2018-07-23T08:59:12.142Z,40.34
2018-07-23T09:04:05.255Z,41.21
2018-07-23T09:08:57.885Z,40.82
2018-07-23T09:13:50.568Z,41.75
2018-07-23T09:18:43.161Z,40.75
2018-07-23T09:23:35.737Z,41.43
2018-07-23T09:28:28.408Z,40.29
2018-07-23T09:33:22.322Z,40.69
2018-07-23T09:38:14.901Z,39.83
2018-07-23T09:43:07.583Z,40.42
2018-07-23T09:48:00.213Z,40.80
2018-07-23T09:52:52.798Z,40.85
2018-07-23T09:57:45.491Z,41.15
2018-07-23T10:02:38.061Z,41.29
2018-07-23T10:07:30.703Z,41.46
2018-07-23T10:12:23.324Z,40.84
2018-07-23T10:17:16.007Z,41.74
2018-07-23T10:22:08.716Z,41.41
2018-07-23T10:27:01.360Z,40.53
2018-07-23T10:31:53.918Z,40.29
2018-07-23T10:36:46.512Z,40.89
2018-07-23T10:41:39.156Z,39.93
2018-07-23T10:46:31.942Z,38.69
2018-07-23T10:51:24.523Z,37.59
2018-07-23T10:56:17.103Z,37.83
2018-07-23T11:01:09.822Z,37.04
2018-07-23T11:06:02.441Z,37.30
2018-07-23T11:10:54.998Z,38.30
2018-07-23T11:15:47.604Z,37.78
2018-07-23T11:20:40.151Z,38.45
2018-07-23T11:25:40.376Z,37.84
2018-07-23T11:30:25.361Z,37.04
2018-07-23T11:35:17.950Z,37.63
2018-07-23T11:40:10.554Z,36.96
2018-07-23T11:45:03.341Z,37.17
2018-07-23T11:49:55.904Z,36.65
2018-07-23T11:54:48.558Z,36.78
2018-07-23T11:59:41.249Z,36.65
2018-07-23T12:04:33.939Z,36.59
2018-07-23T12:09:26.530Z,36.74
2018-07-23T12:14:19.282Z,36.61
2018-07-23T12:19:11.954Z,37.14
2018-07-23T12:24:05.083Z,35.65
2018-07-23T12:28:57.613Z,35.65
2018-07-23T12:33:50.357Z,35.58
2018-07-23T12:38:43.042Z,34.92
2018-07-23T12:43:35.631Z,35.01
2018-07-23T12:48:28.290Z,34.76
2018-07-23T12:53:20.869Z,35.41
2018-07-23T12:58:13.454Z,35.31
2018-07-23T13:03:06.057Z,34.81
2018-07-23T13:07:59.148Z,35.18
2018-07-23T13:12:51.852Z,34.85
2018-07-23T13:17:44.482Z,34.72
2018-07-23T13:22:37.099Z,34.91
2018-07-23T13:27:29.859Z,34.90
2018-07-23T13:32:22.456Z,33.83
2018-07-23T13:37:15.151Z,33.74
2018-07-23T13:42:07.874Z,34.12
2018-07-23T13:47:00.510Z,33.15
2018-07-23T13:51:53.087Z,33.26
2018-07-23T13:56:45.641Z,33.09
2018-07-23T14:01:38.319Z,31.94
2018-07-23T14:06:31.129Z,32.56
2018-07-23T14:11:23.738Z,32.10
2018-07-23T14:16:16.401Z,31.62
2018-07-23T14:21:09.192Z,31.60
2018-07-23T14:26:01.923Z,31.67
2018-07-23T14:30:54.571Z,32.58
2018-07-23T14:35:47.170Z,34.35
2018-07-23T14:40:39.899Z,34.78
2018-07-23T14:45:32.543Z,34.58
2018-07-23T14:50:25.194Z,34.41
2018-07-23T14:55:17.808Z,34.23
2018-07-23T15:00:10.392Z,34.38
2018-07-23T15:05:02.973Z,33.80
2018-07-23T15:09:55.518Z,33.88
2018-07-23T15:14:49.299Z,34.11
2018-07-23T15:19:41.921Z,33.87
2018-07-23T15:24:34.662Z,33.97
2018-07-23T15:29:27.290Z,33.07
2018-07-23T15:34:19.970Z,33.00
2018-07-23T15:39:12.601Z,33.85
2018-07-23T15:44:05.269Z,33.22
2018-07-23T15:48:57.722Z,33.84
2018-07-23T15:53:50.302Z,34.77
2018-07-23T15:58:42.816Z,34.77
2018-07-23T16:03:35.402Z,34.55
2018-07-23T16:08:27.972Z,35.10
2018-07-23T16:13:20.527Z,34.94
2018-07-23T16:18:13.108Z,36.52
2018-07-23T16:23:05.819Z,36.38
2018-07-23T16:27:58.414Z,36.60
2018-07-23T16:32:50.986Z,35.99
2018-07-23T16:37:43.588Z,36.94
2018-07-23T16:42:36.258Z,35.87
2018-07-23T16:47:28.843Z,36.01
2018-07-23T16:52:21.497Z,36.39
2018-07-23T16:57:14.140Z,36.46
2018-07-23T17:02:06.825Z,35.93
2018-07-23T17:06:59.457Z,35.86
2018-07-23T17:11:52.108Z,35.79
2018-07-23T17:16:44.678Z,36.08
2018-07-23T17:21:37.290Z,36.49
2018-07-23T17:26:29.840Z,39.37
2018-07-23T17:31:22.433Z,40.55
2018-07-23T17:36:15.064Z,40.61
2018-07-23T17:41:07.653Z,40.73
2018-07-23T17:46:00.442Z,40.56
2018-07-23T17:50:53.090Z,41.43
2018-07-23T17:55:45.640Z,42.36
2018-07-23T18:00:38.192Z,41.78
2018-07-23T18:05:30.887Z,42.79
2018-07-23T18:10:23.520Z,42.00
2018-07-23T18:15:16.123Z,42.39
2018-07-23T18:20:08.713Z,44.17
2018-07-23T18:25:01.770Z,43.30
2018-07-23T18:29:54.392Z,43.98
2018-07-23T18:34:47.002Z,42.78
2018-07-23T18:39:39.634Z,42.59
2018-07-23T18:44:32.277Z,42.53
2018-07-23T18:49:43.862Z,42.73
2018-07-23T18:54:36.865Z,42.29
2018-07-23T18:59:29.529Z,43.43
2018-07-23T19:04:22.198Z,42.98
2018-07-23T19:09:16.090Z,44.12
2018-07-23T19:14:08.861Z,44.02
2018-07-23T19:19:02.386Z,43.55
2018-07-23T19:23:54.949Z,43.72
2018-07-23T19:28:47.620Z,44.76
2018-07-23T19:33:40.148Z,45.05
2018-07-23T19:38:32.737Z,45.53
2018-07-23T19:43:25.571Z,45.26
2018-07-23T19:48:18.154Z,45.68
2018-07-23T19:53:10.804Z,45.91
2018-07-23T19:58:03.528Z,46.53
2018-07-23T20:02:56.326Z,46.14
2018-07-23T20:07:49.380Z,45.79
2018-07-23T20:12:42.382Z,45.58
2018-07-23T20:17:35.080Z,45.03
2018-07-23T20:22:27.717Z,45.32
2018-07-23T20:27:20.393Z,46.12
2018-07-23T20:32:13.262Z,45.67
2018-07-23T20:37:05.866Z,47.04
2018-07-23T20:41:58.538Z,47.25
2018-07-23T20:46:51.410Z,45.82
2018-07-23T20:51:44.124Z,46.13
2018-07-23T20:56:36.842Z,46.43
2018-07-23T21:01:29.441Z,46.10
2018-07-23T21:06:22.449Z,46.04
2018-07-23T21:11:15.417Z,46.11
2018-07-23T21:16:08.372Z,45.86
2018-07-23T21:21:01.114Z,46.79
2018-07-23T21:25:53.753Z,46.45
2018-07-23T21:30:46.615Z,45.90
2018-07-23T21:35:39.312Z,45.54
2018-07-23T21:40:31.941Z,45.31
2018-07-23T21:45:24.677Z,46.25
2018-07-23T21:50:17.306Z,45.87
2018-07-23T21:55:09.985Z,45.83
2018-07-23T22:00:02.621Z,46.42
2018-07-23T22:04:55.402Z,46.25
2018-07-23T22:09:48.071Z,46.21
2018-07-23T22:14:40.823Z,46.63
2018-07-23T22:19:33.465Z,47.25
2018-07-23T22:24:26.145Z,48.03
2018-07-23T22:29:18.788Z,48.00
2018-07-23T22:34:11.530Z,47.77
2018-07-23T22:39:07.873Z,48.26
2018-07-23T22:44:00.515Z,48.29
2018-07-23T22:48:53.193Z,48.61
2018-07-23T22:53:45.758Z,48.47
2018-07-23T22:58:38.337Z,48.24
2018-07-23T23:03:31.087Z,49.29
2018-07-23T23:08:23.738Z,49.19
2018-07-23T23:13:16.603Z,49.61
2018-07-23T23:18:09.377Z,49.51
2018-07-23T23:23:01.998Z,49.76
2018-07-23T23:27:54.585Z,49.63
2018-07-23T23:32:47.168Z,49.88
2018-07-23T23:37:39.837Z,50.24
2018-07-23T23:42:32.456Z,51.47
2018-07-23T23:47:25.107Z,50.94
2018-07-23T23:52:17.785Z,50.57
2018-07-23T23:57:10.377Z,51.45
