createdAt,value
2023-01-13T00:01:38.222Z,10.02
2023-01-13T00:04:40.757Z,9.99
2023-01-13T00:07:43.310Z,9.97
2023-01-13T00:10:47.811Z,9.95
2023-01-13T00:13:51.708Z,9.93
2023-01-13T00:16:54.224Z,9.92
2023-01-13T00:19:57.327Z,9.93
2023-01-13T00:23:00.156Z,9.92
2023-01-13T00:26:03.954Z,9.96
2023-01-13T00:29:07.849Z,9.98
2023-01-13T00:32:10.367Z,10.01
2023-01-13T00:35:12.899Z,10.01
2023-01-13T00:38:15.430Z,10.01
2023-01-13T00:41:18.642Z,10.01
2023-01-13T00:44:21.596Z,10.01
2023-01-13T00:47:24.235Z,9.97
2023-01-13T00:50:28.481Z,9.97
2023-01-13T00:53:33.675Z,9.94
2023-01-13T00:56:41.009Z,9.92
2023-01-13T00:59:45.256Z,9.91
2023-01-13T01:02:47.861Z,9.89
2023-01-13T01:05:50.394Z,9.85
2023-01-13T01:08:53.048Z,9.81
2023-01-13T01:11:55.592Z,9.80
2023-01-13T01:14:59.478Z,9.79
2023-01-13T01:18:02.004Z,9.76
2023-01-13T01:21:04.892Z,9.76
2023-01-13T01:24:08.079Z,9.75
2023-01-13T01:27:10.637Z,9.73
2023-01-13T01:30:15.917Z,9.74
2023-01-13T01:33:18.461Z,9.70
2023-01-13T01:36:21.596Z,9.68
2023-01-13T01:39:24.130Z,9.68
2023-01-13T01:42:44.076Z,9.67
2023-01-13T01:45:47.965Z,9.64
2023-01-13T01:48:50.474Z,9.65
2023-01-13T01:51:54.630Z,9.64
2023-01-13T01:54:58.562Z,9.66
2023-01-13T01:58:03.460Z,9.67
2023-01-13T02:01:07.533Z,9.69
2023-01-13T02:04:12.759Z,9.69
2023-01-13T02:07:15.293Z,9.68
2023-01-13T02:10:19.356Z,9.77
2023-01-13T02:13:21.898Z,9.80
2023-01-13T02:16:25.821Z,9.80
2023-01-13T02:20:02.761Z,9.80
2023-01-13T02:23:40.762Z,9.81
2023-01-13T02:27:08.694Z,9.82
2023-01-13T02:30:31.802Z,9.82
2023-01-13T02:33:38.955Z,9.81
2023-01-13T02:36:47.191Z,9.80
2023-01-13T02:39:51.543Z,9.77
2023-01-13T02:43:26.955Z,9.75
2023-01-13T02:46:32.054Z,9.68
2023-01-13T02:49:35.489Z,9.69
2023-01-13T02:52:40.316Z,9.64
2023-01-13T02:55:46.263Z,9.63
2023-01-13T02:58:48.799Z,9.60
2023-01-13T03:01:53.192Z,9.59
2023-01-13T03:04:56.575Z,9.56
2023-01-13T03:08:11.856Z,9.51
2023-01-13T03:11:14.807Z,9.54
2023-01-13T03:14:26.280Z,9.54
2023-01-13T03:17:33.152Z,9.53
2023-01-13T03:20:38.385Z,9.49
2023-01-13T03:23:45.302Z,9.43
2023-01-13T03:26:49.303Z,9.44
2023-01-13T03:29:54.292Z,9.42
2023-01-13T03:32:59.676Z,9.41
2023-01-13T03:36:04.010Z,9.37
2023-01-13T03:39:08.733Z,9.39
2023-01-13T03:42:13.016Z,9.37
2023-01-13T03:45:15.617Z,9.36
2023-01-13T03:48:20.083Z,9.33
2023-01-13T03:51:22.616Z,9.29
2023-01-13T03:54:25.839Z,9.25
2023-01-13T03:57:30.879Z,9.26
2023-01-13T04:00:34.868Z,9.22
2023-01-13T04:03:40.963Z,9.22
2023-01-13T04:06:47.002Z,9.19
2023-01-13T04:09:50.728Z,9.18
2023-01-13T04:13:04.104Z,9.16
2023-01-13T04:16:07.118Z,9.15
2023-01-13T04:19:11.061Z,9.17
2023-01-13T04:22:13.622Z,9.19
2023-01-13T04:25:16.343Z,9.19
2023-01-13T04:28:18.934Z,9.21
2023-01-13T04:31:21.621Z,9.24
2023-01-13T04:34:28.163Z,9.28
2023-01-13T04:37:30.855Z,9.34
2023-01-13T04:40:33.385Z,9.39
2023-01-13T04:43:35.963Z,9.46
2023-01-13T04:46:38.575Z,9.52
2023-01-13T04:49:42.623Z,9.57
2023-01-13T04:52:45.164Z,9.59
2023-01-13T04:55:49.627Z,9.60
2023-01-13T04:58:52.246Z,9.57
2023-01-13T05:01:54.879Z,9.60
2023-01-13T05:04:58.935Z,9.58
2023-01-13T05:08:01.598Z,9.60
2023-01-13T05:11:24.541Z,9.61
2023-01-13T05:14:44.920Z,9.58
2023-01-13T05:17:47.434Z,9.57
2023-01-13T05:20:51.407Z,9.56
2023-01-13T05:24:11.516Z,9.56
2023-01-13T05:27:14.098Z,9.55
2023-01-13T05:30:17.391Z,9.53
2023-01-13T05:33:21.176Z,9.50
2023-01-13T05:36:25.135Z,9.48
2023-01-13T05:39:28.068Z,9.47
2023-01-13T05:42:48.312Z,9.42
2023-01-13T05:45:52.320Z,9.41
2023-01-13T05:48:54.903Z,9.39
2023-01-13T05:51:58.836Z,9.41
2023-01-13T05:55:01.363Z,9.41
2023-01-13T05:58:03.931Z,9.42
2023-01-13T06:01:07.542Z,9.42
2023-01-13T06:04:10.160Z,9.43
2023-01-13T06:07:14.095Z,9.45
2023-01-13T06:10:17.079Z,9.46
2023-01-13T06:13:19.665Z,9.47
2023-01-13T06:16:22.345Z,9.52
2023-01-13T06:19:24.892Z,9.53
2023-01-13T06:22:30.931Z,9.55
2023-01-13T06:25:39.216Z,9.56
2023-01-13T06:28:41.815Z,9.57
2023-01-13T06:31:44.461Z,9.57
2023-01-13T06:34:48.321Z,9.57
2023-01-13T06:37:52.803Z,9.59
2023-01-13T06:40:55.400Z,9.58
2023-01-13T06:43:56.975Z,9.59
2023-01-13T06:46:59.598Z,9.58
2023-01-13T06:50:02.185Z,9.56
2023-01-13T06:53:06.104Z,9.56
2023-01-13T06:56:08.766Z,9.56
2023-01-13T06:59:11.403Z,9.57
2023-01-13T07:02:14.144Z,9.57
2023-01-13T07:05:17.029Z,9.58
2023-01-13T07:08:20.948Z,9.58
2023-01-13T07:11:23.517Z,9.58
2023-01-13T07:14:43.506Z,9.58
2023-01-13T07:17:46.091Z,9.58
2023-01-13T07:20:53.385Z,9.60
2023-01-13T07:23:57.312Z,9.58
2023-01-13T07:26:59.904Z,9.59
2023-01-13T07:30:02.428Z,9.62
2023-01-13T07:33:05.176Z,9.64
2023-01-13T07:36:08.289Z,9.66
2023-01-13T07:39:12.225Z,9.65
2023-01-13T07:42:32.365Z,9.67
2023-01-13T07:45:35.042Z,9.67
2023-01-13T07:48:38.126Z,9.68
2023-01-13T07:51:40.743Z,9.66
2023-01-13T07:54:44.663Z,9.68
2023-01-13T07:57:48.463Z,9.69
2023-01-13T08:00:51.015Z,9.71
2023-01-13T08:03:53.602Z,9.73
2023-01-13T08:06:56.193Z,9.73
2023-01-13T08:10:00.140Z,9.71
2023-01-13T08:13:21.217Z,9.75
2023-01-13T08:16:23.901Z,9.73
2023-01-13T08:19:26.516Z,9.71
2023-01-13T08:22:30.944Z,9.71
2023-01-13T08:25:34.842Z,9.66
2023-01-13T08:28:37.555Z,9.66
2023-01-13T08:31:40.159Z,9.64
2023-01-13T08:34:42.822Z,9.62
2023-01-13T08:37:45.499Z,9.62
2023-01-13T08:40:49.387Z,9.58
2023-01-13T08:43:54.563Z,9.54
2023-01-13T08:46:57.319Z,9.50
2023-01-13T08:49:59.916Z,9.47
2023-01-13T08:53:02.466Z,9.48
2023-01-13T08:56:10.856Z,9.46
2023-01-13T08:59:13.667Z,9.47
2023-01-13T09:02:17.053Z,9.49
2023-01-13T09:05:19.715Z,9.51
2023-01-13T09:08:22.262Z,9.55
2023-01-13T09:11:47.224Z,9.60
2023-01-13T09:14:49.754Z,9.66
2023-01-13T09:17:52.345Z,9.68
2023-01-13T09:20:54.875Z,9.70
2023-01-13T09:23:57.412Z,9.73
2023-01-13T09:27:01.338Z,9.75
2023-01-13T09:30:04.176Z,9.76
2023-01-13T09:33:24.579Z,9.79
2023-01-13T09:36:27.157Z,9.79
2023-01-13T09:39:29.683Z,9.84
2023-01-13T09:42:54.087Z,9.88
2023-01-13T09:45:58.928Z,9.90
2023-01-13T09:49:03.570Z,9.93
2023-01-13T09:52:09.010Z,9.96
2023-01-13T09:55:14.975Z,10.00
2023-01-13T09:58:19.703Z,10.02
2023-01-13T10:01:25.085Z,10.00
2023-01-13T10:04:27.748Z,10.02
2023-01-13T10:07:30.826Z,10.00
2023-01-13T10:10:37.751Z,10.04
2023-01-13T10:13:41.493Z,10.04
2023-01-13T10:16:45.935Z,10.04
2023-01-13T10:19:49.738Z,10.03
2023-01-13T10:22:58.749Z,10.04
2023-01-13T10:26:04.874Z,10.04
2023-01-13T10:29:20.611Z,10.06
2023-01-13T10:32:23.193Z,10.04
2023-01-13T10:35:51.465Z,10.06
2023-01-13T10:38:54.017Z,10.04
2023-01-13T10:42:03.796Z,10.04
2023-01-13T10:45:18.397Z,10.04
2023-01-13T10:48:20.963Z,10.05
2023-01-13T10:51:25.309Z,10.08
2023-01-13T10:54:27.917Z,10.08
2023-01-13T10:57:30.572Z,10.10
2023-01-13T11:00:34.880Z,10.13
2023-01-13T11:03:41.150Z,10.10
2023-01-13T11:06:46.314Z,10.10
2023-01-13T11:09:48.861Z,10.15
2023-01-13T11:13:05.259Z,10.18
2023-01-13T11:16:12.277Z,10.19
2023-01-13T11:19:16.704Z,10.20
2023-01-13T11:22:21.609Z,10.22
2023-01-13T11:25:31.388Z,10.19
2023-01-13T11:28:39.212Z,10.23
2023-01-13T11:31:44.448Z,10.24
2023-01-13T11:34:48.840Z,10.26
2023-01-13T11:37:53.674Z,10.27
2023-01-13T11:40:58.224Z,10.29
2023-01-13T11:44:07.478Z,10.27
2023-01-13T11:47:11.749Z,10.30
2023-01-13T11:50:16.534Z,10.33
2023-01-13T11:53:29.491Z,10.36
2023-01-13T11:56:46.947Z,10.43
2023-01-13T11:59:56.467Z,10.48
2023-01-13T12:03:11.704Z,10.52
2023-01-13T12:06:23.026Z,10.52
2023-01-13T12:09:34.055Z,10.54
2023-01-13T12:12:43.300Z,10.52
2023-01-13T12:16:06.565Z,10.48
2023-01-13T12:19:19.872Z,10.46
2023-01-13T12:22:24.545Z,10.46
2023-01-13T12:25:31.210Z,10.43
2023-01-13T12:28:41.278Z,10.49
2023-01-13T12:31:43.916Z,10.42
2023-01-13T12:34:56.023Z,10.45
2023-01-13T12:38:00.967Z,10.45
2023-01-13T12:41:10.361Z,10.45
2023-01-13T12:44:17.875Z,10.44
2023-01-13T12:47:33.390Z,10.43
2023-01-13T12:50:43.909Z,10.41
2023-01-13T12:53:46.521Z,10.42
2023-01-13T12:56:49.063Z,10.45
2023-01-13T13:00:18.376Z,10.47
2023-01-13T13:03:28.555Z,10.50
2023-01-13T13:06:32.551Z,10.50
2023-01-13T13:09:38.079Z,10.49
2023-01-13T13:13:11.684Z,10.49
2023-01-13T13:16:37.319Z,10.50
2023-01-13T13:19:47.439Z,10.48
2023-01-13T13:22:52.711Z,10.47
2023-01-13T13:26:04.620Z,10.45
2023-01-13T13:29:29.704Z,10.45
2023-01-13T13:32:39.327Z,10.46
2023-01-13T13:35:54.830Z,10.45
2023-01-13T13:39:28.681Z,10.43
2023-01-13T13:42:50.869Z,10.45
2023-01-13T13:46:11.242Z,10.47
2023-01-13T13:49:14.049Z,10.47
2023-01-13T13:52:19.788Z,10.46
2023-01-13T13:55:24.702Z,10.46
2023-01-13T13:58:27.332Z,10.45
2023-01-13T14:01:31.070Z,10.45
2023-01-13T14:04:35.480Z,10.47
2023-01-13T14:07:43.745Z,10.44
2023-01-13T14:10:47.677Z,10.45
2023-01-13T14:13:55.587Z,10.46
2023-01-13T14:16:58.657Z,10.44
2023-01-13T14:20:02.515Z,10.45
2023-01-13T14:23:05.763Z,10.46
2023-01-13T14:26:12.880Z,10.46
2023-01-13T14:29:17.494Z,10.44
2023-01-13T14:32:20.879Z,10.45
2023-01-13T14:35:23.412Z,10.46
2023-01-13T14:38:25.995Z,10.45
2023-01-13T14:41:30.881Z,10.44
2023-01-13T14:44:35.011Z,10.40
2023-01-13T14:47:39.414Z,10.38
2023-01-13T14:50:42.569Z,10.35
2023-01-13T14:53:46.879Z,10.32
2023-01-13T14:56:55.096Z,10.34
2023-01-13T15:00:01.530Z,10.36
2023-01-13T15:03:07.192Z,10.38
2023-01-13T15:06:22.627Z,10.39
2023-01-13T15:09:26.374Z,10.38
2023-01-13T15:12:35.628Z,10.39
2023-01-13T15:15:39.550Z,10.38
2023-01-13T15:18:42.240Z,10.38
2023-01-13T15:21:44.778Z,10.39
2023-01-13T15:24:47.942Z,10.40
2023-01-13T15:27:52.179Z,10.41
2023-01-13T15:30:55.270Z,10.41
2023-01-13T15:33:58.727Z,10.41
2023-01-13T15:37:01.337Z,10.40
2023-01-13T15:40:04.159Z,10.43
2023-01-13T15:43:27.226Z,10.41
2023-01-13T15:46:39.105Z,10.42
2023-01-13T15:49:42.860Z,10.42
2023-01-13T15:52:45.401Z,10.43
2023-01-13T15:55:49.942Z,10.38
2023-01-13T15:58:53.835Z,10.42
2023-01-13T16:01:56.377Z,10.40
2023-01-13T16:04:58.953Z,10.41
2023-01-13T16:08:01.563Z,10.41
2023-01-13T16:11:04.131Z,10.39
2023-01-13T16:14:08.058Z,10.40
2023-01-13T16:17:15.047Z,10.40
2023-01-13T16:20:18.460Z,10.37
2023-01-13T16:23:21.078Z,10.39
2023-01-13T16:26:24.873Z,10.40
2023-01-13T16:29:28.767Z,10.40
2023-01-13T16:32:31.306Z,10.38
2023-01-13T16:35:35.187Z,10.38
2023-01-13T16:38:37.762Z,10.40
2023-01-13T16:41:40.299Z,10.40
2023-01-13T16:44:46.455Z,10.39
2023-01-13T16:47:49.116Z,10.38
2023-01-13T16:50:51.724Z,10.41
2023-01-13T16:53:54.314Z,10.41
2023-01-13T16:56:56.868Z,10.40
2023-01-13T17:00:00.873Z,10.38
2023-01-13T17:03:03.461Z,10.38
2023-01-13T17:06:07.496Z,10.35
2023-01-13T17:09:19.673Z,10.32
2023-01-13T17:12:22.281Z,10.29
2023-01-13T17:15:26.161Z,10.26
2023-01-13T17:18:28.727Z,10.23
2023-01-13T17:21:31.303Z,10.26
2023-01-13T17:24:35.095Z,10.26
2023-01-13T17:27:37.628Z,10.23
2023-01-13T17:30:44.105Z,10.19
2023-01-13T17:33:46.676Z,10.07
2023-01-13T17:36:49.415Z,9.99
2023-01-13T17:39:53.482Z,9.88
2023-01-13T17:42:57.175Z,9.78
2023-01-13T17:46:01.129Z,9.81
2023-01-13T17:49:03.699Z,9.79
2023-01-13T17:52:07.020Z,9.79
2023-01-13T17:55:10.264Z,9.78
2023-01-13T17:58:12.820Z,9.81
2023-01-13T18:01:18.082Z,9.84
2023-01-13T18:04:21.512Z,9.82
2023-01-13T18:07:24.033Z,9.82
2023-01-13T18:10:26.707Z,9.84
2023-01-13T18:13:29.254Z,9.83
2023-01-13T18:16:33.282Z,9.80
2023-01-13T18:19:53.383Z,9.77
2023-01-13T18:23:13.703Z,9.72
2023-01-13T18:26:34.892Z,9.71
2023-01-13T18:29:37.431Z,9.67
2023-01-13T18:32:41.295Z,9.68
2023-01-13T18:35:43.938Z,9.69
2023-01-13T18:38:46.553Z,9.74
2023-01-13T18:42:21.456Z,9.76
2023-01-13T18:45:25.184Z,9.79
2023-01-13T18:48:31.147Z,9.80
2023-01-13T18:51:33.690Z,9.76
2023-01-13T18:54:36.419Z,9.72
2023-01-13T18:57:40.596Z,9.75
2023-01-13T19:00:43.175Z,9.73
2023-01-13T19:03:47.108Z,9.75
2023-01-13T19:06:51.625Z,9.79
2023-01-13T19:09:55.395Z,9.82
2023-01-13T19:12:58.016Z,9.84
2023-01-13T19:16:05.461Z,9.88
2023-01-13T19:19:09.447Z,9.90
2023-01-13T19:22:12.104Z,9.89
2023-01-13T19:25:14.674Z,9.93
2023-01-13T19:28:17.258Z,9.95
2023-01-13T19:31:20.565Z,9.95
2023-01-13T19:34:25.310Z,10.02
2023-01-13T19:37:30.258Z,10.04
2023-01-13T19:40:32.963Z,10.05
2023-01-13T19:43:53.226Z,10.06
2023-01-13T19:46:55.796Z,10.05
2023-01-13T19:50:03.412Z,10.09
2023-01-13T19:53:06.084Z,10.09
2023-01-13T19:56:08.723Z,10.11
2023-01-13T19:59:12.634Z,10.15
2023-01-13T20:02:16.025Z,10.16
2023-01-13T20:05:22.434Z,10.16
2023-01-13T20:08:25.107Z,10.17
2023-01-13T20:11:31.287Z,10.17
2023-01-13T20:14:33.872Z,10.16
2023-01-13T20:17:36.442Z,10.17
2023-01-13T20:20:40.371Z,10.20
2023-01-13T20:23:44.145Z,10.21
2023-01-13T20:26:47.320Z,10.21
2023-01-13T20:29:49.905Z,10.20
2023-01-13T20:32:52.956Z,10.18
2023-01-13T20:35:59.923Z,10.21
2023-01-13T20:39:05.904Z,10.20
2023-01-13T20:42:25.945Z,10.19
2023-01-13T20:45:28.478Z,10.17
2023-01-13T20:48:31.061Z,10.16
2023-01-13T20:51:34.942Z,10.16
2023-01-13T20:54:37.663Z,10.17
2023-01-13T20:57:40.338Z,10.14
2023-01-13T21:00:42.971Z,10.14
2023-01-13T21:03:45.647Z,10.13
2023-01-13T21:06:49.827Z,10.13
2023-01-13T21:09:52.473Z,10.13
2023-01-13T21:13:12.735Z,10.12
2023-01-13T21:16:15.432Z,10.10
2023-01-13T21:19:18.142Z,10.10
2023-01-13T21:22:22.042Z,10.09
2023-01-13T21:25:24.638Z,10.06
2023-01-13T21:28:27.174Z,10.07
2023-01-13T21:31:29.781Z,10.06
2023-01-13T21:34:32.842Z,10.06
2023-01-13T21:37:38.026Z,10.06
2023-01-13T21:40:40.610Z,10.07
2023-01-13T21:44:00.584Z,10.05
2023-01-13T21:47:20.803Z,10.04
2023-01-13T21:50:24.104Z,10.04
2023-01-13T21:53:27.982Z,10.03
2023-01-13T21:56:30.548Z,10.03
2023-01-13T21:59:33.078Z,10.02
2023-01-13T22:02:36.489Z,10.02
2023-01-13T22:05:39.370Z,10.00
2023-01-13T22:08:43.263Z,10.02
2023-01-13T22:11:45.802Z,10.01
2023-01-13T22:14:48.452Z,10.01
2023-01-13T22:17:52.176Z,9.99
2023-01-13T22:20:54.726Z,10.00
2023-01-13T22:23:59.190Z,10.00
2023-01-13T22:27:01.798Z,9.98
2023-01-13T22:30:04.387Z,9.97
2023-01-13T22:33:06.959Z,9.96
2023-01-13T22:36:09.653Z,9.94
2023-01-13T22:39:13.568Z,9.92
2023-01-13T22:42:16.204Z,9.90
2023-01-13T22:45:18.784Z,9.88
2023-01-13T22:48:21.303Z,9.87
2023-01-13T22:51:23.976Z,9.85
2023-01-13T22:54:27.915Z,9.84
2023-01-13T22:57:36.064Z,9.85
2023-01-13T23:00:41.737Z,9.83
2023-01-13T23:03:46.137Z,9.79
2023-01-13T23:06:48.785Z,9.77
2023-01-13T23:09:52.708Z,9.77
2023-01-13T23:12:55.251Z,9.74
2023-01-13T23:15:57.895Z,9.71
2023-01-13T23:19:00.567Z,9.70
2023-01-13T23:22:03.090Z,9.68
2023-01-13T23:25:08.348Z,9.67
2023-01-13T23:28:10.875Z,9.64
2023-01-13T23:31:14.769Z,9.64
2023-01-13T23:34:17.338Z,9.61
2023-01-13T23:37:19.924Z,9.59
2023-01-13T23:40:23.810Z,9.58
2023-01-13T23:43:27.195Z,9.55
2023-01-13T23:46:30.016Z,9.54
2023-01-13T23:49:32.681Z,9.50
2023-01-13T23:52:35.268Z,9.48
2023-01-13T23:55:39.224Z,9.48
2023-01-13T23:58:41.914Z,9.46
