createdAt,value
2022-09-05T00:04:24.961Z,2.46
2022-09-05T00:09:40.077Z,2.42
2022-09-05T00:15:18.450Z,2.44
2022-09-05T00:24:32.906Z,2.40
2022-09-05T00:26:14.792Z,2.46
2022-09-05T00:31:55.941Z,2.44
2022-09-05T00:37:18.255Z,2.42
2022-09-05T00:42:49.491Z,2.44
2022-09-05T00:48:20.857Z,2.42
2022-09-05T00:53:52.492Z,2.44
2022-09-05T00:59:23.852Z,2.44
2022-09-05T01:04:55.707Z,2.44
2022-09-05T01:10:27.313Z,2.44
2022-09-05T01:15:58.725Z,2.42
2022-09-05T01:21:30.042Z,2.44
2022-09-05T01:27:01.670Z,2.42
2022-09-05T01:32:33.175Z,2.44
2022-09-05T01:38:04.740Z,2.42
2022-09-05T01:43:36.082Z,2.44
2022-09-05T01:49:07.825Z,2.44
2022-09-05T01:54:39.539Z,2.42
2022-09-05T02:00:10.837Z,2.44
2022-09-05T02:11:13.726Z,2.42
2022-09-05T02:16:45.303Z,2.44
2022-09-05T02:22:16.933Z,2.44
2022-09-05T02:28:04.246Z,2.46
2022-09-05T02:42:22.554Z,2.44
2022-09-05T02:45:11.754Z,2.44
2022-09-05T02:57:33.580Z,2.44
2022-09-05T03:00:58.844Z,2.44
2022-09-05T03:06:34.655Z,2.44
2022-09-05T03:12:27.120Z,2.44
2022-09-05T03:23:05.492Z,2.44
2022-09-05T03:28:37.060Z,2.42
2022-09-05T03:34:08.340Z,2.44
2022-09-05T03:39:39.968Z,2.44
2022-09-05T03:57:05.817Z,2.44
2022-09-05T03:57:23.407Z,2.42
2022-09-05T04:05:51.620Z,2.44
2022-09-05T04:08:24.666Z,2.46
2022-09-05T04:12:49.358Z,2.44
2022-09-05T04:23:53.075Z,2.46
2022-09-05T04:29:24.781Z,2.44
2022-09-05T04:34:56.256Z,2.44
2022-09-05T04:40:32.243Z,2.44
2022-09-05T04:45:59.687Z,2.42
2022-09-05T04:51:31.879Z,2.44
2022-09-05T04:57:14.076Z,2.44
2022-09-05T05:06:19.104Z,2.44
2022-09-05T05:08:07.055Z,2.44
2022-09-05T05:18:02.533Z,2.44
2022-09-05T05:30:14.195Z,2.46
2022-09-05T05:35:48.541Z,2.47
2022-09-05T05:41:19.899Z,2.46
2022-09-05T05:46:51.425Z,2.47
2022-09-05T05:52:25.470Z,2.47
2022-09-05T05:57:57.241Z,2.49
2022-09-05T06:03:29.682Z,2.49
2022-09-05T06:13:06.292Z,2.49
2022-09-05T06:21:58.273Z,2.49
2022-09-05T06:25:36.572Z,2.49
2022-09-05T06:31:29.286Z,2.47
2022-09-05T06:36:40.176Z,2.49
2022-09-05T06:47:43.663Z,2.49
2022-09-05T06:58:44.783Z,2.49
2022-09-05T07:05:05.224Z,2.47
2022-09-05T07:09:48.379Z,2.49
2022-09-05T07:15:20.612Z,2.49
2022-09-05T07:21:16.553Z,2.47
2022-09-05T07:26:51.383Z,2.49
2022-09-05T07:31:55.432Z,2.49
2022-09-05T07:37:27.297Z,2.51
2022-09-05T07:43:09.123Z,2.49
2022-09-05T07:48:34.813Z,2.49
2022-09-05T07:57:08.679Z,2.51
2022-09-05T07:59:33.952Z,2.51
2022-09-05T08:05:06.206Z,2.51
2022-09-05T08:07:47.772Z,2.51
2022-09-05T08:13:24.577Z,2.51
2022-09-05T08:18:21.377Z,2.51
2022-09-05T08:23:52.915Z,2.49
2022-09-05T08:29:24.578Z,2.51
2022-09-05T08:34:55.843Z,2.51
2022-09-05T08:40:27.424Z,2.51
2022-09-05T08:46:40.699Z,2.51
2022-09-05T08:51:31.388Z,2.51
2022-09-05T08:57:03.179Z,2.51
2022-09-05T09:02:46.936Z,2.51
2022-09-05T09:08:06.715Z,2.51
2022-09-05T09:13:38.330Z,2.51
2022-09-05T09:19:09.628Z,2.49
2022-09-05T09:24:41.726Z,2.49
2022-09-05T09:30:13.415Z,2.49
2022-09-05T09:41:16.855Z,2.49
2022-09-05T09:46:48.707Z,2.49
2022-09-05T09:52:20.834Z,2.47
2022-09-05T09:57:51.843Z,2.47
2022-09-05T10:07:36.789Z,2.47
2022-09-05T10:10:48.843Z,2.49
2022-09-05T10:14:49.065Z,2.49
2022-09-05T10:20:09.095Z,2.49
2022-09-05T10:32:56.025Z,2.49
2022-09-05T10:36:40.146Z,2.47
2022-09-05T10:42:12.055Z,2.49
2022-09-05T10:47:43.994Z,2.47
2022-09-05T10:53:15.725Z,2.47
2022-09-05T11:00:58.064Z,2.49
2022-09-05T11:04:18.882Z,2.47
2022-09-05T11:09:56.058Z,2.47
2022-09-05T11:15:24.217Z,2.47
2022-09-05T11:20:55.825Z,2.47
2022-09-05T11:34:07.372Z,2.47
2022-09-05T11:39:52.514Z,2.49
2022-09-05T11:43:00.839Z,2.49
2022-09-05T11:48:32.991Z,2.47
2022-09-05T11:54:05.012Z,2.49
2022-09-05T11:59:36.925Z,2.47
2022-09-05T12:05:48.447Z,2.47
2022-09-05T12:10:47.031Z,2.47
2022-09-05T12:16:12.027Z,2.49
2022-09-05T12:21:43.675Z,2.49
2022-09-05T12:27:42.935Z,2.46
2022-09-05T12:36:01.502Z,2.47
2022-09-05T12:40:56.188Z,2.47
2022-09-05T12:44:38.063Z,2.46
2022-09-05T12:49:23.297Z,2.47
2022-09-05T12:54:57.078Z,2.47
2022-09-05T13:03:04.284Z,2.47
2022-09-05T13:05:58.789Z,2.47
2022-09-05T13:15:02.696Z,2.47
2022-09-05T13:17:02.236Z,2.47
2022-09-05T13:22:34.061Z,2.47
2022-09-05T13:44:34.618Z,2.47
2022-09-05T13:55:36.112Z,2.49
2022-09-05T14:11:18.131Z,2.47
2022-09-05T14:16:53.651Z,2.47
2022-09-05T14:27:51.239Z,2.47
2022-09-05T14:37:36.030Z,2.47
2022-09-05T14:38:54.901Z,2.47
2022-09-05T14:44:27.660Z,2.47
2022-09-05T14:49:59.700Z,2.47
2022-09-05T14:55:31.440Z,2.47
2022-09-05T15:02:44.407Z,2.47
2022-09-05T15:06:35.078Z,2.47
2022-09-05T15:12:22.172Z,2.47
2022-09-05T15:17:38.627Z,2.47
2022-09-05T15:23:16.156Z,2.47
2022-09-05T15:28:42.249Z,2.47
2022-09-05T15:39:43.466Z,2.47
2022-09-05T15:45:15.227Z,2.47
2022-09-05T15:50:47.051Z,2.47
2022-09-05T15:56:18.992Z,2.47
2022-09-05T16:10:48.806Z,2.47
2022-09-05T16:23:12.789Z,2.46
2022-09-05T16:26:25.506Z,2.47
2022-09-05T16:31:51.893Z,2.46
2022-09-05T16:37:23.588Z,2.47
2022-09-05T16:42:55.511Z,2.47
2022-09-05T16:59:30.866Z,2.46
2022-09-05T17:05:05.395Z,2.47
2022-09-05T17:10:34.263Z,2.47
2022-09-05T17:16:05.944Z,2.47
2022-09-05T17:22:32.284Z,2.47
2022-09-05T17:29:50.493Z,2.47
2022-09-05T17:38:14.497Z,2.47
2022-09-05T17:43:46.532Z,2.46
2022-09-05T17:49:20.476Z,2.47
2022-09-05T17:54:50.545Z,2.46
2022-09-05T18:24:42.724Z,2.46
2022-09-05T18:30:14.327Z,2.47
2022-09-05T18:35:50.718Z,2.47
2022-09-05T18:41:19.499Z,2.46
2022-09-05T18:46:51.739Z,2.47
2022-09-05T18:52:24.143Z,2.98
2022-09-05T18:57:58.893Z,3.03
2022-09-05T19:03:28.016Z,2.98
2022-09-05T19:08:59.804Z,2.98
2022-09-05T19:14:31.659Z,3.01
2022-09-05T19:20:12.587Z,3.01
2022-09-05T19:25:35.190Z,3.01
2022-09-05T19:36:47.008Z,2.46
2022-09-05T19:37:04.777Z,2.47
2022-09-05T19:47:30.003Z,2.46
2022-09-05T19:53:13.686Z,2.46
2022-09-05T19:58:45.284Z,2.47
2022-09-05T20:04:17.252Z,2.47
2022-09-05T20:09:48.913Z,2.47
2022-09-05T20:15:20.694Z,3.01
2022-09-05T20:20:52.339Z,2.98
2022-09-05T20:26:24.243Z,3.01
2022-09-05T20:31:56.042Z,3.01
2022-09-05T20:43:08.580Z,3.01
2022-09-05T20:43:26.811Z,3.01
2022-09-05T20:59:32.081Z,2.46
2022-09-05T21:05:06.922Z,2.46
2022-09-05T21:10:33.726Z,2.46
2022-09-05T21:16:05.725Z,2.46
2022-09-05T21:21:37.382Z,2.46
2022-09-05T21:27:09.111Z,2.98
2022-09-05T21:32:41.482Z,2.98
2022-09-05T21:38:12.695Z,2.98
2022-09-05T21:47:38.963Z,2.98
2022-09-05T21:49:16.262Z,3.01
2022-09-05T21:59:17.233Z,2.46
2022-09-05T22:00:19.707Z,2.46
2022-09-05T22:05:51.512Z,2.46
2022-09-05T22:11:23.477Z,2.46
2022-09-05T22:16:55.343Z,2.46
2022-09-05T22:22:27.051Z,2.46
2022-09-05T22:27:58.924Z,2.46
2022-09-05T22:33:30.451Z,2.46
2022-09-05T22:39:02.599Z,2.98
2022-09-05T22:44:34.282Z,3.01
2022-09-05T22:50:06.172Z,2.98
2022-09-05T22:55:37.954Z,2.44
2022-09-05T23:01:09.447Z,2.46
2022-09-05T23:06:41.381Z,2.46
2022-09-05T23:12:13.346Z,2.46
2022-09-05T23:17:45.556Z,2.46
2022-09-05T23:23:17.263Z,2.46
2022-09-05T23:28:49.102Z,2.46
2022-09-05T23:34:20.775Z,2.46
2022-09-05T23:39:52.590Z,2.46
2022-09-05T23:50:54.221Z,2.46
2022-09-05T23:56:26.229Z,2.47
