createdAt,value
2022-08-26T00:01:41.473Z,22.60
2022-08-26T00:04:12.039Z,22.40
2022-08-26T00:09:15.997Z,22.60
2022-08-26T00:14:10.482Z,23.20
2022-08-26T00:21:37.607Z,19.30
2022-08-26T00:24:05.609Z,24.10
2022-08-26T00:38:57.713Z,23.60
2022-08-26T00:46:25.964Z,21.80
2022-08-26T00:48:56.611Z,22.60
2022-08-26T00:51:29.734Z,21.90
2022-08-26T00:54:06.614Z,23.60
2022-08-26T00:56:47.039Z,22.40
2022-08-26T00:59:17.269Z,22.40
2022-08-26T01:01:45.926Z,23.50
2022-08-26T01:04:17.270Z,23.80
2022-08-26T01:06:45.468Z,23.10
2022-08-26T01:11:41.701Z,21.10
2022-08-26T01:14:09.253Z,23.50
2022-08-26T01:19:15.743Z,22.80
2022-08-26T01:21:53.750Z,22.30
2022-08-26T01:26:48.587Z,22.30
2022-08-26T01:29:18.886Z,21.70
2022-08-26T01:31:51.764Z,22.20
2022-08-26T01:34:37.403Z,22.20
2022-08-26T01:37:17.040Z,21.40
2022-08-26T01:39:47.305Z,22.20
2022-08-26T01:42:16.679Z,22.20
2022-08-26T01:44:59.693Z,21.00
2022-08-26T01:47:29.937Z,23.80
2022-08-26T01:49:59.692Z,22.30
2022-08-26T01:52:30.086Z,22.10
2022-08-26T01:54:58.975Z,22.10
2022-08-26T01:57:27.652Z,22.20
2022-08-26T01:59:58.352Z,22.10
2022-08-26T02:02:25.536Z,22.40
2022-08-26T02:05:01.472Z,22.40
2022-08-26T02:07:29.285Z,22.90
2022-08-26T02:14:57.899Z,22.10
2022-08-26T02:17:32.493Z,22.10
2022-08-26T02:22:28.371Z,23.20
2022-08-26T02:24:58.273Z,22.00
2022-08-26T02:27:32.236Z,23.60
2022-08-26T02:30:09.004Z,21.80
2022-08-26T02:35:08.326Z,23.30
2022-08-26T02:40:04.856Z,22.20
2022-08-26T02:42:32.227Z,23.50
2022-08-26T02:57:19.104Z,22.00
2022-08-26T03:02:14.022Z,23.60
2022-08-26T03:07:24.959Z,20.50
2022-08-26T03:14:47.943Z,22.10
2022-08-26T03:17:14.690Z,23.60
2022-08-26T03:29:53.090Z,23.30
2022-08-26T03:32:20.678Z,22.50
2022-08-26T03:42:09.144Z,21.20
2022-08-26T03:47:09.000Z,21.20
2022-08-26T03:49:35.886Z,22.70
2022-08-26T03:52:03.961Z,24.30
2022-08-26T03:56:57.844Z,20.40
2022-08-26T04:09:20.957Z,22.80
2022-08-26T04:11:50.477Z,22.40
2022-08-26T04:14:20.390Z,21.70
2022-08-26T04:19:15.651Z,21.80
2022-08-26T04:21:42.908Z,20.60
2022-08-26T04:24:11.900Z,20.70
2022-08-26T04:29:19.548Z,20.80
2022-08-26T04:31:48.165Z,21.10
2022-08-26T04:39:16.771Z,21.70
2022-08-26T04:46:43.754Z,21.70
2022-08-26T04:54:07.115Z,21.10
2022-08-26T04:56:39.628Z,23.20
2022-08-26T04:59:16.674Z,21.70
2022-08-26T05:01:47.012Z,21.70
2022-08-26T05:04:16.287Z,22.70
2022-08-26T05:09:14.360Z,22.90
2022-08-26T05:14:09.975Z,22.80
2022-08-26T05:16:37.587Z,21.10
2022-08-26T05:19:07.204Z,21.80
2022-08-26T05:26:31.504Z,21.80
2022-08-26T05:31:29.462Z,21.90
2022-08-26T05:36:27.113Z,21.70
2022-08-26T05:38:54.994Z,23.30
2022-08-26T05:41:36.252Z,21.90
2022-08-26T05:44:06.822Z,20.70
2022-08-26T05:46:35.266Z,21.80
2022-08-26T05:58:55.847Z,21.90
2022-08-26T06:01:25.993Z,20.60
2022-08-26T06:03:56.399Z,22.00
2022-08-26T06:06:27.452Z,22.00
2022-08-26T06:08:55.635Z,22.00
2022-08-26T06:11:26.669Z,22.10
2022-08-26T06:13:58.901Z,22.00
2022-08-26T06:21:26.992Z,23.60
2022-08-26T06:24:14.915Z,22.10
2022-08-26T06:26:46.963Z,22.10
2022-08-26T06:29:24.410Z,20.80
2022-08-26T06:31:53.035Z,22.20
2022-08-26T06:34:19.873Z,22.30
2022-08-26T06:39:16.541Z,22.20
2022-08-26T06:41:44.943Z,21.10
2022-08-26T06:44:18.129Z,22.60
2022-08-26T06:49:17.367Z,21.40
2022-08-26T06:56:42.578Z,22.90
2022-08-26T06:59:11.772Z,21.80
2022-08-26T07:01:44.495Z,23.00
2022-08-26T07:04:14.474Z,23.00
2022-08-26T07:06:48.700Z,23.30
2022-08-26T07:11:44.792Z,23.10
2022-08-26T07:16:41.158Z,23.30
2022-08-26T07:21:41.388Z,22.70
2022-08-26T07:24:09.157Z,23.10
2022-08-26T07:31:42.219Z,23.40
2022-08-26T07:36:38.069Z,24.90
2022-08-26T07:43:59.751Z,22.90
2022-08-26T07:48:58.537Z,23.70
2022-08-26T07:53:54.792Z,23.60
2022-08-26T07:56:23.241Z,22.50
2022-08-26T07:58:52.839Z,23.60
2022-08-26T08:01:21.453Z,23.60
2022-08-26T08:03:51.312Z,24.30
2022-08-26T08:06:18.823Z,26.50
2022-08-26T08:08:46.322Z,24.90
2022-08-26T08:11:14.379Z,22.50
2022-08-26T08:18:40.524Z,24.60
2022-08-26T08:26:18.795Z,22.60
2022-08-26T08:31:45.146Z,22.60
2022-08-26T08:34:10.200Z,24.80
2022-08-26T08:39:06.468Z,22.40
2022-08-26T08:41:48.472Z,22.40
2022-08-26T08:44:21.188Z,23.60
2022-08-26T08:46:57.829Z,23.80
2022-08-26T08:52:08.204Z,23.30
2022-08-26T08:57:12.592Z,23.70
2022-08-26T08:59:52.004Z,23.60
2022-08-26T09:02:35.727Z,23.60
2022-08-26T09:05:21.816Z,24.30
2022-08-26T09:08:11.298Z,23.70
2022-08-26T09:10:46.481Z,22.60
2022-08-26T09:13:16.886Z,24.00
2022-08-26T09:16:10.625Z,24.80
2022-08-26T09:19:14.283Z,24.40
2022-08-26T09:24:11.351Z,26.10
2022-08-26T09:29:23.271Z,24.60
2022-08-26T09:31:51.757Z,24.20
2022-08-26T09:34:27.463Z,23.40
2022-08-26T09:39:24.404Z,23.70
2022-08-26T09:42:08.431Z,23.20
2022-08-26T09:44:54.930Z,25.30
2022-08-26T09:47:26.174Z,25.90
2022-08-26T09:50:09.581Z,25.40
2022-08-26T09:55:15.036Z,24.80
2022-08-26T09:57:51.522Z,24.30
2022-08-26T10:00:38.443Z,25.90
2022-08-26T10:03:22.511Z,25.00
2022-08-26T10:06:02.207Z,23.40
2022-08-26T10:08:42.538Z,24.90
2022-08-26T10:11:29.215Z,24.80
2022-08-26T10:14:01.781Z,24.80
2022-08-26T10:16:48.610Z,23.40
2022-08-26T10:19:21.083Z,24.30
2022-08-26T10:22:13.622Z,24.30
2022-08-26T10:24:48.340Z,23.20
2022-08-26T10:29:47.932Z,23.60
2022-08-26T10:32:33.199Z,23.90
2022-08-26T10:35:00.695Z,23.80
2022-08-26T10:37:36.527Z,24.00
2022-08-26T10:40:13.476Z,25.30
2022-08-26T10:42:58.107Z,23.80
2022-08-26T10:45:31.488Z,23.90
2022-08-26T10:48:06.505Z,23.80
2022-08-26T10:50:38.174Z,22.40
2022-08-26T10:53:14.194Z,24.00
2022-08-26T10:56:02.099Z,25.70
2022-08-26T10:58:45.548Z,25.20
2022-08-26T11:01:40.889Z,25.60
2022-08-26T11:04:34.992Z,25.20
2022-08-26T11:07:31.648Z,23.30
2022-08-26T11:10:33.407Z,25.00
2022-08-26T11:13:06.873Z,25.30
2022-08-26T11:15:37.037Z,24.10
2022-08-26T11:18:07.748Z,25.90
2022-08-26T11:20:47.493Z,25.50
2022-08-26T11:25:57.209Z,26.70
2022-08-26T11:28:40.334Z,26.80
2022-08-26T11:31:32.598Z,25.30
2022-08-26T11:34:07.033Z,25.20
2022-08-26T11:36:47.934Z,25.60
2022-08-26T11:39:36.646Z,24.30
2022-08-26T11:42:20.452Z,24.20
2022-08-26T11:47:26.169Z,25.40
2022-08-26T11:50:15.463Z,26.40
2022-08-26T11:52:52.090Z,25.00
2022-08-26T11:55:19.239Z,24.70
2022-08-26T11:57:51.321Z,25.00
2022-08-26T12:00:34.494Z,25.00
2022-08-26T12:03:06.485Z,25.50
2022-08-26T12:05:43.423Z,24.60
2022-08-26T12:08:21.567Z,23.80
2022-08-26T12:10:51.860Z,24.60
2022-08-26T12:13:26.500Z,27.10
2022-08-26T12:15:57.301Z,25.80
2022-08-26T12:18:33.123Z,26.00
2022-08-26T12:21:12.217Z,26.20
2022-08-26T12:23:39.071Z,27.30
2022-08-26T12:26:10.929Z,25.90
2022-08-26T12:28:48.711Z,25.70
2022-08-26T12:31:25.397Z,25.50
2022-08-26T12:33:53.157Z,26.30
2022-08-26T12:36:28.824Z,23.50
2022-08-26T12:38:58.433Z,23.50
2022-08-26T12:41:40.167Z,24.80
2022-08-26T12:44:07.226Z,24.60
2022-08-26T12:46:34.765Z,26.00
2022-08-26T12:49:01.929Z,23.50
2022-08-26T12:51:32.750Z,23.60
2022-08-26T12:53:59.864Z,26.30
2022-08-26T12:59:19.661Z,24.80
2022-08-26T13:01:47.471Z,26.90
2022-08-26T13:04:42.095Z,25.40
2022-08-26T13:07:25.853Z,24.20
2022-08-26T13:09:55.200Z,24.20
2022-08-26T13:12:33.987Z,25.40
2022-08-26T13:15:02.363Z,24.30
2022-08-26T13:17:30.141Z,25.30
2022-08-26T13:20:02.853Z,24.80
2022-08-26T13:27:27.313Z,25.60
2022-08-26T13:32:25.568Z,26.20
2022-08-26T13:34:56.344Z,24.60
2022-08-26T13:37:34.081Z,26.20
2022-08-26T13:40:04.739Z,25.40
2022-08-26T13:42:32.503Z,24.50
2022-08-26T13:45:01.355Z,24.20
2022-08-26T13:49:56.454Z,25.60
2022-08-26T13:52:30.293Z,23.00
2022-08-26T13:54:59.998Z,24.00
2022-08-26T13:57:29.718Z,25.40
2022-08-26T13:59:58.897Z,23.50
2022-08-26T14:02:27.195Z,25.20
2022-08-26T14:04:56.906Z,24.80
2022-08-26T14:17:19.595Z,25.10
2022-08-26T14:19:48.214Z,24.50
2022-08-26T14:22:17.504Z,24.20
2022-08-26T14:24:45.175Z,26.20
2022-08-26T14:27:13.065Z,24.60
2022-08-26T14:29:40.363Z,23.10
2022-08-26T14:32:21.027Z,25.50
2022-08-26T14:34:49.817Z,25.80
2022-08-26T14:39:46.088Z,24.00
2022-08-26T14:42:16.722Z,24.10
2022-08-26T14:44:45.805Z,24.00
2022-08-26T14:54:34.336Z,23.20
2022-08-26T14:57:07.026Z,24.50
2022-08-26T14:59:39.573Z,25.00
2022-08-26T15:02:10.697Z,26.10
2022-08-26T15:12:08.916Z,23.90
2022-08-26T15:24:26.090Z,23.50
2022-08-26T15:26:54.764Z,24.00
2022-08-26T15:29:23.872Z,24.40
2022-08-26T15:31:51.280Z,25.40
2022-08-26T15:34:18.361Z,23.20
2022-08-26T15:36:47.181Z,25.50
2022-08-26T15:39:16.576Z,24.20
2022-08-26T15:44:12.126Z,23.90
2022-08-26T15:46:39.141Z,22.90
2022-08-26T15:49:06.968Z,23.70
2022-08-26T15:51:45.822Z,23.90
2022-08-26T15:54:14.202Z,25.00
2022-08-26T16:01:39.148Z,23.70
2022-08-26T16:06:36.083Z,24.00
2022-08-26T16:09:03.609Z,22.70
2022-08-26T16:11:31.192Z,23.90
2022-08-26T16:16:26.309Z,22.40
2022-08-26T16:18:53.562Z,22.10
2022-08-26T16:21:23.556Z,23.40
2022-08-26T16:23:51.730Z,22.20
2022-08-26T16:26:29.436Z,23.60
2022-08-26T16:38:56.467Z,23.50
2022-08-26T16:41:28.743Z,25.00
2022-08-26T16:43:56.947Z,23.60
2022-08-26T16:46:26.332Z,23.50
2022-08-26T16:48:55.075Z,23.40
2022-08-26T16:51:23.599Z,22.80
2022-08-26T16:53:51.624Z,23.40
2022-08-26T16:56:22.195Z,23.40
2022-08-26T16:58:49.712Z,24.60
2022-08-26T17:03:48.242Z,23.40
2022-08-26T17:06:15.322Z,24.60
2022-08-26T17:13:38.163Z,23.40
2022-08-26T17:16:07.640Z,24.20
2022-08-26T17:18:35.890Z,23.30
2022-08-26T17:21:05.544Z,22.50
2022-08-26T17:28:27.284Z,21.60
2022-08-26T17:30:57.447Z,21.80
2022-08-26T17:35:53.181Z,22.50
2022-08-26T17:38:21.289Z,22.90
2022-08-26T17:40:48.235Z,23.70
2022-08-26T17:43:15.084Z,24.20
2022-08-26T17:45:41.883Z,24.00
2022-08-26T17:48:10.527Z,22.80
2022-08-26T17:50:39.581Z,21.80
2022-08-26T17:53:07.060Z,21.90
2022-08-26T18:07:56.839Z,21.60
2022-08-26T18:15:20.274Z,22.20
2022-08-26T18:17:47.315Z,21.40
2022-08-26T18:20:17.607Z,20.60
2022-08-26T18:22:47.489Z,22.00
2022-08-26T18:25:15.148Z,21.10
2022-08-26T18:30:16.722Z,20.90
2022-08-26T18:32:44.041Z,22.20
2022-08-26T18:35:11.939Z,20.90
2022-08-26T18:40:09.316Z,21.20
2022-08-26T18:45:08.537Z,23.00
2022-08-26T18:50:04.075Z,21.50
2022-08-26T18:57:26.300Z,19.90
2022-08-26T18:59:52.980Z,20.10
2022-08-26T19:07:15.289Z,21.10
2022-08-26T19:12:09.649Z,20.80
2022-08-26T19:14:37.256Z,20.80
2022-08-26T19:17:04.720Z,22.50
2022-08-26T19:19:31.710Z,20.40
2022-08-26T19:26:58.379Z,20.50
2022-08-26T19:29:28.620Z,20.80
2022-08-26T19:31:55.707Z,20.50
2022-08-26T19:34:22.592Z,21.90
2022-08-26T19:41:45.848Z,21.60
2022-08-26T19:44:38.786Z,20.30
2022-08-26T19:47:08.365Z,21.70
2022-08-26T19:49:35.537Z,20.20
2022-08-26T19:59:24.527Z,19.10
2022-08-26T20:14:25.107Z,20.90
2022-08-26T20:24:33.483Z,19.70
2022-08-26T20:32:02.771Z,19.50
2022-08-26T20:34:30.064Z,18.40
2022-08-26T20:36:56.882Z,18.20
2022-08-26T20:46:46.040Z,19.10
2022-08-26T20:56:35.949Z,19.10
2022-08-26T20:59:03.692Z,20.30
2022-08-26T21:01:34.905Z,19.10
2022-08-26T21:04:04.744Z,20.40
2022-08-26T21:16:44.141Z,17.50
2022-08-26T21:19:13.342Z,19.80
2022-08-26T21:21:41.140Z,17.70
2022-08-26T21:24:09.538Z,18.10
2022-08-26T21:29:04.387Z,19.00
2022-08-26T21:33:59.859Z,18.30
2022-08-26T21:36:29.469Z,19.00
2022-08-26T21:39:00.328Z,18.90
2022-08-26T21:41:28.403Z,18.80
2022-08-26T21:43:59.119Z,18.80
2022-08-26T21:46:29.774Z,18.60
2022-08-26T21:49:01.771Z,18.80
2022-08-26T21:51:36.175Z,18.70
2022-08-26T21:54:10.565Z,18.60
2022-08-26T21:56:40.177Z,18.60
2022-08-26T22:01:36.190Z,18.50
2022-08-26T22:06:33.183Z,20.40
2022-08-26T22:11:28.378Z,18.90
2022-08-26T22:18:54.823Z,17.40
2022-08-26T22:21:24.170Z,18.90
2022-08-26T22:26:28.697Z,18.70
2022-08-26T22:28:59.143Z,18.70
2022-08-26T22:31:36.967Z,18.70
2022-08-26T22:34:12.241Z,18.80
2022-08-26T22:36:43.994Z,18.80
2022-08-26T22:39:13.499Z,19.20
2022-08-26T22:46:36.887Z,19.10
2022-08-26T22:49:04.818Z,17.80
2022-08-26T23:11:16.160Z,20.00
2022-08-26T23:16:12.032Z,20.40
2022-08-26T23:18:40.763Z,18.90
2022-08-26T23:21:08.430Z,22.60
2022-08-26T23:26:06.146Z,18.90
2022-08-26T23:41:22.002Z,18.90
2022-08-26T23:43:49.022Z,20.00
2022-08-26T23:53:57.627Z,17.40
2022-08-26T23:56:25.071Z,17.50
