createdAt,value
2023-04-16T00:00:01.107Z,12.5
2023-04-16T00:10:00.824Z,12.6
2023-04-16T00:30:02.376Z,12.7
2023-04-16T00:40:01.353Z,12.6
2023-04-16T00:50:01.061Z,12.6
2023-04-16T01:00:00.991Z,12.6
2023-04-16T01:10:00.780Z,12.5
2023-04-16T01:20:02.995Z,12.5
2023-04-16T01:30:02.408Z,12.7
2023-04-16T01:50:00.850Z,12.6
2023-04-16T02:00:04.829Z,12.9
2023-04-16T02:10:00.392Z,12.7
2023-04-16T02:20:01.327Z,12.6
2023-04-16T02:30:00.988Z,12.4
2023-04-16T02:40:02.227Z,12.7
2023-04-16T02:50:01.266Z,12.3
2023-04-16T03:00:01.559Z,12.3
2023-04-16T03:10:00.964Z,12.5
2023-04-16T03:20:01.020Z,12.1
2023-04-16T03:30:01.262Z,12.0
2023-04-16T03:40:00.948Z,11.8
2023-04-16T03:50:00.843Z,12.0
2023-04-16T04:00:01.418Z,11.6
2023-04-16T04:10:01.482Z,11.7
2023-04-16T04:20:01.850Z,11.9
2023-04-16T04:30:00.807Z,11.9
2023-04-16T04:40:01.576Z,11.8
2023-04-16T04:50:00.856Z,11.7
2023-04-16T05:00:00.863Z,11.6
2023-04-16T05:10:01.312Z,11.7
2023-04-16T05:20:01.020Z,12.0
2023-04-16T05:30:00.812Z,11.7
2023-04-16T05:40:01.330Z,11.8
2023-04-16T05:50:01.383Z,11.8
2023-04-16T06:00:01.319Z,11.8
2023-04-16T06:10:01.315Z,11.8
2023-04-16T06:20:02.544Z,11.6
2023-04-16T06:30:03.350Z,12.3
2023-04-16T06:40:00.887Z,12.1
2023-04-16T06:50:01.044Z,12.2
2023-04-16T07:00:01.468Z,12.3
2023-04-16T07:10:01.075Z,12.5
2023-04-16T07:20:03.809Z,12.1
2023-04-16T07:30:01.013Z,12.4
2023-04-16T07:40:01.611Z,12.2
2023-04-16T07:50:00.834Z,12.1
2023-04-16T08:00:01.159Z,12.2
2023-04-16T08:10:03.023Z,12.2
2023-04-16T08:20:01.543Z,12.6
2023-04-16T08:30:00.852Z,11.9
2023-04-16T08:50:01.078Z,12.1
2023-04-16T09:00:00.913Z,12.1
2023-04-16T09:10:00.846Z,12.3
2023-04-16T09:20:00.878Z,12.3
2023-04-16T09:30:01.351Z,12.5
2023-04-16T09:40:01.270Z,12.7
2023-04-16T09:50:01.349Z,12.7
2023-04-16T10:00:00.994Z,13.2
2023-04-16T10:10:01.059Z,13.4
2023-04-16T10:20:00.857Z,13.0
2023-04-16T10:30:01.033Z,12.9
2023-04-16T10:40:03.220Z,13.4
2023-04-16T10:50:00.879Z,12.7
2023-04-16T11:00:02.229Z,13.3
2023-04-16T11:10:01.154Z,13.3
2023-04-16T11:20:01.431Z,13.1
2023-04-16T11:30:01.103Z,13.5
2023-04-16T11:40:00.987Z,14.4
2023-04-16T11:50:01.755Z,13.8
2023-04-16T12:00:03.610Z,13.9
2023-04-16T12:10:02.008Z,13.8
2023-04-16T12:20:01.318Z,13.0
2023-04-16T12:30:01.036Z,12.9
2023-04-16T12:40:01.325Z,13.0
2023-04-16T12:50:02.892Z,12.8
2023-04-16T13:00:01.429Z,13.0
2023-04-16T13:10:00.966Z,13.1
2023-04-16T13:20:01.619Z,13.0
2023-04-16T13:30:00.885Z,12.5
2023-04-16T13:40:01.335Z,12.8
2023-04-16T14:00:00.960Z,13.3
2023-04-16T14:10:01.110Z,13.3
2023-04-16T14:20:00.874Z,13.9
2023-04-16T14:40:00.886Z,13.5
2023-04-16T14:50:01.108Z,13.3
2023-04-16T15:00:02.194Z,13.9
2023-04-16T15:10:00.826Z,13.1
2023-04-16T15:20:01.241Z,12.9
2023-04-16T15:30:02.003Z,12.7
2023-04-16T15:40:02.164Z,12.7
2023-04-16T15:50:01.010Z,13.1
2023-04-16T16:00:07.164Z,13.2
2023-04-16T16:10:00.996Z,13.4
2023-04-16T16:20:02.375Z,12.8
2023-04-16T16:30:01.504Z,13.0
2023-04-16T16:40:01.061Z,12.4
2023-04-16T16:50:02.861Z,12.7
2023-04-16T17:00:01.424Z,12.5
2023-04-16T17:10:03.119Z,12.2
2023-04-16T17:20:01.134Z,12.3
2023-04-16T17:30:01.315Z,12.1
2023-04-16T17:40:01.290Z,12.1
2023-04-16T17:50:00.391Z,12.1
2023-04-16T18:00:01.255Z,12.2
2023-04-16T18:10:01.307Z,12.0
2023-04-16T18:20:01.114Z,12.3
2023-04-16T18:30:01.490Z,12.0
2023-04-16T18:40:01.581Z,11.9
2023-04-16T18:50:00.868Z,11.7
2023-04-16T19:00:01.180Z,11.6
2023-04-16T19:10:00.845Z,11.9
2023-04-16T19:20:00.850Z,11.7
2023-04-16T19:30:01.136Z,11.9
2023-04-16T19:40:02.059Z,11.8
2023-04-16T19:50:01.972Z,11.5
2023-04-16T20:00:01.387Z,11.7
2023-04-16T20:10:01.108Z,11.5
2023-04-16T20:20:01.628Z,11.6
2023-04-16T20:30:01.046Z,11.4
2023-04-16T20:40:01.328Z,11.4
2023-04-16T20:50:01.280Z,10.9
2023-04-16T21:00:01.409Z,10.8
2023-04-16T21:10:00.813Z,10.9
2023-04-16T21:20:01.419Z,10.9
2023-04-16T21:30:01.010Z,11.0
2023-04-16T21:40:01.143Z,10.6
2023-04-16T21:50:00.891Z,10.5
2023-04-16T22:00:01.430Z,10.6
2023-04-16T22:10:00.843Z,10.5
2023-04-16T22:20:01.083Z,10.3
2023-04-16T22:30:01.031Z,10.3
2023-04-16T22:40:00.819Z,10.5
2023-04-16T22:50:04.365Z,10.5
2023-04-16T23:00:04.961Z,10.6
2023-04-16T23:10:00.869Z,10.4
2023-04-16T23:20:01.263Z,10.4
2023-04-16T23:30:00.865Z,10.6
2023-04-16T23:40:00.883Z,10.3
2023-04-16T23:50:00.820Z,10.5
