createdAt,value
2022-12-27T00:18:29.333Z,19.5
2022-12-27T00:48:29.319Z,19.4
2022-12-27T01:18:29.314Z,19.3
2022-12-27T01:48:29.358Z,19.3
2022-12-27T02:18:29.319Z,19.2
2022-12-27T02:48:29.330Z,19.1
2022-12-27T03:18:29.347Z,19.1
2022-12-27T03:48:29.304Z,19.0
2022-12-27T04:18:29.340Z,19.0
2022-12-27T04:48:29.401Z,19.2
2022-12-27T05:18:29.322Z,19.3
2022-12-27T05:48:29.378Z,19.5
2022-12-27T06:18:29.337Z,19.6
2022-12-27T06:48:29.394Z,19.8
2022-12-27T07:18:29.359Z,19.8
2022-12-27T07:48:29.380Z,19.9
2022-12-27T08:18:29.363Z,20.0
2022-12-27T08:48:29.419Z,20.0
2022-12-27T09:18:29.320Z,20.1
2022-12-27T09:48:29.310Z,20.1
2022-12-27T10:18:29.368Z,20.1
2022-12-27T10:48:29.328Z,20.1
2022-12-27T11:18:29.133Z,20.1
2022-12-27T11:48:29.389Z,20.2
2022-12-27T12:48:29.404Z,20.1
2022-12-27T13:48:29.313Z,20.2
2022-12-27T14:18:29.353Z,20.3
2022-12-27T14:48:29.335Z,20.3
2022-12-27T15:18:29.364Z,20.3
2022-12-27T15:48:29.282Z,20.3
2022-12-27T16:18:29.347Z,20.3
2022-12-27T16:48:29.302Z,20.3
2022-12-27T17:18:29.346Z,20.3
2022-12-27T17:48:29.293Z,20.5
2022-12-27T18:48:29.276Z,20.4
2022-12-27T19:48:29.279Z,20.4
2022-12-27T20:18:29.469Z,20.3
2022-12-27T20:48:29.280Z,20.1
2022-12-27T21:48:29.287Z,19.9
2022-12-27T22:18:29.330Z,19.8
2022-12-27T22:48:29.302Z,19.6
2022-12-27T23:18:29.047Z,19.6
2022-12-27T23:48:29.257Z,19.5
