createdAt,value
2019-02-22T00:03:51.718Z,5240.9
2019-02-22T00:13:50.927Z,5240.9
2019-02-22T00:23:50.127Z,5240.9
2019-02-22T00:33:49.331Z,5240.9
2019-02-22T00:43:48.534Z,5240.9
2019-02-22T00:53:47.739Z,5240.9
2019-02-22T01:03:46.942Z,5240.9
2019-02-22T01:13:46.146Z,5240.9
2019-02-22T01:23:45.351Z,5240.9
2019-02-22T01:33:44.553Z,5240.9
2019-02-22T01:43:43.760Z,5240.9
2019-02-22T01:53:42.962Z,5240.9
2019-02-22T02:03:42.168Z,5240.9
2019-02-22T02:13:41.371Z,5240.9
2019-02-22T02:23:40.573Z,5240.9
2019-02-22T02:33:39.776Z,5240.9
2019-02-22T02:43:38.980Z,5240.9
2019-02-22T02:53:38.182Z,5240.9
2019-02-22T03:03:37.391Z,5240.9
2019-02-22T03:13:36.588Z,5240.9
2019-02-22T03:23:35.790Z,5240.9
2019-02-22T03:33:34.999Z,5240.9
2019-02-22T03:43:34.200Z,5241
2019-02-22T03:53:33.402Z,5241.3
2019-02-22T04:03:32.603Z,5241.5
2019-02-22T04:13:31.903Z,5241.7
2019-02-22T04:23:31.009Z,5242
2019-02-22T04:35:37.558Z,5241.6
2019-02-22T04:45:36.792Z,5241.6
2019-02-22T04:55:35.970Z,5241.6
2019-02-22T05:05:35.179Z,5241.6
2019-02-22T05:15:34.381Z,5241.8
2019-02-22T05:30:22.997Z,5241.7
2019-02-22T05:40:22.202Z,5241.7
2019-02-22T05:50:21.409Z,5241.7
2019-02-22T06:00:20.611Z,5241.7
2019-02-22T06:15:40.493Z,5241.5
2019-02-22T06:25:39.693Z,5241.5
2019-02-22T06:35:38.897Z,5241.5
2019-02-22T06:45:38.099Z,5241.5
2019-02-22T06:55:37.301Z,5241.5
2019-02-22T07:05:36.506Z,5241.5
2019-02-22T07:15:35.744Z,5241.5
2019-02-22T07:25:35.034Z,5241.5
2019-02-22T07:35:34.319Z,5241.5
2019-02-22T07:45:33.606Z,5241.5
2019-02-22T07:55:32.887Z,5241.5
2019-02-22T08:05:32.176Z,5241.5
2019-02-22T08:15:31.377Z,5241.5
2019-02-22T08:25:30.579Z,5241.5
2019-02-22T08:35:29.780Z,5241.5
2019-02-22T08:45:28.983Z,5241.5
2019-02-22T08:55:28.183Z,5241.5
2019-02-22T09:05:27.384Z,5241.5
2019-02-22T09:15:26.587Z,5241.5
2019-02-22T09:25:25.786Z,5241.5
2019-02-22T09:35:26.029Z,5241.5
2019-02-22T09:45:25.232Z,5241.8
2019-02-22T09:55:24.436Z,5241.9
2019-02-22T10:05:23.640Z,5241.9
2019-02-22T10:15:22.843Z,5241.9
2019-02-22T10:25:22.056Z,5241.9
2019-02-22T10:35:21.252Z,5241.9
2019-02-22T10:45:20.464Z,5241.9
2019-02-22T10:55:19.663Z,5241.9
2019-02-22T11:05:18.868Z,5241.9
2019-02-22T11:15:18.068Z,5241.9
2019-02-22T11:25:17.273Z,5241.9
2019-02-22T11:35:16.476Z,5241.9
2019-02-22T11:45:15.681Z,5241.9
2019-02-22T11:55:14.886Z,5241.9
2019-02-22T12:05:14.091Z,5241.9
2019-02-22T12:15:13.292Z,5241.9
2019-02-22T12:25:12.500Z,5241.9
2019-02-22T12:35:11.702Z,5241.9
2019-02-22T12:45:10.906Z,5241.9
2019-02-22T12:55:10.113Z,5242
2019-02-22T13:05:09.321Z,5242.3
2019-02-22T13:15:13.821Z,5242.5
2019-02-22T13:25:07.733Z,5242.5
2019-02-22T13:35:06.938Z,5242.5
2019-02-22T13:45:06.143Z,5242.5
2019-02-22T13:55:05.351Z,5242.5
2019-02-22T14:05:04.558Z,5242.5
2019-02-22T14:15:03.765Z,5242.5
2019-02-22T14:25:02.967Z,5242.5
2019-02-22T14:35:02.170Z,5242.5
2019-02-22T14:45:01.951Z,5242.5
2019-02-22T14:55:00.580Z,5242.5
2019-02-22T15:04:59.781Z,5242.6
2019-02-22T15:14:58.988Z,5242.8
2019-02-22T15:24:58.193Z,5243
2019-02-22T15:34:57.399Z,5243
2019-02-22T15:44:56.610Z,5243
2019-02-22T15:54:55.809Z,5243
2019-02-22T16:04:55.012Z,5243
2019-02-22T16:14:54.217Z,5243
2019-02-22T16:24:53.420Z,5243
2019-02-22T16:34:52.626Z,5243.1
2019-02-22T16:44:51.836Z,5243.3
2019-02-22T16:54:51.044Z,5243.6
2019-02-22T17:04:50.254Z,5243.8
2019-02-22T17:14:49.459Z,5244
2019-02-22T17:24:48.675Z,5244.3
2019-02-22T17:34:48.150Z,5244.5
2019-02-22T17:44:47.091Z,5244.6
2019-02-22T17:54:46.310Z,5244.6
2019-02-22T18:04:45.515Z,5244.6
2019-02-22T18:14:44.722Z,5244.6
2019-02-22T18:24:43.933Z,5244.8
2019-02-22T18:34:43.145Z,5245.1
2019-02-22T18:44:42.357Z,5245.1
2019-02-22T18:54:41.566Z,5245.1
2019-02-22T19:04:40.806Z,5245.1
2019-02-22T19:14:39.989Z,5245.2
2019-02-22T19:24:39.228Z,5245.4
2019-02-22T19:34:38.446Z,5245.4
2019-02-22T19:44:37.634Z,5245.6
2019-02-22T19:55:59.509Z,5245.3
2019-02-22T20:05:58.689Z,5245.6
2019-02-22T20:25:57.110Z,5246
2019-02-22T20:35:56.319Z,5246.2
2019-02-22T20:45:55.786Z,5246.4
2019-02-22T20:59:32.710Z,5246.4
2019-02-22T21:09:31.915Z,5246.4
2019-02-22T21:19:31.124Z,5246.4
2019-02-22T21:29:30.328Z,5246.4
2019-02-22T21:39:29.536Z,5246.4
2019-02-22T21:49:28.741Z,5246.4
2019-02-22T21:59:27.992Z,5246.4
2019-02-22T22:09:27.275Z,5246.4
2019-02-22T22:19:26.568Z,5246.4
2019-02-22T22:29:25.859Z,5246.4
2019-02-22T22:39:25.141Z,5246.4
2019-02-22T22:49:24.431Z,5246.4
2019-02-22T22:59:23.640Z,5246.4
2019-02-22T23:09:22.850Z,5246.4
2019-02-22T23:19:22.072Z,5246.4
2019-02-22T23:29:21.250Z,5246.4
2019-02-22T23:39:20.455Z,5246.4
2019-02-22T23:49:19.663Z,5246.4
2019-02-22T23:59:18.921Z,5246.4
