createdAt,value
2018-11-29T00:00:37.765Z,6.80
2018-11-29T00:03:07.968Z,6.80
2018-11-29T00:05:36.955Z,6.80
2018-11-29T00:08:06.224Z,6.80
2018-11-29T00:10:35.901Z,6.70
2018-11-29T00:13:05.228Z,6.70
2018-11-29T00:15:34.211Z,6.60
2018-11-29T00:18:03.141Z,6.60
2018-11-29T00:20:32.290Z,6.60
2018-11-29T00:23:01.111Z,6.50
2018-11-29T00:25:30.015Z,6.40
2018-11-29T00:27:58.631Z,6.30
2018-11-29T00:30:28.233Z,6.30
2018-11-29T00:32:56.984Z,6.30
2018-11-29T00:35:25.687Z,6.30
2018-11-29T00:37:54.879Z,6.30
2018-11-29T00:40:25.512Z,6.30
2018-11-29T00:42:55.018Z,6.30
2018-11-29T00:45:24.431Z,6.20
2018-11-29T00:47:54.242Z,6.20
2018-11-29T00:50:22.891Z,6.20
2018-11-29T00:52:52.142Z,6.20
2018-11-29T00:55:22.741Z,6.20
2018-11-29T00:57:52.374Z,6.20
2018-11-29T01:00:23.963Z,6.20
2018-11-29T01:02:53.129Z,6.30
2018-11-29T01:05:22.213Z,6.30
2018-11-29T01:07:51.253Z,6.30
2018-11-29T01:10:20.922Z,6.30
2018-11-29T01:12:50.008Z,6.20
2018-11-29T01:15:19.908Z,6.20
2018-11-29T01:17:49.840Z,6.30
2018-11-29T01:20:19.886Z,6.20
2018-11-29T01:22:49.154Z,6.20
2018-11-29T01:25:19.068Z,6.20
2018-11-29T01:27:49.251Z,6.20
2018-11-29T01:30:20.383Z,6.20
2018-11-29T01:32:49.363Z,6.20
2018-11-29T01:35:20.505Z,6.20
2018-11-29T01:37:49.741Z,6.30
2018-11-29T01:40:20.728Z,6.30
2018-11-29T01:42:55.245Z,6.30
2018-11-29T01:45:24.238Z,6.40
2018-11-29T01:47:54.067Z,6.40
2018-11-29T01:50:23.102Z,6.40
2018-11-29T01:52:51.927Z,6.40
2018-11-29T01:55:21.436Z,6.50
2018-11-29T01:57:50.058Z,6.50
2018-11-29T02:00:19.490Z,6.60
2018-11-29T02:02:52.224Z,6.50
2018-11-29T02:05:20.933Z,6.60
2018-11-29T02:07:49.985Z,6.60
2018-11-29T02:10:24.522Z,6.70
2018-11-29T02:12:53.736Z,6.70
2018-11-29T02:15:22.714Z,6.70
2018-11-29T02:17:52.059Z,6.80
2018-11-29T02:20:21.795Z,6.80
2018-11-29T02:22:51.325Z,6.80
2018-11-29T02:25:20.100Z,6.80
2018-11-29T02:27:48.839Z,6.70
2018-11-29T02:30:21.805Z,6.80
2018-11-29T02:32:51.440Z,6.70
2018-11-29T02:35:20.180Z,6.50
2018-11-29T02:37:49.057Z,6.50
2018-11-29T02:40:19.225Z,6.40
2018-11-29T02:42:49.464Z,6.30
2018-11-29T02:45:20.279Z,6.30
2018-11-29T02:47:49.656Z,6.40
2018-11-29T02:50:18.574Z,6.40
2018-11-29T02:52:47.626Z,6.40
2018-11-29T02:55:16.275Z,6.30
2018-11-29T02:57:45.315Z,6.30
2018-11-29T03:00:16.172Z,6.30
2018-11-29T03:02:45.751Z,6.40
2018-11-29T03:05:14.849Z,6.30
2018-11-29T03:07:43.662Z,6.30
2018-11-29T03:10:13.580Z,6.40
2018-11-29T03:12:42.913Z,6.40
2018-11-29T03:15:15.869Z,6.30
2018-11-29T03:17:44.881Z,6.40
2018-11-29T03:20:14.942Z,6.40
2018-11-29T03:22:43.871Z,6.40
2018-11-29T03:25:13.636Z,6.40
2018-11-29T03:27:42.976Z,6.30
2018-11-29T03:30:15.976Z,6.40
2018-11-29T03:32:44.965Z,6.40
2018-11-29T03:35:14.671Z,6.40
2018-11-29T03:37:44.088Z,6.40
2018-11-29T03:40:15.793Z,6.40
2018-11-29T03:42:45.235Z,6.50
2018-11-29T03:45:15.843Z,6.50
2018-11-29T03:47:45.284Z,6.50
2018-11-29T03:50:16.842Z,6.60
2018-11-29T03:52:46.164Z,6.70
2018-11-29T03:55:15.303Z,6.70
2018-11-29T03:57:44.072Z,6.80
2018-11-29T04:00:18.002Z,6.80
2018-11-29T04:02:49.196Z,6.90
2018-11-29T04:05:17.872Z,6.90
2018-11-29T04:07:47.488Z,6.90
2018-11-29T04:10:16.971Z,6.90
2018-11-29T04:12:46.245Z,6.90
2018-11-29T04:15:16.114Z,6.90
2018-11-29T04:17:45.807Z,7.00
2018-11-29T04:20:15.779Z,7.00
2018-11-29T04:22:44.560Z,7.00
2018-11-29T04:25:15.192Z,7.10
2018-11-29T04:27:44.642Z,7.10
2018-11-29T04:30:14.524Z,7.10
2018-11-29T04:32:43.830Z,7.10
2018-11-29T04:35:13.337Z,7.20
2018-11-29T04:37:42.466Z,7.20
2018-11-29T04:40:15.867Z,7.20
2018-11-29T04:42:44.914Z,7.30
2018-11-29T04:45:15.584Z,7.30
2018-11-29T04:47:44.549Z,7.10
2018-11-29T04:50:13.559Z,7.00
2018-11-29T04:52:43.092Z,7.00
2018-11-29T04:55:12.519Z,6.90
2018-11-29T04:57:41.493Z,6.80
2018-11-29T05:00:14.470Z,6.80
2018-11-29T05:02:43.456Z,6.80
2018-11-29T05:05:13.663Z,6.60
2018-11-29T05:07:42.457Z,6.40
2018-11-29T05:10:12.359Z,6.20
2018-11-29T05:12:40.952Z,6.20
2018-11-29T05:15:11.392Z,6.20
2018-11-29T05:17:40.420Z,6.30
2018-11-29T05:20:09.773Z,6.30
2018-11-29T05:22:38.492Z,6.30
2018-11-29T05:25:08.980Z,6.20
2018-11-29T05:27:38.457Z,6.20
2018-11-29T05:30:12.596Z,6.30
2018-11-29T05:32:41.511Z,6.30
2018-11-29T05:35:11.952Z,6.40
2018-11-29T05:37:41.606Z,6.30
2018-11-29T05:40:12.270Z,6.40
2018-11-29T05:42:41.179Z,6.40
2018-11-29T05:45:11.062Z,6.40
2018-11-29T05:47:40.723Z,6.50
2018-11-29T05:50:11.229Z,6.40
2018-11-29T05:52:41.820Z,6.40
2018-11-29T05:55:10.889Z,6.50
2018-11-29T05:57:39.829Z,6.50
2018-11-29T06:00:11.448Z,6.40
2018-11-29T06:02:41.039Z,6.50
2018-11-29T06:05:11.042Z,6.40
2018-11-29T06:07:40.126Z,6.40
2018-11-29T06:10:09.018Z,6.40
2018-11-29T06:12:38.093Z,6.30
2018-11-29T06:15:08.427Z,6.30
2018-11-29T06:17:37.040Z,6.30
2018-11-29T06:20:07.793Z,6.30
2018-11-29T06:22:36.496Z,6.20
2018-11-29T06:25:05.703Z,6.20
2018-11-29T06:27:34.814Z,6.20
2018-11-29T06:30:03.661Z,6.10
2018-11-29T06:32:32.587Z,6.10
2018-11-29T06:35:01.593Z,6.10
2018-11-29T06:37:30.523Z,6.20
2018-11-29T06:39:59.113Z,5.90
2018-11-29T06:42:28.158Z,5.80
2018-11-29T06:44:57.615Z,5.80
2018-11-29T06:47:26.262Z,5.90
2018-11-29T06:49:55.755Z,5.80
2018-11-29T06:52:25.051Z,5.80
2018-11-29T06:54:54.400Z,5.80
2018-11-29T06:57:23.456Z,5.90
2018-11-29T06:59:52.112Z,5.90
2018-11-29T07:02:21.557Z,5.80
2018-11-29T07:04:51.115Z,5.80
2018-11-29T07:07:20.695Z,5.80
2018-11-29T07:09:49.763Z,5.80
2018-11-29T07:12:18.756Z,5.80
2018-11-29T07:14:48.255Z,5.90
2018-11-29T07:17:17.716Z,6.00
2018-11-29T07:19:46.730Z,6.10
2018-11-29T07:22:16.001Z,6.20
2018-11-29T07:24:45.462Z,6.20
2018-11-29T07:27:14.756Z,6.30
2018-11-29T07:29:43.496Z,6.20
2018-11-29T07:32:14.352Z,6.30
2018-11-29T07:34:44.803Z,6.30
2018-11-29T07:37:17.282Z,6.10
2018-11-29T07:39:42.222Z,6.00
2018-11-29T07:42:11.352Z,6.10
2018-11-29T07:44:40.955Z,6.20
2018-11-29T07:47:10.561Z,6.30
2018-11-29T07:49:39.939Z,6.40
2018-11-29T07:52:09.628Z,6.40
2018-11-29T07:54:39.025Z,6.40
2018-11-29T07:57:08.483Z,6.30
2018-11-29T07:59:37.437Z,6.20
2018-11-29T08:02:06.348Z,6.20
2018-11-29T08:04:35.264Z,6.10
2018-11-29T08:07:04.979Z,6.00
2018-11-29T08:09:34.320Z,5.90
2018-11-29T08:12:03.540Z,5.90
2018-11-29T08:14:32.972Z,5.80
2018-11-29T08:17:01.840Z,5.90
2018-11-29T08:19:30.484Z,5.90
2018-11-29T08:22:00.239Z,5.90
2018-11-29T08:24:29.171Z,5.80
2018-11-29T08:26:58.160Z,5.90
2018-11-29T08:29:27.527Z,5.80
2018-11-29T08:31:56.799Z,5.90
2018-11-29T08:34:25.803Z,5.80
2018-11-29T08:36:55.256Z,5.90
2018-11-29T08:39:25.110Z,5.90
2018-11-29T08:41:54.400Z,5.90
2018-11-29T08:44:23.605Z,5.90
2018-11-29T08:46:52.451Z,6.00
2018-11-29T08:49:21.296Z,6.00
2018-11-29T08:51:50.319Z,6.00
2018-11-29T08:54:19.287Z,6.10
2018-11-29T08:56:47.938Z,6.00
2018-11-29T08:59:16.601Z,6.10
2018-11-29T09:01:45.972Z,6.10
2018-11-29T09:04:15.031Z,6.00
2018-11-29T09:06:43.895Z,6.10
2018-11-29T09:09:12.579Z,6.20
2018-11-29T09:11:41.696Z,6.20
2018-11-29T09:14:10.661Z,6.20
2018-11-29T09:16:39.254Z,6.10
2018-11-29T09:19:08.379Z,6.00
2018-11-29T09:21:37.610Z,6.10
2018-11-29T09:24:06.768Z,6.10
2018-11-29T09:26:35.766Z,6.00
2018-11-29T09:29:05.115Z,6.20
2018-11-29T09:31:34.568Z,6.20
2018-11-29T09:34:04.203Z,6.30
2018-11-29T09:36:33.838Z,6.40
2018-11-29T09:39:02.581Z,6.40
2018-11-29T09:41:32.721Z,6.50
2018-11-29T09:44:02.250Z,6.70
2018-11-29T09:46:30.855Z,6.80
2018-11-29T09:48:59.514Z,6.80
2018-11-29T09:51:29.231Z,6.80
2018-11-29T09:53:58.024Z,6.80
2018-11-29T09:56:27.173Z,6.70
2018-11-29T09:58:56.641Z,6.60
2018-11-29T10:01:26.248Z,6.60
2018-11-29T10:03:54.945Z,6.60
2018-11-29T10:06:24.068Z,6.50
2018-11-29T10:08:53.299Z,6.60
2018-11-29T10:11:22.264Z,6.50
2018-11-29T10:13:50.941Z,6.50
2018-11-29T10:16:20.360Z,6.50
2018-11-29T10:18:49.411Z,6.50
2018-11-29T10:21:19.577Z,6.60
2018-11-29T10:23:48.399Z,6.60
2018-11-29T10:26:17.769Z,6.70
2018-11-29T10:28:46.936Z,6.70
2018-11-29T10:31:15.940Z,6.70
2018-11-29T10:33:44.688Z,6.70
2018-11-29T10:36:14.142Z,6.80
2018-11-29T10:38:43.203Z,6.80
2018-11-29T10:41:12.927Z,6.90
2018-11-29T10:43:41.619Z,6.90
2018-11-29T10:46:10.418Z,6.80
2018-11-29T10:48:40.067Z,6.90
2018-11-29T10:51:09.469Z,6.90
2018-11-29T10:53:38.261Z,6.90
2018-11-29T10:56:07.179Z,6.90
2018-11-29T10:58:36.928Z,6.90
2018-11-29T11:01:11.465Z,6.90
2018-11-29T11:03:40.170Z,6.80
2018-11-29T11:06:09.559Z,6.70
2018-11-29T11:08:40.227Z,6.80
2018-11-29T11:11:09.669Z,6.90
2018-11-29T11:13:39.429Z,6.90
2018-11-29T11:16:08.444Z,6.90
2018-11-29T11:18:37.290Z,7.00
2018-11-29T11:21:06.118Z,7.00
2018-11-29T11:23:35.317Z,7.00
2018-11-29T11:26:03.948Z,6.90
2018-11-29T11:28:32.738Z,6.90
2018-11-29T11:31:02.618Z,6.90
2018-11-29T11:33:32.565Z,6.90
2018-11-29T11:36:02.149Z,6.90
2018-11-29T11:38:31.637Z,7.00
2018-11-29T11:41:01.237Z,7.00
2018-11-29T11:43:30.846Z,7.00
2018-11-29T11:45:59.681Z,7.10
2018-11-29T11:48:28.541Z,7.10
2018-11-29T11:50:57.488Z,7.20
2018-11-29T11:53:26.966Z,7.30
2018-11-29T11:55:55.790Z,7.30
2018-11-29T11:58:25.124Z,7.30
2018-11-29T12:00:54.670Z,7.30
2018-11-29T12:03:23.662Z,7.40
2018-11-29T12:05:52.950Z,7.40
2018-11-29T12:08:22.340Z,7.50
2018-11-29T12:10:51.585Z,7.60
2018-11-29T12:13:23.295Z,7.70
2018-11-29T12:15:52.275Z,7.90
2018-11-29T12:18:21.394Z,7.90
2018-11-29T12:20:50.287Z,8.10
2018-11-29T12:23:19.575Z,8.10
2018-11-29T12:25:48.983Z,8.10
2018-11-29T12:28:17.739Z,8.20
2018-11-29T12:30:49.057Z,8.20
2018-11-29T12:33:17.799Z,8.20
2018-11-29T12:35:47.382Z,8.20
2018-11-29T12:38:16.139Z,8.30
2018-11-29T12:40:45.417Z,8.30
2018-11-29T12:43:14.885Z,8.40
2018-11-29T12:45:43.550Z,8.50
2018-11-29T12:48:13.153Z,8.60
2018-11-29T12:50:42.812Z,8.60
2018-11-29T12:53:11.816Z,8.70
2018-11-29T12:55:42.308Z,8.70
2018-11-29T12:58:11.199Z,8.70
2018-11-29T13:00:39.930Z,8.60
2018-11-29T13:03:09.234Z,8.70
2018-11-29T13:05:38.506Z,8.70
2018-11-29T13:08:08.306Z,8.70
2018-11-29T13:10:37.257Z,8.70
2018-11-29T13:13:07.190Z,8.70
2018-11-29T13:15:36.175Z,8.70
2018-11-29T13:18:06.644Z,8.70
2018-11-29T13:20:35.789Z,8.70
2018-11-29T13:23:04.694Z,8.70
2018-11-29T13:25:34.404Z,8.60
2018-11-29T13:28:03.833Z,8.70
2018-11-29T13:30:33.547Z,8.60
2018-11-29T13:33:03.086Z,8.60
2018-11-29T13:35:34.354Z,8.50
2018-11-29T13:38:10.772Z,8.50
2018-11-29T13:40:40.061Z,8.40
2018-11-29T13:43:10.804Z,8.50
2018-11-29T13:45:39.797Z,8.40
2018-11-29T13:48:10.193Z,8.40
2018-11-29T13:50:39.731Z,8.40
2018-11-29T13:53:08.512Z,8.40
2018-11-29T13:55:37.667Z,8.30
2018-11-29T13:58:07.212Z,8.30
2018-11-29T14:00:35.886Z,8.30
2018-11-29T14:03:10.330Z,8.20
2018-11-29T14:05:38.913Z,8.20
2018-11-29T14:08:09.146Z,8.20
2018-11-29T14:10:38.554Z,8.20
2018-11-29T14:13:08.679Z,8.20
2018-11-29T14:15:37.929Z,8.20
2018-11-29T14:18:07.485Z,8.20
2018-11-29T14:20:36.367Z,8.20
2018-11-29T14:23:05.366Z,8.20
2018-11-29T14:25:35.057Z,8.20
2018-11-29T14:28:04.418Z,8.20
2018-11-29T14:30:34.125Z,8.20
2018-11-29T14:33:05.130Z,8.20
2018-11-29T14:35:34.120Z,8.10
2018-11-29T14:38:02.963Z,8.10
2018-11-29T14:40:33.955Z,8.10
2018-11-29T14:43:02.792Z,8.00
2018-11-29T14:45:32.452Z,8.00
2018-11-29T14:48:01.857Z,8.00
2018-11-29T14:50:35.321Z,7.90
2018-11-29T14:53:04.232Z,8.00
2018-11-29T14:55:33.138Z,7.90
2018-11-29T14:58:02.038Z,7.90
2018-11-29T15:00:30.824Z,7.90
2018-11-29T15:03:01.443Z,7.90
2018-11-29T15:05:32.773Z,7.90
2018-11-29T15:08:01.779Z,7.90
2018-11-29T15:10:30.385Z,7.90
2018-11-29T15:12:59.335Z,7.80
2018-11-29T15:15:28.162Z,7.80
2018-11-29T15:17:57.157Z,7.90
2018-11-29T15:20:37.063Z,7.90
2018-11-29T15:23:07.017Z,7.80
2018-11-29T15:25:35.859Z,7.80
2018-11-29T15:28:04.959Z,7.80
2018-11-29T15:30:33.908Z,7.70
2018-11-29T15:33:03.621Z,7.70
2018-11-29T15:35:33.187Z,7.70
2018-11-29T15:38:02.556Z,7.60
2018-11-29T15:40:31.496Z,7.60
2018-11-29T15:43:00.681Z,7.70
2018-11-29T15:45:30.037Z,7.60
2018-11-29T15:47:58.877Z,7.60
2018-11-29T15:50:27.982Z,7.60
2018-11-29T15:52:56.892Z,7.50
2018-11-29T15:55:26.351Z,7.50
2018-11-29T15:57:55.245Z,7.50
2018-11-29T16:00:29.538Z,7.60
2018-11-29T16:03:00.862Z,7.60
2018-11-29T16:05:30.492Z,7.70
2018-11-29T16:07:59.980Z,7.70
2018-11-29T16:10:29.569Z,7.70
2018-11-29T16:12:58.407Z,7.70
2018-11-29T16:15:27.265Z,7.70
2018-11-29T16:17:56.153Z,7.70
2018-11-29T16:20:31.280Z,7.60
2018-11-29T16:23:00.237Z,7.60
2018-11-29T16:25:29.279Z,7.60
2018-11-29T16:27:58.243Z,7.50
2018-11-29T16:30:33.709Z,7.50
2018-11-29T16:33:06.125Z,7.50
2018-11-29T16:35:34.760Z,7.40
2018-11-29T16:38:04.288Z,7.40
2018-11-29T16:40:33.808Z,7.40
2018-11-29T16:43:02.944Z,7.40
2018-11-29T16:45:31.740Z,7.40
2018-11-29T16:48:00.492Z,7.40
2018-11-29T16:50:30.242Z,7.40
2018-11-29T16:52:59.470Z,7.40
2018-11-29T16:55:28.195Z,7.50
2018-11-29T16:58:00.657Z,7.50
2018-11-29T17:00:29.852Z,7.50
2018-11-29T17:02:58.826Z,7.50
2018-11-29T17:05:28.222Z,7.40
2018-11-29T17:07:57.326Z,7.40
2018-11-29T17:10:26.352Z,7.30
2018-11-29T17:12:57.783Z,7.30
2018-11-29T17:15:26.818Z,7.30
2018-11-29T17:17:55.937Z,7.30
2018-11-29T17:20:24.615Z,7.30
2018-11-29T17:22:53.954Z,7.30
2018-11-29T17:25:22.729Z,7.30
2018-11-29T17:27:52.298Z,7.30
2018-11-29T17:30:24.955Z,7.30
2018-11-29T17:32:55.808Z,7.20
2018-11-29T17:35:24.864Z,7.20
2018-11-29T17:37:55.262Z,7.10
2018-11-29T17:40:24.807Z,7.10
2018-11-29T17:42:54.645Z,7.00
2018-11-29T17:45:24.783Z,7.00
2018-11-29T17:47:55.318Z,7.00
2018-11-29T17:50:26.879Z,6.90
2018-11-29T17:52:55.704Z,6.90
2018-11-29T17:55:25.117Z,6.90
2018-11-29T17:57:54.184Z,6.90
2018-11-29T18:00:27.302Z,6.90
2018-11-29T18:02:56.671Z,7.00
2018-11-29T18:05:26.006Z,7.10
2018-11-29T18:07:55.913Z,7.10
2018-11-29T18:10:26.993Z,7.10
2018-11-29T18:13:03.685Z,7.10
2018-11-29T18:15:34.952Z,7.10
2018-11-29T18:18:04.628Z,7.10
2018-11-29T18:20:34.318Z,7.00
2018-11-29T18:23:03.301Z,6.90
2018-11-29T18:25:32.244Z,6.90
2018-11-29T18:28:01.835Z,6.80
2018-11-29T18:30:31.319Z,6.80
2018-11-29T18:33:00.777Z,6.90
2018-11-29T18:35:29.389Z,6.90
2018-11-29T18:37:59.546Z,6.90
2018-11-29T18:40:28.476Z,6.90
2018-11-29T18:42:58.996Z,6.90
2018-11-29T18:45:29.499Z,7.00
2018-11-29T18:47:58.402Z,7.00
2018-11-29T18:50:27.512Z,7.00
2018-11-29T18:52:56.354Z,7.00
2018-11-29T18:55:25.983Z,7.00
2018-11-29T18:57:56.127Z,7.10
2018-11-29T19:00:26.833Z,7.10
2018-11-29T19:02:57.117Z,7.10
2018-11-29T19:05:24.827Z,7.20
2018-11-29T19:07:53.950Z,7.20
2018-11-29T19:10:24.051Z,7.20
2018-11-29T19:12:58.547Z,7.20
2018-11-29T19:15:28.488Z,7.30
2018-11-29T19:17:57.208Z,7.30
2018-11-29T19:20:26.166Z,7.30
2018-11-29T19:22:55.140Z,7.30
2018-11-29T19:25:24.196Z,7.30
2018-11-29T19:27:53.199Z,7.30
2018-11-29T19:30:25.575Z,7.30
2018-11-29T19:32:56.679Z,7.20
2018-11-29T19:35:26.397Z,7.20
2018-11-29T19:37:56.201Z,7.20
2018-11-29T19:40:25.252Z,7.20
2018-11-29T19:42:54.758Z,7.20
2018-11-29T19:45:24.675Z,7.20
2018-11-29T19:47:53.856Z,7.30
2018-11-29T19:50:30.387Z,7.30
2018-11-29T19:53:00.182Z,7.30
2018-11-29T19:55:30.699Z,7.20
2018-11-29T19:58:01.252Z,7.20
2018-11-29T20:00:30.576Z,7.20
2018-11-29T20:03:00.082Z,7.20
2018-11-29T20:05:29.023Z,7.10
2018-11-29T20:07:58.807Z,7.10
2018-11-29T20:10:26.762Z,7.00
2018-11-29T20:13:01.247Z,6.90
2018-11-29T20:15:30.667Z,6.90
2018-11-29T20:17:59.470Z,6.80
2018-11-29T20:20:28.800Z,6.80
2018-11-29T20:22:58.059Z,6.70
2018-11-29T20:25:27.916Z,6.70
2018-11-29T20:27:57.520Z,6.70
2018-11-29T20:30:27.208Z,6.70
2018-11-29T20:32:56.549Z,6.70
2018-11-29T20:35:26.042Z,6.80
2018-11-29T20:37:55.487Z,6.80
2018-11-29T20:40:28.695Z,6.90
2018-11-29T20:42:58.572Z,6.90
2018-11-29T20:45:29.105Z,6.90
2018-11-29T20:47:57.794Z,6.90
2018-11-29T20:50:28.116Z,6.90
2018-11-29T20:52:58.679Z,7.00
2018-11-29T20:55:31.168Z,7.00
2018-11-29T20:58:00.664Z,7.10
2018-11-29T21:00:29.959Z,7.10
2018-11-29T21:02:59.084Z,7.10
2018-11-29T21:05:28.818Z,7.20
2018-11-29T21:08:00.597Z,7.20
2018-11-29T21:10:29.689Z,7.20
2018-11-29T21:13:03.326Z,7.10
2018-11-29T21:15:32.297Z,7.20
2018-11-29T21:18:02.122Z,7.10
2018-11-29T21:20:31.930Z,7.10
2018-11-29T21:23:01.301Z,7.10
2018-11-29T21:25:30.144Z,7.00
2018-11-29T21:27:59.453Z,7.10
2018-11-29T21:30:29.041Z,7.10
2018-11-29T21:32:58.826Z,7.20
2018-11-29T21:35:28.261Z,7.20
2018-11-29T21:37:57.503Z,7.30
2018-11-29T21:40:31.188Z,7.30
2018-11-29T21:42:59.939Z,7.20
2018-11-29T21:45:28.831Z,7.20
2018-11-29T21:47:59.006Z,7.30
2018-11-29T21:50:28.552Z,7.40
2018-11-29T21:52:57.918Z,7.40
2018-11-29T21:55:27.157Z,7.50
2018-11-29T21:57:56.215Z,7.50
2018-11-29T22:00:25.051Z,7.50
2018-11-29T22:02:56.265Z,7.60
2018-11-29T22:05:25.114Z,7.60
2018-11-29T22:07:53.979Z,7.60
2018-11-29T22:10:22.710Z,7.40
2018-11-29T22:12:52.152Z,7.20
2018-11-29T22:15:22.696Z,7.10
2018-11-29T22:18:30.249Z,7.10
2018-11-29T22:21:07.616Z,7.10
2018-11-29T22:23:37.799Z,7.20
2018-11-29T22:26:10.245Z,7.20
2018-11-29T22:28:39.278Z,7.10
2018-11-29T22:31:08.700Z,7.10
2018-11-29T22:33:38.608Z,7.10
2018-11-29T22:36:07.688Z,7.00
2018-11-29T22:38:36.903Z,6.90
2018-11-29T22:41:05.953Z,6.80
2018-11-29T22:43:34.679Z,6.80
2018-11-29T22:46:03.383Z,6.90
2018-11-29T22:48:32.147Z,6.90
2018-11-29T22:51:01.041Z,6.90
2018-11-29T22:53:29.697Z,6.90
2018-11-29T22:55:58.894Z,7.00
2018-11-29T22:58:27.899Z,7.00
2018-11-29T23:00:57.403Z,7.10
2018-11-29T23:03:26.087Z,7.20
2018-11-29T23:05:55.706Z,7.20
2018-11-29T23:08:24.678Z,7.20
2018-11-29T23:10:53.576Z,7.20
2018-11-29T23:13:23.827Z,7.20
2018-11-29T23:15:52.659Z,7.10
2018-11-29T23:18:21.544Z,7.10
2018-11-29T23:20:50.472Z,7.00
2018-11-29T23:23:19.279Z,7.00
2018-11-29T23:25:48.468Z,7.00
2018-11-29T23:28:17.260Z,7.00
2018-11-29T23:30:45.880Z,6.90
2018-11-29T23:33:15.677Z,6.90
2018-11-29T23:35:44.669Z,6.90
2018-11-29T23:38:13.596Z,6.80
2018-11-29T23:40:42.434Z,6.80
2018-11-29T23:43:11.322Z,6.80
2018-11-29T23:45:40.426Z,6.80
2018-11-29T23:48:09.265Z,6.80
2018-11-29T23:50:38.018Z,6.80
2018-11-29T23:53:06.856Z,6.80
2018-11-29T23:55:36.474Z,6.80
2018-11-29T23:58:05.291Z,6.80
