createdAt,value
2023-05-05T04:00:28.940Z,15.36
2023-05-05T04:05:28.842Z,15.43
2023-05-05T04:10:28.830Z,15.35
2023-05-05T04:15:28.767Z,15.42
2023-05-05T04:20:28.757Z,15.48
2023-05-05T04:25:28.631Z,15.75
2023-05-05T04:30:28.620Z,16.14
2023-05-05T04:35:28.520Z,16.43
2023-05-05T04:40:28.491Z,17.27
2023-05-05T04:45:28.423Z,17.73
2023-05-05T04:50:28.373Z,17.78
2023-05-05T04:55:28.314Z,17.65
2023-05-05T05:00:28.301Z,17.50
2023-05-05T05:05:28.189Z,17.54
2023-05-05T05:10:28.127Z,17.70
2023-05-05T05:15:28.123Z,18.02
2023-05-05T05:20:28.045Z,18.32
2023-05-05T05:25:27.962Z,18.66
2023-05-05T05:30:27.911Z,19.89
2023-05-05T05:35:27.854Z,21.23
2023-05-05T05:40:27.816Z,21.89
2023-05-05T05:45:27.744Z,21.96
2023-05-05T05:50:27.694Z,21.39
2023-05-05T05:55:27.637Z,21.18
2023-05-05T06:00:27.609Z,20.61
2023-05-05T06:05:27.709Z,20.81
2023-05-05T06:10:28.517Z,20.79
2023-05-05T06:15:27.434Z,21.23
2023-05-05T06:20:27.397Z,21.51
2023-05-05T06:25:27.325Z,22.21
2023-05-05T06:30:27.276Z,23.00
2023-05-05T06:35:27.205Z,23.77
2023-05-05T06:40:27.181Z,24.27
2023-05-05T06:45:27.100Z,22.98
2023-05-05T06:50:27.067Z,23.53
2023-05-05T06:55:26.999Z,23.71
2023-05-05T07:00:27.092Z,24.77
2023-05-05T07:05:26.895Z,26.19
2023-05-05T07:10:26.849Z,26.34
2023-05-05T07:15:29.144Z,24.34
2023-05-05T07:20:27.076Z,23.39
2023-05-05T07:25:26.680Z,22.73
2023-05-05T07:30:26.643Z,22.65
2023-05-05T07:35:26.588Z,22.77
2023-05-05T07:40:26.713Z,23.11
2023-05-05T07:45:26.468Z,23.75
2023-05-05T07:50:26.518Z,24.48
2023-05-05T07:55:26.362Z,23.60
2023-05-05T08:00:26.408Z,24.62
2023-05-05T08:05:26.255Z,24.03
2023-05-05T08:10:26.274Z,23.36
2023-05-05T08:15:26.148Z,22.93
2023-05-05T08:20:26.182Z,23.52
2023-05-05T08:25:26.044Z,24.67
2023-05-05T08:30:25.989Z,24.01
2023-05-05T08:35:25.952Z,23.63
2023-05-05T08:40:26.056Z,23.55
2023-05-05T08:45:25.833Z,23.76
2023-05-05T08:50:25.777Z,24.21
2023-05-05T08:55:25.831Z,24.17
2023-05-05T09:00:25.801Z,24.61
2023-05-05T09:05:25.617Z,24.61
2023-05-05T09:10:25.576Z,25.28
2023-05-05T09:15:25.509Z,24.94
2023-05-05T09:20:25.576Z,23.77
2023-05-05T09:25:25.415Z,23.19
2023-05-05T09:30:25.361Z,23.43
2023-05-05T09:35:25.327Z,23.41
2023-05-05T09:40:25.368Z,23.59
2023-05-05T09:45:25.200Z,23.95
2023-05-05T09:50:25.137Z,23.52
2023-05-05T09:55:25.088Z,23.60
2023-05-05T10:00:25.203Z,24.64
2023-05-05T10:05:25.204Z,24.86
2023-05-05T10:10:25.752Z,24.80
2023-05-05T10:15:24.867Z,25.51
2023-05-05T10:20:24.914Z,25.53
2023-05-05T10:25:24.948Z,24.71
2023-05-05T10:30:24.724Z,24.49
2023-05-05T10:35:24.681Z,25.36
2023-05-05T10:40:24.799Z,24.71
2023-05-05T10:45:24.606Z,24.64
2023-05-05T10:50:24.513Z,23.92
2023-05-05T10:55:24.442Z,23.08
2023-05-05T11:00:24.442Z,22.87
2023-05-05T11:05:24.355Z,22.20
2023-05-05T11:10:24.309Z,21.94
2023-05-05T11:15:24.388Z,21.73
2023-05-05T11:20:24.309Z,21.84
2023-05-05T11:25:24.132Z,21.80
2023-05-05T11:30:24.082Z,21.62
2023-05-05T11:35:24.023Z,21.44
2023-05-05T11:40:24.061Z,20.96
2023-05-05T11:45:24.149Z,20.67
2023-05-05T11:50:23.859Z,19.89
2023-05-05T11:55:23.811Z,19.39
2023-05-05T12:00:23.855Z,18.76
2023-05-05T12:05:23.703Z,18.22
2023-05-05T12:10:23.653Z,17.98
2023-05-05T12:15:23.608Z,17.85
2023-05-05T12:20:23.653Z,17.87
2023-05-05T12:25:23.507Z,17.31
2023-05-05T12:30:23.469Z,17.49
2023-05-05T12:35:23.400Z,18.34
2023-05-05T12:40:23.342Z,19.05
2023-05-05T12:45:23.278Z,19.28
2023-05-05T12:50:23.417Z,19.74
2023-05-05T12:55:23.158Z,20.32
2023-05-05T13:00:23.185Z,20.10
2023-05-05T13:05:23.066Z,20.09
2023-05-05T13:10:23.027Z,19.96
2023-05-05T13:15:22.950Z,20.38
2023-05-05T13:20:22.989Z,20.23
2023-05-05T13:25:22.827Z,20.75
2023-05-05T13:30:22.783Z,20.70
2023-05-05T13:35:22.749Z,21.52
2023-05-05T13:40:25.655Z,21.69
2023-05-05T13:45:22.628Z,21.72
2023-05-05T13:50:22.605Z,21.18
2023-05-05T13:55:22.511Z,21.58
2023-05-05T14:00:22.582Z,21.72
2023-05-05T14:05:22.411Z,21.77
2023-05-05T14:10:22.366Z,21.41
2023-05-05T14:15:22.305Z,21.13
2023-05-05T14:20:22.467Z,20.82
2023-05-05T14:25:22.213Z,20.87
2023-05-05T14:30:22.162Z,20.72
2023-05-05T14:35:22.097Z,20.32
2023-05-05T14:40:22.068Z,20.18
2023-05-05T14:45:21.986Z,20.15
2023-05-05T14:50:21.930Z,20.12
2023-05-05T14:55:21.875Z,19.99
2023-05-05T15:00:21.850Z,19.75
2023-05-05T15:05:21.767Z,19.59
2023-05-05T15:10:22.117Z,19.18
2023-05-05T15:15:21.670Z,18.79
2023-05-05T15:20:21.644Z,18.12
2023-05-05T15:25:21.545Z,17.50
2023-05-05T15:30:21.500Z,16.71
2023-05-05T15:35:21.438Z,16.61
2023-05-05T15:40:21.480Z,15.92
2023-05-05T15:45:21.329Z,16.13
2023-05-05T15:50:21.272Z,16.09
2023-05-05T15:55:21.223Z,16.29
2023-05-05T16:00:21.319Z,16.26
2023-05-05T16:05:22.977Z,16.23
2023-05-05T16:10:21.065Z,15.88
2023-05-05T16:15:28.243Z,15.90
2023-05-05T16:20:20.931Z,16.15
2023-05-05T16:25:20.890Z,16.13
2023-05-05T16:30:20.817Z,16.24
2023-05-05T16:35:20.926Z,16.56
2023-05-05T16:40:20.927Z,16.66
2023-05-05T16:45:20.657Z,16.59
2023-05-05T16:50:20.626Z,16.32
2023-05-05T16:55:20.603Z,16.33
2023-05-05T17:00:20.545Z,16.40
2023-05-05T17:05:20.491Z,16.32
2023-05-05T17:10:20.389Z,16.32
2023-05-05T17:15:20.378Z,16.25
2023-05-05T17:20:20.312Z,16.15
2023-05-05T17:25:20.232Z,16.25
2023-05-05T17:30:20.176Z,16.45
2023-05-05T17:35:20.249Z,16.40
2023-05-05T17:40:20.070Z,16.09
2023-05-05T17:45:20.088Z,15.94
2023-05-05T17:50:19.957Z,15.70
2023-05-05T17:55:20.210Z,15.62
2023-05-05T18:00:19.837Z,15.55
2023-05-05T18:05:19.794Z,15.62
2023-05-05T18:10:19.771Z,15.70
2023-05-05T18:15:19.817Z,15.65
2023-05-05T18:20:19.650Z,15.80
2023-05-05T18:25:19.605Z,15.98
2023-05-05T18:30:19.687Z,16.01
2023-05-05T18:35:19.552Z,15.94
2023-05-05T18:40:19.406Z,16.17
2023-05-05T18:45:19.369Z,16.01
2023-05-05T18:50:19.287Z,15.99
2023-05-05T18:55:19.386Z,15.99
2023-05-05T19:00:19.193Z,15.93
2023-05-05T19:05:19.136Z,15.97
2023-05-05T19:10:19.088Z,15.85
2023-05-05T19:15:19.117Z,15.90
2023-05-05T19:20:18.972Z,15.78
2023-05-05T19:25:18.948Z,15.68
2023-05-05T19:30:18.855Z,15.51
2023-05-05T19:35:18.924Z,15.49
2023-05-05T19:40:18.752Z,15.40
2023-05-05T19:45:18.695Z,15.33
2023-05-05T19:50:18.667Z,15.31
2023-05-05T19:55:18.736Z,15.18
2023-05-05T20:00:18.548Z,15.29
2023-05-05T20:05:18.503Z,15.08
2023-05-05T20:10:18.422Z,14.81
2023-05-05T20:15:18.394Z,14.67
2023-05-05T20:20:18.308Z,14.42
2023-05-05T20:25:18.283Z,14.25
2023-05-05T20:30:18.204Z,14.42
2023-05-05T20:35:18.252Z,14.30
2023-05-05T20:40:18.089Z,14.20
2023-05-05T20:45:18.037Z,14.01
2023-05-05T20:50:18.008Z,13.91
2023-05-05T20:55:18.051Z,13.83
2023-05-05T21:00:17.863Z,13.80
2023-05-05T21:05:17.817Z,13.83
2023-05-05T21:10:17.755Z,14.01
2023-05-05T21:15:17.834Z,13.97
2023-05-05T21:20:17.654Z,13.88
2023-05-05T21:25:17.658Z,13.80
2023-05-05T21:30:17.833Z,13.89
2023-05-05T21:35:17.580Z,13.93
2023-05-05T21:40:17.438Z,13.85
2023-05-05T21:45:17.529Z,13.85
2023-05-05T21:50:17.341Z,13.82
2023-05-05T21:55:17.306Z,13.72
2023-05-05T22:00:17.241Z,13.66
2023-05-05T22:05:17.176Z,13.64
2023-05-05T22:10:17.096Z,13.73
2023-05-05T22:15:27.506Z,13.77
2023-05-05T22:20:18.010Z,13.83
2023-05-05T22:25:16.946Z,13.95
2023-05-05T22:30:16.896Z,14.07
2023-05-05T22:35:16.924Z,14.16
2023-05-05T22:40:16.794Z,14.35
2023-05-05T22:45:16.735Z,14.61
2023-05-05T22:50:16.672Z,14.75
2023-05-05T22:55:16.714Z,14.76
2023-05-05T23:00:16.588Z,14.69
2023-05-05T23:05:16.506Z,14.62
2023-05-05T23:10:16.456Z,14.53
2023-05-05T23:15:16.494Z,14.50
2023-05-05T23:20:16.351Z,14.39
2023-05-05T23:25:16.291Z,14.37
