createdAt,value
2023-04-30T00:01:00.620Z,9.25
2023-04-30T00:03:27.721Z,8.77
2023-04-30T00:05:54.906Z,8.07
2023-04-30T00:08:22.121Z,12.55
2023-04-30T00:10:49.278Z,7.22
2023-04-30T00:13:16.497Z,6.88
2023-04-30T00:15:43.601Z,10.07
2023-04-30T00:18:10.868Z,13.85
2023-04-30T00:20:37.923Z,12.15
2023-04-30T00:23:04.985Z,7.60
2023-04-30T00:25:32.060Z,9.25
2023-04-30T00:27:59.473Z,10.00
2023-04-30T00:30:26.518Z,8.35
2023-04-30T00:32:53.637Z,10.90
2023-04-30T00:35:20.858Z,10.70
2023-04-30T00:37:47.874Z,10.55
2023-04-30T00:40:15.134Z,12.30
2023-04-30T00:42:42.191Z,10.35
2023-04-30T00:45:09.819Z,10.30
2023-04-30T00:47:37.095Z,11.52
2023-04-30T00:50:04.480Z,10.30
2023-04-30T00:52:31.762Z,9.73
2023-04-30T00:54:59.188Z,9.20
2023-04-30T00:57:27.350Z,9.38
2023-04-30T00:59:55.741Z,10.73
2023-04-30T01:02:23.745Z,7.45
2023-04-30T01:04:52.136Z,9.55
2023-04-30T01:07:19.369Z,11.10
2023-04-30T01:09:46.466Z,9.43
2023-04-30T01:12:29.879Z,13.15
2023-04-30T01:15:05.035Z,9.45
2023-04-30T01:17:56.477Z,9.95
2023-04-30T01:20:26.723Z,12.43
2023-04-30T01:23:32.895Z,10.00
2023-04-30T01:26:24.649Z,8.45
2023-04-30T01:28:54.663Z,8.27
2023-04-30T01:31:24.723Z,9.27
2023-04-30T01:33:51.803Z,9.57
2023-04-30T01:36:49.133Z,9.63
2023-04-30T01:40:15.220Z,9.73
2023-04-30T01:43:10.593Z,11.90
2023-04-30T01:46:04.965Z,11.23
2023-04-30T01:48:45.555Z,11.88
2023-04-30T01:51:21.950Z,10.48
2023-04-30T01:53:49.373Z,10.70
2023-04-30T01:56:32.690Z,9.30
2023-04-30T01:59:01.895Z,11.57
2023-04-30T02:01:32.075Z,8.98
2023-04-30T02:04:00.369Z,16.45
2023-04-30T02:06:29.666Z,9.60
2023-04-30T02:09:02.898Z,10.05
2023-04-30T02:11:30.522Z,10.52
2023-04-30T02:13:57.848Z,10.75
2023-04-30T02:16:25.137Z,13.00
2023-04-30T02:18:52.576Z,10.15
2023-04-30T02:21:19.915Z,11.10
2023-04-30T02:23:47.731Z,10.98
2023-04-30T02:26:14.809Z,11.05
2023-04-30T02:28:42.532Z,11.20
2023-04-30T02:31:10.678Z,11.35
2023-04-30T02:33:37.723Z,10.75
2023-04-30T02:36:05.564Z,12.68
2023-04-30T02:38:32.592Z,9.35
2023-04-30T02:40:59.618Z,9.25
2023-04-30T02:43:26.622Z,12.85
2023-04-30T02:45:54.335Z,10.10
2023-04-30T02:48:22.736Z,12.23
2023-04-30T02:50:49.736Z,7.88
2023-04-30T02:53:16.871Z,12.60
2023-04-30T02:55:43.940Z,11.27
2023-04-30T02:58:11.011Z,15.90
2023-04-30T03:00:38.152Z,11.82
2023-04-30T03:03:05.384Z,11.82
2023-04-30T03:05:32.511Z,15.18
2023-04-30T03:07:59.468Z,8.65
2023-04-30T03:10:26.474Z,14.75
2023-04-30T03:12:54.230Z,12.15
2023-04-30T03:15:21.313Z,10.98
2023-04-30T03:17:48.469Z,10.25
2023-04-30T03:20:15.987Z,14.30
2023-04-30T03:22:43.154Z,11.73
2023-04-30T03:25:11.643Z,13.90
2023-04-30T03:27:38.811Z,13.63
2023-04-30T03:30:07.324Z,8.95
2023-04-30T03:32:34.451Z,10.75
2023-04-30T03:35:01.504Z,10.50
2023-04-30T03:37:29.166Z,15.75
2023-04-30T03:39:56.370Z,13.68
2023-04-30T03:42:23.860Z,9.70
2023-04-30T03:44:50.886Z,13.77
2023-04-30T03:47:18.064Z,10.77
2023-04-30T03:49:45.163Z,11.18
2023-04-30T03:52:12.200Z,12.82
2023-04-30T03:54:39.528Z,16.35
2023-04-30T03:57:07.979Z,12.85
2023-04-30T03:59:35.203Z,13.60
2023-04-30T04:02:02.548Z,12.65
2023-04-30T04:04:30.356Z,11.50
2023-04-30T04:06:57.487Z,11.27
2023-04-30T04:09:24.641Z,15.85
2023-04-30T04:11:51.995Z,10.23
2023-04-30T04:14:19.010Z,12.52
2023-04-30T04:16:46.938Z,12.13
2023-04-30T04:19:14.282Z,12.82
2023-04-30T04:21:41.562Z,12.55
2023-04-30T04:24:14.617Z,22.58
2023-04-30T04:26:42.778Z,12.02
2023-04-30T04:29:12.279Z,11.90
2023-04-30T04:31:42.257Z,16.60
2023-04-30T04:34:11.665Z,11.13
2023-04-30T04:36:39.707Z,12.05
2023-04-30T04:39:07.109Z,20.23
2023-04-30T04:41:38.294Z,13.25
2023-04-30T04:44:06.470Z,14.23
2023-04-30T04:46:44.532Z,12.80
2023-04-30T04:49:12.733Z,11.38
2023-04-30T04:51:39.852Z,13.98
2023-04-30T04:54:07.469Z,11.45
2023-04-30T04:56:34.571Z,14.48
2023-04-30T04:59:01.733Z,15.60
2023-04-30T05:01:29.602Z,12.13
2023-04-30T05:03:56.895Z,11.90
2023-04-30T05:06:23.986Z,14.98
2023-04-30T05:08:51.068Z,11.23
2023-04-30T05:11:18.254Z,11.30
2023-04-30T05:13:48.907Z,15.57
2023-04-30T05:16:16.461Z,11.43
2023-04-30T05:18:43.683Z,13.15
2023-04-30T05:21:10.784Z,15.20
2023-04-30T05:23:38.376Z,17.10
2023-04-30T05:26:05.567Z,9.88
2023-04-30T05:28:33.892Z,12.85
2023-04-30T05:31:01.350Z,13.25
2023-04-30T05:33:28.351Z,11.52
2023-04-30T05:35:55.588Z,12.35
2023-04-30T05:38:23.188Z,13.45
2023-04-30T05:40:50.216Z,14.82
2023-04-30T05:43:17.167Z,12.82
2023-04-30T05:45:44.307Z,12.20
2023-04-30T05:48:11.509Z,9.80
2023-04-30T05:50:38.571Z,11.10
2023-04-30T05:53:05.765Z,14.85
2023-04-30T05:55:33.153Z,13.88
2023-04-30T05:58:00.204Z,17.17
2023-04-30T06:00:27.217Z,12.48
2023-04-30T06:02:54.393Z,16.00
2023-04-30T06:05:21.765Z,13.20
2023-04-30T06:07:48.810Z,12.55
2023-04-30T06:10:15.970Z,14.18
2023-04-30T06:12:43.003Z,11.90
2023-04-30T06:15:10.432Z,17.88
2023-04-30T06:17:37.731Z,11.07
2023-04-30T06:20:07.209Z,12.82
2023-04-30T06:22:34.780Z,11.65
2023-04-30T06:25:03.600Z,11.82
2023-04-30T06:27:32.472Z,13.57
2023-04-30T06:30:01.081Z,12.93
2023-04-30T06:32:28.365Z,15.20
2023-04-30T06:34:56.087Z,12.77
2023-04-30T06:37:23.377Z,14.68
2023-04-30T06:39:51.614Z,12.07
2023-04-30T06:42:18.711Z,12.85
2023-04-30T06:44:47.236Z,13.63
2023-04-30T06:47:14.439Z,11.73
2023-04-30T06:49:41.692Z,12.27
2023-04-30T06:52:11.147Z,10.48
2023-04-30T06:54:38.177Z,12.18
2023-04-30T06:57:05.777Z,12.52
2023-04-30T06:59:33.151Z,11.70
2023-04-30T07:02:00.215Z,11.82
2023-04-30T07:04:27.879Z,14.30
2023-04-30T07:06:54.872Z,13.40
2023-04-30T07:09:21.938Z,14.80
2023-04-30T07:11:49.239Z,11.45
2023-04-30T07:14:16.243Z,13.48
2023-04-30T07:16:43.423Z,10.05
2023-04-30T07:19:10.586Z,10.85
2023-04-30T07:21:37.654Z,11.23
2023-04-30T07:24:05.527Z,6.97
2023-04-30T07:26:32.538Z,10.07
2023-04-30T07:28:59.634Z,8.25
2023-04-30T07:31:27.062Z,10.13
2023-04-30T07:33:55.487Z,12.20
2023-04-30T07:36:23.142Z,9.82
2023-04-30T07:38:50.319Z,10.40
2023-04-30T07:41:17.332Z,7.85
2023-04-30T07:43:44.662Z,7.03
2023-04-30T07:46:12.111Z,9.10
2023-04-30T07:48:39.186Z,6.78
2023-04-30T07:51:06.268Z,9.35
2023-04-30T07:53:33.560Z,6.55
2023-04-30T07:56:02.189Z,6.93
2023-04-30T07:58:29.302Z,6.55
2023-04-30T08:00:56.497Z,7.40
2023-04-30T08:03:23.583Z,9.45
2023-04-30T08:05:52.101Z,6.15
2023-04-30T08:08:19.199Z,6.63
2023-04-30T08:10:46.493Z,6.55
2023-04-30T08:13:13.573Z,7.70
2023-04-30T08:15:41.084Z,8.35
2023-04-30T08:18:09.894Z,10.13
2023-04-30T08:20:38.549Z,6.25
2023-04-30T08:23:06.135Z,6.97
2023-04-30T08:25:33.207Z,4.63
2023-04-30T08:28:00.308Z,5.95
2023-04-30T08:30:27.644Z,6.38
2023-04-30T08:32:57.503Z,6.00
2023-04-30T08:35:26.331Z,5.22
2023-04-30T08:37:54.108Z,4.88
2023-04-30T08:40:23.504Z,3.30
2023-04-30T08:43:06.692Z,7.75
2023-04-30T08:45:35.222Z,3.65
2023-04-30T08:48:04.726Z,5.55
2023-04-30T08:50:32.459Z,4.07
2023-04-30T08:53:01.043Z,7.13
2023-04-30T08:55:28.412Z,6.13
2023-04-30T08:57:55.542Z,4.20
2023-04-30T09:00:22.725Z,5.13
2023-04-30T09:02:50.604Z,4.38
2023-04-30T09:05:17.677Z,4.78
2023-04-30T09:10:19.925Z,9.18
2023-04-30T09:13:04.949Z,4.65
2023-04-30T09:15:34.155Z,4.10
2023-04-30T09:18:17.702Z,4.00
2023-04-30T09:21:01.941Z,6.63
2023-04-30T09:23:30.427Z,6.60
2023-04-30T09:25:57.804Z,4.47
2023-04-30T09:28:26.675Z,4.53
2023-04-30T09:30:56.996Z,6.07
2023-04-30T09:33:24.167Z,5.43
2023-04-30T09:35:51.284Z,7.32
2023-04-30T09:38:30.686Z,5.00
2023-04-30T09:41:00.445Z,5.60
2023-04-30T09:43:31.619Z,4.72
2023-04-30T09:46:00.495Z,4.95
2023-04-30T09:48:28.669Z,5.40
2023-04-30T09:50:55.862Z,3.55
2023-04-30T09:53:24.279Z,2.95
2023-04-30T09:55:52.570Z,6.05
2023-04-30T09:58:20.508Z,4.10
2023-04-30T10:00:49.633Z,6.70
2023-04-30T10:03:17.228Z,6.10
2023-04-30T10:05:47.603Z,3.42
2023-04-30T10:08:27.820Z,4.07
2023-04-30T10:11:03.951Z,4.38
2023-04-30T10:13:50.019Z,3.70
2023-04-30T10:16:46.143Z,3.95
2023-04-30T10:19:24.517Z,4.63
2023-04-30T10:21:52.401Z,4.03
2023-04-30T10:24:24.630Z,4.82
2023-04-30T10:26:54.732Z,3.58
2023-04-30T10:29:25.951Z,5.50
2023-04-30T10:31:54.334Z,4.45
2023-04-30T10:34:54.084Z,5.03
2023-04-30T10:37:29.633Z,4.43
2023-04-30T10:40:02.225Z,4.13
2023-04-30T10:42:33.708Z,4.68
2023-04-30T10:45:08.728Z,3.63
2023-04-30T10:47:37.845Z,3.10
2023-04-30T10:50:10.432Z,4.75
2023-04-30T10:52:47.595Z,5.13
2023-04-30T10:55:26.110Z,5.43
2023-04-30T10:57:58.936Z,5.22
2023-04-30T11:00:30.818Z,3.67
2023-04-30T11:03:04.269Z,3.78
2023-04-30T11:05:41.791Z,3.90
2023-04-30T11:08:14.765Z,3.28
2023-04-30T11:11:06.192Z,2.95
2023-04-30T11:13:48.435Z,5.75
2023-04-30T11:16:20.353Z,5.35
2023-04-30T11:19:11.918Z,9.20
2023-04-30T11:22:06.297Z,6.57
2023-04-30T11:25:07.548Z,4.25
2023-04-30T11:27:47.985Z,2.97
2023-04-30T11:30:18.255Z,5.82
2023-04-30T11:32:49.942Z,5.63
2023-04-30T11:35:59.560Z,4.03
2023-04-30T11:39:05.921Z,3.30
2023-04-30T11:41:48.845Z,6.03
2023-04-30T11:44:33.060Z,7.13
2023-04-30T11:47:40.808Z,4.40
2023-04-30T11:50:47.049Z,3.85
2023-04-30T11:53:26.032Z,3.45
2023-04-30T11:56:00.540Z,4.35
2023-04-30T11:58:38.255Z,5.90
2023-04-30T12:01:15.282Z,7.95
2023-04-30T12:03:49.069Z,2.83
2023-04-30T12:06:30.145Z,3.40
2023-04-30T12:09:06.245Z,3.40
2023-04-30T12:11:38.545Z,3.78
2023-04-30T12:14:08.033Z,7.13
2023-04-30T12:16:49.495Z,4.20
2023-04-30T12:19:18.873Z,4.88
2023-04-30T12:21:47.560Z,2.95
2023-04-30T12:24:17.684Z,3.03
2023-04-30T12:26:45.832Z,4.00
2023-04-30T12:29:18.960Z,5.78
2023-04-30T12:31:49.792Z,3.22
2023-04-30T12:34:18.568Z,3.92
2023-04-30T12:36:45.834Z,3.65
2023-04-30T12:39:18.165Z,5.70
2023-04-30T12:41:48.502Z,3.10
2023-04-30T12:44:27.746Z,2.33
2023-04-30T12:46:57.811Z,4.97
2023-04-30T12:49:27.491Z,2.25
2023-04-30T13:03:10.473Z,5.68
2023-04-30T13:05:37.969Z,5.95
2023-04-30T13:08:06.498Z,3.47
2023-04-30T13:10:36.841Z,2.35
2023-04-30T13:13:03.932Z,3.35
2023-04-30T13:15:31.122Z,4.05
2023-04-30T13:21:25.020Z,3.90
2023-04-30T13:23:54.048Z,3.10
2023-04-30T13:26:23.484Z,2.45
2023-04-30T13:28:51.228Z,9.18
2023-04-30T13:31:18.811Z,6.25
2023-04-30T13:33:46.115Z,4.25
2023-04-30T13:36:13.308Z,2.95
2023-04-30T13:38:40.809Z,2.28
2023-04-30T13:41:07.998Z,8.30
2023-04-30T13:43:35.134Z,3.10
2023-04-30T13:46:02.207Z,2.80
2023-04-30T13:48:29.350Z,4.03
2023-04-30T13:50:57.690Z,2.17
2023-04-30T13:53:25.039Z,3.50
2023-04-30T13:55:52.895Z,3.08
2023-04-30T13:58:20.134Z,2.78
2023-04-30T14:00:49.806Z,3.58
2023-04-30T14:03:20.221Z,3.55
2023-04-30T14:05:49.956Z,3.17
2023-04-30T14:08:17.068Z,2.70
2023-04-30T14:10:50.085Z,5.20
2023-04-30T14:13:20.124Z,2.85
2023-04-30T14:15:48.778Z,3.70
2023-04-30T14:18:16.262Z,3.00
2023-04-30T14:20:45.283Z,5.03
2023-04-30T14:23:12.732Z,3.30
2023-04-30T14:25:40.394Z,2.78
2023-04-30T14:28:07.771Z,3.17
2023-04-30T14:30:34.919Z,3.90
2023-04-30T14:33:02.024Z,6.22
2023-04-30T14:35:29.112Z,4.18
2023-04-30T14:37:56.398Z,4.50
2023-04-30T14:40:23.562Z,2.90
2023-04-30T14:42:50.808Z,2.33
2023-04-30T14:45:18.137Z,3.45
2023-04-30T14:47:45.252Z,2.83
2023-04-30T14:50:12.524Z,2.58
2023-04-30T14:52:40.586Z,4.25
2023-04-30T14:55:08.250Z,2.60
2023-04-30T14:57:36.460Z,3.78
2023-04-30T15:00:04.748Z,4.20
2023-04-30T15:02:31.874Z,3.20
2023-04-30T15:04:58.934Z,3.40
2023-04-30T15:07:25.893Z,2.67
2023-04-30T15:09:53.142Z,3.55
2023-04-30T15:12:22.328Z,2.58
2023-04-30T15:14:49.441Z,2.92
2023-04-30T15:17:16.485Z,2.63
2023-04-30T15:19:43.913Z,2.83
2023-04-30T15:22:11.013Z,3.70
2023-04-30T15:24:38.362Z,3.70
2023-04-30T15:27:05.344Z,3.92
2023-04-30T15:29:32.305Z,3.55
2023-04-30T15:31:59.842Z,4.85
2023-04-30T15:34:27.058Z,7.68
2023-04-30T15:36:54.362Z,5.60
2023-04-30T15:39:21.830Z,4.65
2023-04-30T15:41:48.922Z,2.78
2023-04-30T15:44:16.196Z,3.63
2023-04-30T15:46:43.305Z,3.95
2023-04-30T15:49:10.532Z,3.50
2023-04-30T15:51:38.499Z,5.05
2023-04-30T15:54:07.383Z,4.38
2023-04-30T15:56:35.797Z,4.70
2023-04-30T15:59:02.789Z,4.32
2023-04-30T16:01:29.846Z,4.55
2023-04-30T16:03:57.018Z,5.97
2023-04-30T16:06:24.656Z,4.03
2023-04-30T16:08:52.275Z,3.17
2023-04-30T16:11:22.617Z,2.72
2023-04-30T16:13:51.431Z,2.72
2023-04-30T16:16:18.720Z,2.72
2023-04-30T16:18:45.786Z,4.90
2023-04-30T16:21:12.843Z,5.15
2023-04-30T16:23:40.653Z,2.95
2023-04-30T16:26:07.866Z,3.78
2023-04-30T16:28:37.969Z,3.25
2023-04-30T16:31:05.389Z,3.15
2023-04-30T16:33:32.513Z,3.22
2023-04-30T16:35:59.772Z,2.42
2023-04-30T16:38:26.831Z,3.40
2023-04-30T16:40:54.410Z,4.82
2023-04-30T16:43:21.454Z,2.83
2023-04-30T16:45:49.994Z,4.13
2023-04-30T16:48:17.635Z,2.40
2023-04-30T16:50:44.835Z,3.47
2023-04-30T16:53:11.899Z,4.93
2023-04-30T16:55:39.070Z,3.47
2023-04-30T16:58:06.337Z,2.63
2023-04-30T17:00:33.619Z,4.55
2023-04-30T17:03:00.712Z,3.88
2023-04-30T17:05:27.825Z,3.10
2023-04-30T17:07:55.128Z,2.67
2023-04-30T17:10:22.415Z,1.95
2023-04-30T17:12:49.448Z,2.15
2023-04-30T17:15:18.393Z,2.47
2023-04-30T17:17:45.680Z,3.65
2023-04-30T17:20:12.665Z,3.30
2023-04-30T17:22:40.196Z,2.60
2023-04-30T17:25:08.138Z,6.43
2023-04-30T17:27:35.322Z,2.78
2023-04-30T17:30:04.772Z,4.43
2023-04-30T17:32:31.880Z,2.55
2023-04-30T17:35:00.150Z,4.45
2023-04-30T17:37:27.184Z,2.67
2023-04-30T17:39:54.439Z,2.80
2023-04-30T17:42:21.712Z,2.75
2023-04-30T17:44:49.073Z,3.92
2023-04-30T17:47:16.360Z,2.83
2023-04-30T17:49:43.420Z,2.92
2023-04-30T17:52:10.504Z,2.85
2023-04-30T17:54:37.501Z,2.25
2023-04-30T17:57:04.621Z,2.30
2023-04-30T17:59:32.012Z,2.80
2023-04-30T18:01:59.688Z,2.58
2023-04-30T18:04:26.914Z,3.95
2023-04-30T18:06:54.030Z,2.60
2023-04-30T18:09:20.976Z,5.88
2023-04-30T18:11:48.070Z,4.95
2023-04-30T18:14:15.127Z,2.65
2023-04-30T18:16:42.323Z,3.35
2023-04-30T18:19:09.700Z,3.30
2023-04-30T18:21:36.668Z,4.70
2023-04-30T18:24:04.003Z,3.67
2023-04-30T18:26:31.070Z,6.82
2023-04-30T18:28:58.324Z,3.33
2023-04-30T18:31:26.044Z,3.92
2023-04-30T18:33:53.138Z,2.00
2023-04-30T18:36:20.177Z,5.03
2023-04-30T18:38:47.115Z,4.68
2023-04-30T18:41:14.080Z,2.67
2023-04-30T18:43:42.742Z,4.75
2023-04-30T18:46:10.011Z,6.38
2023-04-30T18:48:37.058Z,8.38
2023-04-30T18:51:04.716Z,12.25
2023-04-30T18:53:31.793Z,5.13
2023-04-30T18:55:58.757Z,2.83
2023-04-30T18:58:25.750Z,2.42
2023-04-30T19:00:56.653Z,3.67
2023-04-30T19:03:24.783Z,2.27
2023-04-30T19:05:57.545Z,3.47
2023-04-30T19:08:25.118Z,2.80
2023-04-30T19:10:53.265Z,7.30
2023-04-30T19:13:23.756Z,3.60
2023-04-30T19:15:53.081Z,2.38
2023-04-30T19:18:21.235Z,3.58
2023-04-30T19:21:00.323Z,6.15
2023-04-30T19:23:30.465Z,3.58
2023-04-30T19:25:59.188Z,2.88
2023-04-30T19:28:26.297Z,4.07
2023-04-30T19:30:55.341Z,4.05
2023-04-30T19:33:23.738Z,4.95
2023-04-30T19:35:55.135Z,5.25
2023-04-30T19:38:22.324Z,3.22
2023-04-30T19:40:54.362Z,6.80
2023-04-30T19:43:22.788Z,4.78
2023-04-30T19:45:55.750Z,2.95
2023-04-30T19:48:24.439Z,3.20
2023-04-30T19:50:55.772Z,3.80
2023-04-30T19:53:25.652Z,4.35
2023-04-30T19:55:53.183Z,6.28
2023-04-30T19:58:20.881Z,4.22
2023-04-30T20:00:48.348Z,3.35
2023-04-30T20:03:17.503Z,3.80
2023-04-30T20:05:45.021Z,5.50
2023-04-30T20:08:12.452Z,4.55
2023-04-30T20:10:40.990Z,3.78
2023-04-30T20:13:09.599Z,3.47
2023-04-30T20:15:36.881Z,7.28
2023-04-30T20:18:05.738Z,6.22
2023-04-30T20:20:32.880Z,4.88
2023-04-30T20:23:17.705Z,4.10
2023-04-30T20:25:46.257Z,4.80
2023-04-30T20:28:14.929Z,7.53
2023-04-30T20:30:43.022Z,4.20
2023-04-30T20:33:12.195Z,7.35
2023-04-30T20:35:47.492Z,4.55
2023-04-30T20:38:19.666Z,4.72
2023-04-30T20:40:47.466Z,6.80
2023-04-30T20:43:14.670Z,7.70
2023-04-30T20:45:44.732Z,6.32
2023-04-30T20:48:15.252Z,8.18
2023-04-30T20:50:42.408Z,6.30
2023-04-30T20:53:11.267Z,7.13
2023-04-30T20:55:38.566Z,9.55
2023-04-30T20:58:05.956Z,7.13
2023-04-30T21:00:32.980Z,6.63
2023-04-30T21:02:59.981Z,11.98
2023-04-30T21:05:28.524Z,11.32
2023-04-30T21:07:55.481Z,5.93
2023-04-30T21:10:22.944Z,4.97
2023-04-30T21:12:49.913Z,6.63
2023-04-30T21:15:17.391Z,6.07
2023-04-30T21:17:44.380Z,6.03
2023-04-30T21:20:11.982Z,3.95
2023-04-30T21:22:39.906Z,5.07
2023-04-30T21:25:07.570Z,5.13
2023-04-30T21:27:35.202Z,8.07
2023-04-30T21:30:02.138Z,2.47
2023-04-30T21:32:29.312Z,9.25
2023-04-30T21:34:56.538Z,2.90
2023-04-30T21:37:23.577Z,4.40
2023-04-30T21:39:56.515Z,5.78
2023-04-30T21:42:23.675Z,8.82
2023-04-30T21:44:50.634Z,7.50
2023-04-30T21:47:17.546Z,4.95
2023-04-30T21:49:44.555Z,6.22
2023-04-30T21:52:11.668Z,5.85
2023-04-30T21:54:38.819Z,5.68
2023-04-30T21:57:05.966Z,9.20
2023-04-30T21:59:35.514Z,6.45
2023-04-30T22:02:07.210Z,4.30
2023-04-30T22:04:40.194Z,4.05
2023-04-30T22:07:07.238Z,3.72
2023-04-30T22:09:34.313Z,6.47
2023-04-30T22:12:04.446Z,6.35
2023-04-30T22:14:31.435Z,4.53
2023-04-30T22:16:58.429Z,3.83
2023-04-30T22:19:25.689Z,4.38
2023-04-30T22:21:53.009Z,4.38
2023-04-30T22:24:20.089Z,6.78
2023-04-30T22:26:47.176Z,4.88
2023-04-30T22:29:14.122Z,5.82
2023-04-30T22:31:41.454Z,6.10
2023-04-30T22:34:09.268Z,4.30
2023-04-30T22:36:36.231Z,6.32
2023-04-30T22:39:03.763Z,7.28
2023-04-30T22:41:31.053Z,5.50
2023-04-30T22:43:58.212Z,5.30
2023-04-30T22:46:25.296Z,6.85
2023-04-30T22:48:52.627Z,6.13
2023-04-30T22:51:19.711Z,9.95
2023-04-30T22:53:46.803Z,7.13
2023-04-30T22:56:13.805Z,7.88
2023-04-30T22:58:41.039Z,8.65
2023-04-30T23:01:08.397Z,7.45
2023-04-30T23:03:36.107Z,5.97
2023-04-30T23:06:03.212Z,6.43
2023-04-30T23:08:31.088Z,6.18
2023-04-30T23:10:58.047Z,9.57
2023-04-30T23:13:24.991Z,5.70
2023-04-30T23:15:51.924Z,7.78
2023-04-30T23:18:19.569Z,5.75
2023-04-30T23:20:47.536Z,8.77
2023-04-30T23:23:14.509Z,5.38
2023-04-30T23:25:41.650Z,5.22
2023-04-30T23:28:08.760Z,8.15
2023-04-30T23:30:39.151Z,5.22
2023-04-30T23:33:06.460Z,6.10
2023-04-30T23:35:33.523Z,5.30
2023-04-30T23:38:00.566Z,4.25
2023-04-30T23:40:27.630Z,4.95
2023-04-30T23:42:54.575Z,4.85
2023-04-30T23:45:22.425Z,5.05
2023-04-30T23:47:49.968Z,3.65
2023-04-30T23:50:17.222Z,3.80
2023-04-30T23:52:44.337Z,4.15
2023-04-30T23:55:11.660Z,4.65
2023-04-30T23:57:38.614Z,6.72
