createdAt,value
2023-08-11T00:01:13.073Z,19.70
2023-08-11T00:16:15.980Z,19.70
2023-08-11T00:31:19.831Z,19.10
2023-08-11T00:46:25.700Z,19.10
2023-08-11T01:01:41.376Z,19.20
2023-08-11T01:17:01.092Z,18.80
2023-08-11T01:32:06.162Z,18.70
2023-08-11T01:47:10.847Z,18.70
2023-08-11T02:02:14.243Z,18.50
2023-08-11T02:17:21.710Z,18.40
2023-08-11T02:32:29.637Z,18.40
2023-08-11T02:47:37.586Z,17.90
2023-08-11T03:02:43.347Z,17.60
2023-08-11T03:17:47.979Z,17.80
2023-08-11T03:32:53.029Z,17.80
2023-08-11T03:47:59.150Z,17.90
2023-08-11T04:03:03.205Z,17.80
2023-08-11T04:18:06.981Z,17.60
2023-08-11T04:33:10.722Z,17.10
2023-08-11T04:48:13.727Z,17.20
2023-08-11T05:03:21.822Z,18.50
2023-08-11T05:18:27.679Z,19.10
2023-08-11T05:33:34.667Z,19.40
2023-08-11T05:48:37.466Z,20.90
2023-08-11T06:03:40.187Z,22.10
2023-08-11T06:18:42.886Z,23.90
2023-08-11T06:33:45.969Z,24.70
2023-08-11T06:48:48.859Z,24.70
2023-08-11T07:03:52.606Z,24.40
2023-08-11T07:18:55.765Z,24.40
2023-08-11T07:34:00.448Z,24.00
2023-08-11T07:49:12.587Z,23.90
2023-08-11T08:04:18.599Z,23.60
2023-08-11T08:19:22.226Z,24.20
2023-08-11T08:34:29.690Z,24.30
2023-08-11T08:49:40.237Z,24.20
2023-08-11T09:04:47.867Z,25.30
2023-08-11T09:20:01.193Z,25.30
2023-08-11T09:35:16.920Z,26.30
2023-08-11T09:50:21.157Z,26.50
2023-08-11T10:05:40.728Z,27.00
2023-08-11T10:20:44.143Z,27.40
2023-08-11T10:35:52.599Z,28.10
2023-08-11T10:50:56.587Z,28.10
2023-08-11T11:06:07.664Z,29.10
2023-08-11T11:21:19.497Z,28.90
2023-08-11T11:36:24.529Z,29.30
2023-08-11T11:51:38.648Z,29.90
2023-08-11T12:06:44.798Z,30.30
2023-08-11T12:21:52.225Z,30.50
2023-08-11T12:36:57.832Z,30.30
2023-08-11T12:52:07.682Z,30.30
2023-08-11T13:07:21.527Z,30.20
2023-08-11T13:22:48.665Z,30.40
2023-08-11T13:37:52.235Z,30.10
2023-08-11T13:52:56.310Z,30.00
2023-08-11T14:07:59.713Z,29.50
2023-08-11T14:23:15.318Z,29.60
2023-08-11T14:38:19.706Z,29.60
2023-08-11T14:53:30.595Z,29.70
2023-08-11T15:08:35.562Z,29.70
2023-08-11T15:23:39.046Z,29.40
2023-08-11T15:38:52.064Z,29.30
2023-08-11T15:53:59.908Z,29.20
2023-08-11T16:09:05.263Z,29.00
2023-08-11T16:24:08.356Z,28.90
2023-08-11T16:39:13.981Z,29.00
2023-08-11T16:54:18.574Z,28.90
2023-08-11T17:09:27.764Z,28.90
2023-08-11T17:24:33.554Z,28.60
2023-08-11T17:39:37.046Z,28.50
2023-08-11T17:54:41.652Z,28.50
2023-08-11T18:09:44.937Z,28.40
2023-08-11T18:24:59.495Z,28.10
2023-08-11T18:40:15.215Z,28.10
2023-08-11T18:55:21.429Z,27.80
2023-08-11T19:10:24.767Z,27.60
2023-08-11T19:25:33.861Z,27.30
2023-08-11T19:40:36.946Z,27.20
2023-08-11T19:55:44.271Z,26.10
2023-08-11T20:10:49.068Z,26.10
2023-08-11T20:25:54.399Z,25.40
2023-08-11T20:41:05.972Z,24.80
2023-08-11T20:56:22.658Z,25.00
2023-08-11T21:11:38.287Z,25.00
2023-08-11T21:26:42.052Z,24.80
2023-08-11T21:41:59.568Z,24.30
2023-08-11T21:57:04.123Z,24.30
2023-08-11T22:12:09.359Z,24.20
2023-08-11T22:27:24.106Z,24.00
2023-08-11T22:42:29.612Z,24.10
2023-08-11T22:57:46.475Z,23.80
2023-08-11T23:12:51.207Z,23.70
2023-08-11T23:28:04.691Z,23.60
2023-08-11T23:43:09.730Z,23.60
2023-08-11T23:58:18.998Z,23.50
