createdAt,value
2022-11-29T00:00:16.940Z,97827.50
2022-11-29T00:02:20.136Z,97822.28
2022-11-29T00:04:24.716Z,97824.91
2022-11-29T00:06:30.046Z,97824.06
2022-11-29T00:08:33.016Z,97826.88
2022-11-29T00:10:37.794Z,97824.38
2022-11-29T00:12:40.794Z,97828.66
2022-11-29T00:14:44.325Z,97826.06
2022-11-29T00:16:51.810Z,97820.84
2022-11-29T00:18:54.895Z,97820.75
2022-11-29T00:20:59.451Z,97822.50
2022-11-29T00:23:02.728Z,97820.84
2022-11-29T00:25:07.199Z,97815.84
2022-11-29T00:27:10.334Z,97812.41
2022-11-29T00:29:13.841Z,97806.38
2022-11-29T00:31:18.596Z,97815.84
2022-11-29T00:33:21.651Z,97812.41
2022-11-29T00:35:24.794Z,97820.97
2022-11-29T00:37:29.204Z,97820.09
2022-11-29T00:39:33.046Z,97814.06
2022-11-29T00:41:36.056Z,97816.69
2022-11-29T00:43:39.309Z,97814.06
2022-11-29T00:45:42.483Z,97819.19
2022-11-29T00:47:45.455Z,97812.19
2022-11-29T00:49:48.569Z,97808.78
2022-11-29T00:51:51.683Z,97816.56
2022-11-29T00:53:58.792Z,97817.41
2022-11-29T00:56:02.190Z,97816.56
2022-11-29T00:58:05.225Z,97815.84
2022-11-29T01:00:09.542Z,97823.66
2022-11-29T01:02:12.524Z,97825.31
2022-11-29T01:04:15.582Z,97822.59
2022-11-29T01:06:19.400Z,97819.91
2022-11-29T01:08:22.365Z,97827.69
2022-11-29T01:10:26.927Z,97825.97
2022-11-29T01:12:29.973Z,97829.47
2022-11-29T01:14:32.921Z,97831.34
2022-11-29T01:16:36.010Z,97827.19
2022-11-29T01:18:39.444Z,97825.41
2022-11-29T01:20:42.383Z,97835.00
2022-11-29T01:22:45.369Z,97827.09
2022-11-29T01:24:48.695Z,97834.78
2022-11-29T01:26:53.072Z,97838.22
2022-11-29T01:28:57.483Z,97832.19
2022-11-29T01:31:00.610Z,97833.97
2022-11-29T01:33:03.860Z,97833.84
2022-11-29T01:35:07.767Z,97833.84
2022-11-29T01:37:10.735Z,97832.19
2022-11-29T01:39:13.890Z,97835.50
2022-11-29T01:41:19.179Z,97827.69
2022-11-29T01:43:23.703Z,97831.97
2022-11-29T01:45:27.778Z,97833.75
2022-11-29T01:47:30.994Z,97831.06
2022-11-29T01:49:36.421Z,97831.06
2022-11-29T01:51:41.868Z,97828.47
2022-11-29T01:53:44.813Z,97828.47
2022-11-29T01:55:50.627Z,97826.56
2022-11-29T01:57:53.986Z,97833.44
2022-11-29T02:00:02.222Z,97824.78
2022-11-29T02:02:17.503Z,97826.56
2022-11-29T02:04:20.578Z,97824.91
2022-11-29T02:06:24.131Z,97828.47
2022-11-29T02:08:31.252Z,97831.88
2022-11-29T02:10:45.817Z,97823.25
2022-11-29T02:12:58.776Z,97826.56
2022-11-29T02:15:11.330Z,97822.28
2022-11-29T02:17:20.899Z,97825.75
2022-11-29T02:19:40.384Z,97827.28
2022-11-29T02:21:45.565Z,97834.38
2022-11-29T02:24:15.730Z,97835.09
2022-11-29T02:26:26.675Z,97832.59
2022-11-29T02:28:58.216Z,97831.06
2022-11-29T02:31:36.107Z,97832.91
2022-11-29T02:34:09.682Z,97822.59
2022-11-29T02:36:21.509Z,97824.38
2022-11-29T02:38:36.819Z,97826.97
2022-11-29T02:40:58.224Z,97828.66
2022-11-29T02:43:19.504Z,97831.25
2022-11-29T02:45:41.395Z,97822.69
2022-11-29T02:47:54.994Z,97839.16
2022-11-29T02:50:20.653Z,97831.47
2022-11-29T02:52:31.421Z,97838.50
2022-11-29T02:54:37.873Z,97832.50
2022-11-29T02:56:45.516Z,97841.13
2022-11-29T02:58:52.067Z,97835.09
2022-11-29T03:01:01.708Z,97839.47
2022-11-29T03:03:09.773Z,97834.25
2022-11-29T03:05:21.578Z,97849.78
2022-11-29T03:07:28.238Z,97846.22
2022-11-29T03:09:38.469Z,97846.13
2022-11-29T03:11:46.826Z,97853.00
2022-11-29T03:13:57.506Z,97852.16
2022-11-29T03:16:04.514Z,97851.09
2022-11-29T03:18:22.359Z,97850.91
2022-11-29T03:20:35.406Z,97851.75
2022-11-29T03:22:44.399Z,97853.50
2022-11-29T03:24:52.399Z,97856.09
2022-11-29T03:27:01.110Z,97856.00
2022-11-29T03:29:08.661Z,97859.47
2022-11-29T03:31:17.070Z,97851.66
2022-11-29T03:33:26.388Z,97858.50
2022-11-29T03:35:34.815Z,97849.88
2022-11-29T03:37:45.243Z,97856.75
2022-11-29T03:39:53.283Z,97857.59
2022-11-29T03:41:59.888Z,97859.25
2022-11-29T03:44:08.261Z,97860.19
2022-11-29T03:46:15.815Z,97867.06
2022-11-29T03:48:24.823Z,97859.25
2022-11-29T03:50:33.791Z,97862.59
2022-11-29T03:52:40.080Z,97859.97
2022-11-29T03:54:48.127Z,97864.25
2022-11-29T03:56:51.694Z,97863.41
2022-11-29T03:58:58.739Z,97862.59
2022-11-29T04:01:19.683Z,97870.38
2022-11-29T04:03:49.744Z,97880.69
2022-11-29T04:06:21.677Z,97866.00
2022-11-29T04:09:15.781Z,97866.88
2022-11-29T04:11:55.682Z,97857.38
2022-11-29T04:14:22.882Z,97863.41
2022-11-29T04:16:49.678Z,97868.63
2022-11-29T04:19:19.643Z,97869.47
2022-11-29T04:21:36.542Z,97869.47
2022-11-29T04:24:10.709Z,97873.72
2022-11-29T04:26:35.919Z,97881.53
2022-11-29T04:28:57.442Z,97876.31
2022-11-29T04:31:04.930Z,97880.59
2022-11-29T04:33:53.529Z,97885.69
2022-11-29T04:36:23.364Z,97883.09
2022-11-29T04:38:33.692Z,97886.63
2022-11-29T04:40:50.543Z,97891.72
2022-11-29T04:43:07.429Z,97895.19
2022-11-29T04:45:37.458Z,97887.28
2022-11-29T04:47:51.326Z,97895.06
2022-11-29T04:50:10.947Z,97889.88
2022-11-29T04:52:37.988Z,97896.72
2022-11-29T04:54:47.520Z,97895.91
2022-11-29T04:56:52.464Z,97901.94
2022-11-29T04:59:00.566Z,97901.09
2022-11-29T05:01:08.239Z,97897.69
2022-11-29T05:03:15.843Z,97901.22
2022-11-29T05:05:28.424Z,97907.34
2022-11-29T05:07:36.092Z,97903.91
2022-11-29T05:09:48.444Z,97896.94
2022-11-29T05:11:59.427Z,97909.00
2022-11-29T05:14:08.865Z,97905.59
2022-11-29T05:16:21.693Z,97903.81
2022-11-29T05:18:38.731Z,97914.13
2022-11-29T05:20:47.360Z,97912.34
2022-11-29T05:22:59.540Z,97915.78
2022-11-29T05:25:17.781Z,97922.66
2022-11-29T05:27:28.363Z,97926.09
2022-11-29T05:29:35.624Z,97932.94
2022-11-29T05:31:51.830Z,97928.59
2022-11-29T05:34:07.212Z,97925.16
2022-11-29T05:36:16.056Z,97925.91
2022-11-29T05:38:35.325Z,97924.13
2022-11-29T05:40:46.216Z,97931.94
2022-11-29T05:43:05.387Z,97931.09
2022-11-29T05:45:13.625Z,97926.81
2022-11-29T05:47:20.012Z,97931.09
2022-11-29T05:49:30.827Z,97932.75
2022-11-29T05:51:41.356Z,97932.75
2022-11-29T05:53:50.368Z,97935.44
2022-11-29T05:56:00.487Z,97927.75
2022-11-29T05:58:05.758Z,97930.34
2022-11-29T06:00:12.195Z,97937.44
2022-11-29T06:02:24.284Z,97934.09
2022-11-29T06:04:33.225Z,97935.84
2022-11-29T06:06:40.735Z,97947.13
2022-11-29T06:08:47.072Z,97946.06
2022-11-29T06:11:00.689Z,97945.03
2022-11-29T06:13:12.771Z,97946.63
2022-11-29T06:15:46.299Z,97953.28
2022-11-29T06:18:01.637Z,97951.53
2022-11-29T06:20:14.317Z,97959.19
2022-11-29T06:22:40.067Z,97956.50
2022-11-29T06:24:51.825Z,97959.00
2022-11-29T06:27:20.314Z,97970.25
2022-11-29T06:29:29.182Z,97967.66
2022-11-29T06:31:38.066Z,97974.59
2022-11-29T06:33:46.999Z,97974.50
2022-11-29T06:35:53.861Z,97966.59
2022-11-29T06:37:59.119Z,97970.97
2022-11-29T06:40:02.573Z,97972.66
2022-11-29T06:42:07.061Z,97971.69
2022-11-29T06:44:11.643Z,97976.00
2022-11-29T06:46:23.794Z,97980.28
2022-11-29T06:48:28.578Z,97981.91
2022-11-29T06:50:38.220Z,97980.16
2022-11-29T06:52:47.939Z,97989.63
2022-11-29T06:55:02.740Z,97998.19
2022-11-29T06:57:13.142Z,97993.81
2022-11-29T06:59:30.996Z,97992.88
2022-11-29T07:01:39.827Z,97990.28
2022-11-29T07:04:01.650Z,98002.34
2022-11-29T07:06:10.055Z,97997.13
2022-11-29T07:08:16.408Z,98005.91
2022-11-29T07:10:20.691Z,97998.00
2022-11-29T07:12:26.051Z,98004.94
2022-11-29T07:14:29.670Z,98011.00
2022-11-29T07:16:35.238Z,98004.13
2022-11-29T07:18:44.596Z,98011.94
2022-11-29T07:20:55.709Z,98018.81
2022-11-29T07:23:04.539Z,98025.78
2022-11-29T07:25:18.147Z,98018.16
2022-11-29T07:27:24.188Z,98012.13
2022-11-29T07:29:35.615Z,98018.16
2022-11-29T07:31:46.985Z,98018.91
2022-11-29T07:33:55.693Z,98023.16
2022-11-29T07:36:04.532Z,98024.66
2022-11-29T07:38:11.282Z,98024.66
2022-11-29T07:40:16.801Z,98023.72
2022-11-29T07:42:26.703Z,98023.63
2022-11-29T07:44:36.936Z,98023.53
2022-11-29T07:46:39.998Z,98026.84
2022-11-29T07:48:43.027Z,98031.97
2022-11-29T07:50:46.311Z,98026.66
2022-11-29T07:52:49.834Z,98027.38
2022-11-29T07:54:52.912Z,98029.88
2022-11-29T07:56:55.987Z,98035.09
2022-11-29T07:58:59.084Z,98036.75
2022-11-29T08:01:03.527Z,98033.13
2022-11-29T08:03:07.245Z,98044.28
2022-11-29T08:05:11.135Z,98041.56
2022-11-29T08:07:14.158Z,98039.69
2022-11-29T08:09:17.261Z,98036.97
2022-11-29T08:11:20.334Z,98035.09
2022-11-29T08:13:23.429Z,98035.00
2022-11-29T08:15:27.437Z,98046.16
2022-11-29T08:17:32.042Z,98040.97
2022-11-29T08:19:35.226Z,98042.50
2022-11-29T08:21:38.330Z,98043.25
2022-11-29T08:23:41.355Z,98050.03
2022-11-29T08:25:45.870Z,98055.06
2022-11-29T08:27:48.872Z,98052.34
2022-11-29T08:29:51.835Z,98052.25
2022-11-29T08:31:55.418Z,98059.97
2022-11-29T08:33:59.869Z,98070.19
2022-11-29T08:36:06.234Z,98068.63
2022-11-29T08:38:09.231Z,98064.34
2022-11-29T08:40:13.604Z,98066.13
2022-11-29T08:42:16.596Z,98066.97
2022-11-29T08:44:19.605Z,98060.94
2022-11-29T08:46:22.789Z,98059.44
2022-11-29T08:48:26.405Z,98062.88
2022-11-29T08:50:30.804Z,98060.28
2022-11-29T08:52:52.728Z,98075.81
2022-11-29T08:55:00.328Z,98072.06
2022-11-29T08:57:37.947Z,98069.16
2022-11-29T08:59:29.133Z,98067.81
2022-11-29T09:01:32.299Z,98075.41
2022-11-29T09:03:53.005Z,98077.69
2022-11-29T09:05:57.513Z,98070.44
2022-11-29T09:08:00.694Z,98082.19
2022-11-29T09:10:08.120Z,98080.97
2022-11-29T09:12:11.410Z,98089.31
2022-11-29T09:14:16.662Z,98091.59
2022-11-29T09:16:22.554Z,98093.16
2022-11-29T09:18:28.366Z,98098.19
2022-11-29T09:20:31.366Z,98093.47
2022-11-29T09:22:35.834Z,98095.88
2022-11-29T09:24:38.943Z,98091.47
2022-11-29T09:26:42.382Z,98093.06
2022-11-29T09:28:45.652Z,98097.13
2022-11-29T09:30:50.475Z,98096.94
2022-11-29T09:32:53.663Z,98101.94
2022-11-29T09:34:56.644Z,98098.38
2022-11-29T09:36:59.796Z,98100.03
2022-11-29T09:39:04.433Z,98100.97
2022-11-29T09:41:20.744Z,98100.88
2022-11-29T09:43:28.413Z,98108.59
2022-11-29T09:45:34.731Z,98109.44
2022-11-29T09:47:58.860Z,98103.38
2022-11-29T09:50:13.578Z,98107.66
2022-11-29T09:52:24.827Z,98111.31
2022-11-29T09:54:37.200Z,98107.75
2022-11-29T09:56:42.490Z,98115.69
2022-11-29T09:58:49.805Z,98102.03
2022-11-29T10:00:56.356Z,98108.19
2022-11-29T10:03:03.576Z,98120.28
2022-11-29T10:05:12.351Z,98115.91
2022-11-29T10:07:20.716Z,98121.13
2022-11-29T10:09:30.842Z,98118.72
2022-11-29T10:11:42.221Z,98119.66
2022-11-29T10:13:49.301Z,98115.28
2022-11-29T10:15:55.053Z,98119.66
2022-11-29T10:18:02.813Z,98121.53
2022-11-29T10:20:12.540Z,98119.97
2022-11-29T10:22:21.174Z,98112.34
2022-11-29T10:24:24.605Z,98120.28
2022-11-29T10:26:33.536Z,98114.34
2022-11-29T10:28:39.548Z,98104.13
2022-11-29T10:30:43.330Z,98111.22
2022-11-29T10:32:48.869Z,98106.94
2022-11-29T10:34:52.754Z,98109.44
2022-11-29T10:36:59.392Z,98102.66
2022-11-29T10:39:08.804Z,98105.38
2022-11-29T10:41:20.231Z,98102.88
2022-11-29T10:43:23.343Z,98101.00
2022-11-29T10:45:30.719Z,98104.22
2022-11-29T10:47:34.148Z,98106.50
2022-11-29T10:49:37.794Z,98109.03
2022-11-29T10:51:40.922Z,98104.84
2022-11-29T10:53:43.992Z,98107.44
2022-11-29T10:55:49.523Z,98108.41
2022-11-29T10:58:14.651Z,98104.00
2022-11-29T11:00:18.582Z,98113.50
2022-11-29T11:02:24.515Z,98110.91
2022-11-29T11:04:30.638Z,98112.56
2022-11-29T11:06:44.143Z,98109.13
2022-11-29T11:08:49.803Z,98108.41
2022-11-29T11:10:56.417Z,98112.66
2022-11-29T11:13:04.472Z,98112.56
2022-11-29T11:15:28.591Z,98116.75
2022-11-29T11:17:33.832Z,98112.25
2022-11-29T11:19:37.795Z,98110.69
2022-11-29T11:21:40.825Z,98111.53
2022-11-29T11:23:47.717Z,98114.03
2022-11-29T11:25:58.106Z,98108.91
2022-11-29T11:28:15.328Z,98111.31
2022-11-29T11:30:21.644Z,98116.31
2022-11-29T11:32:24.708Z,98108.59
2022-11-29T11:34:35.167Z,98111.53
2022-11-29T11:36:38.170Z,98114.94
2022-11-29T11:38:43.055Z,98119.97
2022-11-29T11:40:46.641Z,98109.44
2022-11-29T11:42:50.643Z,98113.59
2022-11-29T11:44:53.768Z,98117.69
2022-11-29T11:46:57.166Z,98114.88
2022-11-29T11:49:00.195Z,98119.34
2022-11-29T11:51:04.838Z,98121.44
2022-11-29T11:53:09.148Z,98123.22
2022-11-29T11:55:29.021Z,98121.53
2022-11-29T11:57:32.546Z,98127.56
2022-11-29T11:59:35.717Z,98127.69
2022-11-29T12:01:40.383Z,98127.16
2022-11-29T12:03:49.675Z,98129.78
2022-11-29T12:05:54.337Z,98132.19
2022-11-29T12:08:08.899Z,98128.63
2022-11-29T12:10:18.171Z,98129.34
2022-11-29T12:12:24.483Z,98131.97
2022-11-29T12:14:35.587Z,98130.50
2022-11-29T12:16:42.679Z,98135.72
2022-11-29T12:18:49.803Z,98130.69
2022-11-29T12:20:56.852Z,98132.38
2022-11-29T12:23:19.906Z,98143.75
2022-11-29T12:25:26.331Z,98137.09
2022-11-29T12:27:29.457Z,98134.88
2022-11-29T12:29:34.520Z,98137.50
2022-11-29T12:31:46.333Z,98151.16
2022-11-29T12:33:54.199Z,98146.78
2022-11-29T12:36:10.832Z,98152.00
2022-11-29T12:38:32.067Z,98152.84
2022-11-29T12:40:41.871Z,98154.38
2022-11-29T12:42:51.823Z,98157.94
2022-11-29T12:45:01.136Z,98155.75
2022-11-29T12:49:40.781Z,98146.75
2022-11-29T12:51:49.376Z,98153.66
2022-11-29T12:54:05.652Z,98157.28
2022-11-29T12:56:16.053Z,98153.03
2022-11-29T12:58:27.511Z,98148.75
2022-11-29T13:00:35.838Z,98156.47
2022-11-29T13:02:49.507Z,98150.63
2022-11-29T13:05:00.052Z,98154.88
2022-11-29T13:07:07.215Z,98147.81
2022-11-29T13:09:22.762Z,98157.28
2022-11-29T13:11:28.704Z,98153.13
2022-11-29T13:13:39.302Z,98163.44
2022-11-29T13:15:45.143Z,98161.66
2022-11-29T13:17:54.157Z,98164.28
2022-11-29T13:19:58.051Z,98166.78
2022-11-29T13:22:08.179Z,98167.50
2022-11-29T13:24:15.750Z,98166.59
2022-11-29T13:26:19.632Z,98163.44
2022-11-29T13:28:25.428Z,98168.88
2022-11-29T13:30:28.943Z,98165.50
2022-11-29T13:32:36.239Z,98167.19
2022-11-29T13:34:43.197Z,98171.38
2022-11-29T13:36:58.439Z,98171.38
2022-11-29T13:39:09.713Z,98167.81
2022-11-29T13:41:22.940Z,98167.81
2022-11-29T13:43:30.947Z,98172.19
2022-11-29T13:45:38.569Z,98172.19
2022-11-29T13:47:49.636Z,98173.88
2022-11-29T13:49:55.335Z,98172.19
2022-11-29T13:52:06.272Z,98173.97
2022-11-29T13:54:30.348Z,98170.63
2022-11-29T13:56:43.167Z,98171.47
2022-11-29T13:58:46.485Z,98184.50
2022-11-29T14:00:51.578Z,98188.03
2022-11-29T14:02:56.131Z,98180.94
2022-11-29T14:04:59.503Z,98181.16
2022-11-29T14:07:05.190Z,98193.25
2022-11-29T14:09:28.732Z,98193.25
2022-11-29T14:11:37.620Z,98189.06
2022-11-29T14:13:53.245Z,98185.94
2022-11-29T14:15:59.140Z,98192.94
2022-11-29T14:18:03.566Z,98189.38
2022-11-29T14:20:49.450Z,98186.34
2022-11-29T14:23:17.892Z,98193.22
2022-11-29T14:25:50.401Z,98182.03
2022-11-29T14:28:00.305Z,98188.22
2022-11-29T14:30:03.515Z,98189.13
2022-11-29T14:32:22.668Z,98189.13
2022-11-29T14:34:39.872Z,98191.66
2022-11-29T14:36:50.145Z,98194.25
2022-11-29T14:38:59.948Z,98200.28
2022-11-29T14:41:06.917Z,98196.13
2022-11-29T14:43:18.098Z,98201.34
2022-11-29T14:45:26.812Z,98202.16
2022-11-29T14:47:31.868Z,98203.84
2022-11-29T14:49:41.107Z,98196.97
2022-11-29T14:52:08.223Z,98198.00
2022-11-29T14:54:17.974Z,98199.88
2022-11-29T14:56:39.055Z,98194.84
2022-11-29T14:58:44.096Z,98198.31
2022-11-29T15:01:09.862Z,98199.44
2022-11-29T15:03:18.563Z,98202.97
2022-11-29T15:05:28.007Z,98215.88
2022-11-29T15:07:33.104Z,98212.56
2022-11-29T15:09:37.779Z,98217.97
2022-11-29T15:11:52.642Z,98215.56
2022-11-29T15:14:04.036Z,98218.16
2022-11-29T15:16:23.243Z,98222.44
2022-11-29T15:18:43.325Z,98226.78
2022-11-29T15:20:57.696Z,98219.19
2022-11-29T15:23:02.820Z,98227.09
2022-11-29T15:25:12.974Z,98215.00
2022-11-29T15:27:18.116Z,98218.41
2022-11-29T15:29:22.617Z,98224.53
2022-11-29T15:31:25.910Z,98221.13
2022-11-29T15:33:30.500Z,98225.41
2022-11-29T15:35:37.991Z,98223.72
2022-11-29T15:37:44.486Z,98230.72
2022-11-29T15:39:47.644Z,98241.22
2022-11-29T15:41:50.806Z,98236.22
2022-11-29T15:43:55.573Z,98238.91
2022-11-29T15:46:03.109Z,98239.00
2022-11-29T15:48:19.134Z,98245.03
2022-11-29T15:50:27.196Z,98255.66
2022-11-29T15:52:33.873Z,98265.34
2022-11-29T15:54:40.255Z,98257.72
2022-11-29T15:56:46.953Z,98263.75
2022-11-29T15:58:51.214Z,98260.22
2022-11-29T16:00:56.345Z,98263.75
2022-11-29T16:03:03.685Z,98273.44
2022-11-29T16:05:14.538Z,98262.38
2022-11-29T16:07:19.330Z,98270.28
2022-11-29T16:09:26.384Z,98266.28
2022-11-29T16:11:32.446Z,98270.66
2022-11-29T16:13:40.283Z,98273.47
2022-11-29T16:15:43.397Z,98275.97
2022-11-29T16:17:46.534Z,98273.19
2022-11-29T16:19:50.926Z,98272.22
2022-11-29T16:22:10.355Z,98268.72
2022-11-29T16:24:15.060Z,98279.03
2022-11-29T16:26:19.981Z,98274.75
2022-11-29T16:28:23.450Z,98278.19
2022-11-29T16:30:27.887Z,98276.53
2022-11-29T16:32:32.577Z,98273.81
2022-11-29T16:34:35.719Z,98281.63
2022-11-29T16:36:40.145Z,98282.56
2022-11-29T16:38:46.216Z,98282.47
2022-11-29T16:41:03.812Z,98291.84
2022-11-29T16:43:23.837Z,98290.94
2022-11-29T16:45:34.923Z,98290.09
2022-11-29T16:47:52.298Z,98292.59
2022-11-29T16:50:13.653Z,98297.91
2022-11-29T16:52:26.191Z,98296.34
2022-11-29T16:54:34.074Z,98288.53
2022-11-29T16:56:39.606Z,98289.44
2022-11-29T16:59:26.929Z,98297.16
2022-11-29T17:01:17.278Z,98291.03
2022-11-29T17:03:20.352Z,98291.75
2022-11-29T17:05:23.782Z,98291.84
2022-11-29T17:07:31.097Z,98299.66
2022-11-29T17:09:34.463Z,98293.63
2022-11-29T17:11:37.447Z,98288.34
2022-11-29T17:13:40.970Z,98292.59
2022-11-29T17:15:44.133Z,98296.06
2022-11-29T17:17:47.282Z,98297.78
2022-11-29T17:19:50.484Z,98296.16
2022-11-29T17:21:54.354Z,98299.66
2022-11-29T17:23:59.140Z,98301.34
2022-11-29T17:26:03.339Z,98300.41
2022-11-29T17:28:06.713Z,98303.97
2022-11-29T17:30:11.323Z,98310.09
2022-11-29T17:32:14.452Z,98314.56
2022-11-29T17:34:17.713Z,98314.56
2022-11-29T17:36:21.691Z,98306.06
2022-11-29T17:38:25.034Z,98309.53
2022-11-29T17:40:29.468Z,98310.38
2022-11-29T17:42:32.604Z,98312.16
2022-11-29T17:44:35.802Z,98313.81
2022-11-29T17:46:39.535Z,98320.88
2022-11-29T17:48:45.034Z,98319.19
2022-11-29T17:50:49.957Z,98311.47
2022-11-29T17:52:52.956Z,98321.06
2022-11-29T17:54:55.978Z,98321.06
2022-11-29T17:57:01.017Z,98319.38
2022-11-29T17:59:05.282Z,98311.75
2022-11-29T18:01:09.903Z,98316.03
2022-11-29T18:03:13.049Z,98314.34
2022-11-29T18:05:16.303Z,98318.66
2022-11-29T18:07:19.423Z,98329.06
2022-11-29T18:09:22.579Z,98322.25
2022-11-29T18:11:27.696Z,98324.03
2022-11-29T18:13:32.166Z,98328.31
2022-11-29T18:15:35.224Z,98329.16
2022-11-29T18:17:38.363Z,98329.25
2022-11-29T18:19:42.298Z,98334.44
2022-11-29T18:21:45.456Z,98327.47
2022-11-29T18:23:48.523Z,98331.03
2022-11-29T18:25:56.949Z,98334.53
2022-11-29T18:27:59.989Z,98336.13
2022-11-29T18:30:04.995Z,98334.34
2022-11-29T18:32:07.986Z,98336.13
2022-11-29T18:34:13.171Z,98349.16
2022-11-29T18:36:17.658Z,98348.19
2022-11-29T18:38:20.722Z,98340.56
2022-11-29T18:40:24.195Z,98342.25
2022-11-29T18:42:27.214Z,98351.00
2022-11-29T18:44:30.286Z,98356.09
2022-11-29T18:46:36.866Z,98356.00
2022-11-29T18:48:40.536Z,98364.78
2022-11-29T18:50:43.627Z,98365.88
2022-11-29T18:52:46.653Z,98364.97
2022-11-29T18:54:49.696Z,98367.56
2022-11-29T18:56:52.798Z,98364.97
2022-11-29T18:58:58.743Z,98368.28
2022-11-29T19:01:06.099Z,98364.00
2022-11-29T19:03:10.509Z,98362.25
2022-11-29T19:05:13.626Z,98357.88
2022-11-29T19:07:16.837Z,98364.00
2022-11-29T19:09:22.077Z,98365.69
2022-11-29T19:11:26.836Z,98359.56
2022-11-29T19:13:29.809Z,98360.41
2022-11-29T19:15:33.046Z,98355.19
2022-11-29T19:17:41.684Z,98357.88
2022-11-29T19:19:47.960Z,98353.41
2022-11-29T19:21:51.158Z,98350.72
2022-11-29T19:23:55.870Z,98357.53
2022-11-29T19:26:03.122Z,98348.88
2022-11-29T19:28:12.473Z,98352.59
2022-11-29T19:30:17.741Z,98353.69
2022-11-29T19:32:20.993Z,98341.81
2022-11-29T19:34:24.079Z,98341.81
2022-11-29T19:36:29.545Z,98347.19
2022-11-29T19:38:32.678Z,98348.84
2022-11-29T19:40:35.718Z,98350.63
2022-11-29T19:42:38.966Z,98351.63
2022-11-29T19:45:14.763Z,98357.03
2022-11-29T19:47:05.282Z,98355.47
2022-11-29T19:49:09.408Z,98358.78
2022-11-29T19:51:13.735Z,98360.66
2022-11-29T19:53:18.385Z,98355.47
2022-11-29T19:55:21.561Z,98358.78
2022-11-29T19:57:24.781Z,98358.88
2022-11-29T19:59:27.837Z,98364.91
2022-11-29T20:01:40.385Z,98366.69
2022-11-29T20:03:45.156Z,98367.53
2022-11-29T20:05:55.447Z,98373.59
2022-11-29T20:07:58.449Z,98376.19
2022-11-29T20:10:03.039Z,98366.69
2022-11-29T20:12:06.520Z,98378.88
2022-11-29T20:14:11.696Z,98368.66
2022-11-29T20:16:17.106Z,98368.66
2022-11-29T20:18:20.208Z,98362.72
2022-11-29T20:20:24.118Z,98365.41
2022-11-29T20:22:27.261Z,98369.00
2022-11-29T20:24:34.831Z,98368.09
2022-11-29T20:26:44.855Z,98376.00
2022-11-29T20:28:48.426Z,98376.00
2022-11-29T20:30:51.511Z,98375.03
2022-11-29T20:32:54.838Z,98369.94
2022-11-29T20:34:59.514Z,98370.78
2022-11-29T20:37:22.092Z,98369.19
2022-11-29T20:39:33.377Z,98374.41
2022-11-29T20:41:42.260Z,98373.66
2022-11-29T20:43:51.150Z,98378.00
2022-11-29T20:45:54.512Z,98374.56
2022-11-29T20:48:01.919Z,98379.78
2022-11-29T20:50:05.691Z,98372.81
2022-11-29T20:52:12.322Z,98379.69
2022-11-29T20:54:16.409Z,98383.22
2022-11-29T20:56:19.408Z,98383.22
2022-11-29T20:58:22.503Z,98384.25
2022-11-29T21:00:27.174Z,98384.25
2022-11-29T21:02:30.275Z,98385.91
2022-11-29T21:04:33.283Z,98382.56
2022-11-29T21:06:38.343Z,98388.59
2022-11-29T21:08:41.487Z,98394.66
2022-11-29T21:10:45.489Z,98389.63
2022-11-29T21:12:49.498Z,98393.16
2022-11-29T21:14:53.149Z,98394.16
2022-11-29T21:16:58.413Z,98392.50
2022-11-29T21:19:03.191Z,98391.63
2022-11-29T21:21:18.962Z,98396.00
2022-11-29T21:23:27.676Z,98381.22
2022-11-29T21:25:42.661Z,98390.81
2022-11-29T21:27:46.322Z,98387.38
2022-11-29T21:29:50.182Z,98383.91
2022-11-29T21:31:55.431Z,98388.28
2022-11-29T21:34:00.442Z,98397.00
2022-11-29T21:36:05.603Z,98391.16
2022-11-29T21:38:12.805Z,98386.78
2022-11-29T21:40:16.191Z,98392.94
2022-11-29T21:42:19.183Z,98385.22
2022-11-29T21:44:22.502Z,98389.66
2022-11-29T21:46:25.719Z,98387.22
2022-11-29T21:48:37.985Z,98383.78
2022-11-29T21:50:42.644Z,98386.41
2022-11-29T21:52:45.688Z,98388.09
2022-11-29T21:54:49.065Z,98382.09
2022-11-29T21:56:52.441Z,98392.59
2022-11-29T21:58:55.599Z,98390.84
2022-11-29T22:01:07.020Z,98390.28
2022-11-29T22:03:10.326Z,98387.28
2022-11-29T22:05:13.734Z,98385.34
2022-11-29T22:07:18.092Z,98384.56
2022-11-29T22:09:22.123Z,98385.81
2022-11-29T22:11:31.845Z,98394.72
2022-11-29T22:13:34.954Z,98394.13
2022-11-29T22:15:37.967Z,98390.94
2022-11-29T22:17:41.061Z,98395.31
2022-11-29T22:19:44.126Z,98400.34
2022-11-29T22:21:49.117Z,98400.41
2022-11-29T22:23:54.543Z,98399.66
2022-11-29T22:26:03.004Z,98406.53
2022-11-29T22:28:06.596Z,98402.06
2022-11-29T22:30:10.382Z,98409.63
2022-11-29T22:32:13.394Z,98405.28
2022-11-29T22:34:16.974Z,98405.94
2022-11-29T22:36:20.148Z,98408.47
2022-11-29T22:38:23.139Z,98401.31
2022-11-29T22:40:27.523Z,98405.44
2022-11-29T22:42:30.543Z,98400.06
2022-11-29T22:44:33.640Z,98405.19
2022-11-29T22:46:36.915Z,98394.63
2022-11-29T22:48:40.530Z,98398.69
2022-11-29T22:50:43.683Z,98405.59
2022-11-29T22:52:46.708Z,98395.94
2022-11-29T22:54:49.902Z,98405.34
2022-11-29T22:56:54.439Z,98405.25
2022-11-29T22:58:57.565Z,98404.34
2022-11-29T23:01:04.537Z,98405.06
2022-11-29T23:03:07.674Z,98405.00
2022-11-29T23:05:10.986Z,98404.91
2022-11-29T23:07:14.035Z,98399.69
2022-11-29T23:09:21.151Z,98397.28
2022-11-29T23:11:25.898Z,98406.84
2022-11-29T23:13:30.792Z,98405.16
2022-11-29T23:15:33.810Z,98404.34
2022-11-29T23:17:36.784Z,98409.53
2022-11-29T23:19:39.744Z,98412.88
2022-11-29T23:21:45.428Z,98414.56
2022-11-29T23:23:54.540Z,98409.38
2022-11-29T23:25:59.425Z,98408.50
2022-11-29T23:28:02.422Z,98412.72
2022-11-29T23:30:08.534Z,98404.00
2022-11-29T23:32:11.477Z,98403.03
2022-11-29T23:34:14.834Z,98412.53
2022-11-29T23:36:17.934Z,98409.03
2022-11-29T23:38:20.987Z,98406.41
2022-11-29T23:40:23.919Z,98408.16
2022-11-29T23:42:26.939Z,98398.53
2022-11-29T23:44:29.965Z,98403.56
2022-11-29T23:46:35.512Z,98407.00
2022-11-29T23:48:38.513Z,98407.00
2022-11-29T23:50:42.470Z,98396.75
2022-11-29T23:52:45.462Z,98401.97
2022-11-29T23:54:48.842Z,98406.25
2022-11-29T23:56:51.980Z,98406.34
2022-11-29T23:58:54.981Z,98409.75
