createdAt,value
2019-01-08T00:02:07.670Z,91.33
2019-01-08T00:04:36.904Z,90.88
2019-01-08T00:07:05.980Z,90.60
2019-01-08T00:09:35.056Z,90.60
2019-01-08T00:12:04.075Z,90.67
2019-01-08T00:14:33.269Z,90.67
2019-01-08T00:17:02.308Z,90.26
2019-01-08T00:19:31.426Z,90.45
2019-01-08T00:22:00.469Z,90.46
2019-01-08T00:24:29.568Z,90.53
2019-01-08T00:26:58.671Z,90.53
2019-01-08T00:29:27.743Z,89.86
2019-01-08T00:31:56.857Z,89.86
2019-01-08T00:34:25.923Z,90.60
2019-01-08T00:36:55.018Z,90.30
2019-01-08T00:39:24.126Z,90.40
2019-01-08T00:41:53.129Z,90.44
2019-01-08T00:44:22.209Z,90.62
2019-01-08T00:46:52.097Z,90.23
2019-01-08T00:49:21.128Z,90.42
2019-01-08T00:51:50.136Z,90.26
2019-01-08T00:54:19.288Z,90.21
2019-01-08T00:56:48.364Z,90.23
2019-01-08T00:59:17.379Z,90.23
2019-01-08T01:01:46.456Z,90.04
2019-01-08T01:04:15.550Z,90.48
2019-01-08T01:06:44.605Z,90.33
2019-01-08T01:09:13.777Z,90.14
2019-01-08T01:11:42.877Z,90.03
2019-01-08T01:14:11.946Z,90.24
2019-01-08T01:16:41.056Z,90.29
2019-01-08T01:19:10.126Z,90.30
2019-01-08T01:21:39.133Z,90.02
2019-01-08T01:24:08.180Z,90.02
2019-01-08T01:26:37.230Z,90.02
2019-01-08T01:29:06.222Z,90.14
2019-01-08T01:31:35.354Z,90.13
2019-01-08T01:34:04.409Z,89.85
2019-01-08T01:36:33.509Z,89.85
2019-01-08T01:39:02.534Z,89.58
2019-01-08T01:41:31.529Z,89.58
2019-01-08T01:44:00.631Z,90.17
2019-01-08T01:46:29.732Z,90.17
2019-01-08T01:48:58.849Z,89.70
2019-01-08T01:51:28.055Z,90.18
2019-01-08T01:53:57.143Z,90.18
2019-01-08T01:56:26.253Z,89.56
2019-01-08T01:58:55.416Z,90.01
2019-01-08T02:01:24.492Z,90.01
2019-01-08T02:03:53.588Z,89.63
2019-01-08T02:06:22.721Z,89.63
2019-01-08T02:08:51.832Z,90.05
2019-01-08T02:11:20.881Z,90.11
2019-01-08T02:13:50.028Z,90.04
2019-01-08T02:16:19.145Z,90.04
2019-01-08T02:18:48.151Z,90.38
2019-01-08T02:21:17.248Z,90.39
2019-01-08T02:23:46.272Z,90.39
2019-01-08T02:26:15.511Z,90.30
2019-01-08T02:28:44.648Z,90.03
2019-01-08T02:31:13.773Z,90.22
2019-01-08T02:33:42.922Z,90.36
2019-01-08T02:36:11.964Z,90.36
2019-01-08T02:38:41.000Z,90.46
2019-01-08T02:41:10.105Z,90.46
2019-01-08T02:43:39.170Z,90.56
2019-01-08T02:46:08.449Z,90.56
2019-01-08T02:48:38.300Z,90.64
2019-01-08T02:51:07.476Z,90.64
2019-01-08T02:53:36.537Z,90.99
2019-01-08T02:56:05.666Z,90.95
2019-01-08T02:58:34.689Z,90.84
2019-01-08T03:01:03.747Z,91.08
2019-01-08T03:03:32.886Z,91.04
2019-01-08T03:06:01.837Z,91.04
2019-01-08T03:08:30.950Z,91.06
2019-01-08T03:11:00.054Z,90.89
2019-01-08T03:13:29.168Z,90.67
2019-01-08T03:15:58.243Z,90.67
2019-01-08T03:18:27.244Z,90.79
2019-01-08T03:20:56.236Z,90.79
2019-01-08T03:23:25.301Z,90.83
2019-01-08T03:25:54.556Z,90.79
2019-01-08T03:28:23.764Z,90.57
2019-01-08T03:30:52.929Z,90.64
2019-01-08T03:33:22.166Z,90.22
2019-01-08T03:35:51.255Z,90.22
2019-01-08T03:38:20.428Z,90.64
2019-01-08T03:40:49.557Z,90.82
2019-01-08T03:43:18.633Z,90.85
2019-01-08T03:45:47.810Z,90.87
2019-01-08T03:48:16.989Z,91.13
2019-01-08T03:50:46.141Z,90.84
2019-01-08T03:53:15.223Z,90.62
2019-01-08T03:55:44.441Z,90.62
2019-01-08T03:58:13.459Z,90.60
2019-01-08T04:00:42.566Z,90.66
2019-01-08T04:03:11.770Z,90.62
2019-01-08T04:05:40.959Z,90.62
2019-01-08T04:08:09.998Z,90.23
2019-01-08T04:10:39.067Z,90.23
2019-01-08T04:13:08.158Z,90.11
2019-01-08T04:15:37.176Z,90.16
2019-01-08T04:18:06.231Z,90.16
2019-01-08T04:20:35.239Z,90.11
2019-01-08T04:23:04.338Z,90.11
2019-01-08T04:25:33.345Z,90.33
2019-01-08T04:28:02.490Z,90.85
2019-01-08T04:30:31.471Z,90.85
2019-01-08T04:33:00.568Z,90.29
2019-01-08T04:35:29.661Z,90.82
2019-01-08T04:37:58.774Z,90.82
2019-01-08T04:40:27.851Z,89.70
2019-01-08T04:42:56.985Z,92.28
2019-01-08T04:45:26.041Z,92.24
2019-01-08T04:47:55.187Z,92.24
2019-01-08T04:50:24.132Z,93.13
2019-01-08T04:52:53.180Z,93.52
2019-01-08T04:55:22.356Z,94.12
2019-01-08T04:57:51.441Z,93.76
2019-01-08T05:00:20.606Z,93.76
2019-01-08T05:02:49.701Z,93.34
2019-01-08T05:05:18.757Z,93.46
2019-01-08T05:07:47.827Z,93.46
2019-01-08T05:10:16.931Z,92.90
2019-01-08T05:12:47.996Z,92.90
2019-01-08T05:15:16.856Z,92.05
2019-01-08T05:17:46.059Z,92.99
2019-01-08T05:20:15.049Z,92.99
2019-01-08T05:22:44.071Z,93.12
2019-01-08T05:25:13.208Z,93.54
2019-01-08T05:27:42.184Z,93.54
2019-01-08T05:30:11.316Z,94.66
2019-01-08T05:32:40.426Z,94.66
2019-01-08T05:35:09.434Z,92.63
2019-01-08T05:37:38.546Z,92.63
2019-01-08T05:40:07.789Z,93.73
2019-01-08T05:42:36.819Z,94.23
2019-01-08T05:45:05.982Z,95.19
2019-01-08T05:47:35.021Z,95.53
2019-01-08T05:50:04.180Z,94.91
2019-01-08T05:52:33.271Z,94.91
2019-01-08T05:55:02.303Z,94.27
2019-01-08T05:57:31.344Z,93.08
2019-01-08T06:00:00.489Z,93.63
2019-01-08T06:02:29.669Z,93.63
2019-01-08T06:04:58.673Z,94.13
2019-01-08T06:07:27.779Z,94.13
2019-01-08T06:09:56.837Z,93.61
2019-01-08T06:12:25.972Z,92.79
2019-01-08T06:14:54.953Z,92.79
2019-01-08T06:17:24.135Z,92.43
2019-01-08T06:19:55.099Z,92.59
2019-01-08T06:22:24.048Z,92.59
2019-01-08T06:24:53.186Z,92.73
2019-01-08T06:27:22.348Z,92.26
2019-01-08T06:29:51.361Z,92.29
2019-01-08T06:32:20.466Z,92.56
2019-01-08T06:34:49.574Z,92.59
2019-01-08T06:37:18.603Z,92.59
2019-01-08T06:39:47.701Z,92.32
2019-01-08T06:42:19.649Z,92.32
2019-01-08T06:44:48.740Z,91.38
2019-01-08T06:47:17.829Z,91.38
2019-01-08T06:49:46.855Z,91.69
2019-01-08T06:52:15.921Z,91.38
2019-01-08T06:54:45.089Z,91.53
2019-01-08T06:57:14.225Z,90.99
2019-01-08T06:59:43.445Z,89.96
2019-01-08T07:02:12.432Z,89.96
2019-01-08T07:04:41.463Z,90.17
2019-01-08T07:07:10.624Z,89.59
2019-01-08T07:09:39.759Z,89.45
2019-01-08T07:12:08.866Z,89.06
2019-01-08T07:14:37.965Z,87.85
2019-01-08T07:17:06.956Z,87.97
2019-01-08T07:19:36.117Z,88.71
2019-01-08T07:22:05.426Z,88.71
2019-01-08T07:24:34.637Z,90.01
2019-01-08T07:27:03.708Z,89.22
2019-01-08T07:29:32.821Z,89.78
2019-01-08T07:32:01.987Z,89.78
2019-01-08T07:34:31.194Z,90.30
2019-01-08T07:37:00.245Z,90.30
2019-01-08T07:39:29.362Z,90.88
2019-01-08T07:41:58.415Z,91.51
2019-01-08T07:44:27.455Z,91.51
2019-01-08T07:46:56.577Z,91.22
2019-01-08T07:49:25.753Z,92.86
2019-01-08T07:51:54.896Z,92.86
2019-01-08T07:54:24.022Z,91.45
2019-01-08T07:56:53.168Z,90.97
2019-01-08T07:59:22.421Z,91.61
2019-01-08T08:01:51.644Z,91.61
2019-01-08T08:04:20.774Z,90.83
2019-01-08T08:06:49.871Z,90.48
2019-01-08T08:09:18.888Z,90.17
2019-01-08T08:11:48.058Z,89.70
2019-01-08T08:14:17.257Z,90.29
2019-01-08T08:16:46.493Z,90.77
2019-01-08T08:19:15.536Z,91.03
2019-01-08T08:21:44.611Z,91.19
2019-01-08T08:24:13.716Z,91.19
2019-01-08T08:26:42.981Z,91.74
2019-01-08T08:29:12.060Z,91.08
2019-01-08T08:31:41.160Z,91.13
2019-01-08T08:34:10.321Z,90.76
2019-01-08T08:36:39.503Z,90.76
2019-01-08T08:39:08.699Z,89.71
2019-01-08T08:41:37.767Z,89.71
2019-01-08T08:44:06.917Z,88.46
2019-01-08T08:46:35.981Z,88.62
2019-01-08T08:49:05.077Z,88.30
2019-01-08T08:51:34.185Z,88.35
2019-01-08T08:54:03.288Z,88.66
2019-01-08T08:56:32.440Z,88.18
2019-01-08T08:59:01.540Z,88.18
2019-01-08T09:01:30.715Z,88.14
2019-01-08T09:03:59.789Z,88.94
2019-01-08T09:06:28.854Z,88.14
2019-01-08T09:08:57.925Z,88.05
2019-01-08T09:11:27.048Z,88.05
2019-01-08T09:13:56.299Z,87.35
2019-01-08T09:16:25.451Z,87.64
2019-01-08T09:18:54.493Z,87.64
2019-01-08T09:21:23.573Z,86.85
2019-01-08T09:23:52.651Z,86.98
2019-01-08T09:26:21.669Z,86.98
2019-01-08T09:28:50.885Z,86.55
2019-01-08T09:31:20.064Z,87.50
2019-01-08T09:33:49.056Z,88.13
2019-01-08T09:36:18.255Z,88.13
2019-01-08T09:38:47.299Z,88.43
2019-01-08T09:41:16.594Z,89.02
2019-01-08T09:43:45.714Z,89.48
2019-01-08T09:46:14.896Z,89.48
2019-01-08T09:48:43.966Z,88.50
2019-01-08T09:51:13.000Z,88.72
2019-01-08T09:53:42.038Z,88.53
2019-01-08T09:56:11.064Z,88.75
2019-01-08T09:58:40.259Z,87.78
2019-01-08T10:01:09.359Z,87.78
2019-01-08T10:03:38.461Z,87.84
2019-01-08T10:06:07.557Z,87.20
2019-01-08T10:08:36.603Z,87.01
2019-01-08T10:11:07.372Z,87.78
2019-01-08T10:13:36.784Z,86.33
2019-01-08T10:16:05.840Z,86.92
2019-01-08T10:18:34.832Z,86.92
2019-01-08T10:21:03.987Z,87.43
2019-01-08T10:23:33.144Z,87.43
2019-01-08T10:26:02.208Z,87.40
2019-01-08T10:28:31.271Z,87.37
2019-01-08T10:31:00.551Z,87.37
2019-01-08T10:33:29.690Z,86.74
2019-01-08T10:35:59.038Z,85.93
2019-01-08T10:38:28.111Z,86.01
2019-01-08T10:40:57.392Z,85.07
2019-01-08T10:43:26.683Z,84.37
2019-01-08T10:45:55.871Z,85.12
2019-01-08T10:48:25.101Z,84.91
2019-01-08T10:50:54.318Z,85.18
2019-01-08T10:53:23.453Z,85.18
2019-01-08T10:55:52.474Z,84.72
2019-01-08T10:58:21.923Z,84.70
2019-01-08T11:00:51.136Z,84.77
2019-01-08T11:03:20.199Z,84.77
2019-01-08T11:05:49.352Z,84.71
2019-01-08T11:08:18.491Z,84.43
2019-01-08T11:10:47.671Z,84.43
2019-01-08T11:13:16.897Z,84.11
2019-01-08T11:15:46.083Z,83.08
2019-01-08T11:18:15.298Z,82.38
2019-01-08T11:20:44.433Z,82.89
2019-01-08T11:23:13.614Z,83.87
2019-01-08T11:25:42.655Z,84.24
2019-01-08T11:28:11.884Z,83.39
2019-01-08T11:30:41.042Z,83.31
2019-01-08T11:33:10.076Z,83.31
2019-01-08T11:35:42.368Z,82.47
2019-01-08T11:38:10.125Z,81.05
2019-01-08T11:40:39.243Z,81.59
2019-01-08T11:43:08.337Z,81.96
2019-01-08T11:45:37.583Z,80.41
2019-01-08T11:48:06.700Z,81.16
2019-01-08T11:50:35.875Z,80.48
2019-01-08T11:53:04.996Z,80.77
2019-01-08T11:55:34.001Z,80.77
2019-01-08T11:58:03.226Z,80.21
2019-01-08T12:00:32.351Z,80.33
2019-01-08T12:03:01.432Z,81.30
2019-01-08T12:05:30.607Z,80.22
2019-01-08T12:08:00.051Z,80.22
2019-01-08T12:10:29.216Z,79.58
2019-01-08T12:12:58.578Z,79.11
2019-01-08T12:15:27.705Z,78.49
2019-01-08T12:17:56.736Z,78.61
2019-01-08T12:20:25.988Z,77.14
2019-01-08T12:22:55.082Z,77.14
2019-01-08T12:25:24.343Z,77.00
2019-01-08T12:27:53.490Z,77.31
2019-01-08T12:30:22.603Z,77.31
2019-01-08T12:32:51.677Z,78.50
2019-01-08T12:35:20.814Z,77.66
2019-01-08T12:37:49.874Z,78.47
2019-01-08T12:40:19.066Z,78.47
2019-01-08T12:42:48.315Z,79.60
2019-01-08T12:45:17.496Z,79.60
2019-01-08T12:47:46.528Z,78.92
2019-01-08T12:50:15.640Z,78.51
2019-01-08T12:52:44.828Z,78.59
2019-01-08T12:55:13.950Z,78.59
2019-01-08T12:57:43.157Z,77.97
2019-01-08T13:00:12.568Z,77.97
2019-01-08T13:02:41.601Z,77.50
2019-01-08T13:05:10.833Z,77.96
2019-01-08T13:07:39.960Z,77.96
2019-01-08T13:10:09.174Z,77.93
2019-01-08T13:12:38.272Z,77.71
2019-01-08T13:15:07.550Z,77.87
2019-01-08T13:17:36.685Z,78.26
2019-01-08T13:20:06.216Z,78.26
2019-01-08T13:22:35.401Z,77.81
2019-01-08T13:25:04.539Z,78.04
2019-01-08T13:27:33.773Z,78.10
2019-01-08T13:30:02.947Z,76.87
2019-01-08T13:32:32.194Z,77.17
2019-01-08T13:35:01.256Z,77.18
2019-01-08T13:37:30.351Z,75.15
2019-01-08T13:39:59.389Z,73.92
2019-01-08T13:42:28.538Z,74.25
2019-01-08T13:44:57.772Z,74.25
2019-01-08T13:47:26.944Z,75.27
2019-01-08T13:49:56.019Z,76.20
2019-01-08T13:52:25.197Z,76.20
2019-01-08T13:54:54.320Z,78.55
2019-01-08T13:57:23.535Z,78.55
2019-01-08T13:59:52.811Z,79.84
2019-01-08T14:02:21.997Z,78.86
2019-01-08T14:04:51.134Z,78.81
2019-01-08T14:07:20.100Z,78.19
2019-01-08T14:09:49.252Z,78.19
2019-01-08T14:12:18.558Z,77.91
2019-01-08T14:14:47.657Z,78.73
2019-01-08T14:17:16.875Z,78.73
2019-01-08T14:19:45.950Z,78.23
2019-01-08T14:22:15.049Z,77.86
2019-01-08T14:24:44.189Z,77.82
2019-01-08T14:27:13.337Z,77.82
2019-01-08T14:29:42.458Z,76.66
2019-01-08T14:32:11.696Z,76.66
2019-01-08T14:34:40.773Z,76.86
2019-01-08T14:37:09.881Z,76.86
2019-01-08T14:39:39.045Z,76.77
2019-01-08T14:42:08.286Z,76.58
2019-01-08T14:44:37.364Z,75.47
2019-01-08T14:47:06.484Z,76.59
2019-01-08T14:49:35.534Z,76.05
2019-01-08T14:52:04.609Z,75.59
2019-01-08T14:54:33.841Z,76.31
2019-01-08T14:57:02.957Z,76.69
2019-01-08T14:59:32.117Z,77.34
2019-01-08T15:02:01.209Z,77.34
2019-01-08T15:04:30.471Z,77.95
2019-01-08T15:06:59.563Z,78.17
2019-01-08T15:09:28.808Z,78.17
2019-01-08T15:11:57.938Z,77.85
2019-01-08T15:14:26.959Z,77.85
2019-01-08T15:16:56.130Z,78.39
2019-01-08T15:19:25.275Z,78.39
2019-01-08T15:21:54.347Z,77.84
2019-01-08T15:24:23.491Z,77.81
2019-01-08T15:26:52.762Z,77.82
2019-01-08T15:29:21.911Z,77.57
2019-01-08T15:31:51.035Z,77.48
2019-01-08T15:34:20.199Z,77.48
2019-01-08T15:36:49.235Z,77.95
2019-01-08T15:39:18.278Z,77.95
2019-01-08T15:41:47.437Z,79.25
2019-01-08T15:44:16.478Z,79.25
2019-01-08T15:46:45.628Z,79.50
2019-01-08T15:49:14.861Z,80.16
2019-01-08T15:51:43.859Z,80.21
2019-01-08T15:54:13.005Z,79.77
2019-01-08T15:56:42.187Z,79.77
2019-01-08T15:59:11.305Z,80.08
2019-01-08T16:01:40.408Z,80.08
2019-01-08T16:04:09.593Z,79.84
2019-01-08T16:06:38.774Z,80.09
2019-01-08T16:09:08.830Z,79.71
2019-01-08T16:11:38.073Z,79.71
2019-01-08T16:14:07.144Z,78.60
2019-01-08T16:16:36.365Z,79.01
2019-01-08T16:19:05.463Z,78.90
2019-01-08T16:21:34.593Z,78.90
2019-01-08T16:24:03.714Z,78.22
2019-01-08T16:26:32.904Z,78.96
2019-01-08T16:29:02.066Z,78.06
2019-01-08T16:31:31.091Z,78.07
2019-01-08T16:34:00.207Z,78.07
2019-01-08T16:36:29.335Z,77.74
2019-01-08T16:38:58.527Z,77.74
2019-01-08T16:41:27.524Z,78.47
2019-01-08T16:43:56.531Z,78.47
2019-01-08T16:46:25.521Z,78.41
2019-01-08T16:48:54.545Z,79.07
2019-01-08T16:51:23.644Z,79.07
2019-01-08T16:53:52.651Z,79.24
2019-01-08T16:56:21.865Z,79.33
2019-01-08T16:58:51.028Z,79.63
2019-01-08T17:01:20.121Z,79.63
2019-01-08T17:03:49.139Z,79.49
2019-01-08T17:06:18.197Z,79.57
2019-01-08T17:08:47.216Z,79.49
2019-01-08T17:11:16.423Z,79.49
2019-01-08T17:13:45.439Z,79.54
2019-01-08T17:16:16.209Z,79.58
2019-01-08T17:18:45.365Z,79.48
2019-01-08T17:21:14.528Z,79.62
2019-01-08T17:23:43.706Z,79.39
2019-01-08T17:26:12.779Z,79.41
2019-01-08T17:28:42.019Z,79.41
2019-01-08T17:31:11.157Z,79.05
2019-01-08T17:33:40.278Z,79.75
2019-01-08T17:36:09.293Z,79.36
2019-01-08T17:38:38.451Z,79.34
2019-01-08T17:41:07.648Z,79.37
2019-01-08T17:43:36.663Z,79.37
2019-01-08T17:46:05.859Z,79.45
2019-01-08T17:48:35.061Z,79.54
2019-01-08T17:51:04.263Z,79.09
2019-01-08T17:53:33.360Z,79.09
2019-01-08T17:56:02.532Z,79.02
2019-01-08T17:58:42.968Z,79.16
2019-01-08T18:01:32.517Z,78.56
2019-01-08T18:04:01.616Z,78.56
2019-01-08T18:06:30.763Z,78.34
2019-01-08T18:08:59.741Z,78.34
2019-01-08T18:11:28.845Z,78.32
2019-01-08T18:13:58.054Z,78.19
2019-01-08T18:16:27.144Z,77.65
2019-01-08T18:18:56.105Z,77.85
2019-01-08T18:21:25.288Z,78.16
2019-01-08T18:23:54.374Z,78.16
2019-01-08T18:26:23.595Z,78.08
2019-01-08T18:28:52.689Z,78.86
2019-01-08T18:31:21.904Z,79.43
2019-01-08T18:33:54.461Z,79.46
2019-01-08T18:36:24.072Z,79.46
2019-01-08T18:38:53.139Z,79.82
2019-01-08T18:41:22.278Z,79.87
2019-01-08T18:43:52.637Z,80.25
2019-01-08T18:46:21.763Z,80.25
2019-01-08T18:48:51.045Z,80.09
2019-01-08T18:51:20.110Z,80.01
2019-01-08T18:53:49.204Z,79.89
2019-01-08T18:56:18.377Z,79.68
2019-01-08T18:58:47.365Z,80.27
2019-01-08T19:01:16.581Z,82.53
2019-01-08T19:03:45.729Z,84.03
2019-01-08T19:06:14.779Z,85.29
2019-01-08T19:09:19.921Z,85.29
2019-01-08T19:11:49.109Z,84.92
2019-01-08T19:14:18.999Z,84.92
2019-01-08T19:16:48.222Z,83.96
2019-01-08T19:19:17.495Z,83.79
2019-01-08T19:21:47.771Z,83.79
2019-01-08T19:24:16.911Z,83.84
2019-01-08T19:26:46.022Z,83.04
2019-01-08T19:29:15.122Z,83.57
2019-01-08T19:31:44.191Z,83.33
2019-01-08T19:34:13.318Z,83.35
2019-01-08T19:36:42.461Z,83.73
2019-01-08T19:39:11.668Z,83.49
2019-01-08T19:41:40.842Z,83.38
2019-01-08T19:44:10.055Z,83.88
2019-01-08T19:46:39.298Z,83.88
2019-01-08T19:49:08.430Z,83.07
2019-01-08T19:51:37.428Z,82.36
2019-01-08T19:54:06.591Z,82.36
2019-01-08T19:56:35.723Z,83.30
2019-01-08T19:59:04.880Z,83.30
2019-01-08T20:01:33.994Z,82.88
2019-01-08T20:04:03.646Z,83.23
2019-01-08T20:06:32.860Z,83.64
2019-01-08T20:09:02.096Z,83.64
2019-01-08T20:11:31.189Z,83.90
2019-01-08T20:14:00.352Z,84.37
2019-01-08T20:16:29.638Z,84.42
2019-01-08T20:18:58.828Z,84.29
2019-01-08T20:21:28.042Z,84.29
2019-01-08T20:23:57.145Z,84.45
2019-01-08T20:26:26.361Z,84.45
2019-01-08T20:28:55.457Z,84.73
2019-01-08T20:31:24.718Z,84.66
2019-01-08T20:33:53.810Z,84.96
2019-01-08T20:36:22.966Z,84.22
2019-01-08T20:38:51.972Z,84.22
2019-01-08T20:41:20.987Z,84.12
2019-01-08T20:43:50.146Z,84.12
2019-01-08T20:46:19.244Z,83.81
2019-01-08T20:48:48.347Z,83.56
2019-01-08T20:51:17.499Z,83.10
2019-01-08T20:53:46.677Z,82.63
2019-01-08T20:56:15.874Z,82.86
2019-01-08T20:58:44.880Z,82.86
2019-01-08T21:01:13.975Z,82.82
2019-01-08T21:03:43.149Z,82.59
2019-01-08T21:06:12.277Z,82.70
2019-01-08T21:08:41.517Z,82.72
2019-01-08T21:11:10.758Z,82.72
2019-01-08T21:13:39.753Z,82.80
2019-01-08T21:16:08.892Z,82.75
2019-01-08T21:18:38.023Z,82.71
2019-01-08T21:21:07.147Z,82.49
2019-01-08T21:23:36.304Z,82.48
2019-01-08T21:26:05.494Z,82.48
2019-01-08T21:28:34.582Z,86.00
2019-01-08T21:31:03.758Z,86.00
2019-01-08T21:33:32.775Z,87.30
2019-01-08T21:36:01.874Z,87.21
2019-01-08T21:38:30.881Z,88.04
2019-01-08T21:40:59.901Z,87.98
2019-01-08T21:43:28.947Z,88.85
2019-01-08T21:45:58.075Z,88.85
2019-01-08T21:48:27.086Z,88.45
2019-01-08T21:50:56.202Z,89.21
2019-01-08T21:53:25.384Z,89.21
2019-01-08T21:55:54.411Z,90.66
2019-01-08T21:58:23.407Z,89.69
2019-01-08T22:00:52.497Z,89.69
2019-01-08T22:03:22.013Z,89.16
2019-01-08T22:05:51.065Z,89.16
2019-01-08T22:08:20.249Z,90.09
2019-01-08T22:10:49.508Z,89.82
2019-01-08T22:13:18.631Z,89.59
2019-01-08T22:15:47.762Z,89.59
2019-01-08T22:18:16.774Z,89.82
2019-01-08T22:20:45.952Z,89.10
2019-01-08T22:23:15.051Z,89.40
2019-01-08T22:25:44.079Z,89.40
2019-01-08T22:28:13.259Z,89.74
2019-01-08T22:30:42.487Z,89.74
2019-01-08T22:33:12.007Z,89.81
2019-01-08T22:35:41.195Z,89.75
2019-01-08T22:38:10.227Z,89.40
2019-01-08T22:40:40.397Z,89.21
2019-01-08T22:43:09.402Z,89.21
2019-01-08T22:45:38.597Z,88.99
2019-01-08T22:48:08.515Z,88.99
2019-01-08T22:50:37.689Z,89.37
2019-01-08T22:53:07.437Z,89.20
2019-01-08T22:55:36.509Z,88.84
2019-01-08T22:58:05.603Z,88.74
2019-01-08T23:00:37.547Z,88.74
2019-01-08T23:03:06.688Z,88.37
2019-01-08T23:05:35.909Z,88.37
2019-01-08T23:08:05.094Z,88.12
2019-01-08T23:10:34.236Z,87.96
2019-01-08T23:13:03.425Z,87.96
2019-01-08T23:15:32.607Z,86.90
2019-01-08T23:18:01.689Z,87.21
2019-01-08T23:20:30.691Z,87.21
2019-01-08T23:22:59.775Z,86.98
2019-01-08T23:25:28.953Z,86.98
2019-01-08T23:27:58.108Z,87.20
2019-01-08T23:30:27.338Z,87.24
2019-01-08T23:32:56.449Z,86.53
2019-01-08T23:35:25.602Z,86.94
2019-01-08T23:37:54.823Z,86.94
2019-01-08T23:40:24.010Z,86.48
2019-01-08T23:42:53.191Z,87.64
2019-01-08T23:45:22.408Z,85.92
2019-01-08T23:47:51.487Z,85.92
2019-01-08T23:50:20.718Z,87.09
2019-01-08T23:53:06.197Z,86.38
2019-01-08T23:55:37.862Z,86.88
2019-01-08T23:58:10.547Z,86.88
