createdAt,value
2023-05-09T00:01:35.326Z,92.60
2023-05-09T00:04:24.343Z,92.80
2023-05-09T00:07:12.867Z,92.90
2023-05-09T00:10:02.295Z,93.30
2023-05-09T00:12:50.755Z,93.40
2023-05-09T00:15:39.095Z,93.80
2023-05-09T00:18:28.346Z,94.20
2023-05-09T00:21:16.433Z,94.40
2023-05-09T00:24:04.647Z,94.60
2023-05-09T00:26:54.063Z,95.00
2023-05-09T00:29:42.126Z,95.00
2023-05-09T00:32:32.177Z,95.60
2023-05-09T00:35:20.333Z,95.70
2023-05-09T00:38:08.422Z,96.10
2023-05-09T00:40:56.465Z,96.20
2023-05-09T00:43:45.901Z,96.50
2023-05-09T00:46:34.075Z,96.80
2023-05-09T00:49:22.218Z,97.00
2023-05-09T00:52:10.411Z,97.30
2023-05-09T00:54:58.816Z,97.40
2023-05-09T00:57:46.865Z,97.90
2023-05-09T01:00:36.738Z,98.20
2023-05-09T01:03:25.020Z,98.40
2023-05-09T01:06:15.958Z,99.00
2023-05-09T01:09:06.038Z,99.20
2023-05-09T01:11:58.468Z,99.60
2023-05-09T01:14:52.995Z,99.80
2023-05-09T01:17:48.279Z,99.90
2023-05-09T01:20:39.130Z,99.90
2023-05-09T01:23:34.482Z,99.90
2023-05-09T01:26:26.856Z,99.90
2023-05-09T01:29:23.222Z,99.90
2023-05-09T01:32:15.576Z,99.90
2023-05-09T01:35:05.032Z,99.90
2023-05-09T01:37:54.390Z,99.90
2023-05-09T01:40:43.278Z,99.90
2023-05-09T01:43:34.047Z,99.90
2023-05-09T01:46:23.769Z,99.90
2023-05-09T01:49:13.038Z,99.90
2023-05-09T01:52:02.349Z,99.90
2023-05-09T01:54:51.102Z,99.90
2023-05-09T01:57:40.015Z,99.90
2023-05-09T02:00:28.784Z,99.90
2023-05-09T02:03:18.471Z,99.90
2023-05-09T02:06:07.042Z,99.90
2023-05-09T02:08:55.187Z,99.90
2023-05-09T02:11:43.225Z,99.90
2023-05-09T02:14:31.753Z,99.90
2023-05-09T02:17:19.818Z,99.90
2023-05-09T02:20:11.588Z,99.90
2023-05-09T02:22:59.722Z,99.90
2023-05-09T02:25:47.790Z,99.90
2023-05-09T02:28:36.761Z,99.90
2023-05-09T02:31:26.177Z,99.90
2023-05-09T02:34:14.961Z,99.90
2023-05-09T02:37:04.594Z,99.90
2023-05-09T02:39:52.829Z,99.90
2023-05-09T02:42:40.948Z,99.90
2023-05-09T02:45:29.371Z,99.90
2023-05-09T02:48:17.474Z,99.90
2023-05-09T02:51:05.610Z,99.90
2023-05-09T02:53:55.035Z,99.90
2023-05-09T02:56:43.330Z,99.90
2023-05-09T02:59:32.021Z,99.90
2023-05-09T03:02:20.161Z,99.90
2023-05-09T03:05:08.706Z,99.90
2023-05-09T03:07:56.789Z,99.90
2023-05-09T03:10:46.460Z,99.90
2023-05-09T03:13:34.524Z,99.90
2023-05-09T03:16:22.709Z,99.90
2023-05-09T03:19:10.895Z,99.90
2023-05-09T03:21:58.941Z,99.90
2023-05-09T03:24:47.051Z,99.90
2023-05-09T03:27:36.568Z,99.90
2023-05-09T03:30:24.642Z,99.90
2023-05-09T03:33:12.731Z,99.90
2023-05-09T03:36:00.782Z,99.90
2023-05-09T03:38:48.902Z,99.90
2023-05-09T03:41:37.044Z,99.90
2023-05-09T03:44:26.478Z,99.90
2023-05-09T03:47:14.535Z,99.90
2023-05-09T03:50:02.666Z,99.90
2023-05-09T03:52:51.286Z,99.90
2023-05-09T03:55:39.908Z,99.90
2023-05-09T03:58:28.009Z,99.90
2023-05-09T04:01:17.453Z,99.90
2023-05-09T04:04:05.611Z,99.90
2023-05-09T04:06:53.800Z,99.90
2023-05-09T04:09:42.798Z,99.90
2023-05-09T04:12:30.943Z,99.90
2023-05-09T04:15:19.006Z,99.90
2023-05-09T04:18:08.809Z,99.90
2023-05-09T04:20:56.906Z,99.90
2023-05-09T04:23:45.512Z,99.90
2023-05-09T04:26:37.977Z,99.90
2023-05-09T04:29:26.252Z,99.90
2023-05-09T04:32:14.700Z,99.90
2023-05-09T04:35:04.735Z,99.90
2023-05-09T04:37:52.848Z,99.90
2023-05-09T04:40:40.960Z,99.90
2023-05-09T04:43:29.889Z,99.90
2023-05-09T04:46:18.040Z,99.90
2023-05-09T04:49:06.192Z,99.90
2023-05-09T04:51:55.683Z,99.90
2023-05-09T04:54:43.972Z,99.90
2023-05-09T04:57:32.088Z,99.90
2023-05-09T05:00:20.437Z,99.90
2023-05-09T05:03:08.543Z,99.90
2023-05-09T05:05:56.718Z,99.90
2023-05-09T05:08:46.148Z,99.90
2023-05-09T05:11:34.259Z,99.90
2023-05-09T05:14:22.350Z,99.90
2023-05-09T05:17:10.464Z,99.90
2023-05-09T05:19:58.890Z,99.90
2023-05-09T05:22:46.990Z,99.90
2023-05-09T05:25:36.440Z,99.90
2023-05-09T05:28:24.552Z,99.90
2023-05-09T05:31:12.679Z,99.90
2023-05-09T05:34:00.798Z,99.90
2023-05-09T05:36:51.835Z,99.90
2023-05-09T05:39:39.930Z,99.90
2023-05-09T05:42:29.370Z,99.90
2023-05-09T05:45:17.690Z,99.90
2023-05-09T05:48:06.199Z,99.90
2023-05-09T05:50:54.304Z,99.90
2023-05-09T05:53:42.382Z,99.90
2023-05-09T05:56:30.814Z,99.90
2023-05-09T05:59:20.298Z,99.90
2023-05-09T06:02:08.433Z,99.90
2023-05-09T06:04:56.594Z,99.90
2023-05-09T06:07:45.576Z,99.90
2023-05-09T06:10:33.692Z,99.90
2023-05-09T06:13:21.875Z,99.90
2023-05-09T06:16:19.629Z,99.90
2023-05-09T06:19:08.308Z,99.90
2023-05-09T06:21:56.387Z,99.90
2023-05-09T06:24:44.503Z,99.90
2023-05-09T06:27:32.569Z,99.90
2023-05-09T06:33:13.011Z,99.90
2023-05-09T06:36:01.139Z,99.90
2023-05-09T06:38:49.244Z,99.90
2023-05-09T06:41:37.327Z,99.90
2023-05-09T06:44:25.478Z,99.90
2023-05-09T06:47:13.585Z,99.90
2023-05-09T06:50:03.314Z,99.90
2023-05-09T06:52:51.354Z,99.90
2023-05-09T06:55:39.436Z,99.90
2023-05-09T06:58:27.752Z,99.90
2023-05-09T07:01:15.880Z,99.90
2023-05-09T07:04:04.026Z,99.90
2023-05-09T07:06:53.464Z,99.90
2023-05-09T07:09:41.514Z,99.90
2023-05-09T07:12:29.668Z,99.90
2023-05-09T07:15:28.818Z,99.90
2023-05-09T07:18:25.230Z,99.90
2023-05-09T07:21:13.418Z,99.90
2023-05-09T07:24:02.878Z,99.90
2023-05-09T07:26:50.977Z,99.90
2023-05-09T07:29:39.141Z,99.90
2023-05-09T07:32:28.836Z,99.90
2023-05-09T07:35:17.096Z,99.90
2023-05-09T07:38:06.382Z,99.90
2023-05-09T07:40:55.859Z,99.90
2023-05-09T07:43:44.003Z,99.90
2023-05-09T07:46:32.120Z,99.90
2023-05-09T07:49:20.154Z,99.90
2023-05-09T07:52:08.219Z,99.90
2023-05-09T07:54:56.300Z,99.90
2023-05-09T07:57:46.119Z,99.90
2023-05-09T08:00:34.241Z,99.90
2023-05-09T08:03:22.413Z,99.90
2023-05-09T08:06:10.772Z,99.90
2023-05-09T08:08:58.892Z,99.90
2023-05-09T08:11:46.949Z,99.90
2023-05-09T08:14:36.396Z,99.90
2023-05-09T08:17:24.460Z,99.90
2023-05-09T08:20:13.402Z,99.90
2023-05-09T08:23:01.458Z,99.90
2023-05-09T08:25:53.305Z,99.90
2023-05-09T08:28:41.336Z,99.90
2023-05-09T08:31:30.710Z,99.90
2023-05-09T08:34:18.774Z,99.90
2023-05-09T08:37:06.768Z,99.90
2023-05-09T08:39:54.796Z,99.90
2023-05-09T08:42:45.913Z,99.90
2023-05-09T08:45:35.802Z,99.90
2023-05-09T08:48:26.029Z,99.90
2023-05-09T08:51:14.419Z,99.90
2023-05-09T08:54:03.002Z,99.90
2023-05-09T08:56:51.094Z,99.90
2023-05-09T08:59:43.313Z,99.90
2023-05-09T09:02:31.857Z,99.90
2023-05-09T09:05:39.943Z,99.90
2023-05-09T09:08:29.634Z,99.90
2023-05-09T09:11:18.680Z,99.90
2023-05-09T09:14:08.030Z,98.80
2023-05-09T09:16:58.217Z,98.20
2023-05-09T09:19:49.989Z,97.60
2023-05-09T09:22:41.275Z,97.30
2023-05-09T09:25:29.312Z,97.50
2023-05-09T09:28:17.449Z,98.50
2023-05-09T09:31:19.798Z,96.10
2023-05-09T09:34:07.894Z,96.80
2023-05-09T09:36:56.248Z,96.60
2023-05-09T09:39:56.153Z,95.30
2023-05-09T09:42:44.829Z,95.00
2023-05-09T09:45:32.956Z,95.00
2023-05-09T09:48:24.744Z,94.00
2023-05-09T09:51:12.876Z,95.10
2023-05-09T09:54:02.856Z,93.80
2023-05-09T09:56:54.312Z,94.20
2023-05-09T09:59:42.647Z,94.30
2023-05-09T10:02:30.759Z,93.60
2023-05-09T10:05:22.499Z,93.20
2023-05-09T10:08:10.757Z,93.60
2023-05-09T10:11:00.613Z,93.20
2023-05-09T10:13:50.002Z,92.60
2023-05-09T10:16:43.771Z,93.40
2023-05-09T10:19:33.038Z,91.70
2023-05-09T10:22:21.776Z,92.50
2023-05-09T10:25:15.849Z,92.70
2023-05-09T10:28:05.814Z,91.90
2023-05-09T10:30:58.180Z,91.90
2023-05-09T10:33:47.833Z,91.30
2023-05-09T10:36:36.469Z,92.50
2023-05-09T10:39:25.122Z,90.80
2023-05-09T10:42:13.780Z,90.20
2023-05-09T10:45:02.103Z,89.60
2023-05-09T10:47:52.984Z,90.10
2023-05-09T10:50:42.639Z,90.70
2023-05-09T10:53:41.887Z,89.60
2023-05-09T10:56:31.866Z,90.00
2023-05-09T10:59:37.364Z,89.40
2023-05-09T11:02:29.246Z,89.30
2023-05-09T11:05:19.714Z,89.90
2023-05-09T11:08:28.487Z,86.90
2023-05-09T11:11:24.553Z,88.70
2023-05-09T11:14:29.471Z,87.40
2023-05-09T11:17:28.723Z,85.60
2023-05-09T11:20:16.952Z,87.50
2023-05-09T11:23:07.197Z,87.00
2023-05-09T11:26:05.332Z,85.80
2023-05-09T11:28:55.127Z,84.20
2023-05-09T11:31:58.136Z,83.20
2023-05-09T11:34:46.689Z,83.40
2023-05-09T11:37:34.751Z,83.60
2023-05-09T11:40:24.195Z,82.70
2023-05-09T11:43:13.577Z,81.70
2023-05-09T11:46:01.975Z,80.60
2023-05-09T11:48:50.214Z,82.60
2023-05-09T11:51:38.566Z,80.70
2023-05-09T11:54:26.622Z,81.40
2023-05-09T11:57:17.574Z,81.40
2023-05-09T12:00:06.442Z,81.40
2023-05-09T12:02:54.800Z,81.40
2023-05-09T12:05:43.131Z,80.30
2023-05-09T12:08:31.227Z,80.50
2023-05-09T12:11:19.332Z,80.20
2023-05-09T12:14:09.470Z,78.20
2023-05-09T12:16:57.590Z,77.60
2023-05-09T12:19:45.732Z,77.90
2023-05-09T12:22:34.185Z,76.50
2023-05-09T12:25:23.453Z,78.40
2023-05-09T12:28:11.797Z,77.00
2023-05-09T12:31:01.601Z,77.80
2023-05-09T12:33:49.777Z,76.90
2023-05-09T12:36:40.097Z,75.50
2023-05-09T12:39:28.182Z,75.30
2023-05-09T12:42:16.248Z,75.10
2023-05-09T12:45:04.823Z,75.60
2023-05-09T12:47:54.416Z,74.30
2023-05-09T12:50:47.920Z,73.20
2023-05-09T12:53:38.712Z,74.10
2023-05-09T12:56:26.799Z,71.70
2023-05-09T12:59:15.764Z,72.30
2023-05-09T13:02:03.868Z,71.90
2023-05-09T13:05:05.668Z,72.70
2023-05-09T13:07:57.499Z,71.20
2023-05-09T13:10:45.576Z,71.50
2023-05-09T13:13:33.890Z,72.20
2023-05-09T13:16:22.034Z,70.20
2023-05-09T13:19:10.332Z,67.80
2023-05-09T13:21:59.775Z,69.70
2023-05-09T13:24:47.850Z,67.70
2023-05-09T13:27:36.005Z,67.20
2023-05-09T13:30:24.108Z,67.60
2023-05-09T13:33:24.500Z,67.80
2023-05-09T13:36:13.116Z,65.00
2023-05-09T13:39:02.572Z,65.60
2023-05-09T13:41:52.951Z,66.40
2023-05-09T13:44:42.096Z,64.30
2023-05-09T13:47:30.180Z,65.10
2023-05-09T13:50:18.555Z,63.30
2023-05-09T13:53:07.048Z,65.10
2023-05-09T13:55:56.473Z,64.90
2023-05-09T13:58:44.567Z,63.00
2023-05-09T14:01:32.701Z,63.20
2023-05-09T14:04:20.767Z,61.90
2023-05-09T14:07:11.144Z,60.40
2023-05-09T14:10:16.503Z,59.20
2023-05-09T14:13:08.411Z,59.30
2023-05-09T14:15:56.638Z,59.30
2023-05-09T14:18:44.678Z,59.00
2023-05-09T14:21:33.231Z,58.20
2023-05-09T14:24:21.298Z,59.10
2023-05-09T14:27:09.525Z,58.90
2023-05-09T14:29:59.078Z,55.80
2023-05-09T14:32:47.303Z,57.20
2023-05-09T14:35:35.824Z,55.30
2023-05-09T14:38:23.990Z,54.10
2023-05-09T14:41:12.143Z,55.00
2023-05-09T14:44:00.338Z,55.10
2023-05-09T14:46:50.125Z,54.10
2023-05-09T14:49:39.760Z,54.40
2023-05-09T14:52:28.835Z,53.70
2023-05-09T14:55:17.047Z,52.40
2023-05-09T14:58:05.215Z,53.90
2023-05-09T15:00:53.567Z,54.40
2023-05-09T15:03:43.126Z,53.20
2023-05-09T15:06:31.247Z,53.30
2023-05-09T15:09:19.741Z,52.90
2023-05-09T15:12:07.944Z,53.30
2023-05-09T15:14:56.072Z,53.60
2023-05-09T15:17:44.419Z,50.50
2023-05-09T15:20:33.858Z,50.60
2023-05-09T15:23:22.756Z,49.60
2023-05-09T15:26:12.343Z,48.70
2023-05-09T15:29:00.507Z,49.30
2023-05-09T15:31:48.606Z,48.80
2023-05-09T15:34:36.638Z,48.50
2023-05-09T15:37:26.069Z,48.10
2023-05-09T15:40:14.600Z,48.40
2023-05-09T15:43:08.002Z,49.10
2023-05-09T15:45:56.511Z,48.70
2023-05-09T15:48:44.653Z,48.00
2023-05-09T15:51:32.696Z,48.70
2023-05-09T15:54:25.466Z,48.30
2023-05-09T15:57:13.599Z,48.70
2023-05-09T16:00:01.662Z,48.40
2023-05-09T16:02:49.808Z,49.60
2023-05-09T16:05:40.788Z,49.80
2023-05-09T16:08:28.954Z,49.60
2023-05-09T16:11:18.381Z,49.90
2023-05-09T16:14:09.265Z,50.70
2023-05-09T16:16:57.351Z,48.50
2023-05-09T16:19:45.457Z,49.10
2023-05-09T16:22:33.499Z,49.10
2023-05-09T16:25:21.570Z,49.00
2023-05-09T16:28:11.156Z,50.20
2023-05-09T16:31:00.186Z,50.80
2023-05-09T16:33:48.405Z,51.00
2023-05-09T16:36:37.764Z,51.50
2023-05-09T16:39:27.987Z,52.00
2023-05-09T16:42:16.165Z,51.40
2023-05-09T16:45:06.274Z,51.00
2023-05-09T16:47:55.725Z,51.10
2023-05-09T16:50:45.394Z,51.10
2023-05-09T16:53:33.449Z,50.90
2023-05-09T16:56:21.655Z,52.00
2023-05-09T16:59:09.726Z,50.70
2023-05-09T17:01:59.165Z,51.40
2023-05-09T17:04:47.486Z,49.60
2023-05-09T17:07:35.653Z,50.80
2023-05-09T17:10:23.759Z,49.80
2023-05-09T17:13:12.025Z,49.60
2023-05-09T17:16:00.368Z,50.60
2023-05-09T17:18:49.806Z,49.30
2023-05-09T17:21:41.482Z,49.50
2023-05-09T17:24:29.600Z,49.00
2023-05-09T17:27:17.933Z,49.70
2023-05-09T17:30:06.599Z,49.70
2023-05-09T17:32:54.833Z,49.30
2023-05-09T17:35:44.281Z,49.70
2023-05-09T17:38:32.774Z,50.10
2023-05-09T17:41:20.896Z,50.20
2023-05-09T17:44:09.019Z,50.70
2023-05-09T17:46:57.734Z,51.10
2023-05-09T17:49:45.813Z,51.70
2023-05-09T17:52:35.260Z,52.40
2023-05-09T17:55:23.416Z,52.20
2023-05-09T17:58:11.523Z,53.10
2023-05-09T18:00:59.840Z,53.70
2023-05-09T18:03:48.195Z,55.00
2023-05-09T18:06:36.842Z,55.60
2023-05-09T18:09:26.486Z,55.40
2023-05-09T18:12:15.037Z,55.30
2023-05-09T18:15:03.283Z,55.00
2023-05-09T18:17:51.608Z,56.30
2023-05-09T18:20:39.701Z,56.30
2023-05-09T18:23:28.018Z,56.70
2023-05-09T18:26:17.461Z,57.80
2023-05-09T18:29:05.611Z,58.30
2023-05-09T18:31:53.863Z,58.00
2023-05-09T18:34:42.373Z,58.10
2023-05-09T18:37:30.818Z,58.70
2023-05-09T18:40:18.997Z,59.70
2023-05-09T18:43:09.022Z,59.80
2023-05-09T18:45:57.126Z,60.80
2023-05-09T18:48:45.506Z,61.50
2023-05-09T18:51:34.060Z,61.40
2023-05-09T18:54:22.136Z,61.70
2023-05-09T18:57:10.262Z,62.80
2023-05-09T18:59:59.724Z,62.20
2023-05-09T19:02:47.922Z,63.20
2023-05-09T19:05:36.323Z,63.20
2023-05-09T19:08:26.096Z,63.70
2023-05-09T19:11:14.690Z,63.70
2023-05-09T19:14:02.846Z,63.90
2023-05-09T19:16:52.502Z,64.20
2023-05-09T19:19:40.598Z,63.70
2023-05-09T19:22:28.897Z,63.80
2023-05-09T19:25:17.622Z,63.70
2023-05-09T19:28:06.371Z,64.50
2023-05-09T19:30:54.548Z,65.10
2023-05-09T19:33:45.808Z,65.00
2023-05-09T19:36:34.000Z,65.10
2023-05-09T19:39:22.259Z,65.40
2023-05-09T19:42:10.329Z,65.60
2023-05-09T19:44:58.430Z,65.50
2023-05-09T19:47:46.563Z,66.20
2023-05-09T19:50:36.077Z,66.70
2023-05-09T19:53:24.600Z,66.70
2023-05-09T19:56:13.862Z,67.00
2023-05-09T19:59:01.979Z,67.70
2023-05-09T20:01:50.117Z,68.20
2023-05-09T20:04:38.458Z,67.90
2023-05-09T20:07:27.905Z,68.60
2023-05-09T20:10:16.353Z,68.90
2023-05-09T20:13:04.715Z,69.10
2023-05-09T20:15:52.875Z,69.10
2023-05-09T20:18:41.699Z,69.70
2023-05-09T20:21:29.717Z,70.30
2023-05-09T20:24:19.124Z,70.10
2023-05-09T20:27:07.691Z,70.50
2023-05-09T20:29:56.499Z,70.90
2023-05-09T20:32:44.733Z,71.00
2023-05-09T20:35:32.785Z,71.40
2023-05-09T20:38:20.932Z,71.60
2023-05-09T20:41:10.350Z,72.20
2023-05-09T20:44:03.516Z,72.10
2023-05-09T20:46:51.599Z,72.70
2023-05-09T20:49:39.689Z,72.90
2023-05-09T20:52:27.815Z,73.20
2023-05-09T20:55:15.987Z,73.30
2023-05-09T20:58:05.396Z,73.80
2023-05-09T21:00:53.493Z,74.10
2023-05-09T21:03:41.601Z,74.60
2023-05-09T21:06:29.764Z,74.80
2023-05-09T21:09:18.527Z,75.00
2023-05-09T21:12:07.750Z,75.70
2023-05-09T21:14:58.153Z,75.70
2023-05-09T21:17:46.794Z,75.90
2023-05-09T21:20:34.893Z,76.20
2023-05-09T21:23:23.012Z,76.70
2023-05-09T21:26:11.063Z,77.00
2023-05-09T21:28:59.159Z,77.20
2023-05-09T21:31:48.802Z,77.20
2023-05-09T21:34:36.883Z,77.50
2023-05-09T21:37:24.971Z,77.70
2023-05-09T21:40:13.879Z,78.40
2023-05-09T21:43:02.166Z,78.30
2023-05-09T21:45:50.283Z,78.90
2023-05-09T21:48:39.659Z,79.40
2023-05-09T21:51:27.849Z,79.50
2023-05-09T21:54:15.931Z,79.70
2023-05-09T21:57:04.044Z,80.20
2023-05-09T21:59:53.500Z,80.10
2023-05-09T22:02:42.986Z,80.60
2023-05-09T22:05:32.495Z,80.80
2023-05-09T22:08:20.640Z,81.40
2023-05-09T22:11:08.806Z,81.70
2023-05-09T22:13:56.866Z,81.80
2023-05-09T22:16:45.076Z,81.80
2023-05-09T22:19:33.195Z,81.90
2023-05-09T22:22:23.354Z,82.30
2023-05-09T22:25:11.656Z,82.20
2023-05-09T22:27:59.742Z,82.40
2023-05-09T22:30:47.833Z,82.70
2023-05-09T22:33:35.916Z,82.60
2023-05-09T22:36:24.063Z,82.80
2023-05-09T22:39:14.193Z,83.20
2023-05-09T22:42:04.076Z,83.50
2023-05-09T22:44:52.894Z,83.30
2023-05-09T22:47:41.042Z,83.80
2023-05-09T22:50:29.158Z,84.00
2023-05-09T22:53:17.212Z,84.20
2023-05-09T22:56:07.539Z,84.30
2023-05-09T22:58:55.661Z,84.80
2023-05-09T23:01:43.873Z,85.10
2023-05-09T23:04:32.081Z,85.40
2023-05-09T23:07:20.178Z,85.30
2023-05-09T23:10:08.588Z,85.60
2023-05-09T23:12:58.118Z,86.10
2023-05-09T23:15:47.536Z,86.00
2023-05-09T23:18:35.822Z,86.20
2023-05-09T23:21:23.944Z,86.30
2023-05-09T23:24:12.033Z,86.30
2023-05-09T23:27:00.120Z,87.20
2023-05-09T23:29:49.804Z,87.00
2023-05-09T23:32:37.968Z,87.20
2023-05-09T23:35:27.022Z,87.50
2023-05-09T23:38:15.118Z,88.00
2023-05-09T23:41:03.236Z,87.90
2023-05-09T23:43:51.295Z,88.60
2023-05-09T23:46:40.799Z,88.60
2023-05-09T23:49:29.034Z,89.00
2023-05-09T23:52:17.160Z,89.20
2023-05-09T23:55:05.636Z,89.50
2023-05-09T23:57:53.724Z,89.60
