createdAt,value
2019-02-07T00:01:27.582Z,25.07
2019-02-07T00:04:32.963Z,27.13
2019-02-07T00:07:38.177Z,26.07
2019-02-07T00:10:43.612Z,27.03
2019-02-07T00:13:48.695Z,26.60
2019-02-07T00:16:53.884Z,25.33
2019-02-07T00:19:59.117Z,26.87
2019-02-07T00:23:04.650Z,26.17
2019-02-07T00:26:10.249Z,25.43
2019-02-07T00:29:15.663Z,25.37
2019-02-07T00:32:20.919Z,26.07
2019-02-07T00:35:26.306Z,24.63
2019-02-07T00:38:31.445Z,25.40
2019-02-07T00:41:36.571Z,25.10
2019-02-07T00:44:50.543Z,24.67
2019-02-07T00:47:49.267Z,25.13
2019-02-07T00:50:54.325Z,23.80
2019-02-07T00:53:59.468Z,24.87
2019-02-07T00:57:04.662Z,25.33
2019-02-07T01:00:21.348Z,24.37
2019-02-07T01:03:26.430Z,24.23
2019-02-07T01:06:31.629Z,25.00
2019-02-07T01:09:36.761Z,25.73
2019-02-07T01:12:42.007Z,25.90
2019-02-07T01:15:47.245Z,24.37
2019-02-07T01:18:52.434Z,24.70
2019-02-07T01:21:57.560Z,23.67
2019-02-07T01:25:02.716Z,24.10
2019-02-07T01:28:08.194Z,23.53
2019-02-07T01:31:13.314Z,25.30
2019-02-07T01:34:18.429Z,23.87
2019-02-07T01:37:23.741Z,25.27
2019-02-07T01:40:28.906Z,24.87
2019-02-07T01:43:33.994Z,25.53
2019-02-07T01:46:39.099Z,24.13
2019-02-07T01:49:44.205Z,23.90
2019-02-07T01:52:49.364Z,25.87
2019-02-07T01:55:55.671Z,25.77
2019-02-07T01:59:00.745Z,27.23
2019-02-07T02:02:05.933Z,27.17
2019-02-07T02:05:12.009Z,25.43
2019-02-07T02:08:18.122Z,25.70
2019-02-07T02:11:23.237Z,24.47
2019-02-07T02:14:28.496Z,24.33
2019-02-07T02:17:33.919Z,24.93
2019-02-07T02:20:39.066Z,25.33
2019-02-07T02:23:44.169Z,25.63
2019-02-07T02:26:49.304Z,23.10
2019-02-07T02:29:54.508Z,27.73
2019-02-07T02:32:59.807Z,24.97
2019-02-07T02:36:04.957Z,25.47
2019-02-07T02:39:10.593Z,25.33
2019-02-07T02:42:15.684Z,23.50
2019-02-07T02:45:21.022Z,25.33
2019-02-07T02:48:26.209Z,24.87
2019-02-07T02:51:31.310Z,23.90
2019-02-07T02:54:42.829Z,25.90
2019-02-07T02:57:48.312Z,25.50
2019-02-07T03:01:21.768Z,27.23
2019-02-07T03:04:37.688Z,24.80
2019-02-07T03:08:10.826Z,26.33
2019-02-07T03:11:44.477Z,25.07
2019-02-07T03:15:07.317Z,23.57
2019-02-07T03:18:30.510Z,23.40
2019-02-07T03:21:45.799Z,24.30
2019-02-07T03:25:08.723Z,23.93
2019-02-07T03:28:31.714Z,24.53
2019-02-07T03:31:48.957Z,24.63
2019-02-07T03:35:12.073Z,23.30
2019-02-07T03:38:35.052Z,25.87
2019-02-07T03:41:59.018Z,26.43
2019-02-07T03:45:22.456Z,24.07
2019-02-07T03:48:46.604Z,25.00
2019-02-07T03:52:10.672Z,24.93
2019-02-07T03:55:29.007Z,25.43
2019-02-07T03:59:05.454Z,25.90
2019-02-07T04:02:32.861Z,25.30
2019-02-07T04:05:55.888Z,25.43
2019-02-07T04:09:19.989Z,25.20
2019-02-07T04:12:42.883Z,25.47
2019-02-07T04:15:59.182Z,26.70
2019-02-07T04:19:17.959Z,25.97
2019-02-07T04:22:48.812Z,25.23
2019-02-07T04:26:11.735Z,26.73
2019-02-07T04:29:51.009Z,24.13
2019-02-07T04:33:24.200Z,25.17
2019-02-07T04:36:52.856Z,25.53
2019-02-07T04:40:12.977Z,25.57
2019-02-07T04:43:37.525Z,25.20
2019-02-07T04:47:20.073Z,26.23
2019-02-07T04:50:42.536Z,25.03
2019-02-07T04:54:05.351Z,23.60
2019-02-07T04:57:26.562Z,25.93
2019-02-07T05:01:00.511Z,25.77
2019-02-07T05:04:36.713Z,25.27
2019-02-07T05:07:58.196Z,24.17
2019-02-07T05:11:16.648Z,26.13
2019-02-07T05:14:44.317Z,23.97
2019-02-07T05:18:14.628Z,24.40
2019-02-07T05:21:39.285Z,24.50
2019-02-07T05:25:03.732Z,25.00
2019-02-07T05:28:31.325Z,26.37
2019-02-07T05:31:58.733Z,25.93
2019-02-07T05:35:22.661Z,25.50
2019-02-07T05:38:47.162Z,25.47
2019-02-07T05:42:11.278Z,25.43
2019-02-07T05:45:23.324Z,24.20
2019-02-07T05:48:43.985Z,30.63
2019-02-07T05:52:11.081Z,38.07
2019-02-07T05:55:30.042Z,31.23
2019-02-07T05:58:54.118Z,26.77
2019-02-07T06:02:18.180Z,25.10
2019-02-07T06:05:51.273Z,26.17
2019-02-07T06:09:09.765Z,24.53
2019-02-07T06:12:39.808Z,24.77
2019-02-07T06:16:02.629Z,25.03
2019-02-07T06:19:17.113Z,24.70
2019-02-07T06:22:38.398Z,25.17
2019-02-07T06:26:01.324Z,25.00
2019-02-07T06:29:26.314Z,25.53
2019-02-07T06:33:03.179Z,25.47
2019-02-07T06:36:27.203Z,25.87
2019-02-07T06:39:49.811Z,24.63
2019-02-07T06:43:13.880Z,24.97
2019-02-07T06:46:37.015Z,24.20
2019-02-07T06:50:07.604Z,25.37
2019-02-07T06:53:30.510Z,26.60
2019-02-07T06:57:10.118Z,26.47
2019-02-07T07:00:28.849Z,24.50
2019-02-07T07:03:49.330Z,25.57
2019-02-07T07:07:12.799Z,26.50
2019-02-07T07:10:36.089Z,26.17
2019-02-07T07:14:00.212Z,25.93
2019-02-07T07:17:27.568Z,25.40
2019-02-07T07:20:43.076Z,24.77
2019-02-07T07:24:13.004Z,24.80
2019-02-07T07:27:49.208Z,24.23
2019-02-07T07:31:16.676Z,26.37
2019-02-07T07:34:47.322Z,25.27
2019-02-07T07:38:14.319Z,25.50
2019-02-07T07:41:44.575Z,24.73
2019-02-07T07:45:20.821Z,24.80
2019-02-07T07:48:34.810Z,26.10
2019-02-07T07:52:01.944Z,25.87
2019-02-07T07:55:32.634Z,25.83
2019-02-07T07:58:59.711Z,25.30
2019-02-07T08:02:31.744Z,28.03
2019-02-07T08:05:44.606Z,26.73
2019-02-07T08:08:58.130Z,25.83
2019-02-07T08:12:21.111Z,26.63
2019-02-07T08:16:03.392Z,29.40
2019-02-07T08:19:27.909Z,26.37
2019-02-07T08:22:53.374Z,25.37
2019-02-07T08:26:30.193Z,27.07
2019-02-07T08:29:57.388Z,27.57
2019-02-07T08:33:21.617Z,26.07
2019-02-07T08:36:39.489Z,43.23
2019-02-07T08:40:06.334Z,30.20
2019-02-07T08:43:29.554Z,26.47
2019-02-07T08:47:05.823Z,26.50
2019-02-07T08:50:31.067Z,27.77
2019-02-07T08:53:54.244Z,29.97
2019-02-07T08:57:24.793Z,27.30
2019-02-07T09:00:47.838Z,27.73
2019-02-07T09:04:18.316Z,27.33
2019-02-07T09:07:36.206Z,26.67
2019-02-07T09:11:03.212Z,28.33
2019-02-07T09:14:30.874Z,28.33
2019-02-07T09:17:44.072Z,29.00
2019-02-07T09:21:13.976Z,29.97
2019-02-07T09:24:36.887Z,28.17
2019-02-07T09:28:04.110Z,33.00
2019-02-07T09:31:36.155Z,34.63
2019-02-07T09:34:49.657Z,31.13
2019-02-07T09:38:19.956Z,36.50
2019-02-07T09:41:53.140Z,32.13
2019-02-07T09:45:16.035Z,28.17
2019-02-07T09:48:49.342Z,27.67
2019-02-07T09:52:16.407Z,27.17
2019-02-07T09:55:38.823Z,31.80
2019-02-07T09:59:03.435Z,28.50
2019-02-07T10:02:18.188Z,28.40
2019-02-07T10:05:30.464Z,30.13
2019-02-07T10:09:09.728Z,29.30
2019-02-07T10:12:39.790Z,30.90
2019-02-07T10:16:19.317Z,28.13
2019-02-07T10:19:42.042Z,26.10
2019-02-07T10:23:15.824Z,27.53
2019-02-07T10:26:46.018Z,27.30
2019-02-07T10:30:05.245Z,26.60
2019-02-07T10:33:22.060Z,28.07
2019-02-07T10:36:47.622Z,27.83
2019-02-07T10:40:24.004Z,28.00
2019-02-07T10:43:39.054Z,29.50
2019-02-07T10:47:01.846Z,25.67
2019-02-07T10:50:15.724Z,27.73
2019-02-07T10:53:58.244Z,28.33
2019-02-07T10:57:21.386Z,29.40
2019-02-07T11:00:57.955Z,28.33
2019-02-07T11:04:21.316Z,28.83
2019-02-07T11:07:44.560Z,26.43
2019-02-07T11:11:18.023Z,29.70
2019-02-07T11:14:51.383Z,29.03
2019-02-07T11:18:21.640Z,28.53
2019-02-07T11:21:44.268Z,28.57
2019-02-07T11:25:07.032Z,29.23
2019-02-07T11:28:29.680Z,29.27
2019-02-07T11:31:47.233Z,29.37
2019-02-07T11:35:14.149Z,28.23
2019-02-07T11:38:50.241Z,28.23
2019-02-07T11:42:14.417Z,28.13
2019-02-07T11:45:36.149Z,26.30
2019-02-07T11:48:52.389Z,28.07
2019-02-07T11:52:07.209Z,27.63
2019-02-07T11:55:34.246Z,29.50
2019-02-07T11:59:01.443Z,26.83
2019-02-07T12:02:25.554Z,26.07
2019-02-07T12:05:47.606Z,27.03
2019-02-07T12:09:12.473Z,24.30
2019-02-07T12:12:45.726Z,25.53
2019-02-07T12:16:15.626Z,25.73
2019-02-07T12:19:40.406Z,27.83
2019-02-07T12:23:04.092Z,27.83
2019-02-07T12:26:26.765Z,24.60
2019-02-07T12:29:42.057Z,26.00
2019-02-07T12:33:06.167Z,26.83
2019-02-07T12:36:30.369Z,25.03
2019-02-07T12:39:53.710Z,27.73
2019-02-07T12:43:31.405Z,25.00
2019-02-07T12:47:07.607Z,24.63
2019-02-07T12:50:29.413Z,25.27
2019-02-07T12:54:02.821Z,25.80
2019-02-07T12:57:26.913Z,26.40
2019-02-07T13:01:02.503Z,31.83
2019-02-07T13:04:49.558Z,25.60
2019-02-07T13:08:06.541Z,26.00
2019-02-07T13:11:30.714Z,24.03
2019-02-07T13:15:10.075Z,27.07
2019-02-07T13:18:46.217Z,29.00
2019-02-07T13:22:09.300Z,26.27
2019-02-07T13:25:29.725Z,25.03
2019-02-07T13:28:53.868Z,29.13
2019-02-07T13:32:23.920Z,32.90
2019-02-07T13:35:47.164Z,26.87
2019-02-07T13:39:16.105Z,25.47
2019-02-07T13:42:36.147Z,25.13
2019-02-07T13:45:59.156Z,28.00
2019-02-07T13:49:21.911Z,27.00
2019-02-07T13:52:44.629Z,23.60
2019-02-07T13:56:23.765Z,24.37
2019-02-07T13:59:56.848Z,24.20
2019-02-07T14:03:39.351Z,27.90
2019-02-07T14:07:02.128Z,23.80
2019-02-07T14:10:31.633Z,25.93
2019-02-07T14:14:08.162Z,26.00
2019-02-07T14:17:39.350Z,24.93
2019-02-07T14:21:02.095Z,24.63
2019-02-07T14:24:32.470Z,25.10
2019-02-07T14:27:51.428Z,25.10
2019-02-07T14:31:15.553Z,25.93
2019-02-07T14:34:38.384Z,24.83
2019-02-07T14:38:05.484Z,33.07
2019-02-07T14:41:37.115Z,27.73
2019-02-07T14:44:59.957Z,25.33
2019-02-07T14:48:05.485Z,30.80
2019-02-07T14:51:10.656Z,27.17
2019-02-07T14:54:15.784Z,28.47
2019-02-07T14:57:20.945Z,28.47
2019-02-07T15:00:27.735Z,25.57
2019-02-07T15:03:33.179Z,25.67
2019-02-07T15:06:38.382Z,25.10
2019-02-07T15:09:43.590Z,25.87
2019-02-07T15:12:49.415Z,24.60
2019-02-07T15:15:54.555Z,23.93
2019-02-07T15:19:00.128Z,24.90
2019-02-07T15:22:05.249Z,24.90
2019-02-07T15:25:10.887Z,25.60
2019-02-07T15:28:17.013Z,26.97
2019-02-07T15:31:22.201Z,27.47
2019-02-07T15:34:29.424Z,24.83
2019-02-07T15:37:34.348Z,26.70
2019-02-07T15:40:39.673Z,27.50
2019-02-07T15:43:44.814Z,29.50
2019-02-07T15:46:50.212Z,27.73
2019-02-07T15:49:57.023Z,28.93
2019-02-07T15:53:03.601Z,31.13
2019-02-07T15:56:08.770Z,29.47
2019-02-07T15:59:19.729Z,26.70
2019-02-07T16:02:35.923Z,27.20
2019-02-07T16:05:41.110Z,26.47
2019-02-07T16:08:46.320Z,27.57
2019-02-07T16:11:51.954Z,26.77
2019-02-07T16:14:57.180Z,27.27
2019-02-07T16:18:02.340Z,28.07
2019-02-07T16:21:07.469Z,27.03
2019-02-07T16:24:12.637Z,26.23
2019-02-07T16:27:17.786Z,25.97
2019-02-07T16:30:23.461Z,25.47
2019-02-07T16:33:28.615Z,26.17
2019-02-07T16:36:33.728Z,25.13
2019-02-07T16:39:38.907Z,26.57
2019-02-07T16:42:45.169Z,26.60
2019-02-07T16:45:50.349Z,26.27
2019-02-07T16:48:55.572Z,26.57
2019-02-07T16:52:01.129Z,27.03
2019-02-07T16:55:08.855Z,26.63
2019-02-07T16:58:14.015Z,26.03
2019-02-07T17:01:19.359Z,27.37
2019-02-07T17:04:25.695Z,25.77
2019-02-07T17:07:30.892Z,26.77
2019-02-07T17:10:36.647Z,26.87
2019-02-07T17:13:41.843Z,26.67
2019-02-07T17:16:46.994Z,23.80
2019-02-07T17:19:52.080Z,26.60
2019-02-07T17:22:57.764Z,26.63
2019-02-07T17:26:02.898Z,27.27
2019-02-07T17:29:08.095Z,28.53
2019-02-07T17:32:13.311Z,26.23
2019-02-07T17:35:18.861Z,25.53
2019-02-07T17:38:24.154Z,26.23
2019-02-07T17:41:29.663Z,27.43
2019-02-07T17:44:34.898Z,26.87
2019-02-07T17:47:40.136Z,26.23
2019-02-07T17:50:45.564Z,27.47
2019-02-07T17:53:50.724Z,28.50
2019-02-07T17:56:55.915Z,28.90
2019-02-07T18:00:01.224Z,27.23
2019-02-07T18:03:07.935Z,27.63
2019-02-07T18:06:13.472Z,27.43
2019-02-07T18:09:18.758Z,27.60
2019-02-07T18:12:23.884Z,29.80
2019-02-07T18:15:29.064Z,30.27
2019-02-07T18:18:34.257Z,32.83
2019-02-07T18:21:39.432Z,32.23
2019-02-07T18:24:44.508Z,34.83
2019-02-07T18:27:49.703Z,33.20
2019-02-07T18:30:54.984Z,32.20
2019-02-07T18:34:00.097Z,33.50
2019-02-07T18:37:05.440Z,33.47
2019-02-07T18:40:14.255Z,36.43
2019-02-07T18:43:19.495Z,38.23
2019-02-07T18:46:24.650Z,38.63
2019-02-07T18:49:29.954Z,33.40
2019-02-07T18:52:35.277Z,31.83
2019-02-07T18:55:40.467Z,31.57
2019-02-07T18:58:45.612Z,33.53
2019-02-07T19:01:50.858Z,34.37
2019-02-07T19:04:56.127Z,32.33
2019-02-07T19:08:01.387Z,32.33
2019-02-07T19:11:06.669Z,32.40
2019-02-07T19:14:11.895Z,33.27
2019-02-07T19:17:17.057Z,32.07
2019-02-07T19:20:22.242Z,34.37
2019-02-07T19:23:27.662Z,36.47
2019-02-07T19:26:35.670Z,37.43
2019-02-07T19:29:41.335Z,36.13
2019-02-07T19:32:46.593Z,32.30
2019-02-07T19:35:51.754Z,31.40
2019-02-07T19:38:57.382Z,31.77
2019-02-07T19:42:02.550Z,33.43
2019-02-07T19:45:08.799Z,33.27
2019-02-07T19:48:14.167Z,34.50
2019-02-07T19:51:19.415Z,34.00
2019-02-07T19:54:24.644Z,35.97
2019-02-07T19:57:29.812Z,37.30
2019-02-07T20:00:35.622Z,37.67
2019-02-07T20:03:40.941Z,38.97
2019-02-07T20:06:46.647Z,36.20
2019-02-07T20:09:51.867Z,35.70
2019-02-07T20:12:57.281Z,35.03
2019-02-07T20:16:02.556Z,34.33
2019-02-07T20:19:07.999Z,31.97
2019-02-07T20:22:20.286Z,33.23
2019-02-07T20:25:20.328Z,34.27
2019-02-07T20:28:25.759Z,34.60
2019-02-07T20:31:30.972Z,32.90
2019-02-07T20:34:36.238Z,34.73
2019-02-07T20:37:41.491Z,34.53
2019-02-07T20:40:46.774Z,37.10
2019-02-07T20:43:52.132Z,34.00
2019-02-07T20:46:57.308Z,34.63
2019-02-07T20:50:02.655Z,33.80
2019-02-07T20:53:10.494Z,38.70
2019-02-07T20:56:15.765Z,35.67
2019-02-07T20:59:21.014Z,35.40
2019-02-07T21:02:26.115Z,35.87
2019-02-07T21:05:32.409Z,33.33
2019-02-07T21:08:37.654Z,34.70
2019-02-07T21:11:42.815Z,32.40
2019-02-07T21:14:47.961Z,39.13
2019-02-07T21:17:53.075Z,40.93
2019-02-07T21:20:58.345Z,37.47
2019-02-07T21:24:03.567Z,33.30
2019-02-07T21:27:08.811Z,42.23
2019-02-07T21:30:17.223Z,34.83
2019-02-07T21:33:22.742Z,31.40
2019-02-07T21:36:27.879Z,32.87
2019-02-07T21:39:33.141Z,33.90
2019-02-07T21:42:38.570Z,33.57
2019-02-07T21:45:43.779Z,33.30
2019-02-07T21:48:48.877Z,31.27
2019-02-07T21:51:54.490Z,30.00
2019-02-07T21:54:59.675Z,29.43
2019-02-07T21:58:06.030Z,30.47
2019-02-07T22:01:11.610Z,34.90
2019-02-07T22:04:16.842Z,31.63
2019-02-07T22:07:22.460Z,35.53
2019-02-07T22:10:27.857Z,40.83
2019-02-07T22:13:32.962Z,32.50
2019-02-07T22:16:38.096Z,33.73
2019-02-07T22:19:43.393Z,57.53
2019-02-07T22:22:49.455Z,43.57
2019-02-07T22:25:54.906Z,43.57
2019-02-07T22:29:00.139Z,33.80
2019-02-07T22:32:05.394Z,33.77
2019-02-07T22:35:11.014Z,32.73
2019-02-07T22:38:16.113Z,31.20
2019-02-07T22:41:21.254Z,31.83
2019-02-07T22:44:26.414Z,38.03
2019-02-07T22:47:32.499Z,44.67
2019-02-07T22:50:38.099Z,41.70
2019-02-07T22:53:43.362Z,36.77
2019-02-07T22:56:48.474Z,38.50
2019-02-07T22:59:54.013Z,37.37
2019-02-07T23:02:59.329Z,41.07
2019-02-07T23:06:04.932Z,33.87
2019-02-07T23:09:13.877Z,34.17
2019-02-07T23:12:19.735Z,35.97
2019-02-07T23:15:24.993Z,32.53
2019-02-07T23:18:30.210Z,32.03
2019-02-07T23:21:35.419Z,30.57
2019-02-07T23:24:40.537Z,36.20
2019-02-07T23:27:45.748Z,34.63
2019-02-07T23:30:51.325Z,33.97
2019-02-07T23:33:56.503Z,35.63
2019-02-07T23:37:01.696Z,31.60
2019-02-07T23:40:08.062Z,30.43
2019-02-07T23:43:13.386Z,32.10
2019-02-07T23:46:19.729Z,36.77
2019-02-07T23:49:24.874Z,32.37
2019-02-07T23:52:29.978Z,32.33
2019-02-07T23:55:35.149Z,39.67
2019-02-07T23:58:40.343Z,33.13
