createdAt,value
2022-12-28T00:00:06.558Z,101319.84
2022-12-28T00:02:45.276Z,101312.47
2022-12-28T00:05:18.415Z,101310.06
2022-12-28T00:07:51.335Z,101292.44
2022-12-28T00:11:08.692Z,101282.31
2022-12-28T00:13:17.496Z,101276.44
2022-12-28T00:15:51.932Z,101262.66
2022-12-28T00:18:25.024Z,101276.88
2022-12-28T00:20:58.254Z,101265.72
2022-12-28T00:23:32.345Z,101235.25
2022-12-28T00:26:09.165Z,101227.19
2022-12-28T00:28:42.658Z,101217.97
2022-12-28T00:31:17.770Z,101219.31
2022-12-28T00:33:52.144Z,101219.09
2022-12-28T00:36:25.159Z,101199.09
2022-12-28T00:39:18.788Z,101213.88
2022-12-28T00:41:51.882Z,101208.63
2022-12-28T00:44:25.147Z,101205.47
2022-12-28T00:46:59.200Z,101208.63
2022-12-28T00:49:32.120Z,101193.38
2022-12-28T00:52:06.927Z,101204.53
2022-12-28T00:54:39.689Z,101184.88
2022-12-28T00:57:12.537Z,101192.84
2022-12-28T00:59:45.590Z,101182.84
2022-12-28T01:02:20.148Z,101191.78
2022-12-28T01:04:55.108Z,101161.00
2022-12-28T01:07:28.400Z,101172.47
2022-12-28T01:10:01.831Z,101159.59
2022-12-28T01:12:38.247Z,101154.63
2022-12-28T01:15:13.397Z,101145.84
2022-12-28T01:17:48.822Z,101146.41
2022-12-28T01:20:21.619Z,101142.22
2022-12-28T01:22:54.716Z,101148.81
2022-12-28T01:25:28.660Z,101136.06
2022-12-28T01:28:01.973Z,101135.50
2022-12-28T01:30:34.835Z,101141.41
2022-12-28T01:33:12.997Z,101144.88
2022-12-28T01:35:46.024Z,101135.59
2022-12-28T01:38:18.959Z,101138.53
2022-12-28T01:40:51.684Z,101126.50
2022-12-28T01:43:39.015Z,101105.06
2022-12-28T01:46:15.477Z,101127.63
2022-12-28T01:48:57.788Z,101114.09
2022-12-28T01:51:35.916Z,101110.81
2022-12-28T01:54:09.066Z,101104.31
2022-12-28T01:56:42.019Z,101107.44
2022-12-28T01:59:15.498Z,101108.16
2022-12-28T02:01:48.975Z,101098.81
2022-12-28T02:04:23.847Z,101087.66
2022-12-28T02:06:57.965Z,101108.06
2022-12-28T02:09:34.406Z,101102.59
2022-12-28T02:12:10.818Z,101089.38
2022-12-28T02:14:45.529Z,101066.84
2022-12-28T02:17:18.660Z,101066.75
2022-12-28T02:19:52.963Z,101061.50
2022-12-28T02:22:56.505Z,101066.34
2022-12-28T02:26:09.191Z,101063.38
2022-12-28T02:29:32.557Z,101058.88
2022-12-28T02:32:17.329Z,101056.06
2022-12-28T02:34:58.372Z,101059.94
2022-12-28T02:37:37.165Z,101054.69
2022-12-28T02:40:15.073Z,101048.66
2022-12-28T02:42:49.809Z,101045.41
2022-12-28T02:45:52.447Z,101046.94
2022-12-28T02:48:57.047Z,101037.19
2022-12-28T02:51:54.610Z,101040.44
2022-12-28T02:55:00.895Z,101039.69
2022-12-28T02:57:56.283Z,101036.72
2022-12-28T03:00:38.421Z,101032.72
2022-12-28T03:03:22.813Z,101029.63
2022-12-28T03:06:30.554Z,101023.06
2022-12-28T03:09:14.921Z,101028.06
2022-12-28T03:11:54.578Z,101018.66
2022-12-28T03:14:33.875Z,101017.44
2022-12-28T03:17:27.336Z,101020.50
2022-12-28T03:20:20.080Z,101020.94
2022-12-28T03:23:15.858Z,101002.59
2022-12-28T03:26:07.791Z,101015.38
2022-12-28T03:29:05.678Z,101019.19
2022-12-28T03:31:43.944Z,101028.78
2022-12-28T03:34:20.247Z,101030.84
2022-12-28T03:37:00.934Z,101031.88
2022-12-28T03:39:42.720Z,101029.22
2022-12-28T03:42:36.513Z,101024.84
2022-12-28T03:45:44.244Z,101031.09
2022-12-28T03:48:13.269Z,101009.41
2022-12-28T03:50:49.635Z,101015.91
2022-12-28T03:53:31.502Z,101008.81
2022-12-28T03:56:11.470Z,101012.31
2022-12-28T03:58:45.756Z,101002.97
2022-12-28T04:01:20.818Z,101008.34
2022-12-28T04:03:54.423Z,100989.22
2022-12-28T04:06:27.216Z,100994.41
2022-12-28T04:09:01.014Z,100998.56
2022-12-28T04:11:38.302Z,100987.53
2022-12-28T04:14:11.516Z,100987.63
2022-12-28T04:16:48.556Z,100995.72
2022-12-28T04:19:23.260Z,100990.47
2022-12-28T04:21:55.899Z,100978.72
2022-12-28T04:24:29.320Z,100992.28
2022-12-28T04:27:03.522Z,100977.56
2022-12-28T04:29:36.502Z,100990.88
2022-12-28T04:32:15.924Z,100996.88
2022-12-28T04:34:49.182Z,100990.97
2022-12-28T04:37:24.390Z,100985.03
2022-12-28T04:39:57.626Z,100977.31
2022-12-28T04:42:32.709Z,100987.50
2022-12-28T04:45:06.448Z,100974.56
2022-12-28T04:47:39.179Z,100971.66
2022-12-28T04:50:11.940Z,100980.03
2022-12-28T04:52:44.698Z,100981.53
2022-12-28T04:55:32.874Z,100977.00
2022-12-28T04:58:07.795Z,100974.56
2022-12-28T05:00:40.711Z,100976.34
2022-12-28T05:03:19.547Z,100977.81
2022-12-28T05:05:52.520Z,100986.56
2022-12-28T05:08:25.544Z,100977.19
2022-12-28T05:11:01.172Z,100967.16
2022-12-28T05:13:36.326Z,100967.16
2022-12-28T05:16:11.345Z,100973.34
2022-12-28T05:18:44.477Z,100972.63
2022-12-28T05:21:19.395Z,100952.25
2022-12-28T05:23:53.422Z,100958.03
2022-12-28T05:26:28.746Z,100957.38
2022-12-28T05:29:03.355Z,100958.22
2022-12-28T05:31:36.674Z,100951.78
2022-12-28T05:34:09.604Z,100941.38
2022-12-28T05:36:42.884Z,100944.00
2022-12-28T05:39:15.878Z,100941.13
2022-12-28T05:41:48.682Z,100947.53
2022-12-28T05:44:22.993Z,100942.53
2022-12-28T05:46:56.165Z,100937.84
2022-12-28T05:49:31.607Z,100934.34
2022-12-28T05:52:06.066Z,100933.59
2022-12-28T05:54:39.166Z,100949.69
2022-12-28T05:57:11.833Z,100928.28
2022-12-28T05:59:46.025Z,100935.50
2022-12-28T06:02:24.417Z,100939.00
2022-12-28T06:04:57.906Z,100934.00
2022-12-28T06:07:30.656Z,100918.28
2022-12-28T06:10:03.627Z,100926.81
2022-12-28T06:12:36.622Z,100923.22
2022-12-28T06:15:11.280Z,100916.94
2022-12-28T06:17:44.218Z,100909.16
2022-12-28T06:20:16.845Z,100911.38
2022-12-28T06:22:49.630Z,100910.97
2022-12-28T06:25:22.604Z,100897.44
2022-12-28T06:27:55.180Z,100916.81
2022-12-28T06:30:32.323Z,100905.84
2022-12-28T06:33:08.910Z,100914.56
2022-12-28T06:35:42.187Z,100912.63
2022-12-28T06:38:15.042Z,100917.66
2022-12-28T06:41:12.453Z,100911.31
2022-12-28T06:43:42.414Z,100919.31
2022-12-28T06:46:20.187Z,100907.59
2022-12-28T06:48:53.499Z,100906.69
2022-12-28T06:51:27.946Z,100902.53
2022-12-28T06:54:01.233Z,100908.44
2022-12-28T06:56:35.770Z,100902.63
2022-12-28T06:59:08.853Z,100904.63
2022-12-28T07:01:44.678Z,100911.31
2022-12-28T07:04:18.195Z,100901.88
2022-12-28T07:06:55.104Z,100900.88
2022-12-28T07:09:28.181Z,100896.28
2022-12-28T07:12:00.789Z,100899.66
2022-12-28T07:14:33.805Z,100896.19
2022-12-28T07:17:07.812Z,100890.16
2022-12-28T07:19:40.510Z,100899.94
2022-12-28T07:22:13.238Z,100882.44
2022-12-28T07:24:46.180Z,100897.72
2022-12-28T07:27:19.032Z,100896.50
2022-12-28T07:29:51.959Z,100905.38
2022-12-28T07:32:26.381Z,100902.53
2022-12-28T07:34:59.282Z,100903.75
2022-12-28T07:37:32.414Z,100897.84
2022-12-28T07:40:07.417Z,100903.38
2022-12-28T07:42:40.221Z,100897.22
2022-12-28T07:45:13.203Z,100892.88
2022-12-28T07:47:47.627Z,100881.94
2022-12-28T07:50:20.716Z,100890.44
2022-12-28T07:52:53.599Z,100884.81
2022-12-28T07:55:30.222Z,100884.69
2022-12-28T07:58:03.174Z,100883.38
2022-12-28T08:00:35.911Z,100876.81
2022-12-28T08:03:10.265Z,100879.25
2022-12-28T08:05:43.007Z,100863.47
2022-12-28T08:08:15.780Z,100884.88
2022-12-28T08:10:48.619Z,100866.31
2022-12-28T08:13:21.654Z,100874.16
2022-12-28T08:15:55.572Z,100876.88
2022-12-28T08:18:30.599Z,100872.13
2022-12-28T08:21:05.416Z,100865.19
2022-12-28T08:23:40.453Z,100868.59
2022-12-28T08:26:15.431Z,100883.38
2022-12-28T08:28:49.651Z,100873.09
2022-12-28T08:31:24.237Z,100882.94
2022-12-28T08:33:59.771Z,100875.88
2022-12-28T08:36:33.051Z,100888.69
2022-12-28T08:39:06.449Z,100875.81
2022-12-28T08:41:39.472Z,100875.81
2022-12-28T08:44:12.311Z,100880.19
2022-12-28T08:46:45.262Z,100877.53
2022-12-28T08:49:19.404Z,100876.72
2022-12-28T08:51:52.213Z,100879.34
2022-12-28T08:54:25.318Z,100877.72
2022-12-28T08:56:58.024Z,100870.81
2022-12-28T08:59:30.888Z,100878.72
2022-12-28T09:02:03.866Z,100875.56
2022-12-28T09:04:38.214Z,100873.25
2022-12-28T09:07:11.101Z,100868.56
2022-12-28T09:09:43.858Z,100870.22
2022-12-28T09:12:16.662Z,100860.53
2022-12-28T09:14:49.434Z,100859.69
2022-12-28T09:17:22.633Z,100870.22
2022-12-28T09:19:56.787Z,100871.13
2022-12-28T09:22:32.281Z,100856.22
2022-12-28T09:25:05.247Z,100852.00
2022-12-28T09:27:37.960Z,100859.06
2022-12-28T09:30:11.536Z,100857.06
2022-12-28T09:32:44.289Z,100867.16
2022-12-28T09:35:18.402Z,100872.72
2022-12-28T09:37:51.837Z,100868.75
2022-12-28T09:40:24.650Z,100858.66
2022-12-28T09:42:57.442Z,100858.34
2022-12-28T09:45:30.711Z,100862.72
2022-12-28T09:48:09.351Z,100865.72
2022-12-28T09:50:45.192Z,100857.91
2022-12-28T09:53:30.371Z,100862.78
2022-12-28T09:56:06.342Z,100853.78
2022-12-28T09:58:47.625Z,100843.31
2022-12-28T10:01:22.961Z,100847.78
2022-12-28T10:04:01.646Z,100840.34
2022-12-28T10:06:36.795Z,100847.06
2022-12-28T10:09:15.008Z,100841.94
2022-12-28T10:11:50.660Z,100850.13
2022-12-28T10:14:28.201Z,100841.19
2022-12-28T10:17:01.146Z,100839.34
2022-12-28T10:19:34.298Z,100844.97
2022-12-28T10:22:12.951Z,100839.91
2022-12-28T10:24:46.759Z,100845.50
2022-12-28T10:27:23.474Z,100834.72
2022-12-28T10:29:56.674Z,100841.78
2022-12-28T10:32:48.634Z,100836.13
2022-12-28T10:35:27.585Z,100843.00
2022-12-28T10:38:04.903Z,100841.44
2022-12-28T10:40:39.871Z,100834.88
2022-12-28T10:43:20.626Z,100822.88
2022-12-28T10:45:53.648Z,100829.94
2022-12-28T10:48:30.450Z,100819.78
2022-12-28T10:51:13.012Z,100824.16
2022-12-28T10:53:49.520Z,100822.91
2022-12-28T10:56:25.580Z,100805.28
2022-12-28T10:59:20.151Z,100812.59
2022-12-28T11:01:53.048Z,100814.09
2022-12-28T11:04:27.095Z,100813.19
2022-12-28T11:07:02.761Z,100803.88
2022-12-28T11:09:37.374Z,100794.72
2022-12-28T11:12:19.124Z,100791.34
2022-12-28T11:14:52.738Z,100786.69
2022-12-28T11:17:27.472Z,100788.53
2022-12-28T11:20:17.171Z,100789.88
2022-12-28T11:22:51.272Z,100784.72
2022-12-28T11:25:31.491Z,100781.28
2022-12-28T11:28:08.016Z,100779.88
2022-12-28T11:30:40.983Z,100784.50
2022-12-28T11:33:27.907Z,100785.13
2022-12-28T11:36:06.872Z,100780.19
2022-12-28T11:38:44.829Z,100782.19
2022-12-28T11:42:02.844Z,100772.41
2022-12-28T11:44:54.002Z,100761.13
2022-12-28T11:47:33.426Z,100765.00
2022-12-28T11:50:50.722Z,100757.47
2022-12-28T11:53:44.650Z,100752.25
2022-12-28T11:56:19.886Z,100737.50
2022-12-28T11:59:22.586Z,100739.13
2022-12-28T12:01:57.537Z,100732.88
2022-12-28T12:04:37.043Z,100739.53
2022-12-28T12:07:45.801Z,100732.03
2022-12-28T12:10:33.948Z,100716.31
2022-12-28T12:13:44.255Z,100728.16
2022-12-28T12:16:25.491Z,100709.31
2022-12-28T12:19:00.181Z,100705.59
2022-12-28T12:21:37.316Z,100699.00
2022-12-28T12:24:26.627Z,100699.50
2022-12-28T12:27:08.657Z,100674.84
2022-12-28T12:29:51.812Z,100677.34
2022-12-28T12:32:29.994Z,100672.22
2022-12-28T12:35:06.342Z,100656.94
2022-12-28T12:37:47.414Z,100663.53
2022-12-28T12:40:56.749Z,100660.59
2022-12-28T12:43:44.090Z,100652.38
2022-12-28T12:46:44.776Z,100638.25
2022-12-28T12:49:38.047Z,100626.56
2022-12-28T12:52:28.201Z,100618.50
2022-12-28T12:55:17.244Z,100618.69
2022-12-28T12:57:59.157Z,100606.25
2022-12-28T13:00:47.094Z,100594.34
2022-12-28T13:03:36.347Z,100582.69
2022-12-28T13:06:11.546Z,100575.97
2022-12-28T13:08:49.501Z,100573.75
2022-12-28T13:11:23.677Z,100563.53
2022-12-28T13:13:57.160Z,100557.69
2022-12-28T13:16:32.660Z,100553.06
2022-12-28T13:19:08.532Z,100557.31
2022-12-28T13:21:43.801Z,100534.19
2022-12-28T13:24:24.788Z,100526.44
2022-12-28T13:26:59.983Z,100515.38
2022-12-28T13:29:35.888Z,100517.72
2022-12-28T13:32:30.338Z,100495.81
2022-12-28T13:35:19.406Z,100499.03
2022-12-28T13:38:03.560Z,100493.63
2022-12-28T13:40:39.170Z,100477.94
2022-12-28T13:43:44.957Z,100463.78
2022-12-28T13:46:20.306Z,100466.53
2022-12-28T13:48:57.881Z,100450.41
2022-12-28T13:51:32.499Z,100453.72
2022-12-28T13:54:06.301Z,100455.97
2022-12-28T13:56:42.764Z,100448.41
2022-12-28T13:59:19.753Z,100445.06
2022-12-28T14:01:53.642Z,100446.19
2022-12-28T14:04:52.179Z,100436.06
2022-12-28T14:07:25.643Z,100427.03
2022-12-28T14:10:00.256Z,100432.09
2022-12-28T14:12:33.475Z,100426.22
2022-12-28T14:15:08.742Z,100418.88
2022-12-28T14:17:42.548Z,100405.16
2022-12-28T14:20:15.712Z,100409.13
2022-12-28T14:22:50.162Z,100394.97
2022-12-28T14:25:23.827Z,100408.22
2022-12-28T14:28:09.365Z,100390.25
2022-12-28T14:31:12.112Z,100376.50
2022-12-28T14:34:39.489Z,100372.16
2022-12-28T14:37:26.420Z,100357.63
2022-12-28T14:40:06.347Z,100361.16
2022-12-28T14:42:39.643Z,100360.41
2022-12-28T14:45:24.172Z,100355.66
2022-12-28T14:47:57.475Z,100342.41
2022-12-28T14:50:32.703Z,100357.38
2022-12-28T14:53:16.854Z,100343.13
2022-12-28T14:56:01.076Z,100342.41
2022-12-28T14:58:44.129Z,100335.63
2022-12-28T15:01:21.852Z,100330.13
2022-12-28T15:03:57.237Z,100325.84
2022-12-28T15:06:33.190Z,100314.59
2022-12-28T15:09:08.527Z,100317.69
2022-12-28T15:11:43.049Z,100309.19
2022-12-28T15:14:16.002Z,100297.84
2022-12-28T15:16:50.541Z,100287.59
2022-12-28T15:19:23.575Z,100291.16
2022-12-28T15:21:56.801Z,100291.09
2022-12-28T15:24:33.892Z,100273.47
2022-12-28T15:27:09.111Z,100264.06
2022-12-28T15:32:35.251Z,100256.25
2022-12-28T15:35:09.116Z,100246.06
2022-12-28T15:37:42.454Z,100243.69
2022-12-28T15:40:15.607Z,100232.72
2022-12-28T15:42:50.264Z,100237.75
2022-12-28T15:45:25.286Z,100222.84
2022-12-28T15:47:58.527Z,100206.47
2022-12-28T15:50:32.238Z,100212.38
2022-12-28T15:53:08.454Z,100206.09
2022-12-28T15:55:41.997Z,100199.09
2022-12-28T15:58:16.561Z,100192.78
2022-12-28T16:00:49.944Z,100197.56
2022-12-28T16:03:26.483Z,100170.09
2022-12-28T16:06:00.114Z,100177.94
2022-12-28T16:08:33.030Z,100183.41
2022-12-28T16:11:08.988Z,100163.81
2022-12-28T16:13:52.091Z,100168.53
2022-12-28T16:16:25.232Z,100170.09
2022-12-28T16:18:59.431Z,100168.47
2022-12-28T16:21:32.483Z,100162.66
2022-12-28T16:24:06.282Z,100167.00
2022-12-28T16:26:41.463Z,100156.00
2022-12-28T16:29:28.997Z,100144.59
2022-12-28T16:32:05.737Z,100140.78
2022-12-28T16:34:38.925Z,100141.03
2022-12-28T16:37:11.770Z,100138.84
2022-12-28T16:39:45.155Z,100141.91
2022-12-28T16:42:18.113Z,100132.50
2022-12-28T16:44:52.286Z,100122.41
2022-12-28T16:47:25.081Z,100112.19
2022-12-28T16:49:57.854Z,100109.00
2022-12-28T16:52:30.646Z,100098.88
2022-12-28T16:55:03.487Z,100090.66
2022-12-28T16:57:38.886Z,100091.75
2022-12-28T17:00:14.116Z,100092.50
2022-12-28T17:02:47.653Z,100083.94
2022-12-28T17:05:25.994Z,100076.56
2022-12-28T17:07:58.892Z,100073.81
2022-12-28T17:10:31.812Z,100073.47
2022-12-28T17:13:04.733Z,100067.19
2022-12-28T17:15:40.946Z,100069.16
2022-12-28T17:18:14.602Z,100074.59
2022-12-28T17:20:48.113Z,100072.69
2022-12-28T17:23:20.950Z,100069.59
2022-12-28T17:25:55.779Z,100068.41
2022-12-28T17:28:29.602Z,100058.25
2022-12-28T17:31:12.536Z,100053.88
2022-12-28T17:33:48.188Z,100061.38
2022-12-28T17:36:21.535Z,100043.31
2022-12-28T17:38:54.641Z,100042.53
2022-12-28T17:41:28.565Z,100023.75
2022-12-28T17:44:01.808Z,100030.47
2022-12-28T17:46:40.821Z,100029.28
2022-12-28T17:49:17.470Z,100014.41
2022-12-28T17:51:50.427Z,100035.94
2022-12-28T17:54:23.927Z,100026.91
2022-12-28T17:56:59.463Z,100016.78
2022-12-28T17:59:34.827Z,100028.13
2022-12-28T18:02:12.901Z,100030.03
2022-12-28T18:04:46.064Z,100020.75
2022-12-28T18:07:19.262Z,100019.97
2022-12-28T18:09:52.782Z,100005.88
2022-12-28T18:12:25.758Z,100014.09
2022-12-28T18:14:58.633Z,100005.09
2022-12-28T18:17:35.288Z,100016.44
2022-12-28T18:20:10.430Z,100019.19
2022-12-28T18:22:44.764Z,99994.13
2022-12-28T18:25:18.007Z,99983.94
2022-12-28T18:27:50.834Z,99969.88
2022-12-28T18:30:29.216Z,99990.97
2022-12-28T18:33:03.758Z,99984.75
2022-12-28T18:35:36.772Z,99982.41
2022-12-28T18:38:09.638Z,99974.97
2022-12-28T18:40:42.464Z,99990.25
2022-12-28T18:43:17.427Z,99982.41
2022-12-28T18:45:53.990Z,99951.88
2022-12-28T18:48:29.188Z,99962.84
2022-12-28T18:51:04.154Z,99975.75
2022-12-28T18:53:37.331Z,99966.00
2022-12-28T18:56:14.414Z,99976.94
2022-12-28T18:58:51.910Z,99974.63
2022-12-28T19:04:21.590Z,99970.28
2022-12-28T19:06:54.611Z,99976.94
2022-12-28T19:09:27.421Z,99982.81
2022-12-28T19:12:00.305Z,99980.06
2022-12-28T19:14:33.027Z,99978.50
2022-12-28T19:17:05.842Z,99974.19
2022-12-28T19:19:40.354Z,99987.88
2022-12-28T19:22:14.567Z,99976.16
2022-12-28T19:24:47.804Z,99967.50
2022-12-28T19:27:20.824Z,99949.13
2022-12-28T19:29:53.674Z,99957.75
2022-12-28T19:32:26.579Z,99949.50
2022-12-28T19:35:00.830Z,99959.72
2022-12-28T19:37:34.182Z,99955.81
2022-12-28T19:40:10.383Z,99949.53
2022-12-28T19:42:43.687Z,99939.75
2022-12-28T19:45:18.185Z,99931.50
2022-12-28T19:47:51.068Z,99914.31
2022-12-28T19:50:25.451Z,99926.06
2022-12-28T19:52:58.220Z,99919.41
2022-12-28T19:55:31.150Z,99929.22
2022-12-28T19:58:03.781Z,99935.06
2022-12-28T20:00:36.639Z,99930.75
2022-12-28T20:03:11.523Z,99927.59
2022-12-28T20:05:45.680Z,99938.19
2022-12-28T20:08:18.496Z,99933.13
2022-12-28T20:10:56.078Z,99926.84
2022-12-28T20:13:28.783Z,99923.72
2022-12-28T20:16:01.943Z,99931.56
2022-12-28T20:18:34.825Z,99922.16
2022-12-28T20:21:19.181Z,99927.63
2022-12-28T20:23:53.931Z,99921.38
2022-12-28T20:26:28.279Z,99932.34
2022-12-28T20:29:02.554Z,99924.88
2022-12-28T20:31:35.436Z,99923.69
2022-12-28T20:34:08.268Z,99919.78
2022-12-28T20:36:42.375Z,99909.22
2022-12-28T20:39:15.239Z,99931.53
2022-12-28T20:42:05.409Z,99923.69
2022-12-28T20:44:38.186Z,99922.91
2022-12-28T20:47:11.070Z,99924.47
2022-12-28T20:49:43.786Z,99917.06
2022-12-28T20:52:20.427Z,99925.28
2022-12-28T20:54:53.183Z,99919.03
2022-12-28T20:57:26.142Z,99917.47
2022-12-28T20:59:59.686Z,99916.66
2022-12-28T21:02:32.445Z,99914.31
2022-12-28T21:05:06.128Z,99904.94
2022-12-28T21:07:40.598Z,99906.50
2022-12-28T21:10:13.480Z,99900.22
2022-12-28T21:12:46.400Z,99895.53
2022-12-28T21:15:19.317Z,99893.97
2022-12-28T21:17:52.273Z,99883.00
2022-12-28T21:20:31.635Z,99877.88
2022-12-28T21:23:09.693Z,99883.38
2022-12-28T21:25:42.414Z,99890.44
2022-12-28T21:28:16.553Z,99881.44
2022-12-28T21:30:54.477Z,99879.06
2022-12-28T21:33:27.243Z,99879.47
2022-12-28T21:36:04.801Z,99879.84
2022-12-28T21:38:40.670Z,99877.50
2022-12-28T21:41:15.323Z,99887.66
2022-12-28T21:43:48.106Z,99882.19
2022-12-28T21:46:20.855Z,99877.13
2022-12-28T21:48:53.919Z,99878.28
2022-12-28T21:51:34.993Z,99855.56
2022-12-28T21:54:13.234Z,99863.03
2022-12-28T21:56:49.877Z,99860.66
2022-12-28T21:59:24.941Z,99856.78
2022-12-28T22:02:15.675Z,99858.69
2022-12-28T22:05:17.833Z,99864.94
2022-12-28T22:08:11.098Z,99864.94
2022-12-28T22:11:03.011Z,99861.03
2022-12-28T22:13:36.005Z,99868.09
2022-12-28T22:16:09.128Z,99866.50
2022-12-28T22:19:01.683Z,99864.94
2022-12-28T22:21:36.134Z,99858.66
2022-12-28T22:24:09.167Z,99852.81
2022-12-28T22:26:43.494Z,99862.22
2022-12-28T22:29:16.624Z,99848.09
2022-12-28T22:31:49.860Z,99846.09
2022-12-28T22:34:22.683Z,99846.88
2022-12-28T22:36:55.612Z,99850.03
2022-12-28T22:39:28.428Z,99847.63
2022-12-28T22:42:02.986Z,99844.53
2022-12-28T22:44:36.004Z,99841.78
2022-12-28T22:47:09.615Z,99835.09
2022-12-28T22:49:42.321Z,99835.47
2022-12-28T22:52:15.376Z,99827.28
2022-12-28T22:54:48.551Z,99830.44
2022-12-28T22:57:22.814Z,99839.06
2022-12-28T22:59:55.626Z,99832.78
2022-12-28T23:02:30.354Z,99821.03
2022-12-28T23:05:03.447Z,99825.69
2022-12-28T23:07:38.462Z,99826.50
2022-12-28T23:10:11.783Z,99820.63
2022-12-28T23:12:45.707Z,99820.19
2022-12-28T23:15:19.657Z,99818.66
2022-12-28T23:18:13.302Z,99805.34
2022-12-28T23:21:04.072Z,99795.13
2022-12-28T23:23:54.500Z,99792.44
2022-12-28T23:26:50.359Z,99787.34
2022-12-28T23:29:30.476Z,99795.97
2022-12-28T23:32:03.840Z,99786.13
2022-12-28T23:34:36.911Z,99786.53
2022-12-28T23:37:09.869Z,99782.59
2022-12-28T23:39:42.892Z,99773.22
2022-12-28T23:42:15.732Z,99773.97
2022-12-28T23:44:49.851Z,99766.94
2022-12-28T23:47:22.709Z,99765.34
2022-12-28T23:49:55.561Z,99763.81
2022-12-28T23:52:29.523Z,99760.63
2022-12-28T23:55:02.632Z,99755.09
2022-12-28T23:57:35.578Z,99746.53
