createdAt,value
2023-05-23T00:01:50.844Z,19.00
2023-05-23T00:06:54.989Z,19.10
2023-05-23T00:11:58.022Z,19.10
2023-05-23T00:17:01.652Z,18.90
2023-05-23T00:22:06.108Z,19.00
2023-05-23T00:27:08.811Z,19.10
2023-05-23T00:32:12.260Z,19.00
2023-05-23T00:37:16.459Z,18.90
2023-05-23T00:42:19.189Z,18.90
2023-05-23T00:47:21.935Z,18.70
2023-05-23T00:52:26.276Z,17.90
2023-05-23T00:57:29.334Z,17.30
2023-05-23T01:02:36.592Z,17.00
2023-05-23T01:07:40.804Z,17.00
2023-05-23T01:12:55.261Z,17.10
2023-05-23T01:18:03.319Z,16.70
2023-05-23T01:23:21.512Z,16.80
2023-05-23T01:28:30.437Z,16.90
2023-05-23T01:33:33.705Z,16.70
2023-05-23T01:38:36.414Z,16.60
2023-05-23T01:43:40.543Z,16.60
2023-05-23T01:48:44.348Z,16.60
2023-05-23T01:53:47.146Z,16.20
2023-05-23T01:58:51.210Z,16.10
2023-05-23T02:03:54.378Z,16.00
2023-05-23T02:08:57.061Z,16.00
2023-05-23T02:14:02.441Z,15.90
2023-05-23T02:19:05.775Z,15.70
2023-05-23T02:24:08.501Z,15.70
2023-05-23T02:29:12.552Z,15.70
2023-05-23T02:34:15.317Z,15.90
2023-05-23T02:39:18.078Z,16.30
2023-05-23T02:44:22.079Z,16.40
2023-05-23T02:49:24.776Z,16.40
2023-05-23T02:54:27.466Z,16.40
2023-05-23T02:59:31.462Z,16.30
2023-05-23T03:04:34.281Z,16.10
2023-05-23T03:09:37.084Z,16.10
2023-05-23T03:14:41.420Z,16.00
2023-05-23T03:19:44.228Z,16.20
2023-05-23T03:24:47.077Z,16.30
2023-05-23T03:29:51.272Z,16.20
2023-05-23T03:34:54.203Z,16.10
2023-05-23T03:39:57.006Z,16.00
2023-05-23T03:45:01.242Z,16.10
2023-05-23T03:50:04.267Z,16.30
2023-05-23T03:55:09.509Z,16.60
2023-05-23T04:00:14.833Z,16.60
2023-05-23T04:05:17.802Z,16.50
2023-05-23T04:10:20.758Z,16.50
2023-05-23T04:15:25.029Z,16.60
2023-05-23T04:20:27.888Z,16.60
2023-05-23T04:25:31.263Z,16.80
2023-05-23T04:30:35.313Z,16.90
2023-05-23T04:35:39.008Z,17.00
2023-05-23T04:40:42.100Z,17.20
2023-05-23T04:45:46.279Z,17.50
2023-05-23T04:50:51.176Z,17.80
2023-05-23T04:55:53.873Z,18.00
2023-05-23T05:00:57.908Z,18.20
2023-05-23T05:06:01.859Z,18.40
2023-05-23T05:11:04.716Z,18.30
2023-05-23T05:16:08.984Z,18.20
2023-05-23T05:21:11.675Z,18.40
2023-05-23T05:26:14.478Z,18.50
2023-05-23T05:31:19.007Z,18.70
2023-05-23T05:36:22.432Z,19.50
2023-05-23T05:41:25.296Z,20.50
2023-05-23T05:46:29.602Z,21.20
2023-05-23T05:51:32.350Z,21.30
2023-05-23T05:56:35.200Z,21.00
2023-05-23T06:01:42.201Z,20.50
2023-05-23T06:06:45.143Z,19.90
2023-05-23T06:11:47.878Z,19.80
2023-05-23T06:16:51.874Z,20.20
2023-05-23T06:21:54.711Z,20.90
2023-05-23T06:26:57.407Z,20.90
2023-05-23T06:32:01.537Z,20.60
2023-05-23T06:37:04.409Z,20.30
2023-05-23T06:42:07.827Z,19.70
2023-05-23T06:47:15.168Z,19.30
2023-05-23T06:52:17.848Z,19.60
2023-05-23T06:57:20.688Z,19.80
2023-05-23T07:02:24.770Z,19.90
2023-05-23T07:07:27.601Z,20.00
2023-05-23T07:12:31.834Z,20.90
2023-05-23T07:17:37.530Z,21.50
2023-05-23T07:22:40.257Z,21.70
2023-05-23T07:27:42.975Z,22.30
2023-05-23T07:32:48.078Z,21.90
2023-05-23T07:37:50.863Z,21.50
2023-05-23T07:42:54.224Z,21.00
2023-05-23T07:48:01.616Z,21.30
2023-05-23T07:53:04.457Z,22.20
2023-05-23T07:58:07.210Z,22.50
2023-05-23T08:03:11.811Z,22.70
2023-05-23T08:08:14.617Z,22.80
2023-05-23T08:13:18.512Z,22.50
2023-05-23T08:18:22.612Z,22.80
2023-05-23T08:23:25.608Z,22.50
2023-05-23T08:28:28.790Z,22.20
2023-05-23T08:33:32.808Z,22.20
2023-05-23T08:38:35.549Z,22.80
2023-05-23T08:43:39.375Z,22.90
2023-05-23T08:48:44.629Z,22.80
2023-05-23T08:53:50.027Z,23.00
2023-05-23T08:58:55.182Z,23.20
2023-05-23T09:04:04.867Z,22.60
2023-05-23T09:09:07.578Z,22.60
2023-05-23T09:14:10.280Z,22.30
2023-05-23T09:19:15.178Z,22.10
2023-05-23T09:24:17.930Z,22.00
2023-05-23T09:29:21.493Z,22.10
2023-05-23T09:34:25.581Z,22.00
2023-05-23T09:39:28.331Z,21.80
2023-05-23T09:44:31.048Z,21.60
2023-05-23T09:49:35.050Z,21.50
2023-05-23T09:54:38.014Z,21.00
2023-05-23T09:59:42.256Z,20.40
2023-05-23T10:04:46.725Z,20.70
2023-05-23T10:09:56.821Z,20.90
2023-05-23T10:15:04.576Z,20.90
2023-05-23T10:20:12.549Z,20.60
2023-05-23T10:25:16.367Z,20.50
2023-05-23T10:30:19.347Z,20.90
2023-05-23T10:35:30.438Z,21.50
2023-05-23T10:40:44.449Z,23.00
2023-05-23T10:45:50.565Z,26.20
2023-05-23T10:51:09.619Z,27.20
2023-05-23T10:56:21.802Z,25.80
2023-05-23T11:01:25.270Z,23.50
2023-05-23T11:06:35.229Z,23.30
2023-05-23T11:12:05.093Z,23.80
2023-05-23T11:17:17.659Z,23.90
2023-05-23T11:22:22.015Z,24.10
2023-05-23T11:27:28.592Z,25.20
2023-05-23T11:32:32.633Z,23.80
2023-05-23T11:37:38.793Z,24.10
2023-05-23T11:42:43.044Z,24.20
2023-05-23T11:47:46.206Z,23.80
2023-05-23T11:52:52.345Z,24.20
2023-05-23T11:57:57.776Z,24.80
2023-05-23T12:03:09.105Z,25.00
2023-05-23T12:08:15.447Z,23.60
2023-05-23T12:13:18.462Z,23.50
2023-05-23T12:18:21.294Z,24.40
2023-05-23T12:23:26.248Z,24.80
2023-05-23T12:28:37.126Z,25.50
2023-05-23T12:33:40.586Z,27.70
2023-05-23T12:38:46.365Z,29.80
2023-05-23T12:43:52.963Z,30.10
2023-05-23T12:48:56.272Z,28.70
2023-05-23T12:54:00.640Z,26.70
2023-05-23T12:59:04.526Z,24.10
2023-05-23T13:04:07.271Z,22.50
2023-05-23T13:09:11.479Z,21.80
2023-05-23T13:14:14.673Z,22.10
2023-05-23T13:19:17.629Z,21.30
2023-05-23T13:24:21.916Z,20.90
2023-05-23T13:29:24.732Z,20.60
2023-05-23T13:34:28.647Z,20.20
2023-05-23T13:39:32.879Z,19.80
2023-05-23T13:44:35.702Z,19.40
2023-05-23T13:49:38.577Z,19.00
2023-05-23T13:54:42.631Z,18.30
2023-05-23T13:59:45.426Z,18.50
2023-05-23T14:04:49.129Z,18.70
2023-05-23T14:09:53.141Z,18.80
2023-05-23T14:14:55.959Z,18.70
2023-05-23T14:19:58.874Z,18.90
2023-05-23T14:25:03.070Z,19.10
2023-05-23T14:30:06.868Z,19.40
2023-05-23T14:35:11.176Z,19.40
2023-05-23T14:40:16.337Z,19.40
2023-05-23T14:45:20.081Z,19.30
2023-05-23T14:50:22.841Z,18.90
2023-05-23T14:55:26.957Z,18.70
2023-05-23T15:00:29.753Z,18.40
2023-05-23T15:05:32.645Z,18.40
2023-05-23T15:10:37.364Z,18.50
2023-05-23T15:15:41.122Z,18.80
2023-05-23T15:20:44.062Z,18.50
2023-05-23T15:25:50.177Z,18.30
2023-05-23T15:30:53.673Z,18.20
2023-05-23T15:35:58.815Z,17.90
2023-05-23T15:41:03.257Z,18.00
2023-05-23T15:46:06.186Z,18.00
2023-05-23T15:51:09.003Z,17.90
2023-05-23T15:56:13.035Z,17.60
2023-05-23T16:01:15.886Z,17.40
2023-05-23T16:06:18.668Z,17.40
2023-05-23T16:11:24.030Z,17.30
2023-05-23T16:16:26.858Z,17.20
2023-05-23T16:21:29.702Z,17.10
2023-05-23T16:26:33.807Z,16.70
2023-05-23T16:31:36.566Z,15.80
2023-05-23T16:36:39.307Z,15.30
2023-05-23T16:41:43.367Z,15.10
2023-05-23T16:46:46.158Z,15.00
2023-05-23T16:51:48.995Z,14.80
2023-05-23T16:56:53.319Z,14.80
2023-05-23T17:01:56.428Z,14.80
2023-05-23T17:06:59.234Z,14.70
2023-05-23T17:12:51.623Z,14.60
2023-05-23T17:18:09.707Z,14.50
2023-05-23T17:23:19.238Z,14.40
2023-05-23T17:28:23.329Z,14.40
2023-05-23T17:33:26.029Z,14.30
2023-05-23T17:38:29.069Z,14.30
2023-05-23T17:43:33.071Z,14.10
2023-05-23T17:48:46.914Z,13.90
2023-05-23T17:53:53.534Z,13.80
2023-05-23T17:58:57.645Z,13.70
2023-05-23T18:04:00.416Z,13.70
2023-05-23T18:09:03.516Z,13.60
2023-05-23T18:14:07.884Z,13.60
2023-05-23T18:19:10.608Z,13.60
2023-05-23T18:24:13.383Z,13.20
2023-05-23T18:29:17.467Z,13.10
2023-05-23T18:34:20.188Z,13.10
2023-05-23T18:39:22.936Z,12.90
2023-05-23T18:44:27.355Z,13.00
2023-05-23T18:49:34.235Z,12.90
2023-05-23T18:54:38.260Z,13.00
2023-05-23T18:59:47.931Z,12.80
2023-05-23T19:04:51.548Z,12.70
2023-05-23T19:09:54.255Z,12.80
2023-05-23T19:14:58.715Z,12.90
2023-05-23T19:20:01.455Z,12.60
2023-05-23T19:25:04.536Z,12.60
2023-05-23T19:30:12.647Z,12.60
2023-05-23T19:35:16.996Z,12.60
2023-05-23T19:40:21.470Z,12.70
2023-05-23T19:45:25.763Z,12.60
2023-05-23T19:50:29.033Z,12.40
2023-05-23T19:55:31.787Z,12.40
2023-05-23T20:00:36.162Z,12.30
2023-05-23T20:05:38.913Z,12.40
2023-05-23T20:10:43.211Z,12.30
2023-05-23T20:15:47.976Z,12.30
2023-05-23T20:20:50.879Z,12.30
2023-05-23T20:25:53.623Z,12.30
2023-05-23T20:30:58.274Z,12.30
2023-05-23T20:36:01.525Z,12.50
2023-05-23T20:41:07.363Z,12.50
2023-05-23T20:46:11.738Z,12.40
2023-05-23T20:51:14.495Z,12.40
2023-05-23T20:56:17.250Z,12.50
2023-05-23T21:01:22.861Z,12.70
2023-05-23T21:06:25.776Z,12.80
2023-05-23T21:11:28.471Z,12.70
2023-05-23T21:16:33.409Z,12.80
2023-05-23T21:21:37.502Z,12.80
2023-05-23T21:26:40.196Z,12.80
2023-05-23T21:31:44.309Z,12.80
2023-05-23T21:36:47.072Z,12.70
2023-05-23T21:41:49.794Z,12.80
2023-05-23T21:46:53.790Z,12.90
2023-05-23T21:51:56.556Z,12.90
2023-05-23T21:56:59.308Z,12.90
2023-05-23T22:02:03.441Z,12.80
2023-05-23T22:07:06.579Z,12.80
2023-05-23T22:12:09.679Z,12.80
2023-05-23T22:17:14.482Z,12.80
2023-05-23T22:22:17.282Z,12.70
2023-05-23T22:27:20.406Z,12.80
2023-05-23T22:32:24.613Z,12.80
2023-05-23T22:37:27.350Z,12.80
2023-05-23T22:42:30.082Z,12.90
2023-05-23T22:47:34.330Z,12.80
2023-05-23T22:52:38.526Z,12.80
2023-05-23T22:57:41.321Z,12.70
2023-05-23T23:02:45.647Z,12.80
2023-05-23T23:07:48.837Z,12.70
2023-05-23T23:12:55.680Z,12.60
2023-05-23T23:17:59.910Z,12.60
2023-05-23T23:23:02.754Z,12.70
2023-05-23T23:28:05.503Z,12.60
2023-05-23T23:33:09.617Z,12.70
2023-05-23T23:38:15.833Z,12.70
2023-05-23T23:43:18.573Z,12.70
2023-05-23T23:48:22.746Z,12.50
2023-05-23T23:53:25.594Z,12.50
2023-05-23T23:58:28.328Z,12.30
