createdAt,value
2023-04-24T00:00:06.887Z,5.53
2023-04-24T00:02:35.149Z,6.10
2023-04-24T00:05:03.254Z,5.47
2023-04-24T00:07:31.122Z,6.47
2023-04-24T00:09:58.705Z,4.53
2023-04-24T00:12:27.710Z,4.10
2023-04-24T00:14:55.914Z,5.23
2023-04-24T00:17:23.027Z,5.10
2023-04-24T00:19:59.184Z,4.47
2023-04-24T00:22:27.502Z,4.70
2023-04-24T00:24:55.459Z,5.30
2023-04-24T00:27:22.490Z,6.53
2023-04-24T00:29:50.310Z,5.10
2023-04-24T00:32:19.993Z,6.90
2023-04-24T00:34:47.146Z,4.03
2023-04-24T00:37:14.162Z,4.73
2023-04-24T00:39:44.569Z,5.70
2023-04-24T00:42:14.511Z,6.40
2023-04-24T00:44:50.736Z,4.13
2023-04-24T00:47:22.510Z,4.70
2023-04-24T00:49:49.629Z,5.90
2023-04-24T00:52:18.617Z,5.57
2023-04-24T00:54:46.391Z,4.40
2023-04-24T00:57:16.264Z,5.17
2023-04-24T00:59:49.225Z,4.53
2023-04-24T01:02:16.685Z,5.30
2023-04-24T01:04:44.478Z,5.13
2023-04-24T01:07:12.414Z,6.03
2023-04-24T01:09:43.289Z,3.93
2023-04-24T01:12:11.176Z,5.00
2023-04-24T01:14:39.370Z,4.57
2023-04-24T01:17:06.824Z,5.60
2023-04-24T01:19:33.966Z,5.87
2023-04-24T01:22:04.915Z,5.70
2023-04-24T01:24:32.380Z,6.40
2023-04-24T01:26:59.645Z,6.33
2023-04-24T01:29:26.959Z,7.57
2023-04-24T01:31:59.570Z,6.73
2023-04-24T01:34:27.665Z,6.73
2023-04-24T01:36:57.823Z,7.13
2023-04-24T01:39:26.585Z,6.90
2023-04-24T01:41:54.613Z,6.57
2023-04-24T01:44:22.810Z,4.10
2023-04-24T01:46:50.277Z,3.80
2023-04-24T01:49:17.618Z,4.33
2023-04-24T01:51:44.764Z,5.07
2023-04-24T01:54:11.983Z,4.17
2023-04-24T01:56:44.759Z,4.83
2023-04-24T01:59:12.924Z,6.60
2023-04-24T02:01:40.668Z,4.63
2023-04-24T02:04:09.055Z,6.93
2023-04-24T02:06:36.609Z,6.00
2023-04-24T02:09:06.583Z,6.07
2023-04-24T02:11:35.717Z,4.47
2023-04-24T02:14:02.751Z,5.83
2023-04-24T02:16:34.110Z,5.27
2023-04-24T02:19:01.319Z,5.43
2023-04-24T02:21:28.910Z,6.57
2023-04-24T02:23:56.442Z,6.00
2023-04-24T02:26:23.750Z,6.20
2023-04-24T02:28:50.876Z,4.57
2023-04-24T02:31:17.938Z,5.97
2023-04-24T02:33:44.991Z,5.10
2023-04-24T02:36:12.092Z,5.37
2023-04-24T02:38:39.179Z,6.50
2023-04-24T02:41:07.310Z,6.77
2023-04-24T02:43:34.700Z,6.97
2023-04-24T02:46:01.917Z,7.33
2023-04-24T02:48:29.066Z,5.73
2023-04-24T02:50:56.218Z,4.10
2023-04-24T02:53:24.301Z,4.60
2023-04-24T02:55:51.406Z,5.97
2023-04-24T02:58:20.934Z,5.23
2023-04-24T03:00:48.466Z,4.53
2023-04-24T03:03:16.282Z,4.80
2023-04-24T03:05:43.552Z,5.97
2023-04-24T03:08:11.399Z,5.57
2023-04-24T03:10:38.552Z,5.50
2023-04-24T03:13:11.189Z,5.33
2023-04-24T03:15:38.271Z,4.37
2023-04-24T03:18:05.543Z,4.43
2023-04-24T03:20:32.939Z,3.80
2023-04-24T03:23:00.026Z,5.70
2023-04-24T03:25:27.089Z,4.87
2023-04-24T03:27:55.683Z,5.13
2023-04-24T03:30:22.854Z,5.60
2023-04-24T03:32:49.933Z,6.07
2023-04-24T03:35:17.074Z,4.40
2023-04-24T03:37:44.126Z,4.80
2023-04-24T03:40:11.427Z,4.10
2023-04-24T03:42:39.442Z,4.57
2023-04-24T03:45:08.134Z,3.47
2023-04-24T03:47:35.192Z,5.30
2023-04-24T03:50:03.048Z,4.33
2023-04-24T03:52:30.175Z,4.07
2023-04-24T03:54:57.231Z,4.30
2023-04-24T03:57:24.443Z,5.60
2023-04-24T03:59:52.417Z,5.17
2023-04-24T04:02:19.575Z,5.50
2023-04-24T04:04:46.919Z,3.60
2023-04-24T04:07:14.668Z,5.40
2023-04-24T04:09:42.062Z,4.83
2023-04-24T04:12:09.331Z,5.70
2023-04-24T04:14:36.388Z,4.50
2023-04-24T04:17:03.507Z,5.93
2023-04-24T04:19:30.667Z,4.73
2023-04-24T04:21:58.375Z,4.80
2023-04-24T04:24:25.562Z,6.30
2023-04-24T04:26:53.135Z,4.20
2023-04-24T04:29:20.436Z,4.10
2023-04-24T04:31:47.541Z,4.10
2023-04-24T04:34:15.187Z,5.07
2023-04-24T04:36:51.970Z,4.50
2023-04-24T04:39:19.594Z,4.53
2023-04-24T04:41:49.949Z,5.23
2023-04-24T04:44:17.341Z,4.47
2023-04-24T04:46:45.150Z,5.00
2023-04-24T04:49:12.522Z,5.10
2023-04-24T04:51:41.227Z,5.73
2023-04-24T04:54:09.969Z,6.00
2023-04-24T04:56:37.132Z,5.87
2023-04-24T04:59:12.751Z,6.17
2023-04-24T05:01:45.852Z,6.43
2023-04-24T05:04:13.059Z,5.53
2023-04-24T05:06:40.407Z,5.63
2023-04-24T05:09:08.440Z,6.23
2023-04-24T05:11:38.431Z,5.40
2023-04-24T05:14:05.597Z,5.63
2023-04-24T05:16:35.131Z,4.57
2023-04-24T05:19:02.391Z,5.43
2023-04-24T05:21:30.702Z,5.43
2023-04-24T05:23:57.897Z,5.70
2023-04-24T05:26:25.616Z,5.30
2023-04-24T05:28:52.645Z,5.70
2023-04-24T05:31:19.786Z,5.67
2023-04-24T05:33:46.917Z,5.47
2023-04-24T05:36:14.207Z,4.77
2023-04-24T05:38:41.474Z,4.70
2023-04-24T05:41:08.636Z,4.10
2023-04-24T05:43:35.816Z,4.23
2023-04-24T05:46:02.986Z,4.00
2023-04-24T05:48:30.145Z,3.73
2023-04-24T05:51:00.608Z,3.93
2023-04-24T05:53:27.849Z,3.97
2023-04-24T05:55:54.952Z,3.47
2023-04-24T05:58:22.016Z,3.73
2023-04-24T06:00:51.447Z,3.57
2023-04-24T06:03:21.859Z,3.67
2023-04-24T06:05:51.289Z,3.50
2023-04-24T06:08:18.837Z,3.30
2023-04-24T06:10:46.434Z,3.13
2023-04-24T06:13:13.647Z,3.40
2023-04-24T06:15:44.340Z,2.90
2023-04-24T06:18:11.503Z,2.90
2023-04-24T06:20:38.861Z,2.37
2023-04-24T06:23:06.132Z,2.37
2023-04-24T06:25:33.511Z,2.03
2023-04-24T06:28:00.856Z,2.03
2023-04-24T06:30:30.360Z,1.97
2023-04-24T06:33:02.995Z,1.70
2023-04-24T06:35:38.974Z,1.93
2023-04-24T06:38:06.364Z,1.70
2023-04-24T06:40:34.897Z,1.57
2023-04-24T06:43:05.784Z,1.63
2023-04-24T06:45:35.477Z,1.40
2023-04-24T06:48:02.853Z,1.77
2023-04-24T06:50:29.914Z,1.80
2023-04-24T06:52:57.412Z,1.60
2023-04-24T06:55:24.953Z,1.73
2023-04-24T06:57:51.974Z,1.37
2023-04-24T07:00:19.659Z,1.40
2023-04-24T07:02:46.791Z,1.43
2023-04-24T07:05:14.043Z,1.37
2023-04-24T07:07:41.294Z,1.23
2023-04-24T07:10:09.687Z,1.43
2023-04-24T07:12:37.594Z,1.40
2023-04-24T07:15:06.894Z,1.00
2023-04-24T07:17:34.350Z,1.00
2023-04-24T07:20:01.764Z,0.70
2023-04-24T07:22:28.958Z,1.00
2023-04-24T07:24:56.185Z,0.93
2023-04-24T07:27:23.409Z,1.00
2023-04-24T07:29:50.464Z,0.80
2023-04-24T07:32:17.579Z,1.13
2023-04-24T07:34:44.768Z,0.87
2023-04-24T07:37:12.067Z,1.00
2023-04-24T07:39:39.294Z,0.67
2023-04-24T07:42:06.484Z,0.70
2023-04-24T07:44:33.641Z,0.60
2023-04-24T07:47:00.869Z,0.40
2023-04-24T07:49:28.820Z,0.47
2023-04-24T07:51:56.019Z,0.50
2023-04-24T07:54:23.129Z,0.50
2023-04-24T07:56:50.620Z,0.50
2023-04-24T07:59:17.754Z,0.40
2023-04-24T08:01:51.055Z,0.40
2023-04-24T08:04:19.064Z,0.40
2023-04-24T08:06:46.317Z,0.50
2023-04-24T08:09:14.130Z,0.30
2023-04-24T08:11:41.374Z,0.30
2023-04-24T08:14:08.484Z,0.40
2023-04-24T08:16:36.462Z,0.77
2023-04-24T08:19:03.745Z,0.35
2023-04-24T08:21:31.299Z,0.43
2023-04-24T08:23:58.448Z,0.30
2023-04-24T08:26:25.952Z,0.50
2023-04-24T08:28:54.443Z,0.27
2023-04-24T08:31:21.919Z,0.40
2023-04-24T08:33:49.116Z,0.30
2023-04-24T08:36:16.411Z,0.30
2023-04-24T08:38:44.083Z,0.20
2023-04-24T08:41:12.110Z,0.30
2023-04-24T08:43:41.669Z,0.20
2023-04-24T08:46:12.117Z,0.20
2023-04-24T08:48:41.097Z,0.40
2023-04-24T08:51:10.363Z,0.52
2023-04-24T08:53:41.035Z,0.40
2023-04-24T08:56:08.347Z,0.35
2023-04-24T08:58:36.740Z,0.30
2023-04-24T09:01:08.735Z,0.47
2023-04-24T09:03:37.096Z,0.30
2023-04-24T09:06:04.887Z,0.30
2023-04-24T09:08:33.729Z,0.40
2023-04-24T09:11:03.514Z,0.30
2023-04-24T09:13:31.632Z,0.22
2023-04-24T09:15:58.710Z,0.20
2023-04-24T09:18:27.404Z,0.40
2023-04-24T09:21:06.112Z,0.22
2023-04-24T09:23:34.137Z,0.30
2023-04-24T09:26:05.998Z,0.20
2023-04-24T09:28:39.960Z,0.40
2023-04-24T09:31:22.425Z,0.40
2023-04-24T09:34:05.732Z,0.20
2023-04-24T09:36:49.766Z,0.20
2023-04-24T09:39:21.193Z,0.20
2023-04-24T09:42:01.041Z,0.30
2023-04-24T09:44:29.508Z,0.20
2023-04-24T09:47:01.607Z,0.20
2023-04-24T09:49:34.233Z,0.15
2023-04-24T09:52:12.921Z,0.20
2023-04-24T09:54:43.394Z,0.30
2023-04-24T09:57:10.669Z,0.30
2023-04-24T09:59:46.830Z,0.20
2023-04-24T10:02:21.700Z,0.10
2023-04-24T10:05:00.646Z,0.30
2023-04-24T10:07:28.346Z,0.20
2023-04-24T10:09:56.616Z,0.30
2023-04-24T10:12:26.197Z,0.40
2023-04-24T10:14:54.176Z,0.40
2023-04-24T10:17:22.402Z,0.40
2023-04-24T10:19:50.142Z,0.68
2023-04-24T10:22:18.515Z,0.22
2023-04-24T10:24:46.259Z,0.22
2023-04-24T10:27:16.509Z,0.35
2023-04-24T10:29:46.556Z,0.47
2023-04-24T10:32:13.610Z,0.60
2023-04-24T10:34:41.472Z,0.28
2023-04-24T10:37:08.847Z,0.40
2023-04-24T10:39:38.321Z,0.32
2023-04-24T10:42:16.938Z,0.30
2023-04-24T10:44:44.278Z,0.20
2023-04-24T10:47:15.449Z,0.50
2023-04-24T10:49:46.402Z,0.50
2023-04-24T10:52:17.181Z,0.50
2023-04-24T10:54:51.255Z,0.40
2023-04-24T10:57:33.734Z,0.30
2023-04-24T11:00:22.967Z,0.25
2023-04-24T11:02:54.026Z,0.40
2023-04-24T11:05:53.181Z,0.30
2023-04-24T11:08:46.830Z,0.30
2023-04-24T11:11:19.118Z,0.30
2023-04-24T11:14:11.770Z,0.30
2023-04-24T11:16:53.429Z,0.40
2023-04-24T11:19:26.382Z,0.40
2023-04-24T11:22:14.943Z,0.28
2023-04-24T11:24:56.555Z,0.38
2023-04-24T11:27:25.338Z,0.20
2023-04-24T11:29:58.726Z,0.50
2023-04-24T11:32:45.612Z,0.32
2023-04-24T11:35:20.184Z,0.30
2023-04-24T11:38:07.959Z,0.50
2023-04-24T11:40:39.264Z,0.47
2023-04-24T11:43:08.392Z,0.40
2023-04-24T11:45:38.614Z,0.28
2023-04-24T11:48:05.765Z,0.20
2023-04-24T11:50:38.867Z,0.40
2023-04-24T11:53:05.910Z,0.40
2023-04-24T11:55:33.129Z,0.40
2023-04-24T11:58:04.314Z,0.30
2023-04-24T12:00:36.484Z,0.32
2023-04-24T12:03:13.286Z,0.47
2023-04-24T12:05:41.552Z,0.47
2023-04-24T12:08:11.600Z,0.75
2023-04-24T12:11:40.352Z,0.70
2023-04-24T12:14:56.352Z,0.30
2023-04-24T12:17:32.998Z,0.30
2023-04-24T12:20:09.722Z,0.50
2023-04-24T12:23:01.681Z,0.30
2023-04-24T12:25:35.822Z,0.40
2023-04-24T12:28:16.698Z,0.40
2023-04-24T12:30:54.963Z,0.75
2023-04-24T12:33:23.130Z,0.30
2023-04-24T12:35:54.905Z,0.40
2023-04-24T12:38:30.652Z,0.40
2023-04-24T12:41:10.555Z,0.47
2023-04-24T12:43:40.499Z,0.40
2023-04-24T12:46:08.043Z,0.55
2023-04-24T12:48:35.184Z,0.50
2023-04-24T12:51:02.705Z,0.43
2023-04-24T12:53:32.535Z,0.57
2023-04-24T12:55:59.613Z,0.30
2023-04-24T12:58:40.722Z,0.30
2023-04-24T13:01:07.818Z,0.38
2023-04-24T13:03:35.136Z,0.50
2023-04-24T13:06:02.806Z,0.45
2023-04-24T13:08:29.916Z,0.43
2023-04-24T13:10:59.646Z,0.30
2023-04-24T13:13:26.755Z,0.47
2023-04-24T13:15:53.881Z,0.40
2023-04-24T13:18:21.063Z,0.30
2023-04-24T13:20:51.041Z,0.32
2023-04-24T13:23:24.138Z,0.20
2023-04-24T13:25:51.223Z,0.20
2023-04-24T13:28:18.277Z,0.40
2023-04-24T13:30:45.836Z,0.32
2023-04-24T13:33:13.112Z,0.30
2023-04-24T13:35:40.316Z,0.40
2023-04-24T13:38:09.720Z,0.73
2023-04-24T13:40:36.825Z,0.60
2023-04-24T13:43:04.444Z,0.40
2023-04-24T13:45:31.540Z,0.40
2023-04-24T13:47:58.640Z,0.47
2023-04-24T13:50:26.621Z,0.50
2023-04-24T13:52:53.915Z,0.47
2023-04-24T13:55:21.423Z,0.50
2023-04-24T13:57:48.589Z,0.50
2023-04-24T14:00:18.919Z,0.80
2023-04-24T14:02:47.134Z,0.50
2023-04-24T14:05:16.167Z,0.60
2023-04-24T14:07:43.350Z,0.40
2023-04-24T14:10:11.281Z,0.45
2023-04-24T14:12:38.410Z,0.40
2023-04-24T14:15:07.081Z,0.40
2023-04-24T14:17:35.651Z,0.40
2023-04-24T14:20:04.586Z,0.70
2023-04-24T14:22:31.714Z,0.40
2023-04-24T14:24:58.986Z,0.30
2023-04-24T14:27:29.738Z,0.30
2023-04-24T14:29:56.940Z,0.50
2023-04-24T14:32:24.314Z,0.60
2023-04-24T14:34:51.620Z,0.40
2023-04-24T14:37:18.681Z,0.40
2023-04-24T14:39:56.135Z,0.30
2023-04-24T14:42:30.661Z,0.30
2023-04-24T14:44:57.723Z,0.40
2023-04-24T14:47:24.971Z,0.30
2023-04-24T14:49:52.259Z,0.47
2023-04-24T14:52:21.025Z,0.40
2023-04-24T14:54:48.149Z,0.35
2023-04-24T14:57:16.524Z,0.50
2023-04-24T14:59:43.936Z,0.32
2023-04-24T15:02:16.462Z,0.30
2023-04-24T15:04:44.868Z,0.47
2023-04-24T15:07:12.126Z,0.30
2023-04-24T15:09:39.340Z,0.43
2023-04-24T15:12:06.563Z,0.30
2023-04-24T15:14:36.118Z,0.40
2023-04-24T15:17:03.742Z,0.40
2023-04-24T15:19:32.828Z,0.40
2023-04-24T15:22:00.108Z,0.60
2023-04-24T15:24:27.672Z,0.40
2023-04-24T15:26:57.456Z,0.38
2023-04-24T15:29:28.158Z,0.45
2023-04-24T15:31:55.317Z,0.40
2023-04-24T15:34:22.419Z,0.40
2023-04-24T15:36:49.886Z,0.43
2023-04-24T15:39:26.879Z,0.60
2023-04-24T15:41:57.771Z,0.40
2023-04-24T15:44:27.198Z,0.70
2023-04-24T15:46:54.439Z,0.60
2023-04-24T15:49:22.169Z,0.60
2023-04-24T15:51:49.174Z,0.30
2023-04-24T15:54:16.783Z,0.50
2023-04-24T15:56:45.316Z,0.60
2023-04-24T15:59:12.686Z,0.40
2023-04-24T16:01:40.486Z,0.50
2023-04-24T16:04:07.780Z,0.60
2023-04-24T16:06:35.388Z,0.50
2023-04-24T16:09:03.699Z,0.50
2023-04-24T16:11:32.711Z,0.70
2023-04-24T16:13:59.877Z,0.45
2023-04-24T16:16:27.879Z,0.50
2023-04-24T16:18:57.916Z,0.52
2023-04-24T16:21:28.220Z,0.60
2023-04-24T16:23:55.356Z,0.50
2023-04-24T16:26:23.665Z,0.50
2023-04-24T16:28:51.075Z,0.40
2023-04-24T16:31:18.475Z,0.60
2023-04-24T16:33:45.766Z,0.30
2023-04-24T16:36:13.345Z,0.40
2023-04-24T16:38:40.675Z,0.40
2023-04-24T16:41:07.752Z,0.50
2023-04-24T16:43:35.977Z,0.70
2023-04-24T16:46:03.328Z,0.60
2023-04-24T16:48:33.198Z,0.40
2023-04-24T16:51:00.376Z,0.40
2023-04-24T16:53:27.645Z,0.30
2023-04-24T16:55:54.778Z,0.43
2023-04-24T16:58:21.795Z,0.57
2023-04-24T17:00:48.940Z,0.80
2023-04-24T17:03:16.156Z,0.50
2023-04-24T17:05:44.060Z,0.47
2023-04-24T17:08:11.097Z,0.67
2023-04-24T17:10:38.228Z,0.70
2023-04-24T17:13:05.612Z,0.60
2023-04-24T17:15:32.749Z,0.60
2023-04-24T17:18:00.339Z,0.57
2023-04-24T17:20:29.768Z,0.60
2023-04-24T17:22:57.900Z,0.43
2023-04-24T17:25:25.078Z,0.67
2023-04-24T17:27:53.968Z,0.70
2023-04-24T17:30:21.263Z,0.50
2023-04-24T17:32:48.438Z,0.77
2023-04-24T17:35:33.511Z,0.80
2023-04-24T17:38:00.698Z,0.80
2023-04-24T17:40:30.497Z,0.70
2023-04-24T17:42:57.483Z,0.40
2023-04-24T17:45:24.680Z,0.63
2023-04-24T17:47:52.088Z,0.60
2023-04-24T17:50:19.274Z,0.70
2023-04-24T17:52:46.357Z,0.63
2023-04-24T17:55:13.692Z,0.60
2023-04-24T17:57:41.508Z,0.60
2023-04-24T18:00:09.616Z,0.40
2023-04-24T18:02:36.865Z,0.67
2023-04-24T18:05:04.346Z,0.90
2023-04-24T18:07:31.385Z,0.73
2023-04-24T18:09:58.719Z,0.70
2023-04-24T18:12:26.065Z,0.50
2023-04-24T18:15:02.710Z,0.67
2023-04-24T18:17:39.896Z,0.77
2023-04-24T18:20:07.990Z,0.80
2023-04-24T18:22:35.257Z,0.90
2023-04-24T18:25:02.414Z,0.60
2023-04-24T18:27:31.816Z,0.70
2023-04-24T18:30:00.786Z,0.47
2023-04-24T18:32:27.944Z,0.60
2023-04-24T18:34:56.687Z,0.20
2023-04-24T18:37:23.920Z,0.20
2023-04-24T18:39:51.048Z,0.10
2023-04-24T18:42:18.549Z,0.30
2023-04-24T18:44:45.793Z,0.00
2023-04-24T18:47:13.059Z,0.20
2023-04-24T18:49:40.270Z,0.10
2023-04-24T18:52:07.332Z,0.10
2023-04-24T18:54:34.899Z,0.20
2023-04-24T18:57:01.932Z,0.10
2023-04-24T18:59:29.075Z,0.00
2023-04-24T19:01:57.217Z,0.10
2023-04-24T19:04:24.335Z,0.10
2023-04-24T19:06:51.440Z,0.20
2023-04-24T19:09:18.488Z,0.20
2023-04-24T19:11:45.671Z,0.10
2023-04-24T19:14:13.495Z,0.10
2023-04-24T19:16:41.516Z,0.20
2023-04-24T19:19:08.790Z,0.20
2023-04-24T19:21:36.037Z,0.10
2023-04-24T19:24:03.634Z,0.10
2023-04-24T19:26:31.465Z,0.30
2023-04-24T19:28:59.071Z,0.20
2023-04-24T19:31:26.648Z,0.20
2023-04-24T19:33:54.216Z,0.30
2023-04-24T19:36:21.533Z,0.30
2023-04-24T19:38:50.636Z,0.40
2023-04-24T19:41:18.098Z,0.23
2023-04-24T19:43:47.142Z,0.37
2023-04-24T19:46:15.462Z,0.20
2023-04-24T19:48:42.531Z,0.30
2023-04-24T19:51:09.743Z,0.40
2023-04-24T19:53:36.812Z,0.43
2023-04-24T19:56:03.852Z,0.40
2023-04-24T19:58:31.075Z,0.37
2023-04-24T20:00:58.463Z,0.30
2023-04-24T20:03:32.876Z,0.50
2023-04-24T20:06:01.497Z,0.40
2023-04-24T20:08:28.957Z,0.47
2023-04-24T20:10:57.869Z,0.40
2023-04-24T20:13:28.347Z,0.50
2023-04-24T20:15:55.535Z,0.40
2023-04-24T20:18:25.734Z,0.40
2023-04-24T20:20:56.847Z,0.50
2023-04-24T20:23:23.929Z,0.50
2023-04-24T20:25:57.672Z,0.40
2023-04-24T20:28:27.248Z,0.57
2023-04-24T20:30:54.816Z,0.40
2023-04-24T20:33:22.533Z,0.60
2023-04-24T20:35:52.267Z,0.50
2023-04-24T20:38:19.460Z,0.60
2023-04-24T20:40:57.681Z,0.73
2023-04-24T20:43:29.288Z,0.67
2023-04-24T20:45:58.137Z,0.90
2023-04-24T20:48:29.017Z,0.80
2023-04-24T20:50:56.511Z,0.80
2023-04-24T20:53:25.821Z,1.07
2023-04-24T20:55:53.340Z,0.80
2023-04-24T20:58:23.813Z,0.80
2023-04-24T21:00:52.254Z,0.83
2023-04-24T21:03:20.201Z,1.00
2023-04-24T21:05:47.744Z,0.97
2023-04-24T21:08:15.031Z,1.30
2023-04-24T21:10:42.639Z,1.33
2023-04-24T21:13:10.043Z,1.23
2023-04-24T21:15:37.492Z,1.47
2023-04-24T21:18:05.589Z,1.23
2023-04-24T21:20:32.963Z,1.20
2023-04-24T21:23:00.190Z,1.40
2023-04-24T21:25:28.032Z,1.50
2023-04-24T21:27:55.975Z,1.60
2023-04-24T21:30:23.200Z,1.20
2023-04-24T21:32:52.038Z,1.30
2023-04-24T21:35:19.396Z,1.40
2023-04-24T21:37:47.001Z,1.50
2023-04-24T21:40:15.931Z,1.47
2023-04-24T21:42:43.446Z,1.67
2023-04-24T21:45:13.733Z,1.57
2023-04-24T21:47:40.891Z,1.70
2023-04-24T21:50:09.262Z,2.13
2023-04-24T21:52:36.381Z,2.17
2023-04-24T21:55:03.627Z,1.90
2023-04-24T21:57:30.798Z,2.47
2023-04-24T21:59:57.925Z,2.20
2023-04-24T22:02:25.134Z,2.27
2023-04-24T22:04:52.853Z,2.23
2023-04-24T22:07:20.061Z,2.50
2023-04-24T22:09:47.113Z,2.50
2023-04-24T22:12:14.157Z,2.10
2023-04-24T22:14:41.202Z,2.33
2023-04-24T22:17:09.537Z,2.60
2023-04-24T22:19:36.581Z,2.63
2023-04-24T22:22:03.862Z,2.70
2023-04-24T22:24:31.626Z,1.97
2023-04-24T22:26:58.631Z,2.37
2023-04-24T22:29:26.291Z,2.57
2023-04-24T22:31:56.353Z,2.70
2023-04-24T22:34:23.458Z,3.23
2023-04-24T22:36:50.611Z,2.90
2023-04-24T22:39:20.225Z,2.70
2023-04-24T22:41:47.525Z,2.90
2023-04-24T22:44:14.724Z,2.90
2023-04-24T22:46:41.804Z,2.43
2023-04-24T22:49:09.120Z,2.97
2023-04-24T22:51:36.185Z,2.93
2023-04-24T22:54:05.051Z,2.50
2023-04-24T22:56:33.558Z,2.50
2023-04-24T22:59:00.905Z,2.77
2023-04-24T23:01:28.063Z,2.47
2023-04-24T23:03:55.446Z,2.60
2023-04-24T23:06:22.651Z,3.00
2023-04-24T23:08:49.821Z,2.90
2023-04-24T23:11:16.882Z,2.60
2023-04-24T23:13:44.440Z,2.93
2023-04-24T23:16:11.467Z,3.40
2023-04-24T23:18:38.469Z,2.87
2023-04-24T23:21:06.038Z,3.00
2023-04-24T23:23:33.244Z,3.00
2023-04-24T23:26:02.877Z,2.93
2023-04-24T23:28:29.867Z,2.80
2023-04-24T23:30:57.132Z,2.97
2023-04-24T23:33:24.216Z,3.10
2023-04-24T23:35:52.548Z,3.17
2023-04-24T23:38:19.677Z,2.90
2023-04-24T23:40:46.785Z,3.10
2023-04-24T23:43:13.825Z,3.30
2023-04-24T23:45:41.033Z,3.20
2023-04-24T23:48:08.150Z,2.90
2023-04-24T23:50:35.376Z,2.23
2023-04-24T23:53:02.675Z,2.60
2023-04-24T23:55:31.271Z,2.43
2023-04-24T23:57:58.682Z,2.40
