createdAt,value
2017-11-05T16:52:55.228Z,22.1
2017-11-05T16:53:11.158Z,22.1
2017-11-05T16:53:23.454Z,22.1
2017-11-05T16:53:34.992Z,22.1
2017-11-05T16:53:46.540Z,22.1
2017-11-05T16:54:02.136Z,22.2
2017-11-05T16:54:18.491Z,22.2
2017-11-05T16:54:30.876Z,22.2
2017-11-05T16:54:42.391Z,22.2
2017-11-05T16:54:53.939Z,22.3
2017-11-05T16:55:05.740Z,22.3
2017-11-05T16:55:17.275Z,22.3
2017-11-05T16:55:28.642Z,22.3
2017-11-05T16:55:40.163Z,22.3
2017-11-05T16:55:55.712Z,22.3
2017-11-05T16:56:12.108Z,22.3
2017-11-05T16:56:24.428Z,22.3
2017-11-05T16:56:48.040Z,22.3
2017-11-05T16:57:00.351Z,22.2
2017-11-05T16:57:11.907Z,22.2
2017-11-05T16:57:27.478Z,22.3
2017-11-05T16:57:43.783Z,22.3
2017-11-05T16:58:07.707Z,22.3
2017-11-05T16:58:18.869Z,22.3
2017-11-05T16:58:30.404Z,22.3
2017-11-05T16:58:41.951Z,22.2
2017-11-05T16:58:53.527Z,22.3
2017-11-05T16:59:09.109Z,22.3
2017-11-05T16:59:25.390Z,22.3
2017-11-05T16:59:37.774Z,22.2
2017-11-05T16:59:49.315Z,22.2
2017-11-05T17:00:00.903Z,22.2
2017-11-05T17:00:14.101Z,22.3
2017-11-05T17:00:25.593Z,22.3
2017-11-05T17:00:41.141Z,22.3
2017-11-05T17:00:57.517Z,22.2
2017-11-05T17:01:09.852Z,22.2
2017-11-05T17:01:25.383Z,22.2
2017-11-05T17:01:37.771Z,22.2
2017-11-05T17:01:49.328Z,22.2
2017-11-05T17:02:00.920Z,22.3
2017-11-05T17:02:12.404Z,22.3
2017-11-05T17:02:24.048Z,22.3
2017-11-05T17:02:39.539Z,22.4
2017-11-05T17:02:55.941Z,22.4
2017-11-05T17:03:12.327Z,22.4
2017-11-05T17:03:45.572Z,22.4
2017-11-05T17:04:00.762Z,22.3
2017-11-05T17:04:17.091Z,22.5
2017-11-05T17:04:33.444Z,22.4
2017-11-05T17:04:49.808Z,22.5
2017-11-05T17:05:02.223Z,22.4
2017-11-05T17:05:13.747Z,22.5
2017-11-05T17:05:25.303Z,22.5
2017-11-05T17:05:40.827Z,22.5
2017-11-05T17:05:57.189Z,22.5
2017-11-05T17:06:09.561Z,22.5
2017-11-05T17:06:25.157Z,22.5
2017-11-05T17:06:41.430Z,22.5
2017-11-05T17:06:57.817Z,22.4
2017-11-05T17:07:14.155Z,22.4
2017-11-05T17:07:30.496Z,22.6
2017-11-05T17:07:42.853Z,22.5
2017-11-05T17:08:00.092Z,22.5
2017-11-05T17:08:16.490Z,22.6
2017-11-05T17:08:32.715Z,22.4
2017-11-05T17:08:45.074Z,22.6
2017-11-05T17:08:56.668Z,22.6
2017-11-05T17:09:08.203Z,22.5
2017-11-05T17:09:23.790Z,22.6
2017-11-05T17:09:36.090Z,22.5
2017-11-05T17:09:51.639Z,22.6
2017-11-05T17:10:08.018Z,22.5
2017-11-05T17:10:20.398Z,22.5
2017-11-05T17:10:31.897Z,22.5
2017-11-05T17:10:43.673Z,22.5
2017-11-05T17:10:55.022Z,22.5
2017-11-05T17:11:07.360Z,22.5
2017-11-05T17:11:23.746Z,22.5
2017-11-05T17:11:36.103Z,22.5
2017-11-05T17:11:47.678Z,22.6
2017-11-05T17:12:03.217Z,22.5
2017-11-05T17:12:15.578Z,22.5
2017-11-05T17:12:31.130Z,22.5
2017-11-05T17:12:43.532Z,22.5
2017-11-05T17:12:55.088Z,22.5
2017-11-05T17:13:06.726Z,22.5
2017-11-05T17:13:22.178Z,22.5
2017-11-05T17:13:34.532Z,22.5
2017-11-05T17:13:46.081Z,22.6
2017-11-05T17:13:57.655Z,22.5
2017-11-05T17:14:10.815Z,22.6
2017-11-05T17:14:27.998Z,22.5
2017-11-05T17:14:44.315Z,22.5
2017-11-05T17:15:02.349Z,22.6
2017-11-05T17:15:18.713Z,22.6
2017-11-05T17:15:44.984Z,22.5
2017-11-05T17:16:00.952Z,22.5
2017-11-05T17:16:17.428Z,22.6
2017-11-05T17:17:05.546Z,22.5
2017-11-05T17:20:11.739Z,22.7
2017-11-05T17:20:27.259Z,22.7
2017-11-05T17:20:43.607Z,22.7
2017-11-05T17:21:01.595Z,22.7
2017-11-05T17:21:17.894Z,22.6
2017-11-05T17:21:30.236Z,22.6
2017-11-05T17:21:41.854Z,22.7
2017-11-05T17:21:57.380Z,22.7
2017-11-05T17:22:09.728Z,22.6
2017-11-05T17:22:26.842Z,22.6
2017-11-05T17:22:43.211Z,22.6
2017-11-05T17:22:59.574Z,22.6
2017-11-05T17:23:12.490Z,22.6
2017-11-05T17:23:29.104Z,22.6
2017-11-05T17:23:41.395Z,22.5
2017-11-05T17:23:54.560Z,22.6
2017-11-05T17:24:06.130Z,22.6
2017-11-05T17:24:17.668Z,22.6
2017-11-05T17:24:29.276Z,22.7
2017-11-05T17:24:40.793Z,22.7
2017-11-05T17:24:52.370Z,22.6
2017-11-05T17:25:03.954Z,22.7
2017-11-05T17:25:15.537Z,22.7
2017-11-05T17:25:26.990Z,22.7
2017-11-05T17:25:38.550Z,22.7
2017-11-05T17:25:50.145Z,22.7
2017-11-05T17:26:01.691Z,22.6
2017-11-05T17:26:13.235Z,22.7
2017-11-05T17:26:28.829Z,22.7
2017-11-05T17:26:41.171Z,22.6
2017-11-05T17:26:56.701Z,22.7
2017-11-05T17:27:09.059Z,22.7
2017-11-05T17:27:20.680Z,22.6
2017-11-05T17:27:36.205Z,22.7
2017-11-05T17:27:48.597Z,22.7
2017-11-05T17:28:00.174Z,22.7
2017-11-05T17:28:21.568Z,22.8
2017-11-05T17:28:32.770Z,22.8
2017-11-05T17:28:49.941Z,22.8
2017-11-05T17:29:02.340Z,22.8
2017-11-05T17:29:13.844Z,22.8
2017-11-05T17:29:25.423Z,22.8
2017-11-05T17:29:36.943Z,22.8
2017-11-05T17:29:48.550Z,22.8
2017-11-05T17:30:05.684Z,22.8
2017-11-05T17:30:18.048Z,22.9
2017-11-05T17:30:29.559Z,22.7
2017-11-05T17:31:15.211Z,22.8
2017-11-05T17:34:59.399Z,22.8
2017-11-05T17:35:11.124Z,22.8
2017-11-05T17:35:26.539Z,22.7
2017-11-05T17:35:38.855Z,22.7
2017-11-05T17:35:50.486Z,22.7
2017-11-05T17:36:01.952Z,22.7
2017-11-05T17:36:13.509Z,22.7
2017-11-05T17:36:29.110Z,22.8
2017-11-05T17:36:41.434Z,22.7
2017-11-05T17:36:52.993Z,22.7
2017-11-05T17:37:08.538Z,22.8
2017-11-05T17:37:24.957Z,22.8
2017-11-05T17:37:41.261Z,22.9
2017-11-05T17:37:53.629Z,22.8
2017-11-05T17:38:05.166Z,22.8
2017-11-05T17:38:19.215Z,22.8
2017-11-05T17:38:31.487Z,22.8
2017-11-05T17:38:43.068Z,22.9
2017-11-05T17:38:54.648Z,22.9
2017-11-05T17:39:55.286Z,22.85
2017-11-05T18:07:00.323Z,22.8
2017-11-05T19:18:29.582Z,23.1
2017-11-05T19:19:17.716Z,23.1
2017-11-05T19:19:30.027Z,23
2017-11-05T19:19:41.609Z,23
2017-11-05T19:19:53.144Z,23
2017-11-05T19:20:04.710Z,23
2017-11-05T19:20:16.294Z,23
2017-11-05T19:20:31.842Z,23
2017-11-05T19:20:44.126Z,22.9
2017-11-05T19:20:55.704Z,22.9
2017-11-05T19:21:07.216Z,22.9
2017-11-05T19:21:18.947Z,22.9
2017-11-05T19:21:30.418Z,22.9
2017-11-05T19:21:45.853Z,23
2017-11-05T19:21:58.266Z,22.9
2017-11-05T19:22:09.852Z,23
2017-11-05T19:22:21.350Z,23
2017-11-05T19:22:32.935Z,22.9
2017-11-05T19:22:48.465Z,22.9
2017-11-05T19:23:04.892Z,22.9
2017-11-05T19:23:17.158Z,22.9
2017-11-05T19:23:28.781Z,23
2017-11-05T19:23:40.316Z,23
2017-11-05T19:24:01.757Z,22.9
2017-11-05T19:24:16.990Z,23
2017-11-05T19:24:29.329Z,22.9
2017-11-05T19:24:40.851Z,23
2017-11-05T19:24:54.028Z,22.9
2017-11-05T19:25:05.539Z,22.9
2017-11-05T19:25:18.754Z,22.9
2017-11-05T19:25:30.261Z,22.9
2017-11-05T19:25:41.896Z,23
2017-11-05T19:25:57.363Z,23
2017-11-05T19:26:13.677Z,22.9
2017-11-05T19:26:26.055Z,22.9
2017-11-05T19:26:37.602Z,22.8
2017-11-05T19:26:49.199Z,22.9
2017-11-05T19:27:00.725Z,22.9
2017-11-05T19:27:12.266Z,22.9
2017-11-05T19:27:24.814Z,22.8
2017-11-05T19:27:37.059Z,22.9
2017-11-05T19:27:52.609Z,22.8
2017-11-05T19:28:04.939Z,22.9
2017-11-05T19:28:16.914Z,22.8
2017-11-05T19:28:29.635Z,22.8
2017-11-05T19:28:41.154Z,22.9
2017-11-05T19:28:52.781Z,22.8
2017-11-05T19:29:05.804Z,22.9
2017-11-05T19:29:17.419Z,22.9
2017-11-05T19:29:28.957Z,22.8
2017-11-05T19:29:40.497Z,22.9
2017-11-05T19:29:51.980Z,23
2017-11-05T19:30:07.526Z,22.8
2017-11-05T19:30:19.897Z,22.9
2017-11-05T19:30:31.464Z,22.9
2017-11-05T19:30:46.997Z,22.9
2017-11-05T19:31:03.355Z,22.9
2017-11-05T19:31:15.731Z,22.8
2017-11-05T19:31:27.205Z,22.8
2017-11-05T19:31:42.806Z,22.9
2017-11-05T19:31:55.211Z,22.8
2017-11-05T19:32:08.308Z,22.8
2017-11-05T19:32:19.862Z,22.9
2017-11-05T19:32:35.403Z,23
2017-11-05T19:32:51.871Z,22.9
2017-11-05T19:33:04.131Z,23
2017-11-05T19:33:15.648Z,23
2017-11-05T19:33:31.304Z,22.9
2017-11-05T19:33:47.694Z,22.9
2017-11-05T19:34:03.940Z,22.9
2017-11-05T19:34:20.290Z,22.9
2017-11-05T19:34:44.659Z,22.9
2017-11-05T19:35:01.107Z,22.9
2017-11-05T19:35:13.442Z,23
2017-11-05T19:35:26.541Z,23
2017-11-05T19:35:38.170Z,22.9
2017-11-05T19:35:55.404Z,22.9
2017-11-05T19:36:13.134Z,23
2017-11-05T19:36:25.480Z,23
2017-11-05T19:36:38.793Z,23
2017-11-05T19:36:51.799Z,23.1
2017-11-05T19:37:08.989Z,23
2017-11-05T19:37:21.351Z,23
2017-11-05T19:37:38.615Z,23
2017-11-05T19:37:54.883Z,23
2017-11-05T19:38:08.813Z,23
2017-11-05T19:38:21.901Z,23
2017-11-05T19:38:33.509Z,23
2017-11-05T19:38:50.620Z,23.1
2017-11-05T19:39:03.017Z,23
2017-11-05T19:39:18.529Z,23
2017-11-05T19:39:30.890Z,22.9
2017-11-05T19:39:48.014Z,23
2017-11-05T19:40:00.386Z,23
2017-11-05T19:40:17.740Z,23.1
2017-11-05T19:40:29.902Z,23
2017-11-05T19:40:43.085Z,23.1
2017-11-05T19:41:00.231Z,23.2
2017-11-05T19:41:12.554Z,23.1
2017-11-05T19:41:30.720Z,23.1
2017-11-05T19:41:47.693Z,23.2
2017-11-05T19:42:00.666Z,23.2
2017-11-05T19:42:19.809Z,23.2
2017-11-05T19:42:36.677Z,23.2
2017-11-05T19:42:53.092Z,23.2
2017-11-05T19:43:05.549Z,23.1
2017-11-05T19:43:18.677Z,23.1
2017-11-05T19:43:35.894Z,23.2
2017-11-05T19:43:52.222Z,23.1
2017-11-05T19:44:05.342Z,23.1
2017-11-05T19:44:17.600Z,23.2
2017-11-05T19:44:29.165Z,23.2
2017-11-05T19:44:43.924Z,23.2
2017-11-05T19:44:57.136Z,23.1
2017-11-05T19:45:14.374Z,23.2
2017-11-05T19:45:30.597Z,23.1
2017-11-05T19:45:47.048Z,23.1
2017-11-05T19:46:03.322Z,23.1
2017-11-05T19:46:15.678Z,23.1
2017-11-05T19:46:28.787Z,23.1
2017-11-05T19:46:46.581Z,23
2017-11-05T19:46:58.406Z,23
2017-11-05T19:47:11.437Z,23.1
2017-11-05T19:47:24.530Z,23
2017-11-05T19:47:37.785Z,23.1
2017-11-05T19:47:50.964Z,23
2017-11-05T19:48:04.094Z,23
2017-11-05T19:52:38.813Z,22.9
2017-11-05T19:52:51.190Z,22.9
2017-11-05T19:53:03.152Z,22.9
2017-11-05T19:53:19.917Z,22.9
2017-11-05T19:53:32.219Z,22.9
2017-11-05T19:53:49.439Z,23
2017-11-05T19:54:01.750Z,23
2017-11-05T19:58:36.491Z,23
2017-11-05T19:58:54.645Z,22.9
2017-11-05T19:59:12.397Z,22.9
2017-11-05T19:59:28.857Z,23
2017-11-05T19:59:45.355Z,23
2017-11-05T19:59:57.493Z,23.1
2017-11-05T20:00:13.098Z,23
2017-11-05T20:00:25.455Z,23
2017-11-05T20:00:38.632Z,23
2017-11-05T20:00:51.946Z,23.1
2017-11-05T20:01:04.903Z,22.9
2017-11-05T20:01:22.152Z,23
2017-11-05T20:01:34.426Z,22.9
2017-11-05T20:01:47.628Z,22.9
2017-11-05T20:02:06.338Z,22.9
2017-11-05T20:02:22.671Z,22.9
2017-11-05T20:02:34.984Z,22.9
2017-11-05T20:02:48.158Z,22.9
2017-11-05T20:02:59.771Z,22.9
2017-11-05T20:03:17.321Z,22.9
2017-11-05T20:03:34.844Z,22.9
2017-11-05T20:03:51.157Z,22.9
2017-11-05T20:04:07.617Z,23
2017-11-05T20:04:23.920Z,22.9
2017-11-05T20:04:40.250Z,22.9
2017-11-05T20:04:56.609Z,22.9
2017-11-05T20:05:08.960Z,22.9
2017-11-05T20:05:26.086Z,22.9
2017-11-05T20:05:38.622Z,22.9
2017-11-05T20:05:55.600Z,23
2017-11-05T20:06:11.967Z,22.9
2017-11-05T20:06:28.423Z,22.9
2017-11-05T20:06:44.642Z,22.9
2017-11-05T20:06:57.003Z,22.9
2017-11-05T20:07:08.503Z,23
2017-11-05T20:07:20.034Z,23.1
2017-11-05T20:07:35.667Z,23
2017-11-05T20:07:47.968Z,23
2017-11-05T20:08:03.536Z,23
2017-11-05T20:08:16.436Z,23
2017-11-05T20:08:33.070Z,23.1
2017-11-05T20:08:49.414Z,23.1
2017-11-05T20:09:05.813Z,23
2017-11-05T20:09:23.109Z,23
2017-11-05T20:09:36.517Z,23
2017-11-05T20:09:53.182Z,23
2017-11-05T20:10:05.604Z,23
2017-11-05T20:10:21.059Z,23
2017-11-05T20:10:39.025Z,22.9
2017-11-05T20:10:57.048Z,23
2017-11-05T20:11:09.370Z,22.9
2017-11-05T20:11:22.498Z,22.9
2017-11-05T20:11:35.796Z,22.9
2017-11-05T20:11:49.178Z,22.9
2017-11-05T20:12:06.075Z,23
2017-11-05T20:12:18.274Z,22.9
2017-11-05T20:12:32.476Z,22.9
2017-11-05T20:12:48.550Z,22.9
2017-11-05T20:13:04.944Z,22.9
2017-11-05T20:13:21.258Z,22.9
2017-11-05T20:13:37.706Z,22.9
2017-11-05T20:13:54.404Z,22.9
2017-11-05T20:14:10.409Z,22.9
2017-11-05T20:14:26.732Z,23
2017-11-05T20:14:43.055Z,22.9
2017-11-05T20:14:59.440Z,22.9
2017-11-05T20:15:15.850Z,22.9
2017-11-05T20:25:24.193Z,23
2017-11-05T20:35:32.267Z,23.2
2017-11-05T20:35:50.271Z,23.1
2017-11-05T20:36:06.874Z,23.1
2017-11-05T20:36:23.131Z,23.1
2017-11-05T20:36:39.516Z,23.1
2017-11-05T20:36:51.901Z,23
2017-11-05T20:37:07.420Z,23
2017-11-05T20:37:23.815Z,23
2017-11-05T20:37:36.657Z,23
2017-11-05T20:37:53.263Z,23
2017-11-05T20:38:12.081Z,23
2017-11-05T20:38:28.229Z,23
2017-11-05T20:38:45.849Z,23
2017-11-05T20:39:04.170Z,23.1
2017-11-05T20:39:22.046Z,23.1
2017-11-05T20:39:39.352Z,23
2017-11-05T20:40:51.777Z,23
2017-11-05T20:41:16.758Z,23
2017-11-05T20:41:33.255Z,23
2017-11-05T20:41:52.041Z,23
2017-11-05T20:42:20.205Z,23
2017-11-05T20:42:35.906Z,23
2017-11-05T20:42:52.323Z,23
2017-11-05T20:43:05.229Z,23
2017-11-05T20:43:22.468Z,23.1
2017-11-05T20:43:37.333Z,23
2017-11-05T20:43:57.718Z,23
2017-11-05T20:44:15.071Z,23
2017-11-05T20:44:33.777Z,22.9
2017-11-05T20:44:51.518Z,23
2017-11-05T20:45:09.639Z,23
2017-11-05T23:51:12.569Z,21.7
