createdAt,value
2019-04-05T00:00:33.273Z,0
2019-04-05T00:01:33.256Z,0
2019-04-05T00:02:33.244Z,0
2019-04-05T00:03:33.243Z,0
2019-04-05T00:04:33.234Z,0
2019-04-05T00:05:33.239Z,0
2019-04-05T00:06:33.215Z,0
2019-04-05T00:07:33.207Z,0
2019-04-05T00:08:33.194Z,0
2019-04-05T00:09:33.186Z,0
2019-04-05T00:10:33.177Z,0
2019-04-05T00:11:33.170Z,0
2019-04-05T00:12:33.158Z,0
2019-04-05T00:13:33.146Z,0
2019-04-05T00:14:33.150Z,0
2019-04-05T00:15:33.130Z,0
2019-04-05T00:16:33.119Z,0
2019-04-05T00:17:33.126Z,0
2019-04-05T00:18:33.106Z,0
2019-04-05T00:19:33.096Z,0
2019-04-05T00:20:33.089Z,0
2019-04-05T00:21:33.082Z,0
2019-04-05T00:22:33.073Z,0
2019-04-05T00:23:33.059Z,0
2019-04-05T00:24:33.054Z,0
2019-04-05T00:25:33.042Z,0
2019-04-05T00:26:33.054Z,0
2019-04-05T00:27:33.040Z,0
2019-04-05T00:28:33.017Z,0
2019-04-05T00:29:33.018Z,0
2019-04-05T00:30:33.001Z,0
2019-04-05T00:31:33.003Z,0
2019-04-05T00:32:32.976Z,0
2019-04-05T00:33:32.975Z,0
2019-04-05T00:34:32.985Z,0
2019-04-05T00:35:32.957Z,0
2019-04-05T00:36:32.941Z,0
2019-04-05T00:37:32.929Z,0
2019-04-05T00:38:32.918Z,0
2019-04-05T00:39:32.913Z,0
2019-04-05T00:40:32.922Z,0
2019-04-05T00:41:35.500Z,0
2019-04-05T00:42:32.632Z,0
2019-04-05T00:43:32.878Z,0
2019-04-05T00:44:32.879Z,0
2019-04-05T00:45:35.816Z,0
2019-04-05T00:46:32.850Z,0
2019-04-05T00:47:32.860Z,0
2019-04-05T00:48:32.851Z,0
2019-04-05T00:49:32.825Z,0
2019-04-05T00:50:32.565Z,0
2019-04-05T00:51:32.807Z,0
2019-04-05T00:52:32.803Z,0
2019-04-05T00:53:32.792Z,0
2019-04-05T00:54:32.790Z,0
2019-04-05T00:55:32.777Z,0
2019-04-05T00:56:32.766Z,0
2019-04-05T00:57:32.754Z,0
2019-04-05T00:58:32.751Z,0
2019-04-05T00:59:32.732Z,0
2019-04-05T01:00:32.734Z,0
2019-04-05T01:01:32.736Z,0
2019-04-05T01:02:32.718Z,0
2019-04-05T01:03:32.801Z,0
2019-04-05T01:04:32.700Z,0
2019-04-05T01:05:32.692Z,0
2019-04-05T01:06:32.670Z,0
2019-04-05T01:07:32.676Z,0
2019-04-05T01:08:32.661Z,0
2019-04-05T01:09:32.392Z,0
2019-04-05T01:10:32.636Z,0
2019-04-05T01:11:32.625Z,0
2019-04-05T01:12:34.512Z,0
2019-04-05T01:13:32.628Z,0
2019-04-05T01:14:32.594Z,0
2019-04-05T01:15:44.894Z,0
2019-04-05T01:16:32.573Z,0
2019-04-05T01:17:32.680Z,0
2019-04-05T01:18:32.560Z,0
2019-04-05T01:19:32.601Z,0
2019-04-05T01:20:32.540Z,0
2019-04-05T01:21:32.534Z,0
2019-04-05T01:22:32.523Z,0
2019-04-05T01:23:32.526Z,0
2019-04-05T01:24:32.518Z,0
2019-04-05T01:25:32.510Z,0
2019-04-05T01:26:32.486Z,0
2019-04-05T01:27:32.479Z,0
2019-04-05T01:28:32.479Z,0
2019-04-05T01:29:32.459Z,0
2019-04-05T01:30:32.460Z,0
2019-04-05T01:31:32.439Z,32
2019-04-05T01:32:32.439Z,40
2019-04-05T01:33:32.426Z,0
2019-04-05T01:34:32.416Z,0
2019-04-05T01:35:32.411Z,0
2019-04-05T01:36:32.392Z,0
2019-04-05T01:37:32.394Z,0
2019-04-05T01:38:32.379Z,0
2019-04-05T01:39:32.379Z,0
2019-04-05T01:40:32.359Z,0
2019-04-05T01:41:32.354Z,0
2019-04-05T01:42:32.398Z,0
2019-04-05T01:43:32.341Z,0
2019-04-05T01:44:32.329Z,0
2019-04-05T01:45:32.331Z,0
2019-04-05T01:46:32.311Z,0
2019-04-05T01:47:32.298Z,0
2019-04-05T01:48:32.287Z,0
2019-04-05T01:49:32.277Z,0
2019-04-05T01:50:32.271Z,0
2019-04-05T01:51:32.275Z,0
2019-04-05T01:52:32.336Z,0
2019-04-05T01:53:32.250Z,0
2019-04-05T01:54:33.767Z,0
2019-04-05T01:55:31.991Z,0
2019-04-05T01:56:32.228Z,0
2019-04-05T01:57:32.206Z,0
2019-04-05T01:58:31.966Z,0
2019-04-05T01:59:32.191Z,0
2019-04-05T02:00:32.189Z,0
2019-04-05T02:01:32.228Z,0
2019-04-05T02:02:32.197Z,0
2019-04-05T02:03:32.150Z,0
2019-04-05T02:04:32.140Z,0
2019-04-05T02:05:32.142Z,0
2019-04-05T02:06:31.897Z,0
2019-04-05T02:07:32.118Z,0
2019-04-05T02:08:32.113Z,0
2019-04-05T02:09:32.097Z,0
2019-04-05T02:10:32.087Z,0
2019-04-05T02:11:32.080Z,0
2019-04-05T02:12:32.070Z,0
2019-04-05T02:13:32.064Z,0
2019-04-05T02:14:32.110Z,0
2019-04-05T02:15:32.043Z,0
2019-04-05T02:16:32.032Z,0
2019-04-05T02:17:32.024Z,0
2019-04-05T02:18:32.017Z,0
2019-04-05T02:19:32.006Z,0
2019-04-05T02:20:31.998Z,0
2019-04-05T02:21:32.136Z,0
2019-04-05T02:22:31.977Z,0
2019-04-05T02:23:31.969Z,0
2019-04-05T02:24:31.975Z,0
2019-04-05T02:25:31.707Z,0
2019-04-05T02:26:31.943Z,0
2019-04-05T02:27:31.936Z,0
2019-04-05T02:28:32.762Z,0
2019-04-05T02:29:31.925Z,0
2019-04-05T02:30:31.779Z,0
2019-04-05T02:31:31.907Z,0
2019-04-05T02:32:31.911Z,0
2019-04-05T02:33:31.909Z,0
2019-04-05T02:34:31.941Z,0
2019-04-05T02:35:31.902Z,0
2019-04-05T02:36:31.858Z,0
2019-04-05T02:37:31.904Z,0
2019-04-05T02:38:31.846Z,0
2019-04-05T02:39:31.960Z,0
2019-04-05T02:40:31.827Z,0
2019-04-05T02:41:31.807Z,0
2019-04-05T02:42:31.833Z,0
2019-04-05T02:43:31.799Z,0
2019-04-05T02:44:31.798Z,0
2019-04-05T02:45:31.780Z,0
2019-04-05T02:46:31.792Z,0
2019-04-05T02:47:31.781Z,0
2019-04-05T02:48:31.527Z,0
2019-04-05T02:49:31.745Z,0
2019-04-05T02:50:31.764Z,0
2019-04-05T02:51:31.735Z,0
2019-04-05T02:52:31.770Z,0
2019-04-05T02:53:31.710Z,0
2019-04-05T02:54:31.715Z,0
2019-04-05T02:55:31.691Z,0
2019-04-05T02:56:31.679Z,0
2019-04-05T02:57:31.707Z,0
2019-04-05T02:58:31.655Z,0
2019-04-05T02:59:31.651Z,0
2019-04-05T03:00:31.643Z,0
2019-04-05T03:01:31.629Z,0
2019-04-05T03:02:31.646Z,0
2019-04-05T03:03:31.618Z,0
2019-04-05T03:04:31.603Z,0
2019-04-05T03:05:31.595Z,0
2019-04-05T03:06:31.586Z,0
2019-04-05T03:07:31.602Z,0
2019-04-05T03:08:32.561Z,0
2019-04-05T03:09:31.560Z,0
2019-04-05T03:10:31.551Z,0
2019-04-05T03:11:31.540Z,0
2019-04-05T03:12:31.531Z,0
2019-04-05T03:13:31.314Z,0
2019-04-05T03:14:31.535Z,0
2019-04-05T03:15:31.504Z,0
2019-04-05T03:16:47.295Z,0
2019-04-05T03:17:31.526Z,0
2019-04-05T03:18:31.480Z,0
2019-04-05T03:19:31.473Z,0
2019-04-05T03:20:31.458Z,0
2019-04-05T03:21:31.459Z,0
2019-04-05T03:22:31.181Z,0
2019-04-05T03:23:31.427Z,0
2019-04-05T03:24:31.424Z,0
2019-04-05T03:25:31.423Z,0
2019-04-05T03:26:31.426Z,0
2019-04-05T03:27:31.412Z,0
2019-04-05T03:28:31.387Z,0
2019-04-05T03:29:31.382Z,0
2019-04-05T03:30:31.391Z,0
2019-04-05T03:31:33.109Z,0
2019-04-05T03:32:31.373Z,0
2019-04-05T03:33:31.402Z,0
2019-04-05T03:34:31.416Z,0
2019-04-05T03:35:31.350Z,0
2019-04-05T03:36:31.334Z,0
2019-04-05T03:37:31.316Z,0
2019-04-05T03:38:31.290Z,0
2019-04-05T03:39:32.491Z,0
2019-04-05T03:40:31.278Z,0
2019-04-05T03:41:31.268Z,0
2019-04-05T03:42:31.256Z,0
2019-04-05T03:43:31.249Z,0
2019-04-05T03:44:31.007Z,0
2019-04-05T03:45:31.244Z,0
2019-04-05T03:46:31.216Z,0
2019-04-05T03:47:31.208Z,0
2019-04-05T03:48:31.204Z,0
2019-04-05T03:49:31.314Z,0
2019-04-05T03:50:30.934Z,0
2019-04-05T03:51:31.296Z,0
2019-04-05T03:52:31.171Z,0
2019-04-05T03:53:30.900Z,0
2019-04-05T03:54:31.218Z,0
2019-04-05T03:55:31.169Z,0
2019-04-05T03:56:31.137Z,0
2019-04-05T03:57:30.863Z,0
2019-04-05T03:58:31.107Z,0
2019-04-05T03:59:31.116Z,0
2019-04-05T04:00:31.084Z,0
2019-04-05T04:01:31.074Z,0
2019-04-05T04:02:31.073Z,0
2019-04-05T04:03:31.155Z,0
2019-04-05T04:04:31.051Z,0
2019-04-05T04:05:30.814Z,0
2019-04-05T04:06:31.032Z,0
2019-04-05T04:07:30.837Z,0
2019-04-05T04:08:31.024Z,0
2019-04-05T04:09:31.043Z,0
2019-04-05T04:10:30.997Z,0
2019-04-05T04:11:31.015Z,0
2019-04-05T04:12:30.973Z,0
2019-04-05T04:13:30.962Z,0
2019-04-05T04:14:31.000Z,0
2019-04-05T04:15:30.990Z,0
2019-04-05T04:16:30.942Z,0
2019-04-05T04:17:30.936Z,0
2019-04-05T04:18:30.916Z,0
2019-04-05T04:19:30.920Z,0
2019-04-05T04:20:30.928Z,0
2019-04-05T04:21:30.903Z,0
2019-04-05T04:22:30.892Z,0
2019-04-05T04:23:30.906Z,0
2019-04-05T04:24:30.867Z,0
2019-04-05T04:25:30.862Z,0
2019-04-05T04:26:31.173Z,0
2019-04-05T04:27:30.837Z,0
2019-04-05T04:28:30.829Z,0
2019-04-05T04:29:30.827Z,0
2019-04-05T04:30:30.895Z,0
2019-04-05T04:31:30.800Z,0
2019-04-05T04:32:30.811Z,0
2019-04-05T04:33:30.789Z,0
2019-04-05T04:34:30.778Z,0
2019-04-05T04:35:30.775Z,0
2019-04-05T04:36:30.754Z,0
2019-04-05T04:37:30.753Z,0
2019-04-05T04:38:30.759Z,0
2019-04-05T04:39:30.727Z,0
2019-04-05T04:40:30.716Z,4
2019-04-05T04:41:34.482Z,4
2019-04-05T04:42:30.698Z,4
2019-04-05T04:43:30.691Z,4
2019-04-05T04:44:30.686Z,0
2019-04-05T04:45:30.680Z,0
2019-04-05T04:46:30.702Z,4
2019-04-05T04:47:34.391Z,4
2019-04-05T04:48:30.398Z,8
2019-04-05T04:49:30.656Z,4
2019-04-05T04:50:30.384Z,4
2019-04-05T04:51:30.612Z,4
2019-04-05T04:52:33.585Z,8
2019-04-05T04:53:30.600Z,4
2019-04-05T04:54:30.597Z,8
2019-04-05T04:55:30.591Z,8
2019-04-05T04:56:30.576Z,8
2019-04-05T04:57:30.576Z,12
2019-04-05T04:58:30.553Z,12
2019-04-05T04:59:30.538Z,12
2019-04-05T05:00:30.530Z,12
2019-04-05T05:01:30.524Z,12
2019-04-05T05:02:30.516Z,12
2019-04-05T05:03:30.505Z,16
2019-04-05T05:04:30.502Z,16
2019-04-05T05:05:30.486Z,16
2019-04-05T05:06:30.474Z,20
2019-04-05T05:07:30.468Z,20
2019-04-05T05:08:30.459Z,24
2019-04-05T05:09:30.447Z,28
2019-04-05T05:10:30.435Z,32
2019-04-05T05:11:30.427Z,32
2019-04-05T05:12:30.418Z,36
2019-04-05T05:13:30.622Z,40
2019-04-05T05:14:30.401Z,40
2019-04-05T05:15:32.185Z,44
2019-04-05T05:16:30.402Z,44
2019-04-05T05:17:42.470Z,52
2019-04-05T05:18:30.370Z,60
2019-04-05T05:19:30.372Z,72
2019-04-05T05:20:30.345Z,76
2019-04-05T05:21:30.342Z,84
2019-04-05T05:22:30.329Z,92
2019-04-05T05:23:30.318Z,96
2019-04-05T05:24:30.772Z,100
2019-04-05T05:25:30.301Z,100
2019-04-05T05:26:30.293Z,100
2019-04-05T05:27:30.287Z,108
2019-04-05T05:28:32.668Z,112
2019-04-05T05:29:30.266Z,112
2019-04-05T05:30:30.297Z,112
2019-04-05T05:31:30.306Z,116
2019-04-05T05:32:30.249Z,120
2019-04-05T05:33:30.231Z,120
2019-04-05T05:34:30.249Z,124
2019-04-05T05:35:30.215Z,132
2019-04-05T05:36:29.950Z,140
2019-04-05T05:37:32.765Z,152
2019-04-05T05:38:30.183Z,168
2019-04-05T05:39:30.179Z,176
2019-04-05T05:40:41.808Z,180
2019-04-05T05:41:30.160Z,188
2019-04-05T05:42:30.151Z,196
2019-04-05T05:43:31.181Z,200
2019-04-05T05:44:30.235Z,200
2019-04-05T05:45:30.126Z,192
2019-04-05T05:46:30.112Z,188
2019-04-05T05:47:30.099Z,188
2019-04-05T05:48:33.257Z,184
2019-04-05T05:49:30.087Z,176
2019-04-05T05:50:30.070Z,168
2019-04-05T05:51:30.069Z,164
2019-04-05T05:52:29.803Z,164
2019-04-05T05:53:30.052Z,168
2019-04-05T05:54:30.044Z,172
2019-04-05T05:55:32.563Z,180
2019-04-05T05:56:30.018Z,192
2019-04-05T05:57:30.009Z,204
2019-04-05T05:58:32.727Z,224
2019-04-05T05:59:32.706Z,248
2019-04-05T06:00:32.759Z,264
2019-04-05T06:01:30.044Z,280
2019-04-05T06:02:29.963Z,284
2019-04-05T06:03:29.717Z,284
2019-04-05T06:04:29.938Z,276
2019-04-05T06:05:29.928Z,276
2019-04-05T06:06:29.921Z,280
2019-04-05T06:07:29.913Z,284
2019-04-05T06:08:31.681Z,288
2019-04-05T06:09:29.644Z,292
2019-04-05T06:10:29.889Z,292
2019-04-05T06:11:29.623Z,300
2019-04-05T06:12:29.870Z,308
2019-04-05T06:13:29.868Z,308
2019-04-05T06:14:29.857Z,312
2019-04-05T06:15:29.748Z,316
2019-04-05T06:16:29.576Z,328
2019-04-05T06:17:29.828Z,324
2019-04-05T06:18:29.812Z,320
2019-04-05T06:19:29.551Z,312
2019-04-05T06:20:29.798Z,308
2019-04-05T06:21:29.532Z,300
2019-04-05T06:22:29.769Z,292
2019-04-05T06:23:40.788Z,296
2019-04-05T06:24:29.746Z,300
2019-04-05T06:25:29.749Z,308
2019-04-05T06:26:29.763Z,304
2019-04-05T06:27:29.717Z,312
2019-04-05T06:28:29.781Z,320
2019-04-05T06:29:29.821Z,320
2019-04-05T06:30:31.271Z,320
2019-04-05T06:31:29.765Z,324
2019-04-05T06:32:29.678Z,320
2019-04-05T06:33:40.407Z,332
2019-04-05T06:34:29.662Z,340
2019-04-05T06:35:29.653Z,360
2019-04-05T06:36:29.640Z,384
2019-04-05T06:37:29.694Z,412
2019-04-05T06:38:29.619Z,444
2019-04-05T06:39:29.608Z,480
2019-04-05T06:40:42.438Z,520
2019-04-05T06:41:29.593Z,544
2019-04-05T06:42:29.597Z,568
2019-04-05T06:43:29.572Z,580
2019-04-05T06:44:32.594Z,592
2019-04-05T06:45:29.621Z,608
2019-04-05T06:46:29.097Z,636
2019-04-05T06:47:29.536Z,664
2019-04-05T06:48:31.826Z,684
2019-04-05T06:49:29.525Z,700
2019-04-05T06:50:29.514Z,708
2019-04-05T06:51:29.514Z,712
2019-04-05T06:52:29.501Z,720
2019-04-05T06:53:29.487Z,720
2019-04-05T06:54:29.534Z,724
2019-04-05T06:55:29.469Z,732
2019-04-05T06:56:29.536Z,736
2019-04-05T06:57:29.449Z,732
2019-04-05T06:58:36.385Z,720
2019-04-05T06:59:29.195Z,716
2019-04-05T07:00:29.539Z,716
2019-04-05T07:01:29.421Z,708
2019-04-05T07:02:28.899Z,692
2019-04-05T07:03:29.407Z,688
2019-04-05T07:04:30.973Z,684
2019-04-05T07:05:29.462Z,684
2019-04-05T07:06:29.381Z,684
2019-04-05T07:07:29.363Z,692
2019-04-05T07:08:29.352Z,704
2019-04-05T07:09:29.342Z,712
2019-04-05T07:10:29.100Z,720
2019-04-05T07:11:29.332Z,732
2019-04-05T07:12:29.326Z,740
2019-04-05T07:13:32.317Z,740
2019-04-05T07:14:29.304Z,740
2019-04-05T07:15:29.302Z,736
2019-04-05T07:16:29.282Z,740
2019-04-05T07:17:29.323Z,740
2019-04-05T07:18:42.752Z,740
2019-04-05T07:19:29.255Z,736
2019-04-05T07:20:31.003Z,728
2019-04-05T07:21:29.235Z,728
2019-04-05T07:22:45.556Z,740
2019-04-05T07:23:29.223Z,752
2019-04-05T07:24:29.227Z,780
2019-04-05T07:25:31.831Z,808
2019-04-05T07:26:29.196Z,832
2019-04-05T07:27:29.190Z,852
2019-04-05T07:28:32.215Z,876
2019-04-05T07:29:29.164Z,900
2019-04-05T07:30:32.578Z,916
2019-04-05T07:31:29.151Z,924
2019-04-05T07:32:31.210Z,944
2019-04-05T07:33:29.230Z,960
2019-04-05T07:34:29.122Z,988
2019-04-05T07:35:40.610Z,1012
2019-04-05T07:36:29.108Z,1020
2019-04-05T07:37:29.142Z,1024
2019-04-05T07:38:29.094Z,1024
2019-04-05T07:39:29.083Z,1032
2019-04-05T07:40:29.072Z,1044
2019-04-05T07:41:31.663Z,1064
2019-04-05T07:42:29.057Z,1064
2019-04-05T07:43:29.036Z,1056
2019-04-05T07:44:29.029Z,1048
2019-04-05T07:45:29.025Z,1044
2019-04-05T07:46:29.010Z,1056
2019-04-05T07:47:29.008Z,1060
2019-04-05T07:48:28.994Z,1064
2019-04-05T07:49:28.481Z,1052
2019-04-05T07:50:28.996Z,1040
2019-04-05T07:51:30.059Z,1040
2019-04-05T07:52:28.981Z,1044
2019-04-05T07:53:29.023Z,1044
2019-04-05T07:54:28.943Z,1040
2019-04-05T07:55:28.933Z,1044
2019-04-05T07:56:28.924Z,1056
2019-04-05T07:57:28.913Z,1064
2019-04-05T07:58:28.906Z,1068
2019-04-05T07:59:28.900Z,1084
2019-04-05T08:00:28.894Z,1100
2019-04-05T08:01:28.877Z,1120
2019-04-05T08:02:28.935Z,1144
2019-04-05T08:03:28.857Z,1160
2019-04-05T08:04:28.952Z,1164
2019-04-05T08:05:28.843Z,1176
2019-04-05T08:06:28.827Z,1164
2019-04-05T08:07:28.832Z,1144
2019-04-05T08:08:28.819Z,1160
2019-04-05T08:09:28.801Z,1176
2019-04-05T08:10:29.516Z,1172
2019-04-05T08:11:28.790Z,1172
2019-04-05T08:12:28.782Z,1176
2019-04-05T08:13:28.784Z,1212
2019-04-05T08:14:28.757Z,1240
2019-04-05T08:15:28.754Z,1272
2019-04-05T08:16:28.489Z,1308
2019-04-05T08:17:28.727Z,1332
2019-04-05T08:18:28.733Z,1352
2019-04-05T08:19:28.712Z,1352
2019-04-05T08:20:30.186Z,1360
2019-04-05T08:21:28.691Z,1384
2019-04-05T08:22:28.697Z,1412
2019-04-05T08:23:28.694Z,1440
2019-04-05T08:24:28.677Z,1440
2019-04-05T08:25:28.665Z,1440
2019-04-05T08:26:28.657Z,1384
2019-04-05T08:27:28.656Z,1340
2019-04-05T08:28:29.743Z,1360
2019-04-05T08:29:28.629Z,1416
2019-04-05T08:30:28.616Z,1464
2019-04-05T08:31:28.611Z,1472
2019-04-05T08:32:28.604Z,1472
2019-04-05T08:33:28.588Z,1460
2019-04-05T08:34:28.584Z,1464
2019-04-05T08:35:28.423Z,1468
2019-04-05T08:36:28.569Z,1524
2019-04-05T08:37:28.557Z,1620
2019-04-05T08:38:28.552Z,1692
2019-04-05T08:39:28.632Z,1668
2019-04-05T08:40:28.595Z,1608
2019-04-05T08:41:28.543Z,1568
2019-04-05T08:42:28.264Z,1628
2019-04-05T08:43:28.503Z,1616
2019-04-05T08:44:28.509Z,1612
2019-04-05T08:45:28.502Z,1604
2019-04-05T08:46:28.506Z,1540
2019-04-05T08:47:29.836Z,1496
2019-04-05T08:48:28.468Z,1588
2019-04-05T08:49:28.455Z,1820
2019-04-05T08:50:28.494Z,1940
2019-04-05T08:51:28.434Z,2188
2019-04-05T08:52:29.544Z,2224
2019-04-05T08:53:28.421Z,2212
2019-04-05T08:54:41.638Z,2008
2019-04-05T08:55:28.426Z,1884
2019-04-05T08:56:28.393Z,2012
2019-04-05T08:57:28.128Z,2016
2019-04-05T08:58:40.358Z,1996
2019-04-05T08:59:28.367Z,1876
2019-04-05T09:00:28.355Z,1880
2019-04-05T09:01:28.352Z,2088
2019-04-05T09:02:28.345Z,2112
2019-04-05T09:03:28.355Z,1900
2019-04-05T09:04:28.368Z,1816
2019-04-05T09:05:28.312Z,1760
2019-04-05T09:06:28.321Z,1764
2019-04-05T09:07:28.294Z,1772
2019-04-05T09:08:28.716Z,1836
2019-04-05T09:09:28.277Z,1852
2019-04-05T09:10:28.272Z,1884
2019-04-05T09:11:28.266Z,2012
2019-04-05T09:12:28.039Z,1924
2019-04-05T09:13:28.279Z,1880
2019-04-05T09:14:28.305Z,1992
2019-04-05T09:15:27.975Z,1932
2019-04-05T09:16:28.219Z,1872
2019-04-05T09:17:28.219Z,1888
2019-04-05T09:18:27.951Z,1968
2019-04-05T09:19:31.159Z,1948
2019-04-05T09:20:28.192Z,1808
2019-04-05T09:21:27.932Z,1752
2019-04-05T09:22:28.119Z,1764
2019-04-05T09:23:28.167Z,1804
2019-04-05T09:24:28.200Z,1808
2019-04-05T09:25:28.142Z,1684
2019-04-05T09:26:28.137Z,1596
2019-04-05T09:27:28.127Z,1524
2019-04-05T09:28:28.122Z,1552
2019-04-05T09:29:28.110Z,1516
2019-04-05T09:30:28.098Z,1552
2019-04-05T09:31:28.089Z,1576
2019-04-05T09:32:28.089Z,1568
2019-04-05T09:33:28.082Z,1520
2019-04-05T09:34:30.473Z,1680
2019-04-05T09:35:28.063Z,1740
2019-04-05T09:36:28.053Z,1716
2019-04-05T09:37:28.042Z,1640
2019-04-05T09:38:27.981Z,1672
2019-04-05T09:39:28.021Z,1724
2019-04-05T09:40:28.455Z,1772
2019-04-05T09:41:28.011Z,1784
2019-04-05T09:42:28.054Z,1724
2019-04-05T09:43:27.992Z,1672
2019-04-05T09:44:30.926Z,1632
2019-04-05T09:45:27.974Z,1584
2019-04-05T09:46:27.974Z,1468
2019-04-05T09:47:27.962Z,1412
2019-04-05T09:48:27.963Z,1388
2019-04-05T09:49:40.625Z,1420
2019-04-05T09:50:27.938Z,1464
2019-04-05T09:51:27.925Z,1484
2019-04-05T09:52:27.926Z,1484
2019-04-05T09:53:28.808Z,1500
2019-04-05T09:54:27.898Z,1516
2019-04-05T09:55:27.895Z,1628
2019-04-05T09:56:27.893Z,1704
2019-04-05T09:57:27.872Z,1620
2019-04-05T09:58:27.863Z,1656
2019-04-05T09:59:27.614Z,1700
2019-04-05T10:00:27.857Z,1604
2019-04-05T10:01:27.856Z,1468
2019-04-05T10:02:27.847Z,1436
2019-04-05T10:03:27.833Z,1412
2019-04-05T10:04:27.814Z,1596
2019-04-05T10:05:27.807Z,1860
2019-04-05T10:06:27.814Z,1984
2019-04-05T10:07:27.805Z,1960
2019-04-05T10:08:27.780Z,1956
2019-04-05T10:09:27.884Z,1692
2019-04-05T10:10:27.766Z,1576
2019-04-05T10:11:27.754Z,1664
2019-04-05T10:12:27.748Z,1684
2019-04-05T10:13:27.756Z,1692
2019-04-05T10:14:27.744Z,1832
2019-04-05T10:15:29.153Z,1780
2019-04-05T10:16:27.718Z,1620
2019-04-05T10:17:27.710Z,1608
2019-04-05T10:18:27.696Z,1696
2019-04-05T10:19:27.692Z,1736
2019-04-05T10:20:27.683Z,1768
2019-04-05T10:21:27.676Z,1824
2019-04-05T10:22:27.422Z,1796
2019-04-05T10:23:27.666Z,1792
2019-04-05T10:24:27.650Z,1856
2019-04-05T10:25:27.639Z,1832
2019-04-05T10:26:27.645Z,1828
2019-04-05T10:27:30.210Z,1840
2019-04-05T10:28:27.620Z,1756
2019-04-05T10:29:27.612Z,1640
2019-04-05T10:30:27.601Z,1532
2019-04-05T10:31:27.592Z,1452
2019-04-05T10:32:27.578Z,1392
2019-04-05T10:33:27.578Z,1368
2019-04-05T10:34:27.565Z,1336
2019-04-05T10:35:27.561Z,1372
2019-04-05T10:36:27.546Z,1540
2019-04-05T10:37:27.539Z,1576
2019-04-05T10:38:27.542Z,1532
2019-04-05T10:39:27.605Z,1568
2019-04-05T10:40:27.568Z,1656
2019-04-05T10:41:30.293Z,1660
2019-04-05T10:42:27.499Z,1600
2019-04-05T10:43:27.244Z,1500
2019-04-05T10:44:27.490Z,1552
2019-04-05T10:45:27.482Z,1616
2019-04-05T10:46:27.465Z,1696
2019-04-05T10:47:27.457Z,1772
2019-04-05T10:48:27.455Z,1740
2019-04-05T10:49:27.473Z,1672
2019-04-05T10:50:27.441Z,1648
2019-04-05T10:51:27.423Z,1604
2019-04-05T10:52:27.427Z,1596
2019-04-05T10:53:27.410Z,1648
2019-04-05T10:54:27.409Z,1776
2019-04-05T10:55:27.395Z,1816
2019-04-05T10:56:27.531Z,1792
2019-04-05T10:57:27.380Z,1748
2019-04-05T10:58:27.365Z,1760
2019-04-05T10:59:27.356Z,1564
2019-04-05T11:00:27.108Z,1476
2019-04-05T11:01:27.348Z,1416
2019-04-05T11:02:27.336Z,1452
2019-04-05T11:03:27.328Z,1504
2019-04-05T11:04:27.329Z,1572
2019-04-05T11:05:27.314Z,1628
2019-04-05T11:06:27.304Z,1628
2019-04-05T11:07:27.293Z,1672
2019-04-05T11:08:27.291Z,1720
2019-04-05T11:09:27.277Z,1804
2019-04-05T11:10:27.285Z,1812
2019-04-05T11:11:27.364Z,1744
2019-04-05T11:12:27.261Z,1680
2019-04-05T11:13:27.240Z,1696
2019-04-05T11:14:27.236Z,1696
2019-04-05T11:15:28.735Z,1732
2019-04-05T11:16:27.224Z,1640
2019-04-05T11:17:26.956Z,1544
2019-04-05T11:18:27.202Z,1492
2019-04-05T11:19:27.193Z,1484
2019-04-05T11:20:29.236Z,1448
2019-04-05T11:21:27.182Z,1376
2019-04-05T11:22:28.186Z,1296
2019-04-05T11:23:28.728Z,1260
2019-04-05T11:24:27.154Z,1228
2019-04-05T11:25:27.850Z,1188
2019-04-05T11:26:27.135Z,1192
2019-04-05T11:27:27.290Z,1224
2019-04-05T11:28:27.119Z,1296
2019-04-05T11:29:27.114Z,1348
2019-04-05T11:30:29.418Z,1420
2019-04-05T11:31:27.101Z,1456
2019-04-05T11:32:26.837Z,1504
2019-04-05T11:33:27.319Z,1552
2019-04-05T11:34:27.105Z,1624
2019-04-05T11:35:27.072Z,1680
2019-04-05T11:36:27.050Z,1688
2019-04-05T11:37:27.050Z,1668
2019-04-05T11:38:29.114Z,1692
2019-04-05T11:39:27.031Z,1696
2019-04-05T11:40:28.991Z,1672
2019-04-05T11:41:27.015Z,1668
2019-04-05T11:42:27.004Z,1736
2019-04-05T11:43:31.272Z,1752
2019-04-05T11:44:26.989Z,1652
2019-04-05T11:45:26.975Z,1600
2019-04-05T11:46:26.976Z,1552
2019-04-05T11:47:27.080Z,1528
2019-04-05T11:48:28.221Z,1564
2019-04-05T11:49:26.944Z,1532
2019-04-05T11:50:39.280Z,1512
2019-04-05T11:51:26.935Z,1508
2019-04-05T11:52:26.924Z,1492
2019-04-05T11:53:28.990Z,1460
2019-04-05T11:54:26.916Z,1448
2019-04-05T11:55:26.896Z,1388
2019-04-05T11:56:27.695Z,1348
2019-04-05T11:57:26.885Z,1328
2019-04-05T11:58:26.945Z,1320
2019-04-05T11:59:26.898Z,1348
2019-04-05T12:00:26.857Z,1396
2019-04-05T12:01:28.501Z,1456
2019-04-05T12:02:26.837Z,1544
2019-04-05T12:03:26.825Z,1632
2019-04-05T12:04:26.818Z,1732
2019-04-05T12:05:31.849Z,1828
2019-04-05T12:06:26.810Z,1856
2019-04-05T12:07:32.225Z,1932
2019-04-05T12:08:26.783Z,2004
2019-04-05T12:09:26.775Z,2008
2019-04-05T12:10:26.859Z,2040
2019-04-05T12:11:26.764Z,2120
2019-04-05T12:12:28.169Z,2248
2019-04-05T12:13:26.746Z,2320
2019-04-05T12:14:41.272Z,2416
2019-04-05T12:15:26.483Z,2400
2019-04-05T12:16:26.731Z,2372
2019-04-05T12:17:26.712Z,2400
2019-04-05T12:18:26.780Z,2336
2019-04-05T12:19:26.700Z,2296
2019-04-05T12:20:26.687Z,2268
2019-04-05T12:21:28.315Z,2216
2019-04-05T12:22:27.295Z,2240
2019-04-05T12:23:26.670Z,2264
2019-04-05T12:24:26.727Z,2224
2019-04-05T12:25:26.664Z,2204
2019-04-05T12:26:26.640Z,2196
2019-04-05T12:27:28.066Z,2196
2019-04-05T12:28:26.378Z,2196
2019-04-05T12:29:26.622Z,2240
2019-04-05T12:30:26.803Z,2300
2019-04-05T12:31:26.596Z,2348
2019-04-05T12:32:46.552Z,2432
2019-04-05T12:33:27.586Z,2440
2019-04-05T12:34:31.101Z,2436
2019-04-05T12:35:28.755Z,2440
2019-04-05T12:36:29.422Z,2412
2019-04-05T12:37:29.233Z,2428
2019-04-05T12:38:37.403Z,2456
2019-04-05T12:39:26.530Z,2416
2019-04-05T12:40:26.523Z,2416
2019-04-05T12:41:26.517Z,2476
2019-04-05T12:42:26.508Z,2496
2019-04-05T12:43:26.492Z,2564
2019-04-05T12:44:26.500Z,2576
2019-04-05T12:45:26.483Z,2564
2019-04-05T12:46:26.321Z,2616
2019-04-05T12:47:26.469Z,2752
2019-04-05T12:48:26.461Z,2884
2019-04-05T12:49:26.454Z,2984
2019-04-05T12:50:26.439Z,3032
2019-04-05T12:51:26.435Z,3064
2019-04-05T12:52:32.734Z,3092
2019-04-05T12:53:28.869Z,3016
2019-04-05T12:54:26.407Z,2820
2019-04-05T12:55:29.214Z,2668
2019-04-05T12:56:28.737Z,2600
2019-04-05T12:57:30.010Z,2636
2019-04-05T12:58:32.659Z,2676
2019-04-05T12:59:29.925Z,2676
2019-04-05T13:00:30.572Z,2664
2019-04-05T13:01:26.510Z,2644
2019-04-05T13:02:40.398Z,2500
2019-04-05T13:03:28.384Z,2372
2019-04-05T13:04:28.361Z,2340
2019-04-05T13:05:28.774Z,2424
2019-04-05T13:06:28.742Z,2512
2019-04-05T13:07:29.791Z,2504
2019-04-05T13:08:30.150Z,2400
2019-04-05T13:09:29.457Z,2320
2019-04-05T13:10:32.574Z,2192
2019-04-05T13:11:30.805Z,2136
2019-04-05T13:12:28.847Z,2136
2019-04-05T13:13:29.088Z,2124
2019-04-05T13:14:28.956Z,2024
2019-04-05T13:15:26.248Z,1904
2019-04-05T13:16:26.238Z,1864
2019-04-05T13:17:26.229Z,1916
2019-04-05T13:18:30.436Z,2052
2019-04-05T13:19:26.215Z,2240
2019-04-05T13:20:26.217Z,2416
2019-04-05T13:21:32.154Z,2400
2019-04-05T13:22:28.330Z,2476
2019-04-05T13:23:26.182Z,2672
2019-04-05T13:24:26.174Z,2824
2019-04-05T13:25:27.848Z,2964
2019-04-05T13:26:28.821Z,3060
2019-04-05T13:27:26.157Z,3080
2019-04-05T13:28:26.776Z,3344
2019-04-05T13:29:27.401Z,3392
2019-04-05T13:30:26.195Z,3248
2019-04-05T13:31:26.191Z,3072
2019-04-05T13:32:28.778Z,3040
2019-04-05T13:33:29.030Z,3108
2019-04-05T13:34:28.862Z,2996
2019-04-05T13:35:26.087Z,2944
2019-04-05T13:36:26.080Z,3040
2019-04-05T13:37:28.458Z,3212
2019-04-05T13:38:26.079Z,3296
2019-04-05T13:39:27.510Z,3416
2019-04-05T13:40:27.355Z,3316
2019-04-05T13:41:26.387Z,3448
2019-04-05T13:42:26.045Z,3312
2019-04-05T13:43:26.045Z,3368
2019-04-05T13:44:26.009Z,3572
2019-04-05T13:45:26.007Z,3640
2019-04-05T13:46:31.022Z,3868
2019-04-05T13:47:25.985Z,4040
2019-04-05T13:48:26.075Z,3480
2019-04-05T13:49:25.968Z,3012
2019-04-05T13:50:26.480Z,2768
2019-04-05T13:51:36.836Z,2884
2019-04-05T13:52:25.949Z,2956
2019-04-05T13:53:25.936Z,3120
2019-04-05T13:54:25.929Z,3280