createdAt,value
2023-02-06T00:00:24.091Z,26.20
2023-02-06T00:02:50.794Z,21.65
2023-02-06T00:05:17.331Z,21.33
2023-02-06T00:07:43.818Z,30.48
2023-02-06T00:10:10.275Z,24.58
2023-02-06T00:12:36.823Z,23.55
2023-02-06T00:15:03.475Z,31.65
2023-02-06T00:17:29.962Z,23.27
2023-02-06T00:19:56.372Z,21.30
2023-02-06T00:22:22.777Z,32.58
2023-02-06T00:24:49.199Z,24.05
2023-02-06T00:27:15.628Z,31.15
2023-02-06T00:29:42.042Z,25.42
2023-02-06T00:32:08.509Z,20.58
2023-02-06T00:34:34.967Z,26.95
2023-02-06T00:37:01.547Z,35.67
2023-02-06T00:39:28.154Z,22.15
2023-02-06T00:41:55.731Z,20.83
2023-02-06T00:44:23.137Z,25.27
2023-02-06T00:46:49.736Z,32.08
2023-02-06T00:49:16.449Z,20.17
2023-02-06T00:51:42.974Z,18.17
2023-02-06T00:54:09.693Z,21.48
2023-02-06T00:56:36.232Z,28.95
2023-02-06T00:59:02.674Z,25.58
2023-02-06T01:01:29.175Z,17.08
2023-02-06T01:03:55.672Z,20.27
2023-02-06T01:06:22.339Z,28.00
2023-02-06T01:08:48.986Z,18.02
2023-02-06T01:11:19.157Z,27.52
2023-02-06T01:13:46.025Z,24.80
2023-02-06T01:16:15.863Z,21.98
2023-02-06T01:18:42.754Z,20.10
2023-02-06T01:21:15.252Z,24.65
2023-02-06T01:23:42.689Z,23.27
2023-02-06T01:26:12.186Z,28.95
2023-02-06T01:28:41.185Z,22.52
2023-02-06T01:31:17.170Z,26.42
2023-02-06T01:33:45.082Z,22.70
2023-02-06T01:36:13.548Z,25.48
2023-02-06T01:38:41.296Z,24.92
2023-02-06T01:41:09.338Z,20.27
2023-02-06T01:43:40.423Z,23.30
2023-02-06T01:46:07.207Z,29.38
2023-02-06T01:48:42.947Z,26.45
2023-02-06T01:51:16.822Z,19.05
2023-02-06T01:53:45.383Z,25.38
2023-02-06T01:56:13.161Z,20.10
2023-02-06T01:58:44.768Z,21.92
2023-02-06T02:01:11.807Z,26.63
2023-02-06T02:03:42.168Z,15.73
2023-02-06T02:06:12.170Z,20.50
2023-02-06T02:08:45.004Z,26.20
2023-02-06T02:11:17.387Z,23.08
2023-02-06T02:13:44.070Z,19.20
2023-02-06T02:16:28.059Z,24.70
2023-02-06T02:19:03.828Z,15.02
2023-02-06T02:21:45.596Z,19.83
2023-02-06T02:24:21.056Z,16.05
2023-02-06T02:27:06.320Z,24.02
2023-02-06T02:30:05.878Z,18.80
2023-02-06T02:32:50.607Z,26.70
2023-02-06T02:35:36.265Z,26.25
2023-02-06T02:38:25.616Z,25.02
2023-02-06T02:41:04.231Z,20.50
2023-02-06T02:43:33.413Z,12.70
2023-02-06T02:46:17.879Z,18.80
2023-02-06T02:48:48.307Z,23.83
2023-02-06T02:51:15.547Z,17.90
2023-02-06T02:53:42.080Z,28.52
2023-02-06T02:56:22.665Z,23.00
2023-02-06T02:58:57.286Z,23.65
2023-02-06T03:01:29.647Z,21.48
2023-02-06T03:04:00.168Z,15.98
2023-02-06T03:06:50.656Z,33.83
2023-02-06T03:09:52.940Z,17.20
2023-02-06T03:12:32.314Z,18.08
2023-02-06T03:15:05.332Z,22.15
2023-02-06T03:17:37.398Z,21.33
2023-02-06T03:20:06.640Z,15.35
2023-02-06T03:22:35.620Z,18.98
2023-02-06T03:25:05.939Z,17.90
2023-02-06T03:27:33.677Z,22.48
2023-02-06T03:30:03.149Z,18.80
2023-02-06T03:32:35.674Z,23.08
2023-02-06T03:35:08.040Z,19.60
2023-02-06T03:37:36.262Z,16.75
2023-02-06T03:40:05.451Z,25.77
2023-02-06T03:42:36.082Z,9.68
2023-02-06T03:45:07.848Z,15.02
2023-02-06T03:47:37.680Z,23.35
2023-02-06T03:50:06.302Z,20.15
2023-02-06T03:52:39.705Z,45.22
2023-02-06T03:55:13.859Z,25.60
2023-02-06T03:57:44.425Z,24.40
2023-02-06T04:00:11.731Z,24.17
2023-02-06T04:02:39.554Z,27.20
2023-02-06T04:05:06.825Z,35.53
2023-02-06T04:07:36.273Z,61.40
2023-02-06T04:10:03.446Z,22.05
2023-02-06T04:12:29.873Z,58.00
2023-02-06T04:14:56.413Z,98.72
2023-02-06T04:17:40.756Z,70.20
2023-02-06T04:20:10.107Z,68.57
2023-02-06T04:22:36.638Z,18.08
2023-02-06T04:25:03.325Z,19.58
2023-02-06T04:27:29.878Z,77.32
2023-02-06T04:29:56.372Z,25.05
2023-02-06T04:32:22.858Z,23.98
2023-02-06T04:34:49.347Z,64.63
2023-02-06T04:37:15.868Z,41.13
2023-02-06T04:39:42.449Z,51.28
2023-02-06T04:42:08.990Z,16.45
2023-02-06T04:44:38.423Z,92.68
2023-02-06T04:47:05.506Z,12.23
2023-02-06T04:49:32.071Z,46.83
2023-02-06T04:51:58.556Z,33.47
2023-02-06T04:54:25.054Z,60.70
2023-02-06T04:56:51.577Z,28.00
2023-02-06T04:59:18.051Z,34.67
2023-02-06T05:01:44.587Z,92.10
2023-02-06T05:04:11.239Z,90.97
2023-02-06T05:06:37.873Z,105.55
2023-02-06T05:11:39.519Z,90.57
2023-02-06T05:14:06.010Z,79.45
2023-02-06T05:16:32.666Z,62.00
2023-02-06T05:18:59.435Z,66.85
2023-02-06T05:21:26.976Z,59.55
2023-02-06T05:23:53.569Z,59.63
2023-02-06T05:26:20.369Z,32.25
2023-02-06T05:28:47.103Z,47.65
2023-02-06T05:31:19.988Z,50.47
2023-02-06T05:33:51.110Z,31.63
2023-02-06T05:36:19.230Z,49.65
2023-02-06T05:38:45.828Z,31.10
2023-02-06T05:41:12.483Z,88.03
2023-02-06T05:43:39.085Z,30.42
2023-02-06T05:46:05.608Z,15.32
2023-02-06T05:48:34.448Z,14.07
2023-02-06T05:51:01.565Z,14.00
2023-02-06T05:53:28.177Z,11.18
2023-02-06T05:55:54.800Z,27.25
2023-02-06T05:58:21.262Z,33.67
2023-02-06T06:00:47.701Z,19.15
2023-02-06T06:03:14.397Z,57.63
2023-02-06T06:05:40.956Z,48.80
2023-02-06T06:08:07.503Z,48.53
2023-02-06T06:10:34.038Z,49.78
2023-02-06T06:13:00.562Z,34.00
2023-02-06T06:15:27.052Z,61.38
2023-02-06T06:17:53.453Z,33.22
2023-02-06T06:20:20.163Z,17.27
2023-02-06T06:22:46.671Z,25.40
2023-02-06T06:25:13.145Z,41.80
2023-02-06T06:27:39.676Z,44.33
2023-02-06T06:30:06.655Z,21.77
2023-02-06T06:32:33.026Z,14.63
2023-02-06T06:34:59.438Z,39.28
2023-02-06T06:37:25.855Z,15.90
2023-02-06T06:39:52.346Z,13.80
2023-02-06T06:42:18.814Z,16.52
2023-02-06T06:44:45.311Z,21.40
2023-02-06T06:47:11.772Z,20.27
2023-02-06T06:49:38.903Z,13.13
2023-02-06T06:52:08.829Z,13.00
2023-02-06T06:54:39.986Z,11.13
2023-02-06T06:57:06.514Z,31.88
2023-02-06T06:59:32.985Z,12.45
2023-02-06T07:01:59.349Z,16.92
2023-02-06T07:04:29.455Z,21.42
2023-02-06T07:06:55.945Z,15.88
2023-02-06T07:09:22.574Z,14.93
2023-02-06T07:11:48.996Z,25.05
2023-02-06T07:14:15.831Z,14.80
2023-02-06T07:16:42.215Z,17.67
2023-02-06T07:19:09.652Z,16.17
2023-02-06T07:21:36.079Z,13.95
2023-02-06T07:24:03.602Z,16.65
2023-02-06T07:26:30.218Z,20.00
2023-02-06T07:28:57.049Z,13.77
2023-02-06T07:31:26.864Z,10.38
2023-02-06T07:33:53.303Z,9.73
2023-02-06T07:36:19.838Z,9.98
2023-02-06T07:38:47.996Z,15.30
2023-02-06T07:41:14.607Z,12.75
2023-02-06T07:43:41.183Z,11.40
2023-02-06T07:46:07.820Z,11.52
2023-02-06T07:48:34.322Z,14.57
2023-02-06T07:51:08.639Z,10.93
2023-02-06T07:53:36.337Z,11.63
2023-02-06T07:56:08.772Z,14.05
2023-02-06T07:58:35.141Z,11.95
2023-02-06T08:01:05.946Z,14.10
2023-02-06T08:03:33.370Z,15.00
2023-02-06T08:06:00.169Z,12.95
2023-02-06T08:08:26.807Z,17.45
2023-02-06T08:10:53.331Z,14.07
2023-02-06T08:13:19.767Z,15.52
2023-02-06T08:15:46.341Z,12.02
2023-02-06T08:18:12.837Z,10.35
2023-02-06T08:20:39.366Z,14.70
2023-02-06T08:23:07.673Z,23.52
2023-02-06T08:25:34.474Z,14.40
2023-02-06T08:28:01.286Z,16.65
2023-02-06T08:30:27.781Z,14.15
2023-02-06T08:32:54.212Z,14.82
2023-02-06T08:35:20.682Z,20.63
2023-02-06T08:37:47.198Z,17.38
2023-02-06T08:40:13.813Z,14.85
2023-02-06T08:42:40.646Z,11.85
2023-02-06T08:45:07.570Z,15.10
2023-02-06T08:47:34.127Z,15.77
2023-02-06T08:50:03.143Z,16.02
2023-02-06T08:52:29.871Z,13.15
2023-02-06T08:54:56.362Z,14.63
2023-02-06T08:57:22.915Z,14.23
2023-02-06T08:59:50.006Z,17.20
2023-02-06T09:02:16.618Z,22.13
2023-02-06T09:04:43.327Z,18.17
2023-02-06T09:07:09.847Z,18.20
2023-02-06T09:09:36.521Z,17.88
2023-02-06T09:12:03.965Z,16.80
2023-02-06T09:14:31.310Z,22.35
2023-02-06T09:16:58.447Z,21.23
2023-02-06T09:19:25.889Z,19.77
2023-02-06T09:21:52.514Z,18.65
2023-02-06T09:24:19.202Z,18.67
2023-02-06T09:26:58.996Z,19.48
2023-02-06T09:29:28.818Z,20.17
2023-02-06T09:31:57.138Z,16.83
2023-02-06T09:34:25.734Z,18.65
2023-02-06T09:36:54.433Z,11.80
2023-02-06T09:39:21.045Z,15.77
2023-02-06T09:41:52.190Z,21.27
2023-02-06T09:44:21.531Z,13.15
2023-02-06T09:46:53.225Z,18.45
2023-02-06T09:49:36.157Z,18.92
2023-02-06T09:52:10.549Z,20.25
2023-02-06T09:54:53.854Z,10.85
2023-02-06T09:57:42.145Z,10.95
2023-02-06T10:00:15.970Z,13.30
2023-02-06T10:03:19.634Z,22.02
2023-02-06T10:08:16.220Z,19.67
2023-02-06T10:10:52.443Z,19.02
2023-02-06T10:13:57.246Z,20.65
2023-02-06T10:16:40.949Z,21.80
2023-02-06T10:19:36.612Z,20.30
2023-02-06T10:22:45.082Z,13.90
2023-02-06T10:25:15.417Z,19.92
2023-02-06T10:27:44.411Z,27.75
2023-02-06T10:30:22.413Z,24.13
2023-02-06T10:32:59.534Z,18.33
2023-02-06T10:35:38.035Z,26.30
2023-02-06T10:38:23.313Z,28.17
2023-02-06T10:40:58.306Z,24.58
2023-02-06T10:43:53.289Z,19.80
2023-02-06T10:46:46.173Z,18.35
2023-02-06T10:49:22.100Z,29.35
2023-02-06T10:51:56.344Z,18.05
2023-02-06T10:54:36.574Z,28.55
2023-02-06T10:57:04.793Z,18.60
2023-02-06T10:59:35.210Z,19.98
2023-02-06T11:02:07.582Z,21.75
2023-02-06T11:04:39.419Z,21.35
2023-02-06T11:07:18.444Z,25.27
2023-02-06T11:09:45.149Z,26.58
2023-02-06T11:12:24.140Z,22.00
2023-02-06T11:14:54.483Z,21.23
2023-02-06T11:17:23.614Z,22.17
2023-02-06T11:19:53.026Z,22.58
2023-02-06T11:22:33.329Z,19.73
2023-02-06T11:25:31.693Z,26.17
2023-02-06T11:28:00.023Z,18.50
2023-02-06T11:30:37.509Z,19.20
2023-02-06T11:33:18.549Z,28.90
2023-02-06T11:35:58.996Z,19.90
2023-02-06T11:38:29.440Z,22.88
2023-02-06T11:41:16.362Z,21.25
2023-02-06T11:43:42.645Z,37.05
2023-02-06T11:46:31.038Z,20.70
2023-02-06T11:48:58.510Z,22.63
2023-02-06T11:51:25.886Z,26.50
2023-02-06T11:54:01.004Z,47.58
2023-02-06T11:56:29.880Z,32.70
2023-02-06T11:59:21.373Z,24.88
2023-02-06T12:01:49.075Z,25.90
2023-02-06T12:04:27.062Z,35.97
2023-02-06T12:07:03.000Z,38.35
2023-02-06T12:09:29.554Z,25.15
2023-02-06T12:12:06.271Z,18.60
2023-02-06T12:14:50.493Z,21.40
2023-02-06T12:17:26.943Z,19.60
2023-02-06T12:20:06.944Z,23.23
2023-02-06T12:22:41.342Z,21.90
2023-02-06T12:25:24.729Z,25.25
2023-02-06T12:27:55.237Z,21.35
2023-02-06T12:30:47.678Z,26.00
2023-02-06T12:33:18.608Z,24.90
2023-02-06T12:36:00.662Z,25.02
2023-02-06T12:38:48.224Z,20.48
2023-02-06T12:41:42.433Z,27.55
2023-02-06T12:44:30.626Z,24.55
2023-02-06T12:47:16.035Z,21.10
2023-02-06T12:49:52.373Z,19.08
2023-02-06T12:52:49.964Z,24.55
2023-02-06T12:55:16.419Z,17.92
2023-02-06T12:57:43.238Z,23.52
2023-02-06T13:00:46.769Z,21.38
2023-02-06T13:03:16.006Z,22.88
2023-02-06T13:05:46.936Z,19.92
2023-02-06T13:08:18.592Z,20.98
2023-02-06T13:10:45.318Z,18.67
2023-02-06T13:13:35.571Z,19.65
2023-02-06T13:16:02.838Z,21.23
2023-02-06T13:18:41.416Z,19.92
2023-02-06T13:21:13.951Z,32.25
2023-02-06T13:23:50.419Z,20.27
2023-02-06T13:26:16.899Z,22.27
2023-02-06T13:28:56.708Z,25.80
2023-02-06T13:31:26.603Z,20.65
2023-02-06T13:34:07.266Z,26.85
2023-02-06T13:37:18.875Z,20.00
2023-02-06T13:40:09.016Z,24.25
2023-02-06T13:42:43.094Z,19.60
2023-02-06T13:45:25.865Z,19.20
2023-02-06T13:48:04.946Z,26.15
2023-02-06T13:50:46.540Z,18.73
2023-02-06T13:53:15.863Z,19.00
2023-02-06T13:55:58.054Z,30.13
2023-02-06T13:58:48.284Z,20.20
2023-02-06T14:01:19.970Z,18.70
2023-02-06T14:03:52.686Z,21.70
2023-02-06T14:06:37.761Z,25.58
2023-02-06T14:09:54.480Z,21.17
2023-02-06T14:12:39.205Z,20.92
2023-02-06T14:15:21.738Z,18.88
2023-02-06T14:18:03.208Z,24.17
2023-02-06T14:20:41.867Z,21.05
2023-02-06T14:23:42.096Z,17.42
2023-02-06T14:26:39.748Z,22.70
2023-02-06T14:29:40.246Z,25.55
2023-02-06T14:32:12.551Z,22.60
2023-02-06T14:34:49.855Z,20.90
2023-02-06T14:37:59.540Z,28.48
2023-02-06T14:40:34.590Z,25.00
2023-02-06T14:43:04.990Z,20.33
2023-02-06T14:45:42.093Z,22.73
2023-02-06T14:48:19.818Z,22.80
2023-02-06T14:50:51.175Z,19.30
2023-02-06T14:53:25.225Z,16.77
2023-02-06T14:55:52.125Z,20.15
2023-02-06T14:58:28.034Z,22.15
2023-02-06T15:00:56.477Z,17.10
2023-02-06T15:03:27.290Z,21.55
2023-02-06T15:06:04.565Z,17.13
2023-02-06T15:08:32.618Z,18.48
2023-02-06T15:11:07.783Z,16.83
2023-02-06T15:13:35.392Z,18.58
2023-02-06T15:16:05.737Z,14.77
2023-02-06T15:18:35.685Z,20.92
2023-02-06T15:21:05.417Z,18.38
2023-02-06T15:23:42.862Z,19.27
2023-02-06T15:26:21.114Z,20.27
2023-02-06T15:28:47.961Z,16.90
2023-02-06T15:31:23.913Z,18.10
2023-02-06T15:33:53.597Z,19.10
2023-02-06T15:36:23.757Z,23.85
2023-02-06T15:38:50.920Z,14.88
2023-02-06T15:41:18.124Z,15.00
2023-02-06T15:43:46.710Z,20.00
2023-02-06T15:46:14.568Z,16.65
2023-02-06T15:48:51.197Z,18.17
2023-02-06T15:51:30.001Z,16.65
2023-02-06T15:54:19.361Z,17.63
2023-02-06T15:56:51.183Z,16.13
2023-02-06T15:59:24.172Z,16.88
2023-02-06T16:04:24.157Z,14.23
2023-02-06T16:07:07.441Z,17.30
2023-02-06T16:09:42.355Z,16.73
2023-02-06T16:12:09.685Z,20.52
2023-02-06T16:14:40.018Z,17.27
2023-02-06T16:17:23.925Z,18.52
2023-02-06T16:20:02.907Z,17.92
2023-02-06T16:22:32.451Z,18.50
2023-02-06T16:25:24.612Z,19.67
2023-02-06T16:27:52.206Z,18.15
2023-02-06T16:30:28.954Z,18.17
2023-02-06T16:32:57.154Z,16.52
2023-02-06T16:35:24.690Z,18.75
2023-02-06T16:37:53.210Z,17.00
2023-02-06T16:40:22.107Z,19.77
2023-02-06T16:42:48.819Z,22.73
2023-02-06T16:45:26.527Z,24.30
2023-02-06T16:47:54.363Z,23.17
2023-02-06T16:50:21.687Z,24.65
2023-02-06T16:52:53.884Z,23.95
2023-02-06T16:55:24.253Z,24.73
2023-02-06T16:57:58.776Z,21.90
2023-02-06T17:00:31.138Z,22.35
2023-02-06T17:02:58.900Z,25.02
2023-02-06T17:05:28.326Z,22.08
2023-02-06T17:07:55.325Z,23.58
2023-02-06T17:13:13.655Z,27.77
2023-02-06T17:15:40.403Z,28.33
2023-02-06T17:18:06.952Z,29.92
2023-02-06T17:20:36.968Z,25.58
2023-02-06T17:23:04.212Z,25.13
2023-02-06T17:25:31.420Z,29.00
2023-02-06T17:27:58.700Z,25.42
2023-02-06T17:30:43.683Z,25.63
2023-02-06T17:33:10.502Z,26.95
2023-02-06T17:35:38.223Z,25.48
2023-02-06T17:38:06.934Z,31.17
2023-02-06T17:40:37.981Z,25.33
2023-02-06T17:43:06.948Z,27.45
2023-02-06T17:45:37.199Z,32.63
2023-02-06T17:48:04.365Z,29.73
2023-02-06T17:50:30.890Z,27.65
2023-02-06T17:52:58.939Z,29.08
2023-02-06T17:55:27.420Z,31.92
2023-02-06T17:57:54.530Z,36.95
2023-02-06T18:00:25.893Z,38.17
2023-02-06T18:02:53.932Z,28.00
2023-02-06T18:05:21.674Z,29.63
2023-02-06T18:07:50.574Z,26.50
2023-02-06T18:10:22.687Z,28.52
2023-02-06T18:12:49.276Z,29.20
2023-02-06T18:15:16.365Z,27.73
2023-02-06T18:17:43.336Z,31.05
2023-02-06T18:20:11.581Z,30.60
2023-02-06T18:22:44.017Z,36.65
2023-02-06T18:25:13.478Z,36.25
2023-02-06T18:27:41.424Z,32.03
2023-02-06T18:30:09.511Z,29.65
2023-02-06T18:32:38.443Z,33.47
2023-02-06T18:35:06.369Z,37.05
2023-02-06T18:37:33.044Z,29.48
2023-02-06T18:39:59.547Z,34.13
2023-02-06T18:42:44.292Z,29.77
2023-02-06T18:45:10.728Z,29.98
2023-02-06T18:47:39.019Z,24.48
2023-02-06T18:50:06.111Z,32.88
2023-02-06T18:52:32.617Z,31.40
2023-02-06T18:54:59.066Z,31.48
2023-02-06T18:57:25.576Z,33.22
2023-02-06T18:59:52.056Z,25.98
2023-02-06T19:02:18.539Z,28.00
2023-02-06T19:04:45.129Z,25.65
2023-02-06T19:07:11.743Z,33.08
2023-02-06T19:09:39.176Z,32.33
2023-02-06T19:12:05.938Z,28.58
2023-02-06T19:14:32.425Z,24.75
2023-02-06T19:16:59.194Z,37.45
2023-02-06T19:19:25.770Z,29.48
2023-02-06T19:21:52.287Z,27.90
2023-02-06T19:24:18.846Z,23.20
2023-02-06T19:26:45.743Z,28.38
2023-02-06T19:29:34.831Z,18.73
2023-02-06T19:32:04.911Z,28.30
2023-02-06T19:34:46.753Z,21.98
2023-02-06T19:37:13.785Z,28.05
2023-02-06T19:39:41.276Z,22.10
2023-02-06T19:42:09.941Z,23.30
2023-02-06T19:44:39.738Z,26.25
2023-02-06T19:47:06.266Z,23.05
2023-02-06T19:49:32.698Z,26.13
2023-02-06T19:51:59.789Z,29.48
2023-02-06T19:54:26.527Z,25.52
2023-02-06T19:56:53.225Z,26.27
2023-02-06T19:59:26.106Z,26.15
2023-02-06T20:04:23.152Z,25.88
2023-02-06T20:06:51.265Z,26.60
2023-02-06T20:09:20.218Z,27.60
2023-02-06T20:11:48.268Z,27.20
2023-02-06T20:14:15.157Z,20.45
2023-02-06T20:16:42.562Z,23.38
2023-02-06T20:19:16.481Z,22.10
2023-02-06T20:21:46.318Z,22.33
2023-02-06T20:24:18.400Z,27.13
2023-02-06T20:26:45.145Z,23.50
2023-02-06T20:29:20.433Z,27.50
2023-02-06T20:31:47.790Z,27.13
2023-02-06T20:34:14.406Z,27.08
2023-02-06T20:36:41.863Z,27.80
2023-02-06T20:39:11.437Z,21.00
2023-02-06T20:41:38.270Z,20.27
2023-02-06T20:44:05.173Z,24.42
2023-02-06T20:46:32.664Z,23.30
2023-02-06T20:49:00.924Z,21.67
2023-02-06T20:51:28.585Z,24.65
2023-02-06T20:53:55.558Z,28.45
2023-02-06T20:56:23.192Z,25.27
2023-02-06T20:58:51.016Z,28.67
2023-02-06T21:01:23.016Z,30.10
2023-02-06T21:03:51.546Z,29.85
2023-02-06T21:06:18.262Z,24.95
2023-02-06T21:08:50.171Z,27.20
2023-02-06T21:11:17.199Z,25.17
2023-02-06T21:13:43.767Z,24.70
2023-02-06T21:16:13.452Z,23.63
2023-02-06T21:18:42.481Z,24.98
2023-02-06T21:21:12.090Z,29.13
2023-02-06T21:23:39.752Z,25.05
2023-02-06T21:26:07.709Z,25.83
2023-02-06T21:28:35.496Z,26.15
2023-02-06T21:31:05.644Z,21.83
2023-02-06T21:33:32.192Z,25.58
2023-02-06T21:35:58.702Z,24.88
2023-02-06T21:38:25.213Z,23.85
2023-02-06T21:40:51.711Z,21.95
2023-02-06T21:43:18.287Z,27.00
2023-02-06T21:45:47.832Z,20.33
2023-02-06T21:48:14.895Z,31.85
2023-02-06T21:50:41.690Z,31.05
2023-02-06T21:53:09.241Z,26.30
2023-02-06T21:55:41.915Z,23.25
2023-02-06T21:58:08.746Z,24.90
2023-02-06T22:00:35.399Z,26.85
2023-02-06T22:03:02.207Z,21.70
2023-02-06T22:05:29.193Z,25.90
2023-02-06T22:07:56.794Z,25.58
2023-02-06T22:10:23.298Z,22.10
2023-02-06T22:12:49.710Z,23.90
2023-02-06T22:15:16.159Z,21.30
2023-02-06T22:17:42.639Z,21.20
2023-02-06T22:20:09.424Z,20.73
2023-02-06T22:22:37.202Z,23.30
2023-02-06T22:25:03.760Z,23.52
2023-02-06T22:27:33.074Z,21.27
2023-02-06T22:29:59.533Z,19.17
2023-02-06T22:32:26.009Z,21.20
2023-02-06T22:34:53.868Z,15.95
2023-02-06T22:37:20.339Z,16.85
2023-02-06T22:39:46.830Z,18.92
2023-02-06T22:42:13.287Z,18.25
2023-02-06T22:44:39.877Z,18.92
2023-02-06T22:47:06.379Z,17.63
2023-02-06T22:49:32.926Z,19.40
2023-02-06T22:51:59.303Z,18.63
2023-02-06T22:54:25.766Z,18.15
2023-02-06T22:56:52.190Z,20.25
2023-02-06T22:59:23.222Z,21.80
2023-02-06T23:01:52.621Z,20.08
2023-02-06T23:04:28.194Z,21.77
2023-02-06T23:06:55.454Z,21.25
2023-02-06T23:09:24.860Z,17.75
2023-02-06T23:11:52.452Z,15.88
2023-02-06T23:14:19.691Z,19.63
2023-02-06T23:16:47.139Z,16.38
2023-02-06T23:19:14.436Z,12.48
2023-02-06T23:21:42.462Z,13.52
2023-02-06T23:24:09.878Z,14.27
2023-02-06T23:26:37.474Z,14.25
2023-02-06T23:29:06.738Z,15.95
2023-02-06T23:31:34.166Z,15.85
2023-02-06T23:34:00.803Z,13.57
2023-02-06T23:36:28.641Z,13.57
2023-02-06T23:38:55.510Z,16.05
2023-02-06T23:41:27.385Z,15.50
2023-02-06T23:43:56.598Z,16.65
2023-02-06T23:46:23.829Z,12.65
2023-02-06T23:48:50.892Z,17.17
2023-02-06T23:51:21.591Z,15.70
2023-02-06T23:53:48.900Z,15.50
2023-02-06T23:56:18.596Z,12.85
2023-02-06T23:58:45.719Z,15.57
