createdAt,value
2024-03-07T00:00:55.371Z,101686.84
2024-03-07T00:01:57.961Z,101688.81
2024-03-07T00:03:02.772Z,101681.63
2024-03-07T00:04:05.256Z,101685.59
2024-03-07T00:05:09.319Z,101681.50
2024-03-07T00:06:12.716Z,101673.38
2024-03-07T00:07:15.366Z,101681.13
2024-03-07T00:08:19.000Z,101681.97
2024-03-07T00:09:25.674Z,101673.19
2024-03-07T00:10:29.039Z,101682.88
2024-03-07T00:11:32.006Z,101676.91
2024-03-07T00:12:34.574Z,101677.31
2024-03-07T00:13:37.899Z,101681.06
2024-03-07T00:14:40.249Z,101679.06
2024-03-07T00:15:43.720Z,101676.88
2024-03-07T00:16:46.009Z,101671.91
2024-03-07T00:17:49.892Z,101676.88
2024-03-07T00:18:53.688Z,101673.41
2024-03-07T00:19:57.542Z,101676.88
2024-03-07T00:20:59.889Z,101676.19
2024-03-07T00:22:03.218Z,101679.94
2024-03-07T00:23:05.525Z,101675.06
2024-03-07T00:24:09.583Z,101679.38
2024-03-07T00:25:12.688Z,101673.09
2024-03-07T00:26:16.600Z,101681.56
2024-03-07T00:27:19.009Z,101677.09
2024-03-07T00:28:22.324Z,101674.28
2024-03-07T00:29:24.927Z,101679.69
2024-03-07T00:30:30.410Z,101681.09
2024-03-07T00:31:32.876Z,101677.25
2024-03-07T00:32:40.767Z,101674.34
2024-03-07T00:33:57.220Z,101679.38
2024-03-07T00:35:10.375Z,101670.53
2024-03-07T00:36:13.613Z,101673.94
2024-03-07T00:37:15.949Z,101677.56
2024-03-07T00:38:19.323Z,101680.28
2024-03-07T00:39:21.622Z,101679.00
2024-03-07T00:40:25.213Z,101683.66
2024-03-07T00:41:27.741Z,101664.94
2024-03-07T00:42:31.018Z,101672.59
2024-03-07T00:43:33.257Z,101668.94
2024-03-07T00:44:36.262Z,101673.81
2024-03-07T00:45:39.991Z,101668.94
2024-03-07T00:46:42.276Z,101666.31
2024-03-07T00:47:45.711Z,101656.59
2024-03-07T00:48:48.012Z,101665.69
2024-03-07T00:49:50.304Z,101663.25
2024-03-07T00:50:55.016Z,101655.22
2024-03-07T00:51:57.377Z,101652.44
2024-03-07T00:53:00.777Z,101659.66
2024-03-07T00:54:03.036Z,101661.41
2024-03-07T00:55:09.662Z,101659.41
2024-03-07T00:56:12.059Z,101658.78
2024-03-07T00:57:15.988Z,101647.22
2024-03-07T00:58:18.308Z,101649.94
2024-03-07T00:59:22.010Z,101656.16
2024-03-07T01:00:24.765Z,101649.31
2024-03-07T01:01:28.100Z,101651.22
2024-03-07T01:02:31.138Z,101651.50
2024-03-07T01:03:34.511Z,101650.25
2024-03-07T01:04:36.832Z,101644.47
2024-03-07T01:05:40.571Z,101648.91
2024-03-07T01:06:44.810Z,101644.38
2024-03-07T01:07:48.614Z,101638.78
2024-03-07T01:08:51.690Z,101642.84
2024-03-07T01:09:55.483Z,101644.06
2024-03-07T01:10:57.674Z,101641.25
2024-03-07T01:12:01.551Z,101648.75
2024-03-07T01:13:06.874Z,101657.59
2024-03-07T01:14:10.405Z,101655.94
2024-03-07T01:15:13.137Z,101655.97
2024-03-07T01:16:17.055Z,101658.81
2024-03-07T01:17:19.245Z,101649.09
2024-03-07T01:18:22.719Z,101642.78
2024-03-07T01:19:25.542Z,101642.56
2024-03-07T01:20:28.870Z,101644.78
2024-03-07T01:21:32.589Z,101638.81
2024-03-07T01:22:38.316Z,101643.81
2024-03-07T01:23:40.730Z,101645.25
2024-03-07T01:24:44.738Z,101635.41
2024-03-07T01:25:46.861Z,101626.44
2024-03-07T01:26:50.374Z,101638.13
2024-03-07T01:27:52.664Z,101635.34
2024-03-07T01:28:56.232Z,101639.31
2024-03-07T01:29:58.671Z,101631.91
2024-03-07T01:31:02.115Z,101628.06
2024-03-07T01:32:04.442Z,101629.88
2024-03-07T01:33:07.928Z,101618.63
2024-03-07T01:34:10.186Z,101617.06
2024-03-07T01:35:14.883Z,101623.22
2024-03-07T01:36:17.207Z,101616.44
2024-03-07T01:37:20.708Z,101612.38
2024-03-07T01:38:24.396Z,101609.94
2024-03-07T01:39:27.618Z,101608.34
2024-03-07T01:40:29.849Z,101606.38
2024-03-07T01:41:38.817Z,101604.31
2024-03-07T01:42:41.167Z,101601.97
2024-03-07T01:43:46.197Z,101605.56
2024-03-07T01:44:48.544Z,101599.53
2024-03-07T01:45:56.216Z,101599.16
2024-03-07T01:46:59.745Z,101596.72
2024-03-07T01:48:03.628Z,101596.88
2024-03-07T01:49:08.671Z,101590.22
2024-03-07T01:50:11.198Z,101595.44
2024-03-07T01:51:15.037Z,101591.25
2024-03-07T01:52:17.387Z,101592.44
2024-03-07T01:53:21.105Z,101592.81
2024-03-07T01:54:24.972Z,101579.16
2024-03-07T01:55:29.396Z,101580.00
2024-03-07T01:56:31.905Z,101580.81
2024-03-07T01:57:37.940Z,101582.00
2024-03-07T01:58:42.206Z,101575.78
2024-03-07T01:59:46.383Z,101573.59
2024-03-07T02:00:49.037Z,101573.91
2024-03-07T02:01:52.899Z,101578.06
2024-03-07T02:02:55.528Z,101574.16
2024-03-07T02:03:59.129Z,101569.88
2024-03-07T02:05:01.792Z,101565.06
2024-03-07T02:06:05.782Z,101572.13
2024-03-07T02:07:12.512Z,101566.16
2024-03-07T02:08:16.298Z,101574.56
2024-03-07T02:09:18.705Z,101568.19
2024-03-07T02:10:22.458Z,101569.72
2024-03-07T02:11:25.978Z,101563.66
2024-03-07T02:12:28.282Z,101563.38
2024-03-07T02:13:33.091Z,101561.72
2024-03-07T02:14:35.391Z,101558.34
2024-03-07T02:15:38.671Z,101552.31
2024-03-07T02:16:41.253Z,101549.44
2024-03-07T02:17:45.093Z,101547.44
2024-03-07T02:18:48.198Z,101546.81
2024-03-07T02:19:51.839Z,101545.28
2024-03-07T02:20:56.478Z,101535.19
2024-03-07T02:22:00.936Z,101535.09
2024-03-07T02:23:05.064Z,101539.69
2024-03-07T02:24:07.509Z,101535.75
2024-03-07T02:25:12.459Z,101541.47
2024-03-07T02:26:15.222Z,101534.84
2024-03-07T02:27:18.530Z,101535.56
2024-03-07T02:28:20.707Z,101530.34
2024-03-07T02:29:24.070Z,101530.06
2024-03-07T02:30:26.288Z,101524.75
2024-03-07T02:31:36.373Z,101520.25
2024-03-07T02:32:39.844Z,101523.72
2024-03-07T02:33:42.998Z,101522.06
2024-03-07T02:34:48.162Z,101519.06
2024-03-07T02:35:50.637Z,101511.88
2024-03-07T02:36:54.341Z,101519.84
2024-03-07T02:37:57.644Z,101514.47
2024-03-07T02:39:00.695Z,101511.63
2024-03-07T02:40:04.299Z,101509.78
2024-03-07T02:41:07.398Z,101505.34
2024-03-07T02:42:10.741Z,101503.72
2024-03-07T02:43:13.583Z,101502.19
2024-03-07T02:44:17.060Z,101502.38
2024-03-07T02:45:19.338Z,101497.16
2024-03-07T02:46:22.769Z,101497.22
2024-03-07T02:47:25.214Z,101493.25
2024-03-07T02:48:28.761Z,101504.09
2024-03-07T02:49:30.990Z,101499.63
2024-03-07T02:50:34.384Z,101503.59
2024-03-07T02:51:36.806Z,101505.41
2024-03-07T02:52:41.612Z,101499.78
2024-03-07T02:53:44.126Z,101489.13
2024-03-07T02:54:47.350Z,101493.94
2024-03-07T02:55:50.712Z,101495.34
2024-03-07T02:56:54.070Z,101491.56
2024-03-07T02:57:58.882Z,101488.59
2024-03-07T02:59:04.495Z,101483.84
2024-03-07T03:00:20.656Z,101478.34
2024-03-07T03:01:24.421Z,101472.50
2024-03-07T03:02:26.778Z,101475.66
2024-03-07T03:03:32.561Z,101478.16
2024-03-07T03:04:34.878Z,101473.47
2024-03-07T03:05:38.153Z,101466.94
2024-03-07T03:06:40.416Z,101476.94
2024-03-07T03:07:54.354Z,101473.31
2024-03-07T03:08:57.219Z,101468.72
2024-03-07T03:10:00.594Z,101474.84
2024-03-07T03:11:03.178Z,101465.41
2024-03-07T03:12:06.734Z,101465.66
2024-03-07T03:13:09.586Z,101466.38
2024-03-07T03:14:13.285Z,101459.81
2024-03-07T03:15:16.297Z,101458.38
2024-03-07T03:16:27.281Z,101459.53
2024-03-07T03:17:37.027Z,101457.41
2024-03-07T03:18:41.077Z,101448.81
2024-03-07T03:19:43.301Z,101449.97
2024-03-07T03:20:48.959Z,101452.50
2024-03-07T03:21:52.322Z,101445.44
2024-03-07T03:24:03.619Z,101434.84
2024-03-07T03:25:08.363Z,101436.66
2024-03-07T03:26:11.972Z,101436.22
2024-03-07T03:27:14.505Z,101427.00
2024-03-07T03:28:18.823Z,101428.19
2024-03-07T03:29:21.327Z,101424.41
2024-03-07T03:30:25.330Z,101420.81
2024-03-07T03:31:27.649Z,101420.97
2024-03-07T03:32:31.124Z,101422.22
2024-03-07T03:33:33.563Z,101416.94
2024-03-07T03:34:36.830Z,101419.25
2024-03-07T03:35:39.897Z,101411.56
2024-03-07T03:36:43.235Z,101413.66
2024-03-07T03:37:45.738Z,101414.00
2024-03-07T03:38:50.533Z,101418.66
2024-03-07T03:39:52.883Z,101411.06
2024-03-07T03:40:57.273Z,101419.88
2024-03-07T03:41:59.629Z,101420.00
2024-03-07T03:43:03.255Z,101419.03
2024-03-07T03:44:05.673Z,101412.66
2024-03-07T03:45:10.254Z,101416.44
2024-03-07T03:46:14.135Z,101419.00
2024-03-07T03:47:16.377Z,101416.88
2024-03-07T03:48:20.272Z,101417.97
2024-03-07T03:49:22.502Z,101416.22
2024-03-07T03:50:24.925Z,101420.66
2024-03-07T03:51:28.186Z,101404.56
2024-03-07T03:52:30.469Z,101410.84
2024-03-07T03:53:33.684Z,101410.84
2024-03-07T03:54:37.256Z,101406.84
2024-03-07T03:55:40.574Z,101412.97
2024-03-07T03:56:42.754Z,101415.69
2024-03-07T03:57:48.338Z,101415.19
2024-03-07T03:58:50.698Z,101418.63
2024-03-07T03:59:54.113Z,101427.13
2024-03-07T04:00:56.384Z,101422.47
2024-03-07T04:02:01.142Z,101412.41
2024-03-07T04:03:03.659Z,101424.41
2024-03-07T04:04:07.967Z,101412.78
2024-03-07T04:05:11.409Z,101412.38
2024-03-07T04:06:15.179Z,101402.97
2024-03-07T04:07:17.513Z,101404.16
2024-03-07T04:08:21.581Z,101400.34
2024-03-07T04:09:24.722Z,101395.69
2024-03-07T04:10:29.695Z,101399.72
2024-03-07T04:11:32.202Z,101395.31
2024-03-07T04:12:36.453Z,101402.16
2024-03-07T04:13:39.583Z,101399.28
2024-03-07T04:14:42.792Z,101401.16
2024-03-07T04:15:46.298Z,101402.50
2024-03-07T04:16:49.335Z,101396.84
2024-03-07T04:17:52.791Z,101392.06
2024-03-07T04:18:55.241Z,101389.06
2024-03-07T04:19:59.724Z,101392.28
2024-03-07T04:21:02.170Z,101396.56
2024-03-07T04:22:05.631Z,101389.09
2024-03-07T04:23:10.861Z,101399.31
2024-03-07T04:24:16.049Z,101400.66
2024-03-07T04:25:18.632Z,101397.38
2024-03-07T04:26:23.224Z,101392.91
2024-03-07T04:27:27.266Z,101393.97
2024-03-07T04:28:30.577Z,101401.06
2024-03-07T04:29:33.454Z,101398.38
2024-03-07T04:30:36.668Z,101396.75
2024-03-07T04:31:38.957Z,101391.25
2024-03-07T04:32:43.507Z,101387.47
2024-03-07T04:33:45.942Z,101388.41
2024-03-07T04:34:50.036Z,101385.03
2024-03-07T04:35:55.292Z,101382.00
2024-03-07T04:36:59.817Z,101392.06
2024-03-07T04:38:02.115Z,101384.97
2024-03-07T04:39:06.221Z,101384.97
2024-03-07T04:40:16.783Z,101386.16
2024-03-07T04:41:23.225Z,101378.06
2024-03-07T04:42:25.865Z,101380.50
2024-03-07T04:43:29.438Z,101378.66
2024-03-07T04:44:32.382Z,101380.47
2024-03-07T04:45:35.777Z,101383.13
2024-03-07T04:46:38.054Z,101390.25
2024-03-07T04:47:42.996Z,101380.69
2024-03-07T04:48:45.393Z,101381.75
2024-03-07T04:49:48.702Z,101376.13
2024-03-07T04:50:51.002Z,101363.03
2024-03-07T04:51:54.633Z,101377.41
2024-03-07T04:52:56.872Z,101376.78
2024-03-07T04:54:00.195Z,101371.44
2024-03-07T04:55:02.423Z,101367.16
2024-03-07T04:56:06.180Z,101375.38
2024-03-07T04:57:09.794Z,101363.75
2024-03-07T04:58:13.621Z,101365.59
2024-03-07T04:59:17.834Z,101364.19
2024-03-07T05:00:21.875Z,101365.78
2024-03-07T05:01:24.388Z,101370.25
2024-03-07T05:02:27.636Z,101372.13
2024-03-07T05:03:30.668Z,101372.28
2024-03-07T05:04:34.210Z,101356.44
2024-03-07T05:05:36.605Z,101362.16
2024-03-07T05:06:39.341Z,101369.59
2024-03-07T05:07:42.887Z,101367.59
2024-03-07T05:08:47.107Z,101367.88
2024-03-07T05:09:52.086Z,101370.59
2024-03-07T05:10:54.286Z,101361.91
2024-03-07T05:11:57.578Z,101367.22
2024-03-07T05:13:01.159Z,101361.28
2024-03-07T05:14:05.434Z,101360.47
2024-03-07T05:15:11.340Z,101367.28
2024-03-07T05:16:13.634Z,101365.09
2024-03-07T05:17:17.036Z,101367.31
2024-03-07T05:18:19.936Z,101377.94
2024-03-07T05:19:23.329Z,101367.41
2024-03-07T05:20:25.939Z,101368.22
2024-03-07T05:21:35.537Z,101371.44
2024-03-07T05:22:41.860Z,101363.22
2024-03-07T05:23:44.437Z,101365.81
2024-03-07T05:24:47.788Z,101368.59
2024-03-07T05:25:50.847Z,101367.94
2024-03-07T05:26:55.346Z,101367.22
2024-03-07T05:27:57.628Z,101365.19
2024-03-07T05:29:06.261Z,101368.97
2024-03-07T05:30:13.145Z,101368.59
2024-03-07T05:31:15.729Z,101365.06
2024-03-07T05:32:26.912Z,101372.06
2024-03-07T05:33:29.714Z,101374.63
2024-03-07T05:34:34.577Z,101374.72
2024-03-07T05:35:36.786Z,101369.63
2024-03-07T05:36:45.410Z,101368.19
2024-03-07T05:37:48.515Z,101363.69
2024-03-07T05:38:53.291Z,101364.56
2024-03-07T05:39:55.895Z,101362.56
2024-03-07T05:40:59.525Z,101367.78
2024-03-07T05:42:01.868Z,101361.81
2024-03-07T05:43:05.488Z,101361.63
2024-03-07T05:44:10.326Z,101356.34
2024-03-07T05:45:14.923Z,101357.59
2024-03-07T05:46:17.152Z,101358.88
2024-03-07T05:47:20.418Z,101357.38
2024-03-07T05:48:22.778Z,101359.41
2024-03-07T05:49:26.153Z,101357.53
2024-03-07T05:50:28.449Z,101355.38
2024-03-07T05:51:32.042Z,101350.88
2024-03-07T05:52:34.346Z,101354.47
2024-03-07T05:53:38.452Z,101345.81
2024-03-07T05:54:40.782Z,101349.00
2024-03-07T05:55:44.093Z,101351.19
2024-03-07T05:56:46.409Z,101343.41
2024-03-07T05:57:49.771Z,101354.34
2024-03-07T05:58:52.312Z,101348.50
2024-03-07T05:59:58.137Z,101345.34
2024-03-07T06:01:00.619Z,101348.97
2024-03-07T06:02:04.131Z,101350.78
2024-03-07T06:03:06.481Z,101355.94
2024-03-07T06:04:11.823Z,101350.72
2024-03-07T06:05:17.403Z,101351.16
2024-03-07T06:06:22.538Z,101348.72
2024-03-07T06:07:25.317Z,101348.72
2024-03-07T06:08:29.406Z,101352.41
2024-03-07T06:09:31.757Z,101350.81
2024-03-07T06:10:35.174Z,101344.84
2024-03-07T06:11:38.170Z,101346.13
2024-03-07T06:12:56.596Z,101351.34
2024-03-07T06:14:09.345Z,101346.25
2024-03-07T06:15:13.727Z,101347.19
2024-03-07T06:16:16.966Z,101354.19
2024-03-07T06:17:23.211Z,101353.81
2024-03-07T06:18:29.404Z,101358.47
2024-03-07T06:19:32.115Z,101359.00
2024-03-07T06:20:36.288Z,101361.25
2024-03-07T06:21:42.363Z,101363.22
2024-03-07T06:22:45.411Z,101369.53
2024-03-07T06:23:49.025Z,101368.66
2024-03-07T06:24:51.668Z,101372.63
2024-03-07T06:25:55.549Z,101368.59
2024-03-07T06:27:04.824Z,101379.81
2024-03-07T06:28:10.908Z,101377.28
2024-03-07T06:29:17.274Z,101375.47
2024-03-07T06:30:21.249Z,101377.81
2024-03-07T06:31:25.516Z,101379.84
2024-03-07T06:32:27.842Z,101374.63
2024-03-07T06:33:31.352Z,101374.38
2024-03-07T06:34:34.304Z,101375.53
2024-03-07T06:35:38.575Z,101377.69
2024-03-07T06:36:41.726Z,101374.34
2024-03-07T06:37:44.935Z,101380.81
2024-03-07T06:38:47.383Z,101377.97
2024-03-07T06:39:50.917Z,101377.91
2024-03-07T06:40:53.890Z,101377.06
2024-03-07T06:41:57.476Z,101382.47
2024-03-07T06:43:00.123Z,101386.59
2024-03-07T06:44:03.737Z,101385.97
2024-03-07T06:45:07.702Z,101380.22
2024-03-07T06:46:13.682Z,101384.22
2024-03-07T06:47:15.980Z,101390.63
2024-03-07T06:48:19.505Z,101386.72
2024-03-07T06:49:22.094Z,101389.06
2024-03-07T06:50:32.766Z,101392.31
2024-03-07T06:51:40.728Z,101396.84
2024-03-07T06:52:45.821Z,101398.69
2024-03-07T06:53:48.302Z,101395.03
2024-03-07T06:54:51.599Z,101392.31
2024-03-07T06:55:54.617Z,101389.13
2024-03-07T06:56:58.103Z,101387.53
2024-03-07T06:58:00.399Z,101397.03
2024-03-07T06:59:06.145Z,101396.50
2024-03-07T07:00:12.326Z,101398.47
2024-03-07T07:01:17.825Z,101399.22
2024-03-07T07:02:20.252Z,101405.63
2024-03-07T07:03:23.627Z,101389.97
2024-03-07T07:04:26.688Z,101392.00
2024-03-07T07:05:30.156Z,101387.16
2024-03-07T07:06:32.805Z,101395.56
2024-03-07T07:07:36.891Z,101397.69
2024-03-07T07:08:39.474Z,101392.81
2024-03-07T07:09:43.300Z,101389.31
2024-03-07T07:10:45.628Z,101394.34
2024-03-07T07:11:49.007Z,101393.63
2024-03-07T07:12:52.817Z,101394.22
2024-03-07T07:13:56.002Z,101389.56
2024-03-07T07:14:58.377Z,101393.28
2024-03-07T07:16:00.754Z,101394.78
2024-03-07T07:17:08.676Z,101391.84
2024-03-07T07:18:15.031Z,101391.72
2024-03-07T07:19:18.801Z,101403.41
2024-03-07T07:20:21.110Z,101390.41
2024-03-07T07:21:24.481Z,101398.91
2024-03-07T07:22:27.501Z,101404.50
2024-03-07T07:23:30.799Z,101399.81
2024-03-07T07:24:35.875Z,101398.47
2024-03-07T07:25:39.133Z,101409.28
2024-03-07T07:26:41.486Z,101404.88
2024-03-07T07:27:46.555Z,101398.59
2024-03-07T07:28:49.883Z,101404.31
2024-03-07T07:29:52.245Z,101403.22
2024-03-07T07:30:55.469Z,101401.34
2024-03-07T07:31:57.723Z,101398.81
2024-03-07T07:33:02.840Z,101398.91
2024-03-07T07:34:05.680Z,101391.50
2024-03-07T07:35:12.611Z,101397.09
2024-03-07T07:36:15.229Z,101396.00
2024-03-07T07:37:18.843Z,101395.25
2024-03-07T07:38:21.126Z,101399.00
2024-03-07T07:39:24.639Z,101395.34
2024-03-07T07:40:28.853Z,101389.78
2024-03-07T07:41:33.052Z,101393.09
2024-03-07T07:42:36.645Z,101395.03
2024-03-07T07:43:43.647Z,101386.84
2024-03-07T07:44:46.745Z,101375.06
2024-03-07T07:45:49.921Z,101370.16
2024-03-07T07:46:52.156Z,101374.44
2024-03-07T07:47:56.493Z,101374.94
2024-03-07T07:49:01.941Z,101369.06
2024-03-07T07:50:08.269Z,101362.78
2024-03-07T07:51:11.626Z,101366.25
2024-03-07T07:52:15.963Z,101360.16
2024-03-07T07:53:19.209Z,101368.63
2024-03-07T07:54:22.125Z,101366.63
2024-03-07T07:55:26.678Z,101358.41
2024-03-07T07:56:29.846Z,101350.84
2024-03-07T07:57:32.042Z,101359.63
2024-03-07T07:58:35.291Z,101357.50
2024-03-07T07:59:38.226Z,101359.34
2024-03-07T08:00:44.344Z,101362.63
2024-03-07T08:01:46.893Z,101367.81
2024-03-07T08:02:51.816Z,101367.94
2024-03-07T08:03:56.484Z,101362.53
2024-03-07T08:05:00.055Z,101361.94
2024-03-07T08:06:03.473Z,101364.91
2024-03-07T08:07:06.376Z,101363.94
2024-03-07T08:08:12.292Z,101366.19
2024-03-07T08:09:17.909Z,101365.75
2024-03-07T08:10:22.042Z,101367.47
2024-03-07T08:11:25.939Z,101371.66
2024-03-07T08:12:28.316Z,101370.94
2024-03-07T08:13:31.548Z,101374.63
2024-03-07T08:14:33.915Z,101376.28
2024-03-07T08:15:36.234Z,101373.88
2024-03-07T08:16:39.432Z,101372.84
2024-03-07T08:17:45.955Z,101377.06
2024-03-07T08:18:49.223Z,101371.66
2024-03-07T08:19:52.780Z,101373.50
2024-03-07T08:20:57.782Z,101380.91
2024-03-07T08:22:00.993Z,101379.66
2024-03-07T08:23:04.601Z,101383.94
2024-03-07T08:24:12.159Z,101387.81
2024-03-07T08:25:16.723Z,101384.41
2024-03-07T08:26:19.101Z,101385.19
2024-03-07T08:27:22.459Z,101375.94
2024-03-07T08:28:25.385Z,101383.91
2024-03-07T08:29:28.851Z,101376.09
2024-03-07T08:30:32.067Z,101368.53
2024-03-07T08:31:35.297Z,101363.78
2024-03-07T08:32:38.435Z,101367.84
2024-03-07T08:33:40.880Z,101376.75
2024-03-07T08:34:44.179Z,101372.16
2024-03-07T08:35:46.465Z,101371.16
2024-03-07T08:36:51.207Z,101368.72
2024-03-07T08:37:55.402Z,101367.75
2024-03-07T08:38:59.248Z,101370.50
2024-03-07T08:40:02.368Z,101381.84
2024-03-07T08:41:05.080Z,101373.91
2024-03-07T08:42:08.748Z,101369.84
2024-03-07T08:43:11.409Z,101371.75
2024-03-07T08:44:15.718Z,101374.84
2024-03-07T08:45:20.321Z,101376.22
2024-03-07T08:46:23.641Z,101366.78
2024-03-07T08:47:26.026Z,101376.06
2024-03-07T08:48:29.353Z,101373.53
2024-03-07T08:49:31.669Z,101367.50
2024-03-07T08:50:35.967Z,101373.06
2024-03-07T08:51:38.792Z,101375.59
2024-03-07T08:52:44.280Z,101366.91
2024-03-07T08:53:46.512Z,101370.13
2024-03-07T08:54:49.912Z,101369.38
2024-03-07T08:55:52.150Z,101374.22
2024-03-07T08:56:54.721Z,101362.66
2024-03-07T08:57:58.073Z,101358.72
2024-03-07T08:59:00.338Z,101367.47
2024-03-07T09:00:09.451Z,101361.75
2024-03-07T09:01:11.751Z,101376.31
2024-03-07T09:02:14.999Z,101373.03
2024-03-07T09:03:19.868Z,101372.72
2024-03-07T09:04:23.425Z,101370.56
2024-03-07T09:05:25.896Z,101367.28
2024-03-07T09:06:29.952Z,101369.59
2024-03-07T09:07:32.544Z,101366.78
2024-03-07T09:08:37.215Z,101367.44
2024-03-07T09:09:39.430Z,101370.97
2024-03-07T09:10:44.014Z,101375.22
2024-03-07T09:11:46.413Z,101372.00
2024-03-07T09:12:51.747Z,101372.28
2024-03-07T09:13:55.337Z,101363.78
2024-03-07T09:14:57.911Z,101367.44
2024-03-07T09:16:03.872Z,101365.00
2024-03-07T09:17:06.196Z,101361.59
2024-03-07T09:18:10.282Z,101363.50
2024-03-07T09:19:15.184Z,101357.09
2024-03-07T09:20:17.702Z,101355.41
2024-03-07T09:21:21.775Z,101355.88
2024-03-07T09:22:24.081Z,101354.22
2024-03-07T09:23:27.483Z,101353.31
2024-03-07T09:24:32.140Z,101346.69
2024-03-07T09:25:35.798Z,101339.72
2024-03-07T09:26:38.097Z,101344.44
2024-03-07T09:27:42.214Z,101347.09
2024-03-07T09:28:44.558Z,101339.75
2024-03-07T09:29:48.688Z,101341.41
2024-03-07T09:30:52.453Z,101350.38
2024-03-07T09:31:56.218Z,101336.38
2024-03-07T09:32:58.796Z,101334.53
2024-03-07T09:34:02.465Z,101328.72
2024-03-07T09:35:05.264Z,101341.13
2024-03-07T09:36:09.983Z,101338.69
2024-03-07T09:37:12.260Z,101335.56
2024-03-07T09:38:16.110Z,101334.47
2024-03-07T09:39:19.749Z,101335.81
2024-03-07T09:40:27.780Z,101337.91
2024-03-07T09:41:32.892Z,101330.28
2024-03-07T09:42:36.500Z,101331.88
2024-03-07T09:43:40.880Z,101331.63
2024-03-07T09:44:45.257Z,101328.13
2024-03-07T09:45:50.086Z,101335.59
2024-03-07T09:46:55.408Z,101333.75
2024-03-07T09:47:59.682Z,101330.78
2024-03-07T09:49:02.412Z,101333.56
2024-03-07T09:50:09.477Z,101324.94
2024-03-07T09:51:13.702Z,101333.16
2024-03-07T09:52:18.027Z,101326.78
2024-03-07T09:53:22.172Z,101327.03
2024-03-07T09:54:26.165Z,101322.53
2024-03-07T09:55:30.700Z,101319.72
2024-03-07T09:56:37.340Z,101321.78
2024-03-07T09:57:40.236Z,101319.97
2024-03-07T09:58:45.340Z,101321.03
2024-03-07T09:59:50.759Z,101324.16
2024-03-07T10:00:55.801Z,101328.94
2024-03-07T10:01:59.314Z,101328.41
2024-03-07T10:03:08.048Z,101327.56
2024-03-07T10:04:15.927Z,101331.53
2024-03-07T10:05:21.193Z,101330.00
2024-03-07T10:06:23.760Z,101322.91
2024-03-07T10:07:27.662Z,101326.59
2024-03-07T10:08:32.177Z,101326.31
2024-03-07T10:09:37.443Z,101325.00
2024-03-07T10:10:41.570Z,101323.13
2024-03-07T10:11:47.177Z,101317.53
2024-03-07T10:12:50.219Z,101324.75
2024-03-07T10:13:54.852Z,101318.91
2024-03-07T10:14:58.156Z,101313.88
2024-03-07T10:16:01.794Z,101314.72
2024-03-07T10:17:04.864Z,101317.22
2024-03-07T10:18:11.388Z,101312.00
2024-03-07T10:19:13.952Z,101316.75
2024-03-07T10:20:22.148Z,101312.16
2024-03-07T10:21:25.278Z,101312.34
2024-03-07T10:22:29.360Z,101307.41
2024-03-07T10:23:31.777Z,101307.97
2024-03-07T10:24:35.178Z,101308.28
2024-03-07T10:25:38.724Z,101311.25
2024-03-07T10:26:44.500Z,101307.72
2024-03-07T10:27:50.405Z,101309.63
2024-03-07T10:28:54.059Z,101301.25
2024-03-07T10:29:57.248Z,101300.38
2024-03-07T10:31:01.382Z,101305.84
2024-03-07T10:32:14.129Z,101301.47
2024-03-07T10:33:17.468Z,101299.22
2024-03-07T10:34:20.050Z,101298.06
2024-03-07T10:35:26.081Z,101291.84
2024-03-07T10:36:29.845Z,101294.56
2024-03-07T10:37:33.226Z,101301.56
2024-03-07T10:38:36.083Z,101301.84
2024-03-07T10:39:38.542Z,101293.41
2024-03-07T10:40:44.454Z,101305.00
2024-03-07T10:41:49.475Z,101303.88
2024-03-07T10:42:56.806Z,101293.72
2024-03-07T10:44:00.463Z,101298.56
2024-03-07T10:45:12.038Z,101292.94
2024-03-07T10:46:16.051Z,101298.69
2024-03-07T10:47:20.547Z,101289.50
2024-03-07T10:48:29.208Z,101292.66
2024-03-07T10:49:36.364Z,101294.81
2024-03-07T10:50:50.011Z,101296.69
2024-03-07T10:52:05.010Z,101290.59
2024-03-07T10:53:14.824Z,101298.47
2024-03-07T10:54:32.012Z,101291.34
2024-03-07T10:55:39.903Z,101288.41
2024-03-07T10:56:59.491Z,101290.25
2024-03-07T10:58:10.157Z,101278.09
2024-03-07T10:59:20.506Z,101288.09
2024-03-07T11:00:31.665Z,101283.00
2024-03-07T11:01:37.643Z,101277.34
2024-03-07T11:02:47.519Z,101284.84
2024-03-07T11:03:53.981Z,101279.63
2024-03-07T11:04:57.754Z,101276.00
2024-03-07T11:06:08.079Z,101278.38
2024-03-07T11:07:12.169Z,101274.63
2024-03-07T11:08:16.460Z,101273.41
2024-03-07T11:09:24.706Z,101270.56
2024-03-07T11:10:29.000Z,101267.63
2024-03-07T11:11:32.218Z,101267.91
2024-03-07T11:12:37.978Z,101269.44
2024-03-07T11:13:41.003Z,101266.44
2024-03-07T11:14:46.623Z,101268.06
2024-03-07T11:15:52.344Z,101262.41
2024-03-07T11:16:56.233Z,101265.09
2024-03-07T11:18:00.520Z,101250.88
2024-03-07T11:19:27.626Z,101249.56
2024-03-07T11:20:37.380Z,101258.59
2024-03-07T11:21:42.811Z,101254.09
2024-03-07T11:22:46.743Z,101250.41
2024-03-07T11:23:49.779Z,101257.03
2024-03-07T11:25:02.820Z,101256.63
2024-03-07T11:26:09.163Z,101258.38
2024-03-07T11:27:14.896Z,101255.47
2024-03-07T11:28:21.835Z,101259.34
2024-03-07T11:29:49.519Z,101255.19
2024-03-07T11:30:53.149Z,101256.34
2024-03-07T11:31:56.357Z,101246.63
2024-03-07T11:32:59.842Z,101247.06
2024-03-07T11:34:16.028Z,101244.84
2024-03-07T11:35:23.801Z,101242.25
2024-03-07T11:36:44.362Z,101242.78
2024-03-07T11:37:49.807Z,101234.50
2024-03-07T11:38:53.292Z,101240.06
2024-03-07T11:39:59.291Z,101231.47
2024-03-07T11:41:03.735Z,101228.19
2024-03-07T11:42:07.751Z,101226.09
2024-03-07T11:43:12.841Z,101232.81
2024-03-07T11:44:17.735Z,101225.19
2024-03-07T11:45:27.632Z,101231.13
2024-03-07T11:46:36.013Z,101224.88
2024-03-07T11:47:40.377Z,101217.81
2024-03-07T11:48:44.312Z,101224.97
2024-03-07T11:49:49.730Z,101220.31
2024-03-07T11:50:53.329Z,101212.34
2024-03-07T11:51:55.758Z,101199.47
2024-03-07T11:53:00.786Z,101202.50
2024-03-07T11:54:03.419Z,101200.78
2024-03-07T11:55:07.145Z,101194.09
2024-03-07T11:56:11.186Z,101196.47
2024-03-07T11:57:15.089Z,101190.97
2024-03-07T11:58:18.458Z,101194.59
2024-03-07T11:59:25.142Z,101191.25
2024-03-07T12:00:32.808Z,101191.88
2024-03-07T12:01:37.487Z,101186.44
2024-03-07T12:02:41.205Z,101183.06
2024-03-07T12:03:44.796Z,101180.78
2024-03-07T12:04:47.446Z,101172.97
2024-03-07T12:05:52.794Z,101183.00
2024-03-07T12:06:55.589Z,101174.69
2024-03-07T12:07:58.867Z,101178.41
2024-03-07T12:09:01.823Z,101169.66
2024-03-07T12:10:06.401Z,101178.81
2024-03-07T12:11:11.942Z,101168.72
2024-03-07T12:12:15.365Z,101163.75
2024-03-07T12:13:18.190Z,101165.38
2024-03-07T12:14:23.100Z,101155.34