createdAt,value
2022-11-06T00:00:18.525Z,47.63
2022-11-06T00:02:45.626Z,46.22
2022-11-06T00:05:31.166Z,46.13
2022-11-06T00:07:57.875Z,45.28
2022-11-06T00:10:24.644Z,47.03
2022-11-06T00:12:51.947Z,45.55
2022-11-06T00:15:18.521Z,45.35
2022-11-06T00:17:45.043Z,45.65
2022-11-06T00:20:11.597Z,46.75
2022-11-06T00:22:38.366Z,44.50
2022-11-06T00:25:07.128Z,45.17
2022-11-06T00:27:37.355Z,47.25
2022-11-06T00:30:14.220Z,44.78
2022-11-06T00:32:40.762Z,45.22
2022-11-06T00:35:07.700Z,45.78
2022-11-06T00:37:34.946Z,45.20
2022-11-06T00:40:01.963Z,46.53
2022-11-06T00:42:28.456Z,45.67
2022-11-06T00:44:55.012Z,43.95
2022-11-06T00:47:21.547Z,43.97
2022-11-06T00:49:48.177Z,45.38
2022-11-06T00:52:14.731Z,45.60
2022-11-06T00:54:41.377Z,43.53
2022-11-06T00:57:08.016Z,44.80
2022-11-06T00:59:34.609Z,44.10
2022-11-06T01:02:01.269Z,49.45
2022-11-06T01:04:27.905Z,44.17
2022-11-06T01:06:56.870Z,43.30
2022-11-06T01:09:25.790Z,42.95
2022-11-06T01:12:13.389Z,42.65
2022-11-06T01:14:41.419Z,42.47
2022-11-06T01:17:08.046Z,40.78
2022-11-06T01:19:34.628Z,41.40
2022-11-06T01:22:01.119Z,42.10
2022-11-06T01:24:29.157Z,42.60
2022-11-06T01:29:43.835Z,40.10
2022-11-06T01:32:10.602Z,43.03
2022-11-06T01:34:37.179Z,42.38
2022-11-06T01:37:04.207Z,41.17
2022-11-06T01:39:30.913Z,40.90
2022-11-06T01:41:57.609Z,40.33
2022-11-06T01:44:36.093Z,41.20
2022-11-06T01:47:18.290Z,39.17
2022-11-06T01:49:45.174Z,40.17
2022-11-06T01:52:14.841Z,39.72
2022-11-06T01:54:46.301Z,40.38
2022-11-06T01:57:13.094Z,38.28
2022-11-06T01:59:58.157Z,39.00
2022-11-06T02:02:25.128Z,38.38
2022-11-06T02:04:51.773Z,38.13
2022-11-06T02:07:19.971Z,37.65
2022-11-06T02:09:46.963Z,38.22
2022-11-06T02:12:21.927Z,38.85
2022-11-06T02:14:51.134Z,38.15
2022-11-06T02:17:39.048Z,39.05
2022-11-06T02:20:20.731Z,37.85
2022-11-06T02:23:20.301Z,38.08
2022-11-06T02:25:52.642Z,38.45
2022-11-06T02:28:26.502Z,38.78
2022-11-06T02:30:55.227Z,38.80
2022-11-06T02:33:36.288Z,38.13
2022-11-06T02:36:07.588Z,38.53
2022-11-06T02:38:39.717Z,38.15
2022-11-06T02:41:10.767Z,37.95
2022-11-06T02:43:41.028Z,39.08
2022-11-06T02:46:17.626Z,39.10
2022-11-06T02:48:51.661Z,40.53
2022-11-06T02:51:22.982Z,39.13
2022-11-06T02:53:50.085Z,39.22
2022-11-06T02:56:22.397Z,38.65
2022-11-06T02:58:56.214Z,39.58
2022-11-06T03:01:29.929Z,39.17
2022-11-06T03:04:04.170Z,39.05
2022-11-06T03:06:37.964Z,38.95
2022-11-06T03:09:17.615Z,38.92
2022-11-06T03:11:48.876Z,38.67
2022-11-06T03:14:22.404Z,39.38
2022-11-06T03:16:48.825Z,38.20
2022-11-06T03:19:22.824Z,39.22
2022-11-06T03:22:29.533Z,39.08
2022-11-06T03:25:09.708Z,38.38
2022-11-06T03:27:41.931Z,38.47
2022-11-06T03:30:16.211Z,39.63
2022-11-06T03:33:11.678Z,38.83
2022-11-06T03:35:44.485Z,41.25
2022-11-06T03:38:23.319Z,40.15
2022-11-06T03:41:05.050Z,38.63
2022-11-06T03:43:36.330Z,39.17
2022-11-06T03:46:10.894Z,39.13
2022-11-06T03:51:18.097Z,43.03
2022-11-06T03:54:07.887Z,41.00
2022-11-06T03:56:46.046Z,40.72
2022-11-06T03:59:15.258Z,41.92
2022-11-06T04:01:45.564Z,41.88
2022-11-06T04:04:18.829Z,42.17
2022-11-06T04:07:03.071Z,41.22
2022-11-06T04:09:52.114Z,40.60
2022-11-06T04:12:43.596Z,42.53
2022-11-06T04:15:14.735Z,40.15
2022-11-06T04:17:41.906Z,39.80
2022-11-06T04:20:32.492Z,39.45
2022-11-06T04:23:13.647Z,39.70
2022-11-06T04:26:04.885Z,41.05
2022-11-06T04:28:46.303Z,38.75
2022-11-06T04:31:50.832Z,41.80
2022-11-06T04:34:26.941Z,41.85
2022-11-06T04:37:26.173Z,41.38
2022-11-06T04:40:17.301Z,40.38
2022-11-06T04:43:03.588Z,41.83
2022-11-06T04:45:36.245Z,41.72
2022-11-06T04:48:05.546Z,40.57
2022-11-06T04:50:39.100Z,40.42
2022-11-06T04:53:09.363Z,41.83
2022-11-06T04:55:47.957Z,40.80
2022-11-06T04:58:15.331Z,40.58
2022-11-06T05:00:46.007Z,41.10
2022-11-06T05:03:13.149Z,39.78
2022-11-06T05:05:41.418Z,40.13
2022-11-06T05:08:14.996Z,40.15
2022-11-06T05:10:42.975Z,40.95
2022-11-06T05:13:09.726Z,41.45
2022-11-06T05:15:36.356Z,40.85
2022-11-06T05:18:02.990Z,39.80
2022-11-06T05:20:29.865Z,42.00
2022-11-06T05:23:00.383Z,42.45
2022-11-06T05:25:36.249Z,40.28
2022-11-06T05:28:06.649Z,41.78
2022-11-06T05:30:34.541Z,42.25
2022-11-06T05:33:01.176Z,42.55
2022-11-06T05:35:30.366Z,42.70
2022-11-06T05:38:01.562Z,41.97
2022-11-06T05:40:28.823Z,41.95
2022-11-06T05:42:55.353Z,42.60
2022-11-06T05:45:21.844Z,43.55
2022-11-06T05:47:48.346Z,44.63
2022-11-06T05:50:14.858Z,41.38
2022-11-06T05:52:41.377Z,41.13
2022-11-06T05:55:13.261Z,41.92
2022-11-06T05:57:41.169Z,39.72
2022-11-06T06:00:08.872Z,39.40
2022-11-06T06:02:36.790Z,41.40
2022-11-06T06:05:05.334Z,40.50
2022-11-06T06:07:32.185Z,40.30
2022-11-06T06:09:58.761Z,40.47
2022-11-06T06:12:26.452Z,39.65
2022-11-06T06:14:53.983Z,41.55
2022-11-06T06:17:21.102Z,39.53
2022-11-06T06:19:48.453Z,39.22
2022-11-06T06:22:14.983Z,43.60
2022-11-06T06:24:41.826Z,40.80
2022-11-06T06:27:08.538Z,41.60
2022-11-06T06:29:35.067Z,41.42
2022-11-06T06:32:01.706Z,39.65
2022-11-06T06:34:28.214Z,42.17
2022-11-06T06:36:54.937Z,40.03
2022-11-06T06:39:21.636Z,39.80
2022-11-06T06:41:49.219Z,40.15
2022-11-06T06:44:16.195Z,39.75
2022-11-06T06:46:43.640Z,40.50
2022-11-06T06:49:10.285Z,41.13
2022-11-06T06:51:36.798Z,42.22
2022-11-06T06:54:03.642Z,41.40
2022-11-06T06:56:30.203Z,40.28
2022-11-06T06:58:56.745Z,43.83
2022-11-06T07:01:23.313Z,42.08
2022-11-06T07:03:49.918Z,40.65
2022-11-06T07:06:19.413Z,42.17
2022-11-06T07:08:45.906Z,45.35
2022-11-06T07:11:12.847Z,43.42
2022-11-06T07:13:39.389Z,42.95
2022-11-06T07:16:08.224Z,45.38
2022-11-06T07:18:35.426Z,40.83
2022-11-06T07:21:05.131Z,43.05
2022-11-06T07:23:31.662Z,41.78
2022-11-06T07:25:58.154Z,41.15
2022-11-06T07:28:24.720Z,42.92
2022-11-06T07:30:51.204Z,42.60
2022-11-06T07:33:17.748Z,41.00
2022-11-06T07:35:44.525Z,41.00
2022-11-06T07:38:11.330Z,44.83
2022-11-06T07:40:38.141Z,44.85
2022-11-06T07:43:07.296Z,44.60
2022-11-06T07:45:34.286Z,44.78
2022-11-06T07:48:00.946Z,44.28
2022-11-06T07:50:27.799Z,47.08
2022-11-06T07:52:55.007Z,45.20
2022-11-06T07:55:21.908Z,45.47
2022-11-06T07:57:48.578Z,45.95
2022-11-06T08:00:15.644Z,47.03
2022-11-06T08:02:42.350Z,47.10
2022-11-06T08:05:09.625Z,48.08
2022-11-06T08:07:36.167Z,51.92
2022-11-06T08:10:02.964Z,51.33
2022-11-06T08:12:29.712Z,53.47
2022-11-06T08:14:56.214Z,53.80
2022-11-06T08:17:22.704Z,56.97
2022-11-06T08:19:49.212Z,56.70
2022-11-06T08:22:15.677Z,59.38
2022-11-06T08:24:42.170Z,71.13
2022-11-06T08:27:08.641Z,64.50
2022-11-06T08:29:40.930Z,67.25
2022-11-06T08:32:07.960Z,70.55
2022-11-06T08:34:35.930Z,67.38
2022-11-06T08:37:02.449Z,70.20
2022-11-06T08:39:29.084Z,71.38
2022-11-06T08:41:55.577Z,70.45
2022-11-06T08:44:24.397Z,78.10
2022-11-06T08:46:52.224Z,72.72
2022-11-06T08:49:19.276Z,75.32
2022-11-06T08:51:45.766Z,92.22
2022-11-06T08:54:12.341Z,100.45
2022-11-06T08:56:38.971Z,120.68
2022-11-06T08:59:05.680Z,128.48
2022-11-06T09:01:32.341Z,119.95
2022-11-06T09:03:58.941Z,121.65
2022-11-06T09:06:25.745Z,120.25
2022-11-06T09:08:52.325Z,103.93
2022-11-06T09:11:18.893Z,101.88
2022-11-06T09:13:45.430Z,125.47
2022-11-06T09:16:15.872Z,114.60
2022-11-06T09:18:43.415Z,124.40
2022-11-06T09:21:10.429Z,116.70
2022-11-06T09:23:37.132Z,118.57
2022-11-06T09:26:03.716Z,133.80
2022-11-06T09:28:30.192Z,156.07
2022-11-06T09:30:56.695Z,161.40
2022-11-06T09:33:23.243Z,152.02
2022-11-06T09:35:49.817Z,157.20
2022-11-06T09:38:16.609Z,146.77
2022-11-06T09:40:51.296Z,163.48
2022-11-06T09:46:38.698Z,182.32
2022-11-06T09:49:30.126Z,161.88
2022-11-06T09:52:08.712Z,136.93
2022-11-06T09:54:45.401Z,123.22
2022-11-06T09:57:15.939Z,128.60
2022-11-06T09:59:43.056Z,107.38
2022-11-06T10:02:31.993Z,72.53
2022-11-06T10:05:10.542Z,68.10
2022-11-06T10:07:40.861Z,64.53
2022-11-06T10:10:15.539Z,63.60
2022-11-06T10:12:53.819Z,66.55
2022-11-06T10:15:57.574Z,62.95
2022-11-06T10:19:01.349Z,64.78
2022-11-06T10:21:47.730Z,62.30
2022-11-06T10:24:45.882Z,71.70
2022-11-06T10:27:24.871Z,76.55
2022-11-06T10:30:09.609Z,87.18
2022-11-06T10:33:01.566Z,92.32
2022-11-06T10:35:39.948Z,92.82
2022-11-06T10:38:21.757Z,93.47
2022-11-06T10:40:50.411Z,92.20
2022-11-06T10:43:30.834Z,85.72
2022-11-06T10:46:06.752Z,83.60
2022-11-06T10:48:41.592Z,73.88
2022-11-06T10:51:29.504Z,78.32
2022-11-06T10:54:21.120Z,75.30
2022-11-06T10:56:58.695Z,74.10
2022-11-06T10:59:25.418Z,71.85
2022-11-06T11:01:52.313Z,72.45
2022-11-06T11:04:18.918Z,73.30
2022-11-06T11:06:45.491Z,69.75
2022-11-06T11:09:30.724Z,66.18
2022-11-06T11:11:58.638Z,61.83
2022-11-06T11:14:28.156Z,56.47
2022-11-06T11:16:55.838Z,53.92
2022-11-06T11:19:38.139Z,51.92
2022-11-06T11:22:16.894Z,49.22
2022-11-06T11:25:05.875Z,50.63
2022-11-06T11:27:38.327Z,48.35
2022-11-06T11:30:06.058Z,51.85
2022-11-06T11:32:33.371Z,48.22
2022-11-06T11:35:00.272Z,49.15
2022-11-06T11:37:32.261Z,50.03
2022-11-06T11:40:35.992Z,49.47
2022-11-06T11:43:21.998Z,50.50
2022-11-06T11:46:09.537Z,51.83
2022-11-06T11:48:51.413Z,50.15
2022-11-06T11:51:23.931Z,54.63
2022-11-06T11:53:52.581Z,51.70
2022-11-06T11:56:42.521Z,52.75
2022-11-06T11:59:17.421Z,53.80
2022-11-06T12:01:44.236Z,50.17
2022-11-06T12:04:22.390Z,49.50
2022-11-06T12:07:01.723Z,51.50
2022-11-06T12:09:31.901Z,45.20
2022-11-06T12:12:00.702Z,50.25
2022-11-06T12:14:36.949Z,44.17
2022-11-06T12:17:22.104Z,45.78
2022-11-06T12:19:53.567Z,44.05
2022-11-06T12:22:37.277Z,45.58
2022-11-06T12:25:12.905Z,40.75
2022-11-06T12:27:47.593Z,43.42
2022-11-06T12:30:19.056Z,45.53
2022-11-06T12:32:56.857Z,49.63
2022-11-06T12:35:37.661Z,53.35
2022-11-06T12:38:37.822Z,62.63
2022-11-06T12:41:15.514Z,70.38
2022-11-06T12:43:47.405Z,79.93
2022-11-06T12:46:28.862Z,88.10
2022-11-06T12:49:04.484Z,102.80
2022-11-06T12:51:55.455Z,104.35
2022-11-06T12:55:09.834Z,105.00
2022-11-06T12:57:55.041Z,100.65
2022-11-06T13:00:31.137Z,99.65
2022-11-06T13:03:22.584Z,104.35
2022-11-06T13:06:15.282Z,93.65
2022-11-06T13:09:04.883Z,82.60
2022-11-06T13:11:40.637Z,68.75
2022-11-06T13:14:22.812Z,69.50
2022-11-06T13:17:25.465Z,66.55
2022-11-06T13:20:10.972Z,60.45
2022-11-06T13:22:52.078Z,56.85
2022-11-06T13:25:24.680Z,58.30
2022-11-06T13:28:06.431Z,62.67
2022-11-06T13:30:37.082Z,58.33
2022-11-06T13:33:16.729Z,60.47
2022-11-06T13:35:45.317Z,54.13
2022-11-06T13:38:21.016Z,59.53
2022-11-06T13:40:59.313Z,55.53
2022-11-06T13:43:41.339Z,55.00
2022-11-06T13:46:10.720Z,58.63
2022-11-06T13:48:50.777Z,59.33
2022-11-06T13:51:51.978Z,59.53
2022-11-06T13:54:55.970Z,54.63
2022-11-06T13:57:41.409Z,50.22
2022-11-06T14:00:21.594Z,50.80
2022-11-06T14:03:16.124Z,49.30
2022-11-06T14:06:00.189Z,51.88
2022-11-06T14:08:44.789Z,50.30
2022-11-06T14:11:42.201Z,48.55
2022-11-06T14:14:25.304Z,51.28
2022-11-06T14:17:12.136Z,58.15
2022-11-06T14:19:39.553Z,74.18
2022-11-06T14:22:09.091Z,58.45
2022-11-06T14:24:37.106Z,60.55
2022-11-06T14:27:29.978Z,62.70
2022-11-06T14:29:57.924Z,67.80
2022-11-06T14:32:24.504Z,78.47
2022-11-06T14:34:51.018Z,103.13
2022-11-06T14:37:20.274Z,137.55
2022-11-06T14:39:55.576Z,153.65
2022-11-06T14:42:31.309Z,148.90
2022-11-06T14:45:11.909Z,166.52
2022-11-06T14:47:45.636Z,172.50
2022-11-06T14:50:26.550Z,169.85
2022-11-06T14:53:03.532Z,177.40
2022-11-06T14:55:37.454Z,158.15
2022-11-06T14:58:24.208Z,160.40
2022-11-06T15:00:57.624Z,173.65
2022-11-06T15:03:30.531Z,163.93
2022-11-06T15:06:21.887Z,163.85
2022-11-06T15:08:48.452Z,166.98
2022-11-06T15:11:30.336Z,172.38
2022-11-06T15:14:03.230Z,180.52
2022-11-06T15:16:40.878Z,179.75
2022-11-06T15:19:15.331Z,179.70
2022-11-06T15:21:55.865Z,180.48
2022-11-06T15:24:33.542Z,189.35
2022-11-06T15:27:07.973Z,183.80
2022-11-06T15:29:39.883Z,176.25
2022-11-06T15:32:13.715Z,181.82
2022-11-06T15:34:49.205Z,155.05
2022-11-06T15:37:30.096Z,143.40
2022-11-06T15:40:01.300Z,142.30
2022-11-06T15:42:31.781Z,142.85
2022-11-06T15:45:15.782Z,130.77
2022-11-06T15:48:07.513Z,114.83
2022-11-06T15:50:36.258Z,102.93
2022-11-06T15:53:12.116Z,110.95
2022-11-06T15:55:44.727Z,99.75
2022-11-06T15:58:32.266Z,95.40
2022-11-06T16:01:00.625Z,88.32
2022-11-06T16:03:30.562Z,80.93
2022-11-06T16:06:00.596Z,80.20
2022-11-06T16:08:29.624Z,74.55
2022-11-06T16:10:57.446Z,68.65
2022-11-06T16:13:25.663Z,68.03
2022-11-06T16:15:56.827Z,62.58
2022-11-06T16:18:23.285Z,58.35
2022-11-06T16:20:55.271Z,54.78
2022-11-06T16:23:45.556Z,53.80
2022-11-06T16:26:23.292Z,53.38
2022-11-06T16:28:52.498Z,51.67
2022-11-06T16:31:25.334Z,51.28
2022-11-06T16:34:03.262Z,51.20
2022-11-06T16:36:47.901Z,49.38
2022-11-06T16:39:17.366Z,52.08
2022-11-06T16:42:22.156Z,50.22
2022-11-06T16:44:50.393Z,50.33
2022-11-06T16:47:19.392Z,49.72
2022-11-06T16:49:53.624Z,53.58
2022-11-06T16:52:27.002Z,53.67
2022-11-06T16:55:17.290Z,55.80
2022-11-06T16:57:52.243Z,53.70
2022-11-06T17:00:21.718Z,51.90
2022-11-06T17:02:50.236Z,52.83
2022-11-06T17:05:19.510Z,52.45
2022-11-06T17:07:46.417Z,54.53
2022-11-06T17:10:34.743Z,54.25
2022-11-06T17:13:13.721Z,51.40
2022-11-06T17:15:42.257Z,49.85
2022-11-06T17:18:14.777Z,51.00
2022-11-06T17:20:45.095Z,50.65
2022-11-06T17:23:15.961Z,49.20
2022-11-06T17:25:44.264Z,52.00
2022-11-06T17:28:11.131Z,49.13
2022-11-06T17:30:37.716Z,50.72
2022-11-06T17:33:04.611Z,50.50
2022-11-06T17:35:31.110Z,50.15
2022-11-06T17:37:58.085Z,47.95
2022-11-06T17:40:26.370Z,47.42
2022-11-06T17:42:52.936Z,48.25
2022-11-06T17:45:19.464Z,46.65
2022-11-06T17:47:45.968Z,46.85
2022-11-06T17:50:12.483Z,47.63
2022-11-06T17:52:39.053Z,49.60
2022-11-06T17:55:06.206Z,47.20
2022-11-06T17:57:32.948Z,50.30
2022-11-06T17:59:59.423Z,49.20
2022-11-06T18:02:54.841Z,48.72
2022-11-06T18:05:12.564Z,46.85
2022-11-06T18:07:39.092Z,45.58
2022-11-06T18:10:06.019Z,47.20
2022-11-06T18:12:32.546Z,46.22
2022-11-06T18:14:59.118Z,45.55
2022-11-06T18:17:25.650Z,43.92
2022-11-06T18:19:52.321Z,44.60
2022-11-06T18:22:18.825Z,47.10
2022-11-06T18:24:45.360Z,51.28
2022-11-06T18:27:11.898Z,48.92
2022-11-06T18:29:38.389Z,47.05
2022-11-06T18:32:05.166Z,47.00
2022-11-06T18:34:31.724Z,44.35
2022-11-06T18:36:58.241Z,44.08
2022-11-06T18:39:25.257Z,46.38
2022-11-06T18:41:51.802Z,46.25
2022-11-06T18:44:18.678Z,47.42
2022-11-06T18:46:46.369Z,47.55
2022-11-06T18:49:13.125Z,48.13
2022-11-06T18:51:40.304Z,49.72
2022-11-06T18:54:09.060Z,48.58
2022-11-06T18:56:38.938Z,54.63
2022-11-06T18:59:07.079Z,60.20
2022-11-06T19:01:34.903Z,61.88
2022-11-06T19:04:03.745Z,65.30
2022-11-06T19:06:30.886Z,70.90
2022-11-06T19:08:57.954Z,69.32
2022-11-06T19:11:24.861Z,78.03
2022-11-06T19:13:51.353Z,79.65
2022-11-06T19:16:21.034Z,86.40
2022-11-06T19:21:28.202Z,87.22
2022-11-06T19:23:58.977Z,88.82
2022-11-06T19:26:31.362Z,89.72
2022-11-06T19:29:00.028Z,83.05
2022-11-06T19:31:29.401Z,81.28
2022-11-06T19:33:58.283Z,77.88
2022-11-06T19:36:25.475Z,80.35
2022-11-06T19:38:52.460Z,77.15
2022-11-06T19:41:19.534Z,70.03
2022-11-06T19:43:46.054Z,69.43
2022-11-06T19:46:12.717Z,70.03
2022-11-06T19:48:39.293Z,66.05
2022-11-06T19:51:10.917Z,63.65
2022-11-06T19:53:39.194Z,64.22
2022-11-06T19:56:08.405Z,59.92
2022-11-06T19:58:35.446Z,54.90
2022-11-06T20:01:10.022Z,49.90
2022-11-06T20:03:37.157Z,51.05
2022-11-06T20:06:07.753Z,47.83
2022-11-06T20:08:36.943Z,46.13
2022-11-06T20:11:09.708Z,49.35
2022-11-06T20:13:36.652Z,49.47
2022-11-06T20:16:05.444Z,46.58
2022-11-06T20:18:32.945Z,50.17
2022-11-06T20:21:01.566Z,48.35
2022-11-06T20:23:29.480Z,51.05
2022-11-06T20:25:56.552Z,55.67
2022-11-06T20:28:23.818Z,55.97
2022-11-06T20:30:50.651Z,55.35
2022-11-06T20:33:17.658Z,55.58
2022-11-06T20:35:44.199Z,59.72
2022-11-06T20:38:10.710Z,66.63
2022-11-06T20:40:37.348Z,67.25
2022-11-06T20:43:03.867Z,69.72
2022-11-06T20:45:30.942Z,74.15
2022-11-06T20:47:57.431Z,79.72
2022-11-06T20:50:23.929Z,83.30
2022-11-06T20:52:50.524Z,94.18
2022-11-06T20:55:17.123Z,99.00
2022-11-06T20:57:43.630Z,103.13
2022-11-06T21:00:11.001Z,113.78
2022-11-06T21:02:37.642Z,114.50
2022-11-06T21:05:04.682Z,113.47
2022-11-06T21:07:31.257Z,118.78
2022-11-06T21:09:57.787Z,126.55
2022-11-06T21:12:24.318Z,125.70
2022-11-06T21:14:50.805Z,127.78
2022-11-06T21:17:17.304Z,126.18
2022-11-06T21:19:43.919Z,131.52
2022-11-06T21:22:10.492Z,127.22
2022-11-06T21:24:37.087Z,127.00
2022-11-06T21:27:03.676Z,118.57
2022-11-06T21:29:30.209Z,112.45
2022-11-06T21:31:56.746Z,109.75
2022-11-06T21:34:23.331Z,107.53
2022-11-06T21:36:49.911Z,114.18
2022-11-06T21:39:19.980Z,112.25
2022-11-06T21:41:47.265Z,112.13
2022-11-06T21:44:16.737Z,117.35
2022-11-06T21:46:45.711Z,115.40
2022-11-06T21:49:13.557Z,113.43
2022-11-06T21:51:40.357Z,115.93
2022-11-06T21:54:25.208Z,117.90
2022-11-06T21:56:51.773Z,120.65
2022-11-06T21:59:23.531Z,131.75
2022-11-06T22:01:50.225Z,130.77
2022-11-06T22:04:16.966Z,136.15
2022-11-06T22:06:43.709Z,133.48
2022-11-06T22:09:12.738Z,135.80
2022-11-06T22:11:41.729Z,138.13
2022-11-06T22:14:12.259Z,131.48
2022-11-06T22:16:41.475Z,130.80
2022-11-06T22:19:09.575Z,129.75
2022-11-06T22:21:38.261Z,132.57
2022-11-06T22:24:06.126Z,131.65
2022-11-06T22:26:34.170Z,130.32
2022-11-06T22:29:03.658Z,128.63
2022-11-06T22:31:30.336Z,128.43
2022-11-06T22:33:57.226Z,125.07
2022-11-06T22:36:24.529Z,131.43
2022-11-06T22:38:52.005Z,124.05
2022-11-06T22:41:23.264Z,126.07
2022-11-06T22:43:50.442Z,129.50
2022-11-06T22:46:19.887Z,126.32
2022-11-06T22:48:46.910Z,123.43
2022-11-06T22:51:16.175Z,119.93
2022-11-06T22:53:42.845Z,121.90
2022-11-06T22:56:10.041Z,121.60
2022-11-06T22:58:36.565Z,120.35
2022-11-06T23:01:05.273Z,118.10
2022-11-06T23:03:32.059Z,116.80
2022-11-06T23:06:02.136Z,115.90
2022-11-06T23:08:28.733Z,116.68
2022-11-06T23:10:55.746Z,115.18
2022-11-06T23:13:22.784Z,122.32
2022-11-06T23:15:49.748Z,114.05
2022-11-06T23:18:16.473Z,112.47
2022-11-06T23:20:43.626Z,114.20
2022-11-06T23:23:10.137Z,113.18
2022-11-06T23:25:36.641Z,135.48
2022-11-06T23:28:03.204Z,115.25
2022-11-06T23:30:32.897Z,112.45
2022-11-06T23:32:59.397Z,119.68
2022-11-06T23:35:32.079Z,118.78
2022-11-06T23:37:59.367Z,112.97
2022-11-06T23:40:26.078Z,111.50
2022-11-06T23:42:54.672Z,112.65
2022-11-06T23:45:39.848Z,112.50
2022-11-06T23:48:15.162Z,110.47
2022-11-06T23:50:46.981Z,117.57
2022-11-06T23:53:17.207Z,112.93
2022-11-06T23:55:44.101Z,113.45
2022-11-06T23:58:10.709Z,114.22
