createdAt,value
2023-03-04T00:01:48.255Z,87.70
2023-03-04T00:04:17.415Z,87.90
2023-03-04T00:06:46.277Z,88.60
2023-03-04T00:09:15.041Z,90.10
2023-03-04T00:11:43.848Z,89.80
2023-03-04T00:14:12.628Z,89.40
2023-03-04T00:16:41.567Z,90.10
2023-03-04T00:19:12.225Z,90.10
2023-03-04T00:21:41.056Z,90.10
2023-03-04T00:24:09.854Z,89.70
2023-03-04T00:26:38.660Z,90.40
2023-03-04T00:29:07.464Z,90.50
2023-03-04T00:31:36.262Z,90.30
2023-03-04T00:34:05.127Z,90.40
2023-03-04T00:36:33.913Z,90.30
2023-03-04T00:39:02.714Z,90.00
2023-03-04T00:41:31.544Z,90.30
2023-03-04T00:44:00.317Z,90.30
2023-03-04T00:46:29.121Z,90.00
2023-03-04T00:48:57.877Z,90.20
2023-03-04T00:51:26.619Z,90.20
2023-03-04T00:53:55.383Z,90.00
2023-03-04T00:56:24.048Z,90.00
2023-03-04T00:58:52.706Z,89.60
2023-03-04T01:01:21.474Z,89.70
2023-03-04T01:03:50.330Z,90.00
2023-03-04T01:06:19.088Z,89.70
2023-03-04T01:08:47.888Z,89.40
2023-03-04T01:11:16.781Z,89.50
2023-03-04T01:15:02.153Z,88.70
2023-03-04T01:17:31.424Z,89.30
2023-03-04T01:20:00.585Z,89.20
2023-03-04T01:22:29.697Z,89.00
2023-03-04T01:24:59.007Z,88.80
2023-03-04T01:27:28.342Z,88.90
2023-03-04T01:29:57.486Z,88.80
2023-03-04T01:32:26.766Z,88.80
2023-03-04T01:34:55.888Z,88.50
2023-03-04T01:37:25.056Z,88.40
2023-03-04T01:39:54.341Z,88.10
2023-03-04T01:42:27.469Z,87.90
2023-03-04T01:44:56.652Z,88.00
2023-03-04T01:47:31.190Z,87.90
2023-03-04T01:50:02.972Z,87.80
2023-03-04T01:52:32.302Z,88.00
2023-03-04T01:55:01.781Z,87.80
2023-03-04T01:57:37.533Z,87.80
2023-03-04T02:00:34.041Z,87.80
2023-03-04T02:03:13.533Z,88.30
2023-03-04T02:05:47.168Z,88.10
2023-03-04T02:08:19.330Z,87.80
2023-03-04T02:10:49.660Z,87.70
2023-03-04T02:13:20.002Z,87.60
2023-03-04T02:15:50.177Z,87.50
2023-03-04T02:18:25.903Z,87.60
2023-03-04T02:21:30.033Z,87.70
2023-03-04T02:24:27.822Z,87.50
2023-03-04T02:26:57.081Z,87.20
2023-03-04T02:29:26.547Z,87.10
2023-03-04T02:31:56.877Z,87.30
2023-03-04T02:34:38.091Z,87.10
2023-03-04T02:37:08.558Z,87.10
2023-03-04T02:39:45.016Z,87.10
2023-03-04T02:42:14.588Z,87.00
2023-03-04T02:44:49.353Z,87.20
2023-03-04T02:47:20.430Z,87.60
2023-03-04T02:49:50.152Z,86.80
2023-03-04T02:52:26.005Z,86.60
2023-03-04T02:54:55.156Z,85.50
2023-03-04T02:57:24.392Z,85.10
2023-03-04T02:59:53.610Z,84.30
2023-03-04T03:02:22.790Z,84.10
2023-03-04T03:04:52.003Z,83.60
2023-03-04T03:07:21.231Z,83.20
2023-03-04T03:09:50.459Z,82.10
2023-03-04T03:12:19.624Z,82.10
2023-03-04T03:14:48.910Z,82.40
2023-03-04T03:17:18.149Z,81.80
2023-03-04T03:19:47.318Z,81.30
2023-03-04T03:22:16.482Z,81.10
2023-03-04T03:24:45.761Z,81.00
2023-03-04T03:27:14.993Z,80.30
2023-03-04T03:29:44.271Z,80.20
2023-03-04T03:32:13.506Z,80.50
2023-03-04T03:34:42.704Z,80.10
2023-03-04T03:37:12.126Z,80.40
2023-03-04T03:39:41.417Z,80.70
2023-03-04T03:42:10.748Z,80.80
2023-03-04T03:44:39.924Z,79.90
2023-03-04T03:47:09.155Z,79.70
2023-03-04T03:49:38.375Z,79.60
2023-03-04T03:52:09.317Z,79.30
2023-03-04T03:54:39.037Z,79.60
2023-03-04T03:57:08.485Z,79.60
2023-03-04T03:59:37.669Z,79.40
2023-03-04T04:02:07.223Z,79.30
2023-03-04T04:04:36.450Z,77.70
2023-03-04T04:07:05.632Z,77.90
2023-03-04T04:09:34.888Z,78.30
2023-03-04T04:12:07.233Z,78.00
2023-03-04T04:14:36.929Z,78.30
2023-03-04T04:17:06.479Z,77.20
2023-03-04T04:19:36.074Z,77.00
2023-03-04T04:22:05.780Z,77.00
2023-03-04T04:24:35.319Z,76.90
2023-03-04T04:27:05.460Z,77.00
2023-03-04T04:29:34.625Z,76.90
2023-03-04T04:32:03.961Z,76.70
2023-03-04T04:34:33.106Z,76.10
2023-03-04T04:37:02.462Z,75.70
2023-03-04T04:39:31.876Z,75.40
2023-03-04T04:42:01.004Z,75.50
2023-03-04T04:44:30.154Z,75.00
2023-03-04T04:46:59.241Z,75.20
2023-03-04T04:49:28.355Z,75.00
2023-03-04T04:51:57.466Z,74.70
2023-03-04T04:54:26.688Z,75.10
2023-03-04T04:56:56.185Z,73.90
2023-03-04T04:59:25.640Z,74.50
2023-03-04T05:01:54.800Z,74.00
2023-03-04T05:04:23.950Z,74.30
2023-03-04T05:06:53.040Z,73.90
2023-03-04T05:09:23.946Z,73.60
2023-03-04T05:11:53.395Z,73.00
2023-03-04T05:14:22.688Z,72.40
2023-03-04T05:16:53.931Z,72.20
2023-03-04T05:19:23.680Z,72.10
2023-03-04T05:21:52.906Z,71.60
2023-03-04T05:24:22.280Z,72.00
2023-03-04T05:26:51.505Z,71.60
2023-03-04T05:29:20.763Z,72.00
2023-03-04T05:31:50.009Z,71.30
2023-03-04T05:34:19.367Z,71.00
2023-03-04T05:36:48.609Z,70.60
2023-03-04T05:39:17.946Z,70.60
2023-03-04T05:41:47.182Z,69.50
2023-03-04T05:44:16.404Z,70.20
2023-03-04T05:46:45.647Z,69.70
2023-03-04T05:49:14.955Z,69.20
2023-03-04T05:51:44.129Z,67.70
2023-03-04T05:54:13.389Z,67.20
2023-03-04T05:56:42.923Z,67.30
2023-03-04T05:59:12.210Z,68.20
2023-03-04T06:01:41.432Z,68.50
2023-03-04T06:04:10.698Z,68.60
2023-03-04T06:06:39.888Z,68.30
2023-03-04T06:09:09.212Z,68.20
2023-03-04T06:11:38.451Z,68.30
2023-03-04T06:14:08.289Z,67.70
2023-03-04T06:16:37.673Z,67.60
2023-03-04T06:19:06.743Z,67.20
2023-03-04T06:21:35.876Z,66.80
2023-03-04T06:24:05.086Z,66.90
2023-03-04T06:26:34.189Z,67.10
2023-03-04T06:29:03.294Z,67.40
2023-03-04T06:31:32.471Z,66.90
2023-03-04T06:34:01.580Z,66.20
2023-03-04T06:36:30.758Z,65.80
2023-03-04T06:38:59.865Z,66.10
2023-03-04T06:41:28.968Z,66.70
2023-03-04T06:43:58.349Z,66.50
2023-03-04T06:46:30.419Z,66.60
2023-03-04T06:48:59.689Z,66.20
2023-03-04T06:51:29.569Z,66.00
2023-03-04T06:53:59.060Z,66.50
2023-03-04T06:56:28.239Z,66.60
2023-03-04T06:58:57.400Z,65.90
2023-03-04T07:01:29.829Z,65.80
2023-03-04T07:03:59.914Z,65.20
2023-03-04T07:06:30.424Z,65.60
2023-03-04T07:09:00.134Z,66.00
2023-03-04T07:11:29.544Z,65.40
2023-03-04T07:13:58.718Z,65.40
2023-03-04T07:16:27.899Z,65.10
2023-03-04T07:18:57.056Z,64.80
2023-03-04T07:21:26.292Z,65.00
2023-03-04T07:23:55.724Z,65.00
2023-03-04T07:26:25.545Z,65.50
2023-03-04T07:28:55.548Z,66.10
2023-03-04T07:31:35.097Z,65.40
2023-03-04T07:34:09.277Z,64.90
2023-03-04T07:36:39.590Z,64.70
2023-03-04T07:39:09.626Z,64.80
2023-03-04T07:41:38.807Z,65.00
2023-03-04T07:44:12.786Z,65.10
2023-03-04T07:46:42.841Z,65.10
2023-03-04T07:49:15.152Z,64.90
2023-03-04T07:51:44.305Z,65.10
2023-03-04T07:54:13.478Z,65.10
2023-03-04T07:56:42.664Z,64.30
2023-03-04T07:59:11.791Z,64.70
2023-03-04T08:01:41.292Z,64.60
2023-03-04T08:04:10.712Z,64.40
2023-03-04T08:06:42.154Z,64.30
2023-03-04T08:09:14.619Z,64.50
2023-03-04T08:11:44.679Z,64.80
2023-03-04T08:14:17.159Z,64.70
2023-03-04T08:16:46.365Z,64.60
2023-03-04T08:19:16.177Z,64.70
2023-03-04T08:21:45.786Z,64.50
2023-03-04T08:24:15.035Z,65.20
2023-03-04T08:26:49.152Z,65.00
2023-03-04T08:29:25.012Z,64.50
2023-03-04T08:31:56.623Z,64.40
2023-03-04T08:34:30.394Z,64.50
2023-03-04T08:37:00.049Z,64.60
2023-03-04T08:39:29.553Z,64.70
2023-03-04T08:41:58.636Z,65.10
2023-03-04T08:44:27.944Z,65.00
2023-03-04T08:46:57.096Z,65.20
2023-03-04T08:49:26.234Z,65.00
2023-03-04T08:51:55.354Z,64.90
2023-03-04T08:54:24.495Z,64.60
2023-03-04T08:56:53.635Z,64.80
2023-03-04T08:59:22.817Z,64.80
2023-03-04T09:01:52.070Z,64.40
2023-03-04T09:04:21.212Z,64.40
2023-03-04T09:06:51.475Z,64.80
2023-03-04T09:09:22.083Z,64.60
2023-03-04T09:11:51.314Z,64.90
2023-03-04T09:14:20.506Z,64.70
2023-03-04T09:16:49.637Z,65.00
2023-03-04T09:19:18.857Z,65.30
2023-03-04T09:21:47.999Z,65.30
2023-03-04T09:24:17.424Z,65.50
2023-03-04T09:26:46.989Z,65.60
2023-03-04T09:29:16.096Z,65.50
2023-03-04T09:31:45.418Z,65.40
2023-03-04T09:34:14.802Z,65.40
2023-03-04T09:36:44.042Z,65.40
2023-03-04T09:39:13.536Z,65.80
2023-03-04T09:41:58.920Z,66.10
2023-03-04T09:44:42.677Z,66.40
2023-03-04T09:47:19.351Z,66.80
2023-03-04T09:50:10.421Z,66.70
2023-03-04T09:53:28.929Z,67.10
2023-03-04T09:55:58.767Z,67.10
2023-03-04T09:58:58.118Z,67.00
2023-03-04T10:01:43.092Z,67.10
2023-03-04T10:04:58.422Z,67.30
2023-03-04T10:07:41.036Z,67.20
2023-03-04T10:10:20.873Z,67.50
2023-03-04T10:12:53.644Z,67.60
2023-03-04T10:15:41.777Z,68.10
2023-03-04T10:18:23.437Z,68.10
2023-03-04T10:21:23.464Z,68.10
2023-03-04T10:23:54.527Z,68.30
2023-03-04T10:26:26.592Z,68.70
2023-03-04T10:28:55.817Z,68.80
2023-03-04T10:31:42.948Z,69.00
2023-03-04T10:34:17.971Z,69.30
2023-03-04T10:37:09.802Z,70.80
2023-03-04T10:39:50.342Z,70.70
2023-03-04T10:42:20.672Z,70.70
2023-03-04T10:44:56.342Z,71.30
2023-03-04T10:47:31.391Z,71.80
2023-03-04T10:50:06.915Z,72.80
2023-03-04T10:52:54.160Z,73.30
2023-03-04T10:55:45.317Z,73.30
2023-03-04T10:58:20.206Z,73.30
2023-03-04T11:01:18.586Z,73.80
2023-03-04T11:03:52.244Z,73.70
2023-03-04T11:06:24.132Z,74.10
2023-03-04T11:09:01.846Z,74.20
2023-03-04T11:11:45.413Z,74.50
2023-03-04T11:14:45.905Z,74.80
2023-03-04T11:17:45.344Z,74.90
2023-03-04T11:20:37.350Z,74.80
2023-03-04T11:23:46.560Z,75.10
2023-03-04T11:26:36.520Z,75.00
2023-03-04T11:30:19.216Z,75.80
2023-03-04T11:32:53.006Z,75.60
2023-03-04T11:35:43.598Z,76.80
2023-03-04T11:38:27.006Z,76.30
2023-03-04T11:41:41.473Z,77.40
2023-03-04T11:47:38.142Z,77.20
2023-03-04T11:50:15.894Z,76.90
2023-03-04T11:53:21.154Z,76.10
2023-03-04T11:56:17.237Z,77.20
2023-03-04T11:59:26.556Z,77.30
2023-03-04T12:02:24.686Z,77.20
2023-03-04T12:05:17.578Z,78.50
2023-03-04T12:08:38.089Z,77.60
2023-03-04T12:11:41.333Z,77.90
2023-03-04T12:14:27.332Z,77.90
2023-03-04T12:17:38.835Z,77.80
2023-03-04T12:20:47.471Z,77.90
2023-03-04T12:27:03.254Z,78.00
2023-03-04T12:29:44.339Z,78.10
2023-03-04T12:32:53.024Z,78.00
2023-03-04T12:35:54.654Z,78.20
2023-03-04T12:39:27.263Z,78.30
2023-03-04T12:42:11.074Z,78.30
2023-03-04T12:44:52.257Z,78.40
2023-03-04T12:47:44.548Z,78.60
2023-03-04T12:50:58.029Z,78.70
2023-03-04T12:53:49.363Z,78.40
2023-03-04T12:56:52.151Z,78.80
2023-03-04T12:59:25.126Z,79.10
2023-03-04T13:02:38.397Z,79.60
2023-03-04T13:05:26.400Z,80.00
2023-03-04T13:08:16.287Z,79.60
2023-03-04T13:10:49.098Z,80.00
2023-03-04T13:13:40.936Z,80.10
2023-03-04T13:16:40.248Z,80.10
2023-03-04T13:19:53.807Z,79.80
2023-03-04T13:22:41.544Z,80.10
2023-03-04T13:25:31.611Z,80.10
2023-03-04T13:28:13.846Z,80.10
2023-03-04T13:31:13.560Z,80.00
2023-03-04T13:33:54.227Z,80.20
2023-03-04T13:36:58.016Z,80.10
2023-03-04T13:39:30.663Z,80.30
2023-03-04T13:42:00.707Z,80.40
2023-03-04T13:45:02.187Z,80.50
2023-03-04T13:47:46.776Z,80.40
2023-03-04T13:50:47.496Z,80.80
2023-03-04T13:53:40.820Z,81.30
2023-03-04T13:56:24.016Z,80.90
2023-03-04T13:59:04.065Z,81.10
2023-03-04T14:01:51.010Z,81.10
2023-03-04T14:04:36.321Z,81.30
2023-03-04T14:07:28.068Z,81.40
2023-03-04T14:10:14.798Z,81.50
2023-03-04T14:12:59.333Z,81.80
2023-03-04T14:15:32.936Z,81.90
2023-03-04T14:18:06.100Z,81.80
2023-03-04T14:20:39.688Z,81.80
2023-03-04T14:23:33.180Z,81.80
2023-03-04T14:26:15.782Z,81.80
2023-03-04T14:28:51.023Z,82.20
2023-03-04T14:31:23.956Z,82.30
2023-03-04T14:34:05.664Z,82.20
2023-03-04T14:36:38.309Z,82.10
2023-03-04T14:39:09.386Z,82.40
2023-03-04T14:41:44.162Z,82.30
2023-03-04T14:44:40.550Z,82.40
2023-03-04T14:47:41.934Z,82.50
2023-03-04T14:50:19.187Z,82.30
2023-03-04T14:52:55.051Z,82.80
2023-03-04T14:55:29.447Z,82.70
2023-03-04T14:58:26.212Z,82.60
2023-03-04T15:01:27.636Z,82.50
2023-03-04T15:04:12.133Z,82.50
2023-03-04T15:06:52.516Z,82.60
2023-03-04T15:09:28.874Z,82.60
2023-03-04T15:12:07.522Z,82.70
2023-03-04T15:14:52.913Z,82.60
2023-03-04T15:18:00.000Z,82.80
2023-03-04T15:20:33.283Z,82.60
2023-03-04T15:23:08.245Z,82.90
2023-03-04T15:25:38.053Z,83.10
2023-03-04T15:28:18.025Z,83.00
2023-03-04T15:30:48.486Z,83.10
2023-03-04T15:33:19.952Z,83.20
2023-03-04T15:36:04.849Z,83.20
2023-03-04T15:38:34.282Z,83.40
2023-03-04T15:41:04.158Z,83.60
2023-03-04T15:43:33.373Z,83.70
2023-03-04T15:46:02.617Z,83.70
2023-03-04T15:48:32.039Z,84.10
2023-03-04T15:51:04.543Z,84.10
2023-03-04T15:53:43.169Z,84.20
2023-03-04T15:56:20.463Z,84.40
2023-03-04T15:58:58.142Z,84.30
2023-03-04T16:01:27.895Z,84.50
2023-03-04T16:03:57.162Z,84.50
2023-03-04T16:06:31.985Z,84.80
2023-03-04T16:09:04.245Z,84.90
2023-03-04T16:11:45.343Z,85.00
2023-03-04T16:14:18.604Z,85.20
2023-03-04T16:16:48.042Z,85.30
2023-03-04T16:19:17.467Z,85.20
2023-03-04T16:21:47.434Z,85.50
2023-03-04T16:24:22.943Z,86.20
2023-03-04T16:26:53.747Z,85.80
2023-03-04T16:29:23.005Z,85.80
2023-03-04T16:31:52.295Z,86.10
2023-03-04T16:34:21.471Z,86.20
2023-03-04T16:36:50.821Z,86.40
2023-03-04T16:39:26.961Z,86.60
2023-03-04T16:41:56.324Z,86.70
2023-03-04T16:44:25.573Z,86.80
2023-03-04T16:46:55.591Z,86.70
2023-03-04T16:49:24.781Z,87.00
2023-03-04T16:51:54.073Z,87.30
2023-03-04T16:54:41.771Z,87.50
2023-03-04T16:57:12.018Z,87.30
2023-03-04T16:59:41.552Z,87.90
2023-03-04T17:02:31.457Z,87.90
2023-03-04T17:05:00.719Z,88.10
2023-03-04T17:07:29.987Z,88.30
2023-03-04T17:09:59.273Z,88.20
2023-03-04T17:12:28.719Z,88.50
2023-03-04T17:14:57.968Z,88.70
2023-03-04T17:17:27.147Z,88.60
2023-03-04T17:19:56.341Z,88.80
2023-03-04T17:22:26.505Z,88.90
2023-03-04T17:24:55.715Z,88.90
2023-03-04T17:27:24.927Z,89.20
2023-03-04T17:29:54.293Z,89.20
2023-03-04T17:32:24.034Z,89.40
2023-03-04T17:34:56.786Z,89.50
2023-03-04T17:37:26.740Z,89.70
2023-03-04T17:39:55.996Z,89.70
2023-03-04T17:42:25.259Z,89.70
2023-03-04T17:44:54.505Z,90.00
2023-03-04T17:47:23.802Z,90.10
2023-03-04T17:49:53.137Z,90.00
2023-03-04T17:52:22.378Z,90.10
2023-03-04T17:54:51.689Z,90.00
2023-03-04T17:57:20.945Z,90.10
2023-03-04T17:59:50.159Z,90.10
2023-03-04T18:02:19.544Z,90.10
2023-03-04T18:04:51.140Z,90.40
2023-03-04T18:07:20.489Z,90.50
2023-03-04T18:09:49.668Z,90.50
2023-03-04T18:12:18.862Z,90.80
2023-03-04T18:14:48.110Z,90.40
2023-03-04T18:17:17.312Z,90.50
2023-03-04T18:19:46.521Z,90.50
2023-03-04T18:22:15.712Z,90.50
2023-03-04T18:24:44.981Z,90.50
2023-03-04T18:27:14.169Z,90.50
2023-03-04T18:29:43.389Z,90.50
2023-03-04T18:32:12.917Z,90.50
2023-03-04T18:34:42.122Z,90.50
2023-03-04T18:37:12.581Z,90.50
2023-03-04T18:39:41.904Z,90.50
2023-03-04T18:42:11.164Z,90.50
2023-03-04T18:44:40.498Z,90.50
2023-03-04T18:47:11.567Z,90.50
2023-03-04T18:49:47.162Z,90.50
2023-03-04T18:52:16.891Z,90.50
2023-03-04T18:54:46.163Z,90.50
2023-03-04T18:57:17.796Z,90.40
2023-03-04T19:00:01.856Z,90.50
2023-03-04T19:02:46.363Z,90.50
2023-03-04T19:05:27.734Z,90.50
2023-03-04T19:07:57.281Z,90.50
2023-03-04T19:10:27.041Z,90.40
2023-03-04T19:12:58.423Z,90.50
2023-03-04T19:15:29.172Z,90.50
2023-03-04T19:17:58.420Z,90.60
2023-03-04T19:20:27.628Z,90.60
2023-03-04T19:22:56.863Z,90.60
2023-03-04T19:25:26.076Z,90.60
2023-03-04T19:27:56.690Z,90.60
2023-03-04T19:30:26.257Z,90.70
2023-03-04T19:32:56.058Z,90.70
2023-03-04T19:35:25.339Z,90.70
2023-03-04T19:37:54.551Z,90.70
2023-03-04T19:40:24.270Z,90.70
2023-03-04T19:42:53.471Z,90.80
2023-03-04T19:45:22.701Z,90.80
2023-03-04T19:47:51.919Z,90.80
2023-03-04T19:50:21.278Z,90.90
2023-03-04T19:52:50.460Z,90.90
2023-03-04T19:55:19.841Z,90.90
2023-03-04T19:57:49.034Z,90.80
2023-03-04T20:00:18.827Z,90.90
2023-03-04T20:02:50.041Z,91.00
2023-03-04T20:05:19.393Z,90.90
2023-03-04T20:07:48.587Z,91.00
2023-03-04T20:10:19.836Z,90.90
2023-03-04T20:12:49.056Z,91.00
2023-03-04T20:15:18.370Z,91.10
2023-03-04T20:17:47.578Z,91.10
2023-03-04T20:20:17.476Z,91.10
2023-03-04T20:22:46.693Z,91.20
2023-03-04T20:25:16.016Z,91.20
2023-03-04T20:27:45.217Z,91.20
2023-03-04T20:30:15.541Z,91.30
2023-03-04T20:32:44.833Z,91.30
2023-03-04T20:35:16.053Z,91.30
2023-03-04T20:37:45.411Z,91.40
2023-03-04T20:40:15.783Z,91.40
2023-03-04T20:42:45.054Z,91.40
2023-03-04T20:45:14.348Z,91.40
2023-03-04T20:47:43.595Z,91.50
2023-03-04T20:50:13.287Z,91.40
2023-03-04T20:52:42.476Z,91.60
2023-03-04T20:55:12.296Z,91.50
2023-03-04T20:57:41.510Z,91.50
2023-03-04T21:00:11.841Z,91.60
2023-03-04T21:02:41.118Z,91.70
2023-03-04T21:05:10.707Z,91.70
2023-03-04T21:07:39.938Z,91.70
2023-03-04T21:10:09.889Z,91.60
2023-03-04T21:12:39.098Z,91.70
2023-03-04T21:15:09.365Z,91.70
2023-03-04T21:17:38.610Z,91.70
2023-03-04T21:20:08.619Z,91.80
2023-03-04T21:22:37.836Z,91.90
2023-03-04T21:25:07.797Z,91.90
2023-03-04T21:27:43.556Z,92.00
2023-03-04T21:30:13.810Z,92.00
2023-03-04T21:32:43.800Z,92.00
2023-03-04T21:35:16.210Z,92.10
2023-03-04T21:37:45.457Z,92.10
2023-03-04T21:40:15.249Z,92.10
2023-03-04T21:42:44.558Z,92.10
2023-03-04T21:45:13.823Z,92.20
2023-03-04T21:47:43.089Z,92.20
2023-03-04T21:50:12.949Z,92.30
2023-03-04T21:52:42.339Z,92.30
2023-03-04T21:55:12.150Z,92.30
2023-03-04T21:57:41.335Z,92.40
2023-03-04T22:00:11.635Z,92.40
2023-03-04T22:02:41.010Z,92.40
2023-03-04T22:05:10.642Z,92.50
2023-03-04T22:07:39.881Z,92.50
2023-03-04T22:10:09.815Z,92.60
2023-03-04T22:12:39.003Z,92.60
2023-03-04T22:15:10.052Z,92.60
2023-03-04T22:17:39.427Z,92.80
2023-03-04T22:20:09.531Z,92.80
2023-03-04T22:22:38.721Z,92.80
2023-03-04T22:25:08.521Z,92.80
2023-03-04T22:27:37.718Z,92.90
2023-03-04T22:30:07.616Z,92.90
2023-03-04T22:32:36.879Z,93.00
2023-03-04T22:35:06.647Z,93.00
2023-03-04T22:37:35.838Z,93.20
2023-03-04T22:40:06.115Z,93.10
2023-03-04T22:42:36.453Z,93.00
2023-03-04T22:45:06.093Z,93.10
2023-03-04T22:47:35.365Z,93.10
2023-03-04T22:50:05.263Z,93.00
2023-03-04T22:52:34.564Z,93.10
2023-03-04T22:55:03.916Z,93.20
2023-03-04T22:57:33.432Z,93.20
2023-03-04T23:00:02.736Z,93.20
2023-03-04T23:02:32.020Z,93.20
2023-03-04T23:05:01.261Z,93.20
2023-03-04T23:07:30.510Z,93.20
2023-03-04T23:09:59.797Z,93.40
2023-03-04T23:12:29.003Z,93.30
2023-03-04T23:14:59.146Z,93.40
2023-03-04T23:17:28.792Z,93.50
2023-03-04T23:19:57.934Z,93.40
2023-03-04T23:22:27.175Z,93.40
2023-03-04T23:24:58.576Z,93.50
2023-03-04T23:27:27.849Z,93.50
2023-03-04T23:29:56.981Z,93.50
2023-03-04T23:32:26.186Z,93.60
2023-03-04T23:34:56.405Z,93.50
2023-03-04T23:37:25.888Z,93.60
2023-03-04T23:39:54.977Z,93.70
2023-03-04T23:42:24.107Z,93.60
2023-03-04T23:44:53.321Z,93.80
2023-03-04T23:47:22.456Z,93.80
2023-03-04T23:49:51.650Z,93.80
2023-03-04T23:52:20.812Z,93.90
2023-03-04T23:54:50.012Z,94.00
2023-03-04T23:57:19.257Z,94.10
2023-03-04T23:59:48.361Z,94.20
