createdAt,value
2022-08-05T00:00:23.182Z,46.53
2022-08-05T00:02:52.477Z,46.49
2022-08-05T00:06:02.583Z,47.00
2022-08-05T00:08:32.769Z,46.68
2022-08-05T00:11:00.915Z,47.05
2022-08-05T00:13:39.620Z,47.58
2022-08-05T00:16:14.505Z,47.69
2022-08-05T00:18:48.223Z,47.61
2022-08-05T00:21:17.576Z,48.14
2022-08-05T00:23:53.649Z,48.16
2022-08-05T00:26:35.491Z,48.23
2022-08-05T00:29:02.721Z,48.35
2022-08-05T00:31:54.085Z,48.25
2022-08-05T00:34:56.204Z,48.44
2022-08-05T00:37:11.128Z,48.39
2022-08-05T00:39:44.572Z,48.67
2022-08-05T00:42:38.523Z,49.00
2022-08-05T00:45:11.625Z,48.71
2022-08-05T00:47:57.229Z,48.98
2022-08-05T00:50:29.362Z,48.90
2022-08-05T00:52:56.591Z,49.48
2022-08-05T00:55:34.172Z,49.45
2022-08-05T00:58:12.014Z,49.21
2022-08-05T01:00:40.468Z,49.69
2022-08-05T01:03:15.000Z,49.45
2022-08-05T01:05:54.797Z,49.67
2022-08-05T01:08:30.676Z,49.36
2022-08-05T01:11:22.451Z,49.49
2022-08-05T01:14:02.779Z,49.46
2022-08-05T01:16:44.225Z,49.73
2022-08-05T01:19:56.854Z,50.61
2022-08-05T01:22:41.873Z,50.21
2022-08-05T01:25:40.959Z,50.49
2022-08-05T01:28:23.891Z,50.63
2022-08-05T01:30:57.243Z,50.84
2022-08-05T01:33:35.460Z,50.75
2022-08-05T01:36:13.061Z,50.76
2022-08-05T01:38:48.487Z,50.82
2022-08-05T01:41:22.072Z,50.77
2022-08-05T01:43:51.112Z,50.71
2022-08-05T01:46:42.849Z,50.69
2022-08-05T01:49:23.789Z,50.43
2022-08-05T01:52:01.643Z,50.29
2022-08-05T01:54:58.431Z,50.72
2022-08-05T01:58:12.867Z,50.79
2022-08-05T02:00:19.166Z,51.01
2022-08-05T02:02:55.423Z,51.27
2022-08-05T02:05:29.220Z,51.22
2022-08-05T02:08:01.435Z,51.29
2022-08-05T02:10:37.937Z,51.18
2022-08-05T02:13:28.736Z,51.64
2022-08-05T02:16:24.255Z,51.81
2022-08-05T02:19:47.283Z,52.09
2022-08-05T02:22:26.535Z,51.93
2022-08-05T02:25:12.712Z,52.08
2022-08-05T02:27:59.319Z,52.01
2022-08-05T02:30:34.623Z,52.08
2022-08-05T02:33:03.559Z,52.11
2022-08-05T02:35:37.728Z,51.99
2022-08-05T02:38:19.540Z,51.89
2022-08-05T02:40:54.477Z,51.97
2022-08-05T02:43:24.814Z,52.22
2022-08-05T02:45:53.992Z,52.50
2022-08-05T02:48:29.516Z,52.56
2022-08-05T02:51:06.730Z,52.57
2022-08-05T02:53:40.470Z,52.73
2022-08-05T02:56:16.044Z,52.97
2022-08-05T02:58:51.209Z,52.89
2022-08-05T03:01:25.511Z,53.56
2022-08-05T03:04:02.733Z,53.75
2022-08-05T03:06:54.923Z,54.12
2022-08-05T03:09:27.213Z,54.08
2022-08-05T03:12:05.920Z,54.18
2022-08-05T03:14:33.154Z,54.17
2022-08-05T03:17:00.849Z,54.75
2022-08-05T03:19:33.793Z,54.90
2022-08-05T03:22:01.573Z,54.77
2022-08-05T03:24:30.958Z,55.01
2022-08-05T03:26:59.599Z,54.85
2022-08-05T03:29:45.551Z,54.95
2022-08-05T03:32:15.888Z,55.37
2022-08-05T03:34:50.560Z,55.24
2022-08-05T03:37:22.795Z,55.32
2022-08-05T03:39:58.927Z,55.48
2022-08-05T03:42:29.062Z,55.20
2022-08-05T03:45:01.498Z,55.20
2022-08-05T03:47:30.318Z,55.30
2022-08-05T03:49:58.196Z,55.24
2022-08-05T03:52:37.708Z,55.37
2022-08-05T03:56:05.119Z,55.29
2022-08-05T03:58:27.197Z,55.29
2022-08-05T04:01:00.361Z,55.31
2022-08-05T04:03:29.528Z,55.29
2022-08-05T04:05:59.164Z,55.22
2022-08-05T04:08:36.820Z,55.34
2022-08-05T04:11:08.687Z,55.51
2022-08-05T04:13:51.222Z,55.19
2022-08-05T04:16:25.359Z,55.07
2022-08-05T04:19:00.324Z,55.16
2022-08-05T04:22:09.205Z,55.08
2022-08-05T04:24:19.653Z,54.86
2022-08-05T04:26:50.480Z,54.63
2022-08-05T04:29:17.674Z,54.37
2022-08-05T04:31:45.230Z,54.15
2022-08-05T04:34:24.484Z,53.98
2022-08-05T04:37:03.123Z,54.06
2022-08-05T04:39:31.293Z,53.92
2022-08-05T04:42:00.277Z,53.83
2022-08-05T04:44:30.929Z,53.72
2022-08-05T04:46:59.544Z,53.62
2022-08-05T04:49:38.619Z,52.84
2022-08-05T04:52:15.893Z,52.54
2022-08-05T04:54:42.910Z,52.40
2022-08-05T04:57:10.593Z,51.99
2022-08-05T04:59:38.994Z,51.46
2022-08-05T05:02:41.330Z,51.11
2022-08-05T05:05:02.365Z,51.28
2022-08-05T05:07:32.291Z,51.28
2022-08-05T05:10:02.314Z,50.82
2022-08-05T05:12:30.296Z,50.90
2022-08-05T05:14:57.419Z,50.51
2022-08-05T05:17:55.547Z,49.98
2022-08-05T05:20:14.047Z,50.00
2022-08-05T05:22:43.941Z,49.76
2022-08-05T05:25:16.374Z,49.51
2022-08-05T05:27:53.795Z,49.49
2022-08-05T05:30:30.737Z,48.94
2022-08-05T05:33:16.302Z,48.84
2022-08-05T05:35:48.340Z,48.28
2022-08-05T05:38:22.715Z,48.33
2022-08-05T05:40:56.905Z,47.93
2022-08-05T05:43:56.420Z,47.53
2022-08-05T05:46:16.325Z,47.23
2022-08-05T05:48:48.138Z,46.96
2022-08-05T05:51:28.062Z,46.73
2022-08-05T05:53:59.747Z,46.27
2022-08-05T05:56:34.447Z,46.42
2022-08-05T05:59:06.018Z,46.06
2022-08-05T06:01:39.763Z,45.97
2022-08-05T06:04:12.966Z,45.61
2022-08-05T06:06:46.603Z,45.34
2022-08-05T06:09:25.899Z,45.26
2022-08-05T06:12:04.030Z,45.14
2022-08-05T06:14:32.386Z,45.14
2022-08-05T06:17:02.210Z,44.88
2022-08-05T06:19:57.220Z,44.83
2022-08-05T06:22:29.829Z,44.59
2022-08-05T06:24:58.008Z,44.76
2022-08-05T06:28:11.314Z,44.37
2022-08-05T06:30:19.889Z,44.26
2022-08-05T06:32:50.815Z,44.24
2022-08-05T06:36:03.963Z,43.80
2022-08-05T06:38:10.075Z,43.35
2022-08-05T06:40:44.621Z,43.14
2022-08-05T06:43:58.763Z,42.97
2022-08-05T06:46:03.723Z,42.43
2022-08-05T06:48:53.518Z,42.67
2022-08-05T06:51:30.084Z,42.46
2022-08-05T06:54:04.086Z,42.09
2022-08-05T06:56:34.484Z,42.00
2022-08-05T06:59:08.473Z,41.61
2022-08-05T07:01:41.666Z,41.73
2022-08-05T07:04:10.511Z,41.70
2022-08-05T07:06:37.784Z,41.54
2022-08-05T07:09:05.981Z,41.35
2022-08-05T07:11:37.104Z,40.79
2022-08-05T07:14:29.972Z,40.58
2022-08-05T07:17:59.877Z,40.12
2022-08-05T07:22:42.018Z,39.85
2022-08-05T07:25:22.481Z,39.35
2022-08-05T07:27:58.853Z,38.87
2022-08-05T07:30:38.486Z,38.95
2022-08-05T07:33:10.562Z,38.63
2022-08-05T07:36:04.715Z,38.52
2022-08-05T07:38:34.803Z,38.04
2022-08-05T07:42:07.172Z,38.13
2022-08-05T07:43:56.177Z,37.60
2022-08-05T07:46:26.073Z,37.37
2022-08-05T07:49:02.503Z,36.59
2022-08-05T07:51:48.663Z,36.36
2022-08-05T07:54:26.237Z,36.21
2022-08-05T07:57:13.740Z,35.80
2022-08-05T07:59:42.198Z,35.83
2022-08-05T08:02:15.758Z,35.67
2022-08-05T08:04:46.227Z,35.42
2022-08-05T08:07:14.972Z,35.34
2022-08-05T08:09:43.776Z,35.30
2022-08-05T08:12:33.476Z,35.10
2022-08-05T08:15:02.627Z,34.95
2022-08-05T08:17:31.656Z,34.64
2022-08-05T08:20:23.479Z,34.79
2022-08-05T08:22:56.870Z,34.75
2022-08-05T08:25:26.800Z,34.43
2022-08-05T08:28:18.752Z,34.60
2022-08-05T08:31:00.739Z,34.59
2022-08-05T08:33:27.974Z,34.35
2022-08-05T08:36:18.407Z,34.22
2022-08-05T08:38:42.965Z,33.74
2022-08-05T08:41:26.128Z,33.25
2022-08-05T08:45:18.519Z,33.12
2022-08-05T08:47:21.726Z,33.56
2022-08-05T08:50:07.615Z,33.16
2022-08-05T08:52:47.359Z,33.07
2022-08-05T08:55:31.941Z,33.49
2022-08-05T08:58:09.293Z,32.83
2022-08-05T09:00:36.964Z,32.54
2022-08-05T09:03:08.130Z,32.70
2022-08-05T09:05:38.951Z,32.21
2022-08-05T09:08:27.289Z,32.18
2022-08-05T09:10:59.013Z,31.56
2022-08-05T09:13:31.512Z,31.58
2022-08-05T09:16:00.251Z,31.52
2022-08-05T09:18:28.225Z,31.04
2022-08-05T09:20:57.576Z,30.81
2022-08-05T09:23:28.805Z,30.46
2022-08-05T09:26:25.151Z,29.97
2022-08-05T09:29:05.206Z,30.20
2022-08-05T09:32:41.969Z,30.01
2022-08-05T09:34:21.032Z,29.77
2022-08-05T09:36:55.885Z,29.62
2022-08-05T09:39:41.518Z,29.40
2022-08-05T09:42:22.991Z,28.86
2022-08-05T09:44:56.461Z,29.36
2022-08-05T09:47:36.501Z,28.88
2022-08-05T09:50:37.427Z,28.47
2022-08-05T09:53:06.339Z,28.17
2022-08-05T09:55:56.451Z,27.82
2022-08-05T09:58:25.233Z,27.59
2022-08-05T10:01:01.984Z,26.76
2022-08-05T10:03:58.500Z,25.93
2022-08-05T10:06:28.384Z,26.50
2022-08-05T10:08:57.062Z,27.27
2022-08-05T10:11:24.375Z,27.29
2022-08-05T10:13:59.086Z,26.82
2022-08-05T10:16:41.712Z,26.87
2022-08-05T10:19:23.852Z,27.16
2022-08-05T10:21:59.747Z,26.91
2022-08-05T10:24:28.710Z,26.80
2022-08-05T10:27:00.185Z,25.92
2022-08-05T10:30:06.608Z,25.62
2022-08-05T10:32:52.647Z,25.50
2022-08-05T10:35:06.365Z,25.82
2022-08-05T10:37:37.229Z,25.43
2022-08-05T10:40:44.978Z,24.36
2022-08-05T10:43:35.861Z,24.84
2022-08-05T10:46:09.120Z,23.68
2022-08-05T10:48:58.063Z,23.86
2022-08-05T10:51:53.227Z,23.71
2022-08-05T10:54:56.679Z,23.08
2022-08-05T10:57:31.763Z,24.08
2022-08-05T11:00:20.452Z,24.19
2022-08-05T11:03:23.512Z,23.23
2022-08-05T11:06:15.974Z,23.23
2022-08-05T11:09:16.399Z,22.63
2022-08-05T11:11:52.382Z,22.83
2022-08-05T11:15:01.424Z,21.92
2022-08-05T11:17:57.369Z,21.74
2022-08-05T11:20:41.708Z,22.17
2022-08-05T11:23:33.444Z,21.38
2022-08-05T11:26:28.671Z,21.86
2022-08-05T11:29:11.917Z,21.61
2022-08-05T11:31:57.405Z,21.38
2022-08-05T11:34:51.168Z,21.28
2022-08-05T11:38:30.623Z,20.18
2022-08-05T11:41:34.503Z,20.28
2022-08-05T11:44:07.261Z,20.86
2022-08-05T11:46:58.569Z,19.19
2022-08-05T11:49:39.031Z,19.55
2022-08-05T11:52:11.338Z,19.47
2022-08-05T11:54:41.297Z,19.32
2022-08-05T11:57:39.397Z,19.39
2022-08-05T11:59:56.815Z,19.65
2022-08-05T12:02:31.264Z,19.13
2022-08-05T12:05:06.787Z,19.31
2022-08-05T12:08:08.585Z,19.48
2022-08-05T12:10:38.552Z,19.37
2022-08-05T12:13:28.330Z,19.06
2022-08-05T12:16:18.836Z,19.18
2022-08-05T12:18:49.524Z,19.03
2022-08-05T12:21:29.881Z,18.79
2022-08-05T12:24:07.086Z,18.07
2022-08-05T12:26:40.899Z,18.20
2022-08-05T12:29:22.519Z,17.92
2022-08-05T12:31:57.046Z,17.48
2022-08-05T12:34:37.163Z,17.99
2022-08-05T12:37:17.379Z,18.05
2022-08-05T12:39:51.784Z,18.66
2022-08-05T12:42:25.449Z,18.36
2022-08-05T12:44:52.817Z,17.79
2022-08-05T12:47:31.169Z,17.23
2022-08-05T12:50:03.835Z,16.77
2022-08-05T12:52:39.425Z,17.32
2022-08-05T12:55:22.903Z,16.85
2022-08-05T12:58:48.951Z,17.19
2022-08-05T13:02:00.627Z,17.07
2022-08-05T13:03:42.902Z,15.95
2022-08-05T13:06:16.184Z,15.80
2022-08-05T13:08:52.371Z,15.89
2022-08-05T13:12:01.829Z,16.29
2022-08-05T13:14:35.950Z,15.60
2022-08-05T13:17:10.027Z,15.57
2022-08-05T13:19:40.411Z,15.99
2022-08-05T13:22:28.437Z,15.75
2022-08-05T13:25:05.164Z,16.14
2022-08-05T13:27:39.063Z,15.76
2022-08-05T13:30:33.560Z,15.87
2022-08-05T13:33:01.244Z,15.68
2022-08-05T13:35:43.225Z,15.91
2022-08-05T13:38:28.328Z,15.84
2022-08-05T13:41:00.081Z,15.42
2022-08-05T13:43:44.496Z,15.16
2022-08-05T13:46:16.223Z,14.95
2022-08-05T13:48:58.155Z,14.44
2022-08-05T13:51:40.085Z,15.09
2022-08-05T13:54:12.247Z,15.29
2022-08-05T13:56:45.237Z,15.12
2022-08-05T13:59:23.990Z,14.95
2022-08-05T14:01:57.489Z,14.61
2022-08-05T14:04:51.433Z,14.52
2022-08-05T14:07:26.439Z,15.19
2022-08-05T14:10:18.750Z,15.47
2022-08-05T14:12:48.626Z,15.52
2022-08-05T14:16:05.045Z,15.52
2022-08-05T14:18:04.999Z,15.52
2022-08-05T14:20:32.263Z,15.28
2022-08-05T14:23:00.286Z,15.34
2022-08-05T14:25:30.238Z,15.15
2022-08-05T14:27:58.380Z,14.43
2022-08-05T14:30:26.437Z,14.91
2022-08-05T14:32:55.030Z,14.86
2022-08-05T14:35:24.010Z,14.64
2022-08-05T14:38:05.309Z,14.89
2022-08-05T14:40:32.271Z,14.31
2022-08-05T14:43:01.318Z,14.40
2022-08-05T14:45:28.660Z,14.52
2022-08-05T14:48:03.393Z,14.82
2022-08-05T14:50:38.902Z,14.98
2022-08-05T14:53:08.458Z,14.84
2022-08-05T14:55:39.437Z,15.10
2022-08-05T14:58:11.585Z,15.09
2022-08-05T15:00:58.262Z,15.27
2022-08-05T15:03:33.909Z,14.71
2022-08-05T15:06:15.432Z,14.54
2022-08-05T15:08:59.293Z,14.65
2022-08-05T15:11:53.121Z,14.87
2022-08-05T15:14:35.794Z,14.63
2022-08-05T15:17:44.678Z,14.69
2022-08-05T15:19:59.104Z,14.72
2022-08-05T15:22:26.962Z,14.77
2022-08-05T15:24:59.538Z,14.80
2022-08-05T15:27:32.269Z,14.68
2022-08-05T15:30:04.380Z,14.46
2022-08-05T15:32:31.920Z,14.20
2022-08-05T15:34:59.242Z,14.42
2022-08-05T15:38:08.474Z,14.31
2022-08-05T15:41:00.503Z,14.27
2022-08-05T15:43:12.526Z,14.23
2022-08-05T15:45:46.915Z,14.23
2022-08-05T15:48:15.689Z,14.54
2022-08-05T15:50:43.639Z,14.20
2022-08-05T15:53:14.417Z,14.02
2022-08-05T15:56:03.072Z,14.19
2022-08-05T15:58:35.443Z,14.26
2022-08-05T16:01:16.059Z,14.30
2022-08-05T16:03:50.497Z,14.32
2022-08-05T16:06:22.737Z,13.98
2022-08-05T16:08:53.613Z,14.13
2022-08-05T16:11:42.493Z,14.66
2022-08-05T16:14:16.945Z,14.48
2022-08-05T16:16:46.320Z,14.68
2022-08-05T16:19:25.278Z,15.00
2022-08-05T16:22:03.000Z,15.25
2022-08-05T16:24:39.879Z,15.01
2022-08-05T16:27:10.025Z,15.04
2022-08-05T16:29:50.291Z,15.26
2022-08-05T16:32:28.453Z,15.31
2022-08-05T16:34:58.847Z,15.61
2022-08-05T16:38:03.529Z,15.53
2022-08-05T16:40:28.869Z,15.27
2022-08-05T16:42:56.820Z,15.46
2022-08-05T16:46:05.101Z,15.82
2022-08-05T16:48:12.042Z,16.15
2022-08-05T16:50:54.594Z,15.72
2022-08-05T16:53:32.185Z,16.10
2022-08-05T16:56:00.170Z,15.91
2022-08-05T16:58:27.441Z,15.74
2022-08-05T17:00:55.445Z,15.76
2022-08-05T17:03:22.866Z,15.87
2022-08-05T17:05:54.265Z,15.98
2022-08-05T17:08:36.310Z,16.56
2022-08-05T17:11:17.037Z,16.50
2022-08-05T17:13:45.458Z,16.79
2022-08-05T17:16:33.532Z,17.00
2022-08-05T17:19:02.533Z,17.37
2022-08-05T17:21:35.497Z,18.32
2022-08-05T17:24:19.477Z,18.87
2022-08-05T17:26:58.825Z,19.11
2022-08-05T17:29:33.647Z,19.86
2022-08-05T17:32:11.502Z,20.92
2022-08-05T17:34:44.905Z,21.57
2022-08-05T17:37:39.587Z,22.22
2022-08-05T17:40:10.200Z,23.34
2022-08-05T17:42:41.731Z,23.62
2022-08-05T17:45:21.901Z,24.29
2022-08-05T17:47:55.806Z,24.63
2022-08-05T17:50:30.823Z,24.90
2022-08-05T17:53:00.549Z,26.40
2022-08-05T17:55:37.769Z,25.98
2022-08-05T17:58:12.585Z,26.41
2022-08-05T18:00:45.385Z,26.36
2022-08-05T18:03:56.343Z,26.63
2022-08-05T18:06:12.286Z,27.08
2022-08-05T18:08:46.043Z,27.01
2022-08-05T18:11:24.516Z,27.35
2022-08-05T18:14:03.181Z,27.22
2022-08-05T18:16:33.300Z,27.49
2022-08-05T18:19:00.273Z,27.38
2022-08-05T18:22:06.978Z,27.28
2022-08-05T18:24:15.891Z,27.47
2022-08-05T18:26:43.895Z,27.38
2022-08-05T18:29:11.955Z,27.69
2022-08-05T18:31:45.284Z,28.09
2022-08-05T18:34:13.387Z,28.62
2022-08-05T18:36:43.682Z,28.64
2022-08-05T18:39:42.205Z,28.92
2022-08-05T18:42:04.896Z,29.48
2022-08-05T18:44:48.906Z,29.93
2022-08-05T18:47:22.764Z,30.07
2022-08-05T18:50:15.513Z,30.17
2022-08-05T18:52:50.922Z,30.12
2022-08-05T18:55:22.301Z,30.45
2022-08-05T18:57:53.401Z,30.69
2022-08-05T19:00:29.058Z,30.54
2022-08-05T19:03:03.927Z,30.81
2022-08-05T19:06:11.915Z,30.98
2022-08-05T19:08:22.099Z,31.10
2022-08-05T19:11:04.428Z,31.80
2022-08-05T19:13:35.894Z,32.58
2022-08-05T19:16:25.085Z,32.75
2022-08-05T19:18:56.692Z,33.34
2022-08-05T19:21:25.337Z,33.93
2022-08-05T19:24:05.996Z,34.22
2022-08-05T19:26:36.835Z,33.70
2022-08-05T19:29:21.658Z,34.06
2022-08-05T19:31:51.339Z,34.04
2022-08-05T19:34:18.888Z,34.06
2022-08-05T19:36:45.867Z,34.06
2022-08-05T19:39:17.176Z,33.77
2022-08-05T19:42:07.709Z,34.17
2022-08-05T19:44:35.269Z,34.27
2022-08-05T19:47:04.921Z,34.69
2022-08-05T19:49:37.548Z,34.47
2022-08-05T19:52:30.907Z,34.97
2022-08-05T19:54:52.855Z,35.29
2022-08-05T19:57:20.055Z,34.95
2022-08-05T20:00:08.113Z,35.19
2022-08-05T20:02:39.905Z,35.12
2022-08-05T20:05:09.477Z,35.62
2022-08-05T20:07:45.687Z,35.52
2022-08-05T20:10:19.410Z,35.77
2022-08-05T20:12:49.952Z,35.75
2022-08-05T20:15:23.231Z,35.26
2022-08-05T20:18:32.651Z,35.71
2022-08-05T20:20:57.812Z,35.38
2022-08-05T20:23:40.079Z,35.48
2022-08-05T20:26:17.699Z,35.87
2022-08-05T20:28:50.881Z,35.78
2022-08-05T20:31:21.753Z,36.44
2022-08-05T20:33:51.373Z,36.72
2022-08-05T20:36:21.136Z,37.07
2022-08-05T20:38:54.282Z,37.06
2022-08-05T20:41:44.472Z,37.09
2022-08-05T20:44:29.373Z,38.24
2022-08-05T20:47:03.198Z,37.48
2022-08-05T20:49:37.844Z,37.50
2022-08-05T20:52:08.055Z,37.87
2022-08-05T20:54:43.260Z,38.10
2022-08-05T20:57:42.243Z,38.81
2022-08-05T21:00:20.869Z,38.85
2022-08-05T21:03:07.093Z,38.85
2022-08-05T21:05:53.734Z,39.09
2022-08-05T21:08:26.850Z,38.66
2022-08-05T21:11:01.363Z,38.75
2022-08-05T21:13:48.485Z,38.60
2022-08-05T21:16:29.543Z,39.30
2022-08-05T21:19:00.110Z,39.16
2022-08-05T21:21:39.670Z,39.54
2022-08-05T21:24:12.856Z,39.51
2022-08-05T21:26:42.736Z,39.34
2022-08-05T21:29:16.687Z,39.34
2022-08-05T21:31:45.122Z,39.31
2022-08-05T21:34:12.105Z,39.14
2022-08-05T21:36:39.789Z,39.20
2022-08-05T21:39:14.268Z,39.56
2022-08-05T21:41:52.706Z,39.37
2022-08-05T21:44:32.463Z,39.73
2022-08-05T21:47:00.367Z,39.80
2022-08-05T21:49:48.509Z,39.50
2022-08-05T21:52:27.662Z,39.71
2022-08-05T21:55:06.410Z,39.54
2022-08-05T21:57:42.763Z,39.55
2022-08-05T22:00:11.851Z,39.54
2022-08-05T22:02:42.967Z,39.58
2022-08-05T22:05:12.200Z,39.73
2022-08-05T22:07:59.442Z,39.71
2022-08-05T22:10:28.396Z,40.01
2022-08-05T22:12:59.190Z,39.92
2022-08-05T22:16:02.070Z,40.06
2022-08-05T22:18:25.954Z,39.99
2022-08-05T22:20:54.310Z,40.13
2022-08-05T22:24:00.968Z,40.22
2022-08-05T22:26:50.499Z,40.85
2022-08-05T22:29:26.794Z,40.76
2022-08-05T22:32:03.180Z,40.81
2022-08-05T22:34:33.412Z,40.89
2022-08-05T22:37:03.953Z,40.83
2022-08-05T22:39:34.967Z,40.58
2022-08-05T22:42:11.631Z,40.75
2022-08-05T22:44:48.674Z,40.80
2022-08-05T22:47:29.199Z,40.66
2022-08-05T22:50:20.932Z,40.75
2022-08-05T22:52:51.427Z,40.83
2022-08-05T22:55:21.289Z,40.82
2022-08-05T22:57:53.813Z,40.79
2022-08-05T23:00:24.215Z,40.79
2022-08-05T23:02:53.955Z,41.20
2022-08-05T23:05:22.476Z,41.15
2022-08-05T23:07:51.735Z,41.28
2022-08-05T23:10:23.966Z,41.32
2022-08-05T23:12:55.128Z,41.53
2022-08-05T23:15:29.637Z,41.43
2022-08-05T23:18:03.236Z,41.34
2022-08-05T23:20:32.748Z,41.10
2022-08-05T23:23:05.730Z,41.50
2022-08-05T23:25:53.688Z,40.98
2022-08-05T23:28:29.395Z,41.25
2022-08-05T23:31:15.807Z,41.16
2022-08-05T23:34:06.036Z,41.27
2022-08-05T23:36:40.054Z,41.44
2022-08-05T23:39:32.214Z,41.19
2022-08-05T23:42:08.598Z,41.35
2022-08-05T23:44:42.621Z,41.38
2022-08-05T23:47:15.620Z,41.95
2022-08-05T23:49:45.820Z,41.42
2022-08-05T23:52:35.957Z,41.51
2022-08-05T23:55:17.121Z,41.78
2022-08-05T23:57:44.440Z,41.68
