createdAt,value
2019-02-14T00:01:24.166Z,6.00
2019-02-14T00:03:54.323Z,6.00
2019-02-14T00:06:27.679Z,6.00
2019-02-14T00:08:58.975Z,6.00
2019-02-14T00:11:29.730Z,6.00
2019-02-14T00:14:03.791Z,6.00
2019-02-14T00:16:33.718Z,6.00
2019-02-14T00:19:05.256Z,6.00
2019-02-14T00:21:36.526Z,6.00
2019-02-14T00:24:07.691Z,6.00
2019-02-14T00:26:38.219Z,6.00
2019-02-14T00:29:09.538Z,6.00
2019-02-14T00:31:38.858Z,6.00
2019-02-14T00:34:09.452Z,6.00
2019-02-14T00:36:40.596Z,6.00
2019-02-14T00:39:13.826Z,6.00
2019-02-14T00:41:45.885Z,6.00
2019-02-14T00:44:23.548Z,5.90
2019-02-14T00:46:54.743Z,5.90
2019-02-14T00:49:24.987Z,5.90
2019-02-14T00:51:54.150Z,6.00
2019-02-14T00:54:26.541Z,5.90
2019-02-14T00:57:01.538Z,5.90
2019-02-14T00:59:35.966Z,5.90
2019-02-14T01:02:09.214Z,6.00
2019-02-14T01:04:40.025Z,6.00
2019-02-14T01:07:11.830Z,6.00
2019-02-14T01:09:42.557Z,6.00
2019-02-14T01:12:13.468Z,6.00
2019-02-14T01:14:43.922Z,6.00
2019-02-14T01:17:17.811Z,6.00
2019-02-14T01:19:47.611Z,6.00
2019-02-14T01:22:17.192Z,6.00
2019-02-14T01:24:48.671Z,5.90
2019-02-14T01:27:21.016Z,5.90
2019-02-14T01:29:50.758Z,6.00
2019-02-14T01:32:20.713Z,5.90
2019-02-14T01:34:52.087Z,5.90
2019-02-14T01:37:23.256Z,5.90
2019-02-14T01:39:55.714Z,5.90
2019-02-14T01:42:29.782Z,6.00
2019-02-14T01:45:00.375Z,6.00
2019-02-14T01:47:30.355Z,5.90
2019-02-14T01:50:01.807Z,5.90
2019-02-14T01:52:33.217Z,5.90
2019-02-14T01:55:04.331Z,5.90
2019-02-14T01:57:35.591Z,5.90
2019-02-14T02:00:08.657Z,5.90
2019-02-14T02:02:39.201Z,5.90
2019-02-14T02:05:09.886Z,5.90
2019-02-14T02:07:44.541Z,5.90
2019-02-14T02:10:16.175Z,5.90
2019-02-14T02:12:51.557Z,5.90
2019-02-14T02:15:21.869Z,5.90
2019-02-14T02:17:54.108Z,6.00
2019-02-14T02:20:33.193Z,6.00
2019-02-14T02:23:04.400Z,6.00
2019-02-14T02:25:37.606Z,6.00
2019-02-14T02:28:08.244Z,6.00
2019-02-14T02:30:41.904Z,6.00
2019-02-14T02:33:19.613Z,6.00
2019-02-14T02:36:00.246Z,6.00
2019-02-14T02:38:27.439Z,6.00
2019-02-14T02:41:00.406Z,6.00
2019-02-14T02:43:31.339Z,6.00
2019-02-14T02:46:06.197Z,5.90
2019-02-14T02:48:38.548Z,5.90
2019-02-14T02:51:12.475Z,5.90
2019-02-14T02:53:43.084Z,5.90
2019-02-14T02:56:16.953Z,6.00
2019-02-14T02:58:48.030Z,5.90
2019-02-14T03:01:19.742Z,5.90
2019-02-14T03:03:51.564Z,5.90
2019-02-14T03:06:23.952Z,5.90
2019-02-14T03:08:53.285Z,5.90
2019-02-14T03:11:26.030Z,5.90
2019-02-14T03:14:00.588Z,5.90
2019-02-14T03:16:31.987Z,5.90
2019-02-14T03:19:04.720Z,5.90
2019-02-14T03:21:38.172Z,5.90
2019-02-14T03:24:13.078Z,5.80
2019-02-14T03:26:46.729Z,5.90
2019-02-14T03:29:19.787Z,5.80
2019-02-14T03:31:52.855Z,5.90
2019-02-14T03:34:28.253Z,5.90
2019-02-14T03:36:58.220Z,5.90
2019-02-14T03:39:29.688Z,5.90
2019-02-14T03:42:01.531Z,5.90
2019-02-14T03:44:30.783Z,5.80
2019-02-14T03:47:00.153Z,5.80
2019-02-14T03:49:29.435Z,5.80
2019-02-14T03:51:59.847Z,5.80
2019-02-14T03:54:32.316Z,5.80
2019-02-14T03:57:01.509Z,5.70
2019-02-14T03:59:35.903Z,5.60
2019-02-14T04:02:06.558Z,5.50
2019-02-14T04:04:39.461Z,5.50
2019-02-14T04:07:12.434Z,5.50
2019-02-14T04:09:46.248Z,5.40
2019-02-14T04:12:17.150Z,5.40
2019-02-14T04:14:46.868Z,5.40
2019-02-14T04:17:19.037Z,5.40
2019-02-14T04:19:50.541Z,5.40
2019-02-14T04:22:23.640Z,5.30
2019-02-14T04:24:54.090Z,5.30
2019-02-14T04:27:24.303Z,5.30
2019-02-14T04:29:58.674Z,5.20
2019-02-14T04:32:31.782Z,5.20
2019-02-14T04:35:01.991Z,5.20
2019-02-14T04:37:33.843Z,5.20
2019-02-14T04:40:08.242Z,5.10
2019-02-14T04:42:39.294Z,5.10
2019-02-14T04:45:09.063Z,5.10
2019-02-14T04:47:38.771Z,5.10
2019-02-14T04:50:11.373Z,5.00
2019-02-14T04:52:40.588Z,4.90
2019-02-14T04:55:11.555Z,4.80
2019-02-14T04:57:42.494Z,4.80
2019-02-14T05:00:13.811Z,4.70
2019-02-14T05:02:46.479Z,4.70
2019-02-14T05:05:24.382Z,4.50
2019-02-14T05:08:15.318Z,4.50
2019-02-14T05:10:50.477Z,4.40
2019-02-14T05:14:11.933Z,4.40
2019-02-14T05:17:01.706Z,4.30
2019-02-14T05:19:42.895Z,4.30
2019-02-14T05:22:17.454Z,4.20
2019-02-14T05:24:56.455Z,4.10
2019-02-14T05:27:28.590Z,4.00
2019-02-14T05:29:59.353Z,4.00
2019-02-14T05:32:32.124Z,4.10
2019-02-14T05:35:03.172Z,4.10
2019-02-14T05:37:42.709Z,4.10
2019-02-14T05:40:25.930Z,4.20
2019-02-14T05:43:01.849Z,4.20
2019-02-14T05:45:37.837Z,4.30
2019-02-14T05:48:06.694Z,4.30
2019-02-14T05:50:36.543Z,4.30
2019-02-14T05:53:06.796Z,4.40
2019-02-14T05:55:36.459Z,4.40
2019-02-14T05:58:05.854Z,4.40
2019-02-14T06:00:40.672Z,4.40
2019-02-14T06:03:11.264Z,4.40
2019-02-14T06:05:48.089Z,4.40
2019-02-14T06:09:01.301Z,4.40
2019-02-14T06:11:30.790Z,4.40
2019-02-14T06:14:00.284Z,4.40
2019-02-14T06:16:32.877Z,4.50
2019-02-14T06:19:51.470Z,4.50
2019-02-14T06:22:20.853Z,4.40
2019-02-14T06:24:59.304Z,4.40
2019-02-14T06:28:24.768Z,4.30
2019-02-14T06:31:14.865Z,4.30
2019-02-14T06:41:41.177Z,4.20
2019-02-14T06:53:31.990Z,4.00
2019-02-14T06:57:34.378Z,3.80
2019-02-14T07:00:58.229Z,3.80
2019-02-14T07:08:00.376Z,3.70
2019-02-14T07:11:41.527Z,3.80
2019-02-14T07:15:42.782Z,3.90
2019-02-14T07:24:41.330Z,4.10
2019-02-14T07:34:53.587Z,4.10
2019-02-14T07:38:29.390Z,4.20
2019-02-14T07:41:02.597Z,4.30
2019-02-14T07:43:33.760Z,4.40
2019-02-14T07:46:09.105Z,4.60
2019-02-14T07:48:43.108Z,4.70
2019-02-14T07:51:15.140Z,4.90
2019-02-14T07:53:58.537Z,5.10
2019-02-14T07:56:33.004Z,5.20
2019-02-14T07:59:08.518Z,5.30
2019-02-14T08:01:43.023Z,5.40
2019-02-14T08:04:15.686Z,5.50
2019-02-14T08:06:47.294Z,5.60
2019-02-14T08:09:19.321Z,5.70
2019-02-14T08:11:49.630Z,5.80
2019-02-14T08:14:29.388Z,5.90
2019-02-14T08:17:01.697Z,5.90
2019-02-14T08:19:33.979Z,6.00
2019-02-14T08:22:07.814Z,6.10
2019-02-14T08:24:41.970Z,6.20
2019-02-14T08:27:18.534Z,6.30
2019-02-14T08:29:48.339Z,6.40
2019-02-14T08:32:20.001Z,6.50
2019-02-14T08:34:52.265Z,6.50
2019-02-14T08:37:28.100Z,6.60
2019-02-14T08:39:58.729Z,6.60
2019-02-14T08:42:28.119Z,6.60
2019-02-14T08:45:01.836Z,6.90
2019-02-14T08:47:41.177Z,7.60
2019-02-14T08:50:14.581Z,8.20
2019-02-14T08:52:46.139Z,8.30
2019-02-14T08:55:16.862Z,8.10
2019-02-14T08:57:56.938Z,8.30
2019-02-14T09:00:31.275Z,8.30
2019-02-14T09:03:00.638Z,8.40
2019-02-14T09:05:30.271Z,8.20
2019-02-14T09:08:03.338Z,8.40
2019-02-14T09:10:33.039Z,8.60
2019-02-14T09:13:17.006Z,9.00
2019-02-14T09:15:40.350Z,9.40
2019-02-14T09:18:16.352Z,10.10
2019-02-14T09:20:51.179Z,10.50
2019-02-14T09:23:24.316Z,10.70
2019-02-14T09:26:02.379Z,10.70
2019-02-14T09:28:36.639Z,10.50
2019-02-14T09:31:34.624Z,10.90
2019-02-14T09:34:35.398Z,11.00
2019-02-14T09:37:11.350Z,11.40
2019-02-14T09:39:54.234Z,11.50
2019-02-14T09:42:32.952Z,11.30
2019-02-14T09:45:04.920Z,11.50
2019-02-14T09:47:44.450Z,11.80
2019-02-14T09:50:23.785Z,11.80
2019-02-14T09:52:57.174Z,12.40
2019-02-14T09:55:33.210Z,12.20
2019-02-14T09:58:03.720Z,12.30
2019-02-14T10:00:35.655Z,12.10
2019-02-14T10:03:09.640Z,12.50
2019-02-14T10:05:45.654Z,12.70
2019-02-14T10:08:24.371Z,12.60
2019-02-14T10:11:03.731Z,12.80
2019-02-14T10:13:41.069Z,12.80
2019-02-14T10:16:26.348Z,12.80
2019-02-14T10:19:03.967Z,13.30
2019-02-14T10:21:36.254Z,13.40
2019-02-14T10:24:15.639Z,13.30
2019-02-14T10:26:56.812Z,13.60
2019-02-14T10:29:40.331Z,14.20
2019-02-14T10:32:19.410Z,14.50
2019-02-14T10:35:22.295Z,14.60
2019-02-14T10:38:22.047Z,14.60
2019-02-14T10:40:53.878Z,14.90
2019-02-14T10:43:57.906Z,14.70
2019-02-14T10:46:23.111Z,14.70
2019-02-14T10:48:55.894Z,14.60
2019-02-14T10:51:25.647Z,14.30
2019-02-14T10:53:59.189Z,14.10
2019-02-14T10:56:30.115Z,14.30
2019-02-14T10:59:28.712Z,14.40
2019-02-14T11:02:34.637Z,13.80
2019-02-14T11:05:07.328Z,13.90
2019-02-14T11:08:09.730Z,13.90
2019-02-14T11:10:55.706Z,14.90
2019-02-14T11:13:41.329Z,15.50
2019-02-14T11:16:31.193Z,15.40
2019-02-14T11:19:36.893Z,15.10
2019-02-14T11:22:21.127Z,15.50
2019-02-14T11:25:37.182Z,15.30
2019-02-14T11:28:34.793Z,14.50
2019-02-14T11:34:45.314Z,13.50
2019-02-14T11:37:43.003Z,13.30
2019-02-14T11:40:37.323Z,13.30
2019-02-14T11:43:02.063Z,13.20
2019-02-14T11:45:40.756Z,13.10
2019-02-14T11:48:23.542Z,13.30
2019-02-14T11:51:07.416Z,12.80
2019-02-14T11:53:53.008Z,12.80
2019-02-14T11:56:49.035Z,12.90
2019-02-14T11:59:16.068Z,13.30
2019-02-14T12:02:26.743Z,13.00
2019-02-14T12:05:26.761Z,12.80
2019-02-14T12:08:04.018Z,12.40
2019-02-14T12:10:47.801Z,12.20
2019-02-14T12:13:43.013Z,12.60
2019-02-14T12:16:26.623Z,13.00
2019-02-14T12:19:07.568Z,13.10
2019-02-14T12:21:45.311Z,13.60
2019-02-14T12:24:23.976Z,13.50
2019-02-14T12:27:07.072Z,13.20
2019-02-14T12:29:51.226Z,12.80
2019-02-14T12:32:38.200Z,12.50
2019-02-14T12:35:30.402Z,12.60
2019-02-14T12:38:09.467Z,12.90
2019-02-14T12:40:47.529Z,12.90
2019-02-14T12:43:28.322Z,13.10
2019-02-14T12:46:06.603Z,12.90
2019-02-14T12:48:50.648Z,12.90
2019-02-14T12:51:35.059Z,13.20
2019-02-14T12:54:09.900Z,12.80
2019-02-14T12:56:44.410Z,12.70
2019-02-14T12:59:26.927Z,13.00
2019-02-14T13:02:08.335Z,13.20
2019-02-14T13:04:51.296Z,13.00
2019-02-14T13:07:48.739Z,13.00
2019-02-14T13:10:43.011Z,12.70
2019-02-14T13:13:55.742Z,13.10
2019-02-14T13:16:35.867Z,13.10
2019-02-14T13:19:28.872Z,13.80
2019-02-14T13:22:15.185Z,14.40
2019-02-14T13:24:51.049Z,14.20
2019-02-14T13:27:42.349Z,13.00
2019-02-14T13:30:38.094Z,12.90
2019-02-14T13:33:57.475Z,13.30
2019-02-14T13:37:05.954Z,13.50
2019-02-14T13:39:40.600Z,14.00
2019-02-14T13:45:39.630Z,13.60
2019-02-14T13:48:51.555Z,14.30
2019-02-14T13:51:44.873Z,14.90
2019-02-14T13:54:34.062Z,15.00
2019-02-14T13:57:55.246Z,15.20
2019-02-14T14:00:56.645Z,15.20
2019-02-14T14:03:51.489Z,15.40
2019-02-14T14:07:15.198Z,15.80
2019-02-14T14:10:25.189Z,15.80
2019-02-14T14:13:00.185Z,15.70
2019-02-14T14:15:39.321Z,15.80
2019-02-14T14:18:24.267Z,14.70
2019-02-14T14:21:05.089Z,14.50
2019-02-14T14:23:35.960Z,14.80
2019-02-14T14:26:16.827Z,14.40
2019-02-14T14:28:49.127Z,13.90
2019-02-14T14:31:37.338Z,13.50
2019-02-14T14:34:18.519Z,12.80
2019-02-14T14:36:51.065Z,12.30
2019-02-14T14:39:26.773Z,11.80
2019-02-14T14:41:56.401Z,11.50
2019-02-14T14:44:57.917Z,11.20
2019-02-14T14:47:30.188Z,11.00
2019-02-14T14:50:01.879Z,10.90
2019-02-14T14:52:33.617Z,10.70
2019-02-14T14:55:06.060Z,10.60
2019-02-14T14:57:44.360Z,10.50
2019-02-14T15:00:16.910Z,10.40
2019-02-14T15:02:47.834Z,10.20
2019-02-14T15:05:17.479Z,10.10
2019-02-14T15:08:03.145Z,10.00
2019-02-14T15:10:32.573Z,9.90
2019-02-14T15:13:05.953Z,9.90
2019-02-14T15:16:04.283Z,10.00
2019-02-14T15:34:15.783Z,9.40
2019-02-14T15:36:47.228Z,9.40
2019-02-14T15:39:32.378Z,9.30
2019-02-14T15:42:06.567Z,9.20
2019-02-14T15:44:44.238Z,9.10
2019-02-14T15:47:33.165Z,9.00
2019-02-14T15:50:17.130Z,9.00
2019-02-14T15:53:02.270Z,9.00
2019-02-14T15:55:32.358Z,8.90
2019-02-14T15:58:21.547Z,8.80
2019-02-14T16:00:54.170Z,8.70
2019-02-14T16:03:38.599Z,8.50
2019-02-14T16:06:16.920Z,8.40
2019-02-14T16:08:56.622Z,8.30
2019-02-14T16:11:26.337Z,8.30
2019-02-14T16:14:29.641Z,8.20
2019-02-14T16:17:11.203Z,8.00
2019-02-14T16:19:45.341Z,8.00
2019-02-14T16:22:29.948Z,7.90
2019-02-14T16:25:06.882Z,7.80
2019-02-14T16:27:46.384Z,7.70
2019-02-14T16:30:30.899Z,7.70
2019-02-14T16:33:14.144Z,7.70
2019-02-14T16:35:48.133Z,7.60
2019-02-14T16:38:25.854Z,7.50
2019-02-14T16:41:08.209Z,7.50
2019-02-14T16:43:43.300Z,7.40
2019-02-14T16:46:17.011Z,7.30
2019-02-14T16:48:58.002Z,7.30
2019-02-14T16:52:27.513Z,7.20
2019-02-14T16:54:59.423Z,7.10
2019-02-14T16:57:28.674Z,6.90
2019-02-14T17:00:02.516Z,6.80
2019-02-14T17:02:36.027Z,6.70
2019-02-14T17:05:05.418Z,6.50
2019-02-14T17:07:40.284Z,6.40
2019-02-14T17:10:10.684Z,6.30
2019-02-14T17:12:40.327Z,6.10
2019-02-14T17:15:12.237Z,6.00
2019-02-14T17:17:45.353Z,5.90
2019-02-14T17:20:15.597Z,5.80
2019-02-14T17:22:45.355Z,5.70
2019-02-14T17:25:27.594Z,5.50
2019-02-14T17:28:27.281Z,5.50
2019-02-14T17:30:57.247Z,5.40
2019-02-14T17:33:26.779Z,5.30
2019-02-14T17:35:58.869Z,5.30
2019-02-14T17:38:49.736Z,5.20
2019-02-14T17:41:18.994Z,5.10
2019-02-14T17:43:48.135Z,5.00
2019-02-14T17:46:18.916Z,4.90
2019-02-14T17:48:48.267Z,4.90
2019-02-14T17:51:24.615Z,4.80
2019-02-14T17:54:21.517Z,4.70
2019-02-14T17:56:58.422Z,4.60
2019-02-14T17:59:27.991Z,4.50
2019-02-14T18:01:57.243Z,4.40
2019-02-14T18:04:26.336Z,4.40
2019-02-14T18:06:55.512Z,4.30
2019-02-14T18:09:28.130Z,4.30
2019-02-14T18:11:57.081Z,4.20
2019-02-14T18:14:26.281Z,4.20
2019-02-14T18:16:55.219Z,4.10
2019-02-14T18:19:24.934Z,4.00
2019-02-14T18:21:54.500Z,4.00
2019-02-14T18:24:45.054Z,3.90
2019-02-14T18:27:17.375Z,3.90
2019-02-14T18:30:01.042Z,3.80
2019-02-14T18:32:20.058Z,3.70
2019-02-14T18:34:49.613Z,3.60
2019-02-14T18:37:21.861Z,3.50
2019-02-14T18:39:55.311Z,3.40
2019-02-14T18:42:30.283Z,3.50
2019-02-14T18:45:01.047Z,3.40
2019-02-14T18:47:39.330Z,3.40
2019-02-14T18:52:49.859Z,3.30
2019-02-14T18:55:25.949Z,3.20
2019-02-14T18:57:56.018Z,3.20
2019-02-14T19:00:32.170Z,3.20
2019-02-14T19:03:01.266Z,3.20
2019-02-14T19:05:41.969Z,3.10
2019-02-14T19:08:11.324Z,3.00
2019-02-14T19:13:41.785Z,2.80
2019-02-14T19:16:12.826Z,2.80
2019-02-14T19:18:50.430Z,2.70
2019-02-14T19:21:19.607Z,2.60
2019-02-14T19:23:48.926Z,2.60
2019-02-14T19:26:18.105Z,2.60
2019-02-14T19:28:49.400Z,2.50
2019-02-14T19:31:19.885Z,2.50
2019-02-14T19:33:50.935Z,2.40
2019-02-14T19:36:20.522Z,2.30
2019-02-14T19:38:49.840Z,2.30
2019-02-14T19:41:25.346Z,2.20
2019-02-14T19:43:51.487Z,2.20
2019-02-14T19:46:22.040Z,2.20
2019-02-14T19:49:00.500Z,2.10
2019-02-14T19:51:29.896Z,2.00
2019-02-14T19:53:59.428Z,2.00
2019-02-14T19:56:31.643Z,2.00
2019-02-14T19:59:03.050Z,2.00
2019-02-14T20:01:41.482Z,2.00
2019-02-14T20:04:15.077Z,2.00
2019-02-14T20:06:52.501Z,1.80
2019-02-14T20:09:29.025Z,1.90
2019-02-14T20:12:17.121Z,1.80
2019-02-14T20:15:54.347Z,1.80
2019-02-14T20:17:34.690Z,1.80
2019-02-14T20:20:21.250Z,1.80
2019-02-14T20:23:32.613Z,1.80
2019-02-14T20:26:02.610Z,1.70
2019-02-14T20:29:35.296Z,1.80
2019-02-14T20:33:23.284Z,1.70
2019-02-14T20:36:22.317Z,1.60
2019-02-14T20:49:06.955Z,1.40
2019-02-14T20:51:56.261Z,1.40
2019-02-14T20:55:14.436Z,1.30
2019-02-14T20:58:18.876Z,1.30
2019-02-14T21:01:31.094Z,1.40
2019-02-14T21:05:12.403Z,1.20
2019-02-14T21:07:16.166Z,1.20
2019-02-14T21:09:52.060Z,1.20
2019-02-14T21:12:32.257Z,1.30
2019-02-14T21:15:06.205Z,1.20
2019-02-14T21:17:40.892Z,1.20
2019-02-14T21:20:20.239Z,1.20
2019-02-14T21:23:14.295Z,1.10
2019-02-14T21:25:53.843Z,1.10
2019-02-14T21:28:54.625Z,1.20
2019-02-14T21:31:56.557Z,1.10
2019-02-14T21:35:01.425Z,1.10
2019-02-14T21:39:38.286Z,1.10
2019-02-14T21:41:04.298Z,1.10
2019-02-14T21:43:38.325Z,1.00
2019-02-14T21:56:24.360Z,0.90
2019-02-14T21:59:29.991Z,0.90
2019-02-14T22:09:11.897Z,0.90
2019-02-14T22:12:15.499Z,0.80
2019-02-14T22:15:44.108Z,0.80
2019-02-14T22:19:21.178Z,0.80
2019-02-14T22:21:32.429Z,0.80
2019-02-14T22:24:28.512Z,0.70
2019-02-14T22:27:13.665Z,0.70
2019-02-14T22:33:24.761Z,0.70
2019-02-14T22:36:09.841Z,0.70
2019-02-14T22:38:53.676Z,0.60
2019-02-14T22:41:27.319Z,0.70
2019-02-14T22:43:57.425Z,0.70
2019-02-14T22:46:28.953Z,0.60
2019-02-14T22:48:58.974Z,0.60
2019-02-14T22:51:33.059Z,0.60
2019-02-14T22:54:06.268Z,0.60
2019-02-14T22:56:38.135Z,0.50
2019-02-14T22:59:08.635Z,0.60
2019-02-14T23:01:38.562Z,0.50
2019-02-14T23:04:09.834Z,0.50
2019-02-14T23:06:41.535Z,0.50
2019-02-14T23:09:11.646Z,0.50
2019-02-14T23:11:41.937Z,0.50
2019-02-14T23:14:13.473Z,0.40
2019-02-14T23:16:46.147Z,0.40
2019-02-14T23:19:25.590Z,0.40
2019-02-14T23:21:58.885Z,0.40
2019-02-14T23:24:32.773Z,0.40
2019-02-14T23:27:03.412Z,0.40
2019-02-14T23:29:36.899Z,0.30
2019-02-14T23:32:07.397Z,0.30
2019-02-14T23:34:37.772Z,0.30
2019-02-14T23:37:10.261Z,0.30
2019-02-14T23:39:46.583Z,0.40
2019-02-14T23:42:15.424Z,0.30
2019-02-14T23:44:44.178Z,0.30
2019-02-14T23:47:12.923Z,0.20
2019-02-14T23:49:41.980Z,0.20
2019-02-14T23:52:10.819Z,0.20
2019-02-14T23:54:39.570Z,0.20
2019-02-14T23:57:08.334Z,0.20
2019-02-14T23:59:37.332Z,0.20
