createdAt,value
2023-05-04T00:02:18.390Z,3.10
2023-05-04T00:05:00.959Z,2.50
2023-05-04T00:07:33.283Z,3.28
2023-05-04T00:10:04.521Z,3.05
2023-05-04T00:12:34.366Z,3.00
2023-05-04T00:15:34.224Z,3.15
2023-05-04T00:18:18.951Z,3.30
2023-05-04T00:20:49.180Z,3.00
2023-05-04T00:23:18.393Z,3.00
2023-05-04T00:25:46.803Z,2.88
2023-05-04T00:28:15.816Z,3.35
2023-05-04T00:30:46.854Z,3.38
2023-05-04T00:33:15.549Z,3.10
2023-05-04T00:35:44.697Z,3.17
2023-05-04T00:38:27.258Z,3.20
2023-05-04T00:40:58.492Z,3.60
2023-05-04T00:43:28.281Z,3.33
2023-05-04T00:46:03.714Z,2.97
2023-05-04T00:48:39.586Z,3.20
2023-05-04T00:51:12.165Z,3.30
2023-05-04T00:53:45.156Z,2.40
2023-05-04T00:56:14.602Z,3.13
2023-05-04T00:58:43.350Z,3.00
2023-05-04T01:01:17.230Z,3.45
2023-05-04T01:03:50.469Z,2.80
2023-05-04T01:06:31.632Z,3.38
2023-05-04T01:09:16.952Z,3.38
2023-05-04T01:11:51.653Z,2.90
2023-05-04T01:14:23.196Z,3.47
2023-05-04T01:16:59.003Z,3.17
2023-05-04T01:19:30.531Z,3.13
2023-05-04T01:22:03.608Z,3.10
2023-05-04T01:24:35.497Z,2.60
2023-05-04T01:27:09.285Z,2.67
2023-05-04T01:32:30.264Z,3.00
2023-05-04T01:35:00.444Z,3.22
2023-05-04T01:37:30.495Z,3.13
2023-05-04T01:39:59.363Z,3.40
2023-05-04T01:42:30.672Z,3.10
2023-05-04T01:45:01.098Z,3.40
2023-05-04T01:47:29.961Z,3.60
2023-05-04T01:49:58.474Z,3.08
2023-05-04T01:55:16.293Z,3.42
2023-05-04T01:57:45.712Z,3.33
2023-05-04T02:00:16.993Z,3.45
2023-05-04T02:02:47.070Z,3.22
2023-05-04T02:05:19.677Z,3.15
2023-05-04T02:07:50.543Z,3.50
2023-05-04T02:10:20.001Z,3.55
2023-05-04T02:12:51.353Z,3.75
2023-05-04T02:15:19.820Z,3.70
2023-05-04T02:17:49.731Z,3.67
2023-05-04T02:20:19.539Z,3.30
2023-05-04T02:22:51.889Z,3.33
2023-05-04T02:25:22.400Z,3.75
2023-05-04T02:27:51.451Z,3.40
2023-05-04T02:30:20.473Z,3.67
2023-05-04T02:32:50.174Z,3.17
2023-05-04T02:35:18.858Z,3.80
2023-05-04T02:37:47.321Z,4.25
2023-05-04T02:40:18.203Z,3.63
2023-05-04T02:42:46.952Z,4.18
2023-05-04T02:45:15.267Z,4.90
2023-05-04T02:47:45.011Z,4.13
2023-05-04T02:50:13.760Z,3.78
2023-05-04T02:52:41.966Z,4.18
2023-05-04T02:55:11.376Z,4.60
2023-05-04T02:57:42.973Z,4.47
2023-05-04T03:00:12.553Z,4.55
2023-05-04T03:02:44.394Z,4.53
2023-05-04T03:05:13.688Z,4.40
2023-05-04T03:07:43.034Z,4.50
2023-05-04T03:10:13.037Z,4.20
2023-05-04T03:12:43.805Z,4.35
2023-05-04T03:15:12.749Z,4.40
2023-05-04T03:17:44.970Z,4.78
2023-05-04T03:20:16.049Z,4.43
2023-05-04T03:22:46.448Z,4.47
2023-05-04T03:25:15.615Z,4.32
2023-05-04T03:27:47.201Z,4.60
2023-05-04T03:30:16.267Z,4.55
2023-05-04T03:32:48.729Z,4.88
2023-05-04T03:35:24.089Z,5.20
2023-05-04T03:37:53.661Z,4.88
2023-05-04T03:40:24.634Z,4.78
2023-05-04T03:42:56.375Z,4.10
2023-05-04T03:45:28.803Z,4.45
2023-05-04T03:47:59.377Z,5.15
2023-05-04T03:50:31.808Z,4.95
2023-05-04T03:53:01.899Z,4.35
2023-05-04T03:55:31.954Z,4.78
2023-05-04T03:58:04.025Z,5.13
2023-05-04T04:00:35.595Z,6.10
2023-05-04T04:03:11.974Z,5.13
2023-05-04T04:05:43.401Z,5.30
2023-05-04T04:08:14.393Z,4.60
2023-05-04T04:10:46.467Z,4.78
2023-05-04T04:13:17.360Z,5.30
2023-05-04T04:15:47.822Z,4.93
2023-05-04T04:18:16.557Z,5.43
2023-05-04T04:20:45.658Z,5.25
2023-05-04T04:23:18.779Z,5.75
2023-05-04T04:25:47.284Z,5.22
2023-05-04T04:28:17.625Z,4.25
2023-05-04T04:30:46.443Z,4.75
2023-05-04T04:33:15.288Z,4.97
2023-05-04T04:35:45.294Z,5.00
2023-05-04T04:38:13.998Z,5.45
2023-05-04T04:40:43.359Z,4.68
2023-05-04T04:43:13.432Z,5.50
2023-05-04T04:45:45.528Z,4.97
2023-05-04T04:48:14.659Z,5.05
2023-05-04T04:50:43.269Z,4.43
2023-05-04T04:53:11.726Z,5.25
2023-05-04T04:55:43.163Z,4.65
2023-05-04T04:58:11.399Z,5.00
2023-05-04T05:00:45.576Z,4.72
2023-05-04T05:03:14.717Z,4.28
2023-05-04T05:05:44.051Z,4.53
2023-05-04T05:08:12.669Z,4.30
2023-05-04T05:10:43.725Z,4.20
2023-05-04T05:13:13.169Z,4.40
2023-05-04T05:15:44.946Z,4.50
2023-05-04T05:18:14.300Z,4.65
2023-05-04T05:20:42.979Z,4.35
2023-05-04T05:23:13.532Z,4.68
2023-05-04T05:25:43.801Z,4.45
2023-05-04T05:28:14.499Z,4.20
2023-05-04T05:30:44.974Z,4.93
2023-05-04T05:33:13.567Z,4.03
2023-05-04T05:35:45.038Z,4.70
2023-05-04T05:38:16.692Z,4.35
2023-05-04T05:40:48.372Z,5.72
2023-05-04T05:43:18.453Z,5.03
2023-05-04T05:45:49.014Z,4.40
2023-05-04T05:48:17.276Z,4.03
2023-05-04T05:50:45.394Z,4.28
2023-05-04T05:53:15.064Z,4.75
2023-05-04T05:55:43.444Z,5.38
2023-05-04T05:58:14.112Z,4.93
2023-05-04T06:00:44.256Z,4.93
2023-05-04T06:03:14.712Z,5.00
2023-05-04T06:05:46.988Z,4.93
2023-05-04T06:08:15.519Z,4.80
2023-05-04T06:10:46.842Z,4.97
2023-05-04T06:13:16.028Z,4.03
2023-05-04T06:15:53.916Z,4.00
2023-05-04T06:18:24.460Z,3.95
2023-05-04T06:20:59.610Z,3.92
2023-05-04T06:23:30.132Z,3.88
2023-05-04T06:25:59.139Z,4.60
2023-05-04T06:28:27.690Z,3.55
2023-05-04T06:30:57.048Z,3.58
2023-05-04T06:33:27.287Z,4.05
2023-05-04T06:35:56.125Z,3.92
2023-05-04T06:38:26.467Z,4.60
2023-05-04T06:40:54.792Z,3.45
2023-05-04T06:43:23.463Z,4.85
2023-05-04T06:45:52.206Z,5.30
2023-05-04T06:48:20.428Z,3.92
2023-05-04T06:50:50.478Z,4.30
2023-05-04T06:53:20.221Z,3.85
2023-05-04T06:55:49.988Z,3.92
2023-05-04T06:58:20.324Z,4.05
2023-05-04T07:00:49.223Z,4.22
2023-05-04T07:03:17.520Z,4.15
2023-05-04T07:05:51.285Z,4.07
2023-05-04T07:08:21.489Z,4.47
2023-05-04T07:10:51.532Z,4.22
2023-05-04T07:13:20.828Z,3.78
2023-05-04T07:15:50.123Z,3.67
2023-05-04T07:18:19.941Z,4.18
2023-05-04T07:20:54.245Z,3.33
2023-05-04T07:23:25.005Z,3.97
2023-05-04T07:25:53.727Z,3.95
2023-05-04T07:28:23.821Z,4.05
2023-05-04T07:30:53.559Z,3.60
2023-05-04T07:33:22.366Z,3.83
2023-05-04T07:35:59.695Z,3.70
2023-05-04T07:38:29.461Z,3.80
2023-05-04T07:40:59.011Z,4.28
2023-05-04T07:43:27.545Z,3.70
2023-05-04T07:45:58.839Z,4.75
2023-05-04T07:48:27.585Z,3.83
2023-05-04T07:50:57.768Z,4.47
2023-05-04T07:53:27.106Z,3.75
2023-05-04T07:55:57.373Z,3.70
2023-05-04T07:58:26.194Z,4.35
2023-05-04T08:00:59.222Z,4.03
2023-05-04T08:03:28.122Z,4.53
2023-05-04T08:05:57.759Z,3.97
2023-05-04T08:08:27.256Z,4.20
2023-05-04T08:11:08.421Z,4.30
2023-05-04T08:13:47.056Z,4.60
2023-05-04T08:16:19.318Z,4.38
2023-05-04T08:18:47.987Z,4.85
2023-05-04T08:21:19.315Z,4.90
2023-05-04T08:23:47.677Z,4.65
2023-05-04T08:26:16.820Z,4.47
2023-05-04T08:28:48.366Z,4.20
2023-05-04T08:31:18.669Z,4.05
2023-05-04T08:33:47.741Z,4.68
2023-05-04T08:36:17.961Z,4.18
2023-05-04T08:38:47.056Z,3.90
2023-05-04T08:41:16.931Z,4.38
2023-05-04T08:43:49.321Z,4.43
2023-05-04T08:46:19.031Z,4.80
2023-05-04T08:48:47.593Z,4.13
2023-05-04T08:51:17.613Z,4.22
2023-05-04T08:53:52.203Z,4.45
2023-05-04T08:56:23.750Z,3.90
2023-05-04T08:58:54.167Z,4.53
2023-05-04T09:01:24.911Z,4.05
2023-05-04T09:03:53.532Z,4.70
2023-05-04T09:06:25.693Z,4.60
2023-05-04T09:09:02.790Z,4.38
2023-05-04T09:11:33.339Z,3.97
2023-05-04T09:14:05.512Z,4.25
2023-05-04T09:16:40.591Z,3.88
2023-05-04T09:19:19.739Z,3.72
2023-05-04T09:21:54.387Z,4.13
2023-05-04T09:24:30.045Z,4.15
2023-05-04T09:27:10.766Z,3.92
2023-05-04T09:29:40.969Z,3.72
2023-05-04T09:32:14.793Z,3.58
2023-05-04T09:34:53.376Z,3.88
2023-05-04T09:37:24.097Z,3.97
2023-05-04T09:39:55.681Z,3.30
2023-05-04T09:42:28.446Z,3.47
2023-05-04T09:45:03.475Z,3.28
2023-05-04T09:47:36.473Z,3.35
2023-05-04T09:50:20.708Z,3.63
2023-05-04T09:52:53.451Z,3.45
2023-05-04T09:55:22.290Z,3.83
2023-05-04T09:57:52.161Z,3.80
2023-05-04T10:00:22.595Z,3.22
2023-05-04T10:02:52.118Z,3.30
2023-05-04T10:05:21.978Z,3.58
2023-05-04T10:07:53.577Z,3.13
2023-05-04T10:10:23.076Z,3.13
2023-05-04T10:12:53.179Z,3.58
2023-05-04T10:15:24.098Z,2.45
2023-05-04T10:18:05.681Z,2.63
2023-05-04T10:21:00.879Z,2.65
2023-05-04T10:23:50.585Z,3.58
2023-05-04T10:26:42.103Z,3.08
2023-05-04T10:29:21.296Z,3.42
2023-05-04T10:31:53.794Z,2.90
2023-05-04T10:34:29.495Z,2.88
2023-05-04T10:37:01.327Z,3.72
2023-05-04T10:39:36.452Z,2.92
2023-05-04T10:42:09.087Z,2.60
2023-05-04T10:44:52.924Z,2.97
2023-05-04T10:47:30.732Z,2.83
2023-05-04T10:50:04.844Z,2.97
2023-05-04T10:52:34.745Z,2.97
2023-05-04T10:55:05.582Z,2.72
2023-05-04T10:57:34.507Z,2.60
2023-05-04T11:00:04.363Z,3.55
2023-05-04T11:02:35.511Z,2.72
2023-05-04T11:05:05.908Z,3.15
2023-05-04T11:07:39.652Z,2.42
2023-05-04T11:10:23.205Z,2.75
2023-05-04T11:12:52.753Z,2.40
2023-05-04T11:15:22.470Z,2.55
2023-05-04T11:17:51.965Z,2.60
2023-05-04T11:20:25.472Z,2.20
2023-05-04T11:22:54.332Z,2.67
2023-05-04T11:25:32.524Z,2.60
2023-05-04T11:28:03.936Z,2.80
2023-05-04T11:30:34.450Z,2.58
2023-05-04T11:33:04.887Z,2.90
2023-05-04T11:35:33.387Z,2.55
2023-05-04T11:38:02.437Z,2.70
2023-05-04T11:40:32.376Z,2.50
2023-05-04T11:43:01.982Z,2.15
2023-05-04T11:45:32.767Z,2.28
2023-05-04T11:48:03.811Z,2.38
2023-05-04T11:50:32.973Z,2.25
2023-05-04T11:53:09.622Z,2.00
2023-05-04T11:55:40.277Z,2.70
2023-05-04T11:58:10.214Z,2.30
2023-05-04T12:00:40.769Z,2.28
2023-05-04T12:03:14.964Z,2.55
2023-05-04T12:05:48.469Z,2.05
2023-05-04T12:08:26.461Z,2.60
2023-05-04T12:11:12.852Z,2.50
2023-05-04T12:13:50.378Z,2.03
2023-05-04T12:16:24.312Z,2.08
2023-05-04T12:19:04.843Z,2.60
2023-05-04T12:21:34.501Z,1.90
2023-05-04T12:24:03.432Z,2.65
2023-05-04T12:26:37.282Z,2.30
2023-05-04T12:29:07.587Z,2.27
2023-05-04T12:31:36.492Z,1.98
2023-05-04T12:34:06.555Z,1.70
2023-05-04T12:36:35.748Z,2.20
2023-05-04T12:39:05.911Z,2.30
2023-05-04T12:41:37.366Z,3.00
2023-05-04T12:44:08.853Z,2.00
2023-05-04T12:46:40.448Z,1.88
2023-05-04T12:49:11.145Z,1.67
2023-05-04T12:51:40.044Z,2.13
2023-05-04T12:54:09.026Z,1.80
2023-05-04T12:56:39.815Z,2.65
2023-05-04T12:59:18.304Z,1.83
2023-05-04T13:01:47.157Z,2.08
2023-05-04T13:04:16.411Z,1.90
2023-05-04T13:09:51.460Z,1.70
2023-05-04T13:15:54.876Z,1.42
2023-05-04T13:18:31.454Z,2.80
2023-05-04T13:24:38.689Z,3.78
2023-05-04T13:27:07.789Z,1.55
2023-05-04T13:29:36.311Z,3.00
2023-05-04T13:35:34.892Z,1.83
2023-05-04T13:38:04.266Z,1.75
2023-05-04T13:40:32.564Z,1.45
2023-05-04T13:43:03.770Z,1.80
2023-05-04T13:45:32.635Z,1.80
2023-05-04T13:48:01.613Z,3.53
2023-05-04T13:50:30.982Z,2.70
2023-05-04T13:53:04.665Z,3.88
2023-05-04T13:55:36.843Z,1.90
2023-05-04T14:00:58.067Z,2.03
2023-05-04T14:03:30.588Z,3.88
2023-05-04T14:05:59.556Z,2.53
2023-05-04T14:08:33.612Z,7.70
2023-05-04T14:11:02.772Z,4.07
2023-05-04T14:13:31.450Z,2.03
2023-05-04T14:16:00.685Z,7.05
2023-05-04T14:18:32.201Z,10.88
2023-05-04T14:21:01.069Z,5.22
2023-05-04T14:23:31.496Z,1.80
2023-05-04T14:26:00.697Z,3.67
2023-05-04T14:28:30.017Z,2.00
2023-05-04T14:30:59.828Z,1.75
2023-05-04T14:33:28.312Z,1.75
2023-05-04T14:35:57.229Z,2.28
2023-05-04T14:38:26.852Z,1.40
2023-05-04T14:41:06.243Z,1.58
2023-05-04T14:43:35.001Z,1.75
2023-05-04T14:46:04.096Z,1.48
2023-05-04T14:48:32.999Z,1.60
2023-05-04T14:51:03.531Z,2.20
2023-05-04T14:53:37.196Z,1.70
2023-05-04T14:56:09.149Z,1.70
2023-05-04T14:58:37.781Z,1.38
2023-05-04T15:01:06.877Z,2.00
2023-05-04T15:03:52.850Z,5.00
2023-05-04T15:06:29.680Z,8.95
2023-05-04T15:09:03.559Z,4.97
2023-05-04T15:11:34.843Z,3.30
2023-05-04T15:14:03.571Z,5.35
2023-05-04T15:16:34.126Z,3.92
2023-05-04T15:19:06.032Z,2.30
2023-05-04T15:21:36.346Z,1.55
2023-05-04T15:24:06.148Z,2.42
2023-05-04T15:26:37.304Z,3.70
2023-05-04T15:29:07.962Z,2.45
2023-05-04T15:31:38.047Z,1.38
2023-05-04T15:34:07.859Z,2.08
2023-05-04T15:36:36.472Z,1.55
2023-05-04T15:39:08.508Z,1.85
2023-05-04T15:41:46.951Z,2.20
2023-05-04T15:44:17.081Z,2.30
2023-05-04T15:46:47.332Z,1.80
2023-05-04T15:49:20.044Z,1.85
2023-05-04T15:51:49.521Z,1.67
2023-05-04T15:54:18.420Z,1.38
2023-05-04T15:56:51.920Z,1.60
2023-05-04T15:59:21.735Z,1.98
2023-05-04T16:01:51.788Z,1.88
2023-05-04T16:04:20.820Z,1.40
2023-05-04T16:06:49.533Z,1.70
2023-05-04T16:09:20.434Z,1.60
2023-05-04T16:11:51.913Z,1.33
2023-05-04T16:14:22.060Z,1.75
2023-05-04T16:16:53.008Z,1.77
2023-05-04T16:19:23.975Z,1.67
2023-05-04T16:21:54.866Z,1.50
2023-05-04T16:24:25.074Z,1.33
2023-05-04T16:26:56.068Z,1.45
2023-05-04T16:29:25.024Z,1.65
2023-05-04T16:31:57.140Z,1.70
2023-05-04T16:34:26.456Z,1.58
2023-05-04T16:36:55.786Z,1.60
2023-05-04T16:39:30.097Z,2.65
2023-05-04T16:42:02.933Z,2.00
2023-05-04T16:44:32.933Z,1.75
2023-05-04T16:47:01.820Z,1.70
2023-05-04T16:49:34.125Z,1.50
2023-05-04T16:52:05.055Z,1.75
2023-05-04T16:54:37.841Z,2.45
2023-05-04T16:57:08.506Z,2.10
2023-05-04T16:59:37.564Z,2.70
2023-05-04T17:02:09.470Z,2.28
2023-05-04T17:04:39.598Z,2.08
2023-05-04T17:07:10.799Z,2.00
2023-05-04T17:09:42.533Z,2.03
2023-05-04T17:12:12.976Z,1.73
2023-05-04T17:14:44.766Z,2.10
2023-05-04T17:17:13.829Z,1.95
2023-05-04T17:19:44.798Z,2.22
2023-05-04T17:22:13.578Z,2.08
2023-05-04T17:24:45.354Z,1.63
2023-05-04T17:27:16.998Z,1.75
2023-05-04T17:29:46.818Z,1.90
2023-05-04T17:32:15.830Z,1.77
2023-05-04T17:34:45.777Z,2.10
2023-05-04T17:37:17.285Z,2.05
2023-05-04T17:39:47.733Z,1.85
2023-05-04T17:42:18.285Z,2.50
2023-05-04T17:44:49.258Z,3.00
2023-05-04T17:47:19.522Z,2.30
2023-05-04T17:49:51.192Z,1.80
2023-05-04T17:52:20.458Z,1.88
2023-05-04T17:54:49.205Z,2.00
2023-05-04T17:57:19.652Z,2.00
2023-05-04T17:59:48.224Z,1.80
2023-05-04T18:02:18.884Z,3.42
2023-05-04T18:04:47.273Z,2.10
2023-05-04T18:07:19.536Z,2.03
2023-05-04T18:09:47.973Z,2.20
2023-05-04T18:12:16.242Z,2.05
2023-05-04T18:14:48.302Z,1.73
2023-05-04T18:17:20.260Z,1.90
2023-05-04T18:19:49.160Z,2.00
2023-05-04T18:22:28.538Z,2.17
2023-05-04T18:24:58.403Z,2.03
2023-05-04T18:27:27.530Z,2.00
2023-05-04T18:29:58.183Z,1.90
2023-05-04T18:32:26.702Z,2.00
2023-05-04T18:34:59.079Z,2.20
2023-05-04T18:37:30.683Z,1.88
2023-05-04T18:40:00.321Z,2.53
2023-05-04T18:42:29.246Z,2.17
2023-05-04T18:45:00.600Z,2.38
2023-05-04T18:47:30.783Z,2.13
2023-05-04T18:50:01.817Z,2.83
2023-05-04T18:52:31.152Z,2.33
2023-05-04T18:55:02.130Z,2.30
2023-05-04T18:57:31.451Z,3.03
2023-05-04T19:00:06.688Z,2.42
2023-05-04T19:02:38.832Z,2.63
2023-05-04T19:05:08.521Z,2.30
2023-05-04T19:07:37.595Z,2.63
2023-05-04T19:10:11.259Z,2.20
2023-05-04T19:12:44.723Z,2.10
2023-05-04T19:15:16.636Z,2.35
2023-05-04T19:17:46.164Z,2.20
2023-05-04T19:20:19.276Z,2.03
2023-05-04T19:22:50.356Z,1.83
2023-05-04T19:25:33.604Z,2.20
2023-05-04T19:28:09.744Z,2.53
2023-05-04T19:30:42.283Z,2.50
2023-05-04T19:33:14.628Z,2.40
2023-05-04T19:35:44.205Z,2.20
2023-05-04T19:38:15.479Z,2.30
2023-05-04T19:40:45.203Z,2.40
2023-05-04T19:43:13.848Z,2.30
2023-05-04T19:45:46.977Z,2.40
2023-05-04T19:48:17.622Z,2.22
2023-05-04T19:50:47.438Z,3.00
2023-05-04T19:53:19.309Z,2.67
2023-05-04T19:55:52.360Z,2.45
2023-05-04T19:58:31.050Z,2.90
2023-05-04T20:01:04.080Z,2.85
2023-05-04T20:03:45.959Z,2.78
2023-05-04T20:09:01.083Z,4.13
2023-05-04T20:11:32.196Z,2.70
2023-05-04T20:14:01.758Z,2.88
2023-05-04T20:16:32.291Z,2.53
2023-05-04T20:19:19.805Z,2.80
2023-05-04T20:21:50.584Z,2.80
2023-05-04T20:24:20.709Z,2.55
2023-05-04T20:26:50.494Z,3.00
2023-05-04T20:29:21.891Z,2.38
2023-05-04T20:31:54.131Z,2.53
2023-05-04T20:34:53.526Z,2.47
2023-05-04T20:37:23.607Z,2.60
2023-05-04T20:42:41.776Z,2.92
2023-05-04T20:45:37.472Z,2.75
2023-05-04T20:48:08.157Z,2.72
2023-05-04T20:50:36.769Z,2.50
2023-05-04T20:53:22.044Z,3.13
2023-05-04T20:55:54.266Z,2.97
2023-05-04T20:58:22.398Z,2.95
2023-05-04T21:01:07.207Z,2.50
2023-05-04T21:06:47.425Z,2.70
2023-05-04T21:09:18.580Z,2.85
2023-05-04T21:11:47.079Z,2.85
2023-05-04T21:14:16.755Z,2.45
2023-05-04T21:16:49.526Z,2.53
2023-05-04T21:19:21.677Z,2.50
2023-05-04T21:21:51.333Z,2.85
2023-05-04T21:24:21.042Z,2.90
2023-05-04T21:26:50.519Z,2.65
2023-05-04T21:29:21.073Z,2.70
2023-05-04T21:31:50.916Z,2.60
2023-05-04T21:34:19.962Z,2.60
2023-05-04T21:36:50.865Z,2.85
2023-05-04T21:39:29.913Z,2.70
2023-05-04T21:41:58.884Z,3.10
2023-05-04T21:44:36.508Z,2.78
2023-05-04T21:47:06.892Z,2.97
2023-05-04T21:49:36.974Z,2.45
2023-05-04T21:52:06.254Z,2.50
2023-05-04T21:54:38.513Z,2.58
2023-05-04T21:57:07.720Z,2.78
2023-05-04T21:59:38.966Z,2.80
2023-05-04T22:02:09.758Z,2.60
2023-05-04T22:04:42.923Z,2.53
2023-05-04T22:07:12.892Z,2.75
2023-05-04T22:09:46.118Z,2.80
2023-05-04T22:12:17.687Z,3.17
2023-05-04T22:14:46.514Z,3.40
2023-05-04T22:17:15.204Z,2.72
2023-05-04T22:19:45.621Z,2.78
2023-05-04T22:22:17.100Z,3.53
2023-05-04T22:24:49.780Z,2.90
2023-05-04T22:27:20.154Z,3.10
2023-05-04T22:29:49.507Z,3.22
2023-05-04T22:32:17.894Z,3.42
2023-05-04T22:34:48.195Z,2.53
2023-05-04T22:37:16.659Z,3.10
2023-05-04T22:39:46.906Z,3.22
2023-05-04T22:42:15.992Z,2.88
2023-05-04T22:44:46.630Z,2.72
2023-05-04T22:47:15.126Z,2.65
2023-05-04T22:49:44.161Z,2.90
2023-05-04T22:52:14.443Z,3.03
2023-05-04T22:54:46.124Z,2.83
2023-05-04T22:57:18.204Z,3.17
2023-05-04T22:59:51.023Z,3.28
2023-05-04T23:02:21.393Z,2.92
2023-05-04T23:04:51.396Z,3.53
2023-05-04T23:07:20.076Z,2.83
2023-05-04T23:09:50.207Z,3.38
2023-05-04T23:12:21.805Z,3.28
2023-05-04T23:14:52.980Z,2.83
2023-05-04T23:17:22.214Z,3.25
2023-05-04T23:19:51.416Z,3.17
2023-05-04T23:22:23.390Z,3.10
2023-05-04T23:24:52.979Z,3.45
2023-05-04T23:27:22.811Z,2.85
2023-05-04T23:29:51.868Z,3.40
2023-05-04T23:32:20.269Z,3.30
2023-05-04T23:34:48.727Z,3.80
2023-05-04T23:37:17.712Z,3.88
2023-05-04T23:39:50.641Z,3.80
2023-05-04T23:42:19.365Z,4.57
2023-05-04T23:44:49.184Z,3.65
2023-05-04T23:47:19.000Z,4.13
2023-05-04T23:49:51.337Z,3.92
2023-05-04T23:52:21.796Z,4.40
2023-05-04T23:54:56.559Z,4.22
2023-05-04T23:57:28.175Z,4.57
