createdAt,value
2023-12-09T00:01:20.931Z,13.98
2023-12-09T00:03:48.029Z,13.68
2023-12-09T00:06:15.111Z,14.05
2023-12-09T00:08:42.248Z,12.82
2023-12-09T00:11:09.272Z,11.25
2023-12-09T00:13:36.297Z,14.95
2023-12-09T00:16:03.649Z,16.98
2023-12-09T00:18:30.980Z,13.30
2023-12-09T00:20:58.221Z,9.15
2023-12-09T00:23:25.332Z,8.98
2023-12-09T00:25:52.364Z,12.05
2023-12-09T00:28:19.292Z,12.70
2023-12-09T00:30:46.400Z,9.65
2023-12-09T00:33:13.408Z,10.40
2023-12-09T00:35:40.591Z,9.05
2023-12-09T00:38:07.527Z,10.23
2023-12-09T00:40:34.797Z,9.48
2023-12-09T00:43:01.702Z,11.32
2023-12-09T00:45:28.812Z,13.10
2023-12-09T00:47:56.038Z,12.55
2023-12-09T00:50:23.107Z,11.45
2023-12-09T00:52:53.188Z,12.07
2023-12-09T00:55:20.235Z,10.80
2023-12-09T00:57:47.942Z,12.65
2023-12-09T01:00:16.789Z,11.63
2023-12-09T01:02:43.925Z,12.55
2023-12-09T01:05:12.231Z,11.20
2023-12-09T01:07:39.187Z,13.23
2023-12-09T01:10:07.155Z,8.90
2023-12-09T01:12:34.224Z,15.35
2023-12-09T01:15:05.601Z,11.88
2023-12-09T01:17:32.600Z,14.10
2023-12-09T01:19:59.713Z,15.18
2023-12-09T01:22:26.807Z,15.68
2023-12-09T01:24:53.851Z,15.02
2023-12-09T01:27:20.916Z,12.88
2023-12-09T01:29:48.011Z,16.27
2023-12-09T01:32:15.026Z,14.77
2023-12-09T01:34:42.164Z,15.25
2023-12-09T01:37:09.175Z,12.35
2023-12-09T01:39:41.578Z,14.50
2023-12-09T01:44:36.753Z,11.23
2023-12-09T01:47:03.937Z,12.73
2023-12-09T01:49:31.014Z,13.75
2023-12-09T01:52:01.328Z,12.48
2023-12-09T01:54:28.329Z,12.52
2023-12-09T01:56:55.753Z,13.65
2023-12-09T01:59:23.534Z,16.13
2023-12-09T02:01:51.190Z,16.70
2023-12-09T02:04:19.814Z,16.33
2023-12-09T02:06:46.840Z,17.30
2023-12-09T02:09:13.932Z,20.05
2023-12-09T02:11:51.865Z,16.17
2023-12-09T02:14:26.748Z,16.02
2023-12-09T02:16:54.939Z,12.23
2023-12-09T02:19:21.847Z,18.77
2023-12-09T02:22:06.455Z,13.98
2023-12-09T02:24:33.951Z,19.55
2023-12-09T02:27:13.698Z,15.18
2023-12-09T02:30:09.743Z,18.73
2023-12-09T02:32:36.800Z,20.77
2023-12-09T02:35:03.936Z,19.85
2023-12-09T02:37:31.494Z,22.35
2023-12-09T02:40:01.877Z,27.27
2023-12-09T02:42:29.064Z,22.58
2023-12-09T02:44:56.781Z,22.67
2023-12-09T02:47:23.836Z,19.73
2023-12-09T02:49:50.814Z,17.55
2023-12-09T02:52:17.924Z,20.23
2023-12-09T02:54:46.361Z,19.50
2023-12-09T02:57:13.485Z,21.58
2023-12-09T02:59:41.822Z,16.63
2023-12-09T03:02:11.340Z,21.27
2023-12-09T03:04:38.367Z,18.08
2023-12-09T03:07:05.258Z,20.55
2023-12-09T03:09:32.173Z,23.08
2023-12-09T03:11:59.136Z,26.90
2023-12-09T03:14:26.219Z,18.42
2023-12-09T03:16:53.142Z,20.92
2023-12-09T03:19:20.152Z,24.77
2023-12-09T03:21:47.090Z,18.35
2023-12-09T03:24:14.182Z,21.90
2023-12-09T03:26:41.114Z,19.63
2023-12-09T03:29:08.021Z,22.83
2023-12-09T03:31:34.872Z,19.52
2023-12-09T03:34:02.154Z,19.30
2023-12-09T03:36:29.338Z,19.15
2023-12-09T03:38:56.539Z,17.13
2023-12-09T03:41:25.953Z,17.40
2023-12-09T03:43:53.368Z,15.48
2023-12-09T03:46:20.322Z,16.42
2023-12-09T03:48:47.357Z,15.85
2023-12-09T03:51:14.433Z,13.88
2023-12-09T03:53:44.249Z,13.93
2023-12-09T03:56:14.313Z,13.73
2023-12-09T03:58:41.498Z,20.42
2023-12-09T04:01:08.740Z,17.27
2023-12-09T04:03:35.905Z,12.38
2023-12-09T04:06:04.659Z,16.20
2023-12-09T04:08:32.186Z,12.32
2023-12-09T04:10:59.066Z,16.08
2023-12-09T04:13:26.006Z,13.80
2023-12-09T04:15:52.892Z,13.63
2023-12-09T04:18:19.943Z,15.98
2023-12-09T04:20:47.461Z,16.45
2023-12-09T04:23:14.397Z,17.10
2023-12-09T04:25:41.551Z,14.40
2023-12-09T04:28:09.133Z,15.60
2023-12-09T04:30:36.696Z,17.40
2023-12-09T04:33:03.916Z,14.55
2023-12-09T04:35:31.120Z,16.05
2023-12-09T04:37:58.132Z,19.23
2023-12-09T04:40:25.004Z,13.88
2023-12-09T04:42:52.030Z,17.90
2023-12-09T04:45:18.976Z,12.68
2023-12-09T04:47:46.129Z,15.70
2023-12-09T04:50:13.100Z,16.77
2023-12-09T04:52:40.035Z,12.57
2023-12-09T04:55:08.032Z,13.95
2023-12-09T04:57:35.136Z,13.70
2023-12-09T05:00:04.941Z,15.60
2023-12-09T05:02:32.237Z,14.80
2023-12-09T05:04:59.174Z,18.63
2023-12-09T05:07:27.381Z,12.55
2023-12-09T05:09:54.466Z,14.48
2023-12-09T05:12:21.564Z,14.02
2023-12-09T05:14:48.588Z,14.75
2023-12-09T05:17:16.183Z,15.35
2023-12-09T05:19:44.444Z,12.10
2023-12-09T05:22:12.578Z,14.70
2023-12-09T05:24:39.669Z,16.48
2023-12-09T05:27:06.792Z,12.88
2023-12-09T05:29:33.905Z,13.25
2023-12-09T05:32:01.501Z,13.50
2023-12-09T05:34:28.556Z,15.35
2023-12-09T05:36:55.583Z,14.82
2023-12-09T05:39:22.625Z,14.73
2023-12-09T05:41:49.599Z,16.50
2023-12-09T05:44:16.820Z,15.68
2023-12-09T05:46:43.706Z,13.52
2023-12-09T05:49:10.906Z,13.07
2023-12-09T05:51:38.097Z,15.05
2023-12-09T05:54:05.253Z,11.45
2023-12-09T05:56:32.311Z,15.60
2023-12-09T05:58:59.261Z,13.70
2023-12-09T06:01:26.347Z,11.15
2023-12-09T06:03:53.661Z,13.65
2023-12-09T06:06:20.717Z,11.57
2023-12-09T06:08:47.734Z,11.02
2023-12-09T06:11:14.772Z,10.52
2023-12-09T06:13:41.789Z,9.05
2023-12-09T06:16:08.899Z,10.30
2023-12-09T06:18:35.902Z,8.73
2023-12-09T06:21:02.864Z,9.30
2023-12-09T06:23:29.835Z,8.20
2023-12-09T06:25:56.788Z,8.95
2023-12-09T06:28:23.821Z,9.90
2023-12-09T06:30:52.043Z,6.72
2023-12-09T06:33:19.693Z,10.80
2023-12-09T06:35:46.790Z,9.55
2023-12-09T06:38:13.706Z,9.23
2023-12-09T06:40:41.882Z,6.93
2023-12-09T06:43:08.866Z,6.47
2023-12-09T06:45:35.895Z,6.63
2023-12-09T06:48:03.249Z,9.63
2023-12-09T06:50:30.219Z,9.23
2023-12-09T06:52:57.184Z,6.25
2023-12-09T06:55:24.105Z,7.75
2023-12-09T06:57:51.158Z,10.70
2023-12-09T07:00:18.440Z,6.57
2023-12-09T07:02:56.324Z,8.15
2023-12-09T07:05:27.639Z,7.00
2023-12-09T07:07:54.931Z,5.97
2023-12-09T07:10:21.943Z,6.78
2023-12-09T07:12:48.941Z,6.82
2023-12-09T07:15:16.811Z,7.95
2023-12-09T07:17:44.065Z,7.43
2023-12-09T07:20:11.519Z,6.43
2023-12-09T07:22:38.480Z,8.90
2023-12-09T07:25:06.117Z,7.22
2023-12-09T07:27:33.254Z,6.75
2023-12-09T07:30:01.876Z,7.05
2023-12-09T07:32:29.393Z,7.45
2023-12-09T07:34:57.541Z,5.93
2023-12-09T07:37:25.207Z,5.85
2023-12-09T07:39:52.484Z,6.47
2023-12-09T07:42:20.045Z,5.60
2023-12-09T07:44:47.013Z,5.25
2023-12-09T07:47:13.958Z,4.57
2023-12-09T07:49:44.107Z,3.80
2023-12-09T07:52:11.149Z,5.35
2023-12-09T07:54:38.078Z,6.13
2023-12-09T07:57:05.437Z,5.97
2023-12-09T07:59:32.912Z,4.00
2023-12-09T08:01:59.927Z,5.72
2023-12-09T08:04:26.886Z,3.20
2023-12-09T08:06:55.218Z,2.80
2023-12-09T08:11:54.039Z,3.05
2023-12-09T08:14:21.160Z,4.20
2023-12-09T08:16:48.125Z,4.13
2023-12-09T08:19:15.223Z,3.85
2023-12-09T08:21:42.364Z,2.88
2023-12-09T08:24:09.504Z,2.80
2023-12-09T08:26:38.301Z,3.63
2023-12-09T08:29:05.792Z,3.70
2023-12-09T08:31:32.769Z,3.42
2023-12-09T08:33:59.752Z,3.72
2023-12-09T08:36:26.828Z,4.40
2023-12-09T08:38:53.964Z,5.97
2023-12-09T08:41:20.901Z,5.38
2023-12-09T08:43:48.045Z,2.65
2023-12-09T08:46:14.952Z,3.40
2023-12-09T08:48:41.996Z,3.53
2023-12-09T08:51:09.174Z,3.03
2023-12-09T08:53:36.297Z,3.28
2023-12-09T08:56:04.148Z,3.33
2023-12-09T08:58:31.042Z,3.35
2023-12-09T09:00:58.089Z,1.67
2023-12-09T09:03:25.277Z,3.70
2023-12-09T09:05:52.999Z,2.03
2023-12-09T09:08:20.111Z,2.95
2023-12-09T09:10:47.116Z,2.63
2023-12-09T09:13:14.121Z,2.42
2023-12-09T09:15:41.360Z,2.90
2023-12-09T09:18:08.499Z,1.67
2023-12-09T09:20:35.656Z,2.20
2023-12-09T09:23:02.630Z,2.97
2023-12-09T09:25:29.605Z,2.63
2023-12-09T09:27:56.566Z,1.85
2023-12-09T09:30:24.073Z,4.10
2023-12-09T09:32:51.291Z,2.72
2023-12-09T09:35:18.539Z,1.95
2023-12-09T09:37:45.571Z,1.60
2023-12-09T09:40:13.061Z,1.42
2023-12-09T09:42:59.532Z,1.10
2023-12-09T09:45:31.520Z,1.90
2023-12-09T09:48:04.144Z,1.40
2023-12-09T09:50:31.333Z,3.92
2023-12-09T09:52:58.600Z,1.98
2023-12-09T09:55:26.703Z,1.23
2023-12-09T09:57:53.774Z,0.70
2023-12-09T10:00:22.827Z,1.95
2023-12-09T10:02:53.034Z,0.73
2023-12-09T10:05:21.787Z,2.40
2023-12-09T10:07:48.856Z,0.60
2023-12-09T10:10:17.964Z,2.30
2023-12-09T10:12:45.690Z,2.05
2023-12-09T10:15:12.937Z,2.38
2023-12-09T10:17:40.620Z,0.95
2023-12-09T10:20:09.858Z,0.90
2023-12-09T10:22:38.000Z,2.05
2023-12-09T10:25:05.422Z,2.63
2023-12-09T10:27:32.503Z,3.22
2023-12-09T10:29:59.673Z,1.90
2023-12-09T10:32:27.692Z,3.17
2023-12-09T10:34:55.219Z,2.35
2023-12-09T10:37:23.252Z,2.95
2023-12-09T10:39:52.494Z,2.10
2023-12-09T10:42:20.197Z,3.35
2023-12-09T10:44:48.415Z,1.75
2023-12-09T10:47:15.381Z,3.03
2023-12-09T10:49:42.411Z,3.33
2023-12-09T10:52:09.486Z,2.25
2023-12-09T10:54:36.548Z,4.15
2023-12-09T10:57:04.123Z,5.15
2023-12-09T10:59:34.065Z,3.65
2023-12-09T11:02:01.567Z,3.92
2023-12-09T11:04:28.625Z,2.90
2023-12-09T11:06:57.019Z,3.55
2023-12-09T11:09:24.027Z,5.55
2023-12-09T11:11:51.037Z,3.88
2023-12-09T11:14:18.041Z,4.95
2023-12-09T11:16:46.059Z,5.25
2023-12-09T11:19:19.301Z,3.10
2023-12-09T11:21:47.231Z,3.28
2023-12-09T11:24:19.268Z,4.32
2023-12-09T11:26:49.822Z,3.60
2023-12-09T11:29:18.522Z,4.28
2023-12-09T11:31:51.098Z,3.55
2023-12-09T11:34:22.339Z,4.07
2023-12-09T11:36:53.890Z,3.40
2023-12-09T11:39:22.425Z,3.67
2023-12-09T11:41:50.339Z,3.38
2023-12-09T11:44:17.597Z,2.28
2023-12-09T11:46:44.794Z,4.53
2023-12-09T11:49:11.947Z,3.75
2023-12-09T11:51:39.881Z,4.40
2023-12-09T11:54:10.526Z,4.13
2023-12-09T11:56:43.135Z,3.47
2023-12-09T11:59:10.106Z,4.60
2023-12-09T12:01:38.005Z,3.70
2023-12-09T12:04:05.902Z,3.47
2023-12-09T12:06:33.957Z,3.08
2023-12-09T12:09:01.401Z,3.97
2023-12-09T12:11:28.428Z,4.30
2023-12-09T12:13:55.659Z,4.20
2023-12-09T12:16:22.737Z,3.47
2023-12-09T12:18:50.288Z,3.90
2023-12-09T12:21:17.981Z,1.33
2023-12-09T12:23:45.472Z,2.90
2023-12-09T12:26:14.235Z,3.88
2023-12-09T12:28:41.503Z,2.55
2023-12-09T12:31:08.860Z,2.60
2023-12-09T12:33:36.221Z,4.43
2023-12-09T12:36:03.531Z,3.33
2023-12-09T12:38:30.671Z,2.55
2023-12-09T12:41:00.328Z,3.03
2023-12-09T12:43:30.960Z,2.78
2023-12-09T12:45:59.524Z,2.90
2023-12-09T12:48:26.877Z,2.15
2023-12-09T12:50:54.402Z,2.65
2023-12-09T12:53:24.427Z,3.50
2023-12-09T12:55:53.687Z,3.00
2023-12-09T12:58:20.763Z,3.85
2023-12-09T13:00:50.769Z,3.58
2023-12-09T13:03:18.184Z,4.13
2023-12-09T13:05:45.420Z,3.20
2023-12-09T13:08:12.376Z,3.70
2023-12-09T13:10:39.432Z,3.22
2023-12-09T13:13:07.058Z,3.97
2023-12-09T13:15:34.551Z,4.60
2023-12-09T13:18:02.590Z,5.53
2023-12-09T13:20:30.470Z,4.32
2023-12-09T13:22:57.931Z,5.93
2023-12-09T13:25:25.137Z,6.65
2023-12-09T13:27:52.087Z,5.28
2023-12-09T13:30:19.292Z,7.45
2023-12-09T13:32:46.946Z,6.38
2023-12-09T13:35:15.746Z,5.50
2023-12-09T13:37:44.172Z,6.57
2023-12-09T13:40:12.972Z,7.47
2023-12-09T13:42:40.549Z,6.50
2023-12-09T13:45:08.388Z,6.40
2023-12-09T13:47:35.933Z,7.28
2023-12-09T13:50:03.605Z,7.22
2023-12-09T13:52:31.915Z,7.07
2023-12-09T13:55:02.415Z,10.82
2023-12-09T13:57:29.902Z,8.05
2023-12-09T13:59:57.165Z,9.38
2023-12-09T14:02:24.165Z,15.82
2023-12-09T14:04:51.248Z,19.52
2023-12-09T14:07:18.773Z,18.30
2023-12-09T14:09:50.208Z,17.80
2023-12-09T14:12:17.135Z,24.23
2023-12-09T14:14:44.121Z,22.65
2023-12-09T14:17:12.886Z,19.58
2023-12-09T14:19:40.267Z,15.95
2023-12-09T14:22:07.455Z,21.55
2023-12-09T14:24:35.156Z,22.35
2023-12-09T14:27:02.404Z,19.15
2023-12-09T14:29:29.346Z,20.10
2023-12-09T14:31:56.311Z,24.60
2023-12-09T14:34:25.745Z,19.17
2023-12-09T14:36:54.209Z,25.02
2023-12-09T14:39:21.182Z,25.10
2023-12-09T14:41:48.207Z,23.50
2023-12-09T14:44:15.156Z,21.45
2023-12-09T14:46:42.091Z,17.95
2023-12-09T14:49:09.174Z,20.67
2023-12-09T14:51:42.917Z,21.30
2023-12-09T14:54:14.965Z,17.60
2023-12-09T14:59:10.490Z,19.52
2023-12-09T15:01:37.708Z,20.30
2023-12-09T15:04:05.123Z,18.42
2023-12-09T15:06:33.488Z,19.17
2023-12-09T15:09:00.675Z,21.25
2023-12-09T15:11:27.902Z,20.40
2023-12-09T15:13:55.339Z,21.33
2023-12-09T15:16:22.702Z,18.75
2023-12-09T15:18:49.968Z,18.48
2023-12-09T15:21:17.177Z,18.13
2023-12-09T15:23:44.151Z,18.17
2023-12-09T15:26:12.027Z,17.75
2023-12-09T15:28:39.310Z,24.65
2023-12-09T15:31:06.602Z,17.83
2023-12-09T15:33:33.840Z,24.98
2023-12-09T15:36:01.996Z,23.27
2023-12-09T15:38:29.004Z,24.65
2023-12-09T15:40:56.035Z,24.17
2023-12-09T15:43:23.120Z,30.65
2023-12-09T15:45:50.514Z,26.48
2023-12-09T15:48:17.800Z,25.67
2023-12-09T15:50:45.555Z,26.85
2023-12-09T15:53:13.248Z,23.10
2023-12-09T15:55:42.504Z,31.70
2023-12-09T15:58:09.592Z,23.98
2023-12-09T16:00:38.077Z,29.92
2023-12-09T16:03:05.323Z,30.13
2023-12-09T16:05:32.308Z,28.55
2023-12-09T16:08:02.232Z,29.10
2023-12-09T16:10:29.449Z,25.25
2023-12-09T16:12:56.570Z,28.67
2023-12-09T16:15:26.732Z,29.60
2023-12-09T16:17:54.844Z,27.02
2023-12-09T16:20:22.095Z,34.80
2023-12-09T16:22:49.466Z,36.38
2023-12-09T16:25:16.432Z,29.45
2023-12-09T16:27:43.755Z,28.17
2023-12-09T16:30:11.900Z,34.28
2023-12-09T16:32:39.276Z,34.42
2023-12-09T16:35:06.931Z,33.70
2023-12-09T16:37:35.251Z,26.48
2023-12-09T16:40:02.182Z,32.20
2023-12-09T16:42:29.514Z,34.63
2023-12-09T16:44:56.717Z,29.52
2023-12-09T16:47:23.657Z,29.45
2023-12-09T16:49:50.700Z,27.38
2023-12-09T16:52:17.919Z,33.85
2023-12-09T16:54:44.990Z,27.55
2023-12-09T16:57:15.696Z,29.38
2023-12-09T16:59:42.802Z,26.00
2023-12-09T17:02:09.761Z,31.15
2023-12-09T17:04:36.935Z,32.30
2023-12-09T17:07:04.325Z,32.75
2023-12-09T17:09:32.276Z,27.02
2023-12-09T17:11:59.329Z,28.38
2023-12-09T17:14:26.833Z,33.80
2023-12-09T17:16:55.189Z,30.65
2023-12-09T17:19:22.466Z,32.13
2023-12-09T17:21:49.714Z,24.27
2023-12-09T17:24:16.887Z,28.63
2023-12-09T17:26:43.974Z,30.90
2023-12-09T17:29:10.962Z,28.55
2023-12-09T17:31:43.630Z,26.88
2023-12-09T17:34:12.077Z,26.20
2023-12-09T17:36:39.162Z,27.67
2023-12-09T17:39:07.531Z,26.63
2023-12-09T17:41:34.686Z,24.08
2023-12-09T17:44:01.757Z,27.45
2023-12-09T17:46:28.734Z,25.20
2023-12-09T17:48:55.906Z,25.02
2023-12-09T17:51:23.103Z,24.35
2023-12-09T17:53:50.235Z,27.95
2023-12-09T17:56:20.229Z,30.52
2023-12-09T17:58:54.242Z,34.08
2023-12-09T18:01:25.451Z,21.92
2023-12-09T18:03:52.535Z,28.27
2023-12-09T18:06:19.599Z,22.77
2023-12-09T18:08:47.009Z,28.05
2023-12-09T18:11:13.947Z,26.60
2023-12-09T18:13:41.028Z,28.92
2023-12-09T18:16:09.746Z,26.25
2023-12-09T18:18:37.159Z,26.95
2023-12-09T18:21:04.371Z,24.80
2023-12-09T18:23:31.467Z,29.42
2023-12-09T18:25:58.481Z,25.48
2023-12-09T18:28:25.528Z,30.50
2023-12-09T18:30:52.514Z,25.60
2023-12-09T18:33:19.660Z,21.70
2023-12-09T18:35:46.648Z,28.33
2023-12-09T18:38:13.636Z,23.23
2023-12-09T18:40:41.044Z,29.95
2023-12-09T18:43:09.409Z,26.35
2023-12-09T18:45:36.778Z,27.75
2023-12-09T18:48:04.230Z,29.77
2023-12-09T18:50:31.222Z,25.30
2023-12-09T18:52:59.321Z,27.27
2023-12-09T18:55:29.147Z,27.52
2023-12-09T18:57:56.294Z,28.27
2023-12-09T19:00:23.272Z,31.73
2023-12-09T19:02:50.427Z,29.25
2023-12-09T19:05:17.419Z,31.42
2023-12-09T19:07:44.569Z,32.03
2023-12-09T19:10:11.593Z,23.95
2023-12-09T19:12:38.717Z,31.73
2023-12-09T19:15:06.233Z,33.70
2023-12-09T19:17:33.274Z,27.67
2023-12-09T19:20:00.746Z,30.80
2023-12-09T19:22:28.073Z,31.02
2023-12-09T19:24:55.283Z,30.92
2023-12-09T19:27:22.399Z,32.17
2023-12-09T19:29:49.328Z,30.85
2023-12-09T19:32:16.464Z,31.20
2023-12-09T19:34:43.959Z,27.83
2023-12-09T19:37:11.230Z,29.65
2023-12-09T19:39:38.242Z,33.05
2023-12-09T19:42:05.686Z,35.45
2023-12-09T19:44:32.620Z,32.30
2023-12-09T19:46:59.804Z,34.15
2023-12-09T19:49:27.002Z,30.73
2023-12-09T19:51:54.186Z,31.27
2023-12-09T19:54:21.130Z,31.98
2023-12-09T19:56:48.059Z,28.55
2023-12-09T19:59:15.111Z,32.47
2023-12-09T20:01:42.436Z,23.92
2023-12-09T20:04:09.462Z,24.80
2023-12-09T20:06:37.462Z,25.70
2023-12-09T20:09:05.417Z,25.70
2023-12-09T20:11:32.569Z,23.42
2023-12-09T20:13:59.974Z,25.38
2023-12-09T20:16:26.965Z,26.75
2023-12-09T20:18:54.136Z,26.80
2023-12-09T20:21:21.169Z,22.05
2023-12-09T20:23:48.213Z,19.88
2023-12-09T20:26:15.280Z,24.35
2023-12-09T20:28:42.314Z,23.67
2023-12-09T20:31:13.121Z,20.80
2023-12-09T20:33:41.557Z,19.42
2023-12-09T20:36:09.149Z,22.65
2023-12-09T20:38:36.655Z,19.05
2023-12-09T20:41:03.861Z,23.42
2023-12-09T20:43:32.585Z,22.73
2023-12-09T20:46:01.801Z,18.65
2023-12-09T20:48:29.278Z,18.45
2023-12-09T20:50:56.524Z,18.33
2023-12-09T20:53:23.665Z,19.05
2023-12-09T20:55:50.632Z,22.23
2023-12-09T20:58:17.624Z,22.33
2023-12-09T21:00:44.766Z,18.95
2023-12-09T21:03:12.096Z,21.17
2023-12-09T21:05:39.135Z,20.58
2023-12-09T21:08:06.110Z,18.83
2023-12-09T21:10:33.081Z,18.15
2023-12-09T21:13:00.120Z,20.83
2023-12-09T21:15:27.427Z,22.10
2023-12-09T21:17:54.532Z,21.77
2023-12-09T21:20:21.488Z,22.50
2023-12-09T21:22:48.534Z,25.13
2023-12-09T21:25:15.570Z,20.50
2023-12-09T21:27:43.811Z,22.63
2023-12-09T21:30:11.193Z,18.02
2023-12-09T21:32:38.376Z,22.30
2023-12-09T21:35:06.306Z,17.85
2023-12-09T21:37:33.275Z,20.38
2023-12-09T21:40:00.856Z,19.48
2023-12-09T21:42:28.778Z,19.17
2023-12-09T21:44:57.711Z,17.95
2023-12-09T21:47:25.031Z,19.15
2023-12-09T21:49:52.250Z,15.80
2023-12-09T21:52:20.632Z,20.55
2023-12-09T21:54:48.202Z,19.45
2023-12-09T21:57:15.353Z,15.93
2023-12-09T21:59:42.657Z,16.25
2023-12-09T22:02:10.947Z,19.42
2023-12-09T22:04:38.370Z,18.83
2023-12-09T22:07:05.596Z,16.20
2023-12-09T22:09:32.598Z,19.30
2023-12-09T22:12:00.231Z,21.33
2023-12-09T22:14:27.190Z,21.23
2023-12-09T22:16:54.443Z,16.58
2023-12-09T22:19:21.556Z,20.42
2023-12-09T22:21:51.034Z,19.02
2023-12-09T22:24:18.168Z,20.70
2023-12-09T22:26:45.695Z,26.00
2023-12-09T22:29:12.881Z,21.90
2023-12-09T22:31:43.530Z,22.23
2023-12-09T22:34:11.382Z,20.17
2023-12-09T22:36:38.632Z,17.15
2023-12-09T22:39:07.992Z,19.83
2023-12-09T22:41:35.082Z,18.80
2023-12-09T22:44:02.078Z,24.00
2023-12-09T22:46:30.350Z,20.45
2023-12-09T22:49:03.192Z,23.38
2023-12-09T22:51:30.352Z,19.83
2023-12-09T22:53:57.390Z,22.48
2023-12-09T22:56:25.942Z,23.88
2023-12-09T22:58:54.507Z,20.95
2023-12-09T23:01:25.833Z,16.55
2023-12-09T23:03:53.291Z,26.07
2023-12-09T23:06:20.529Z,22.65
2023-12-09T23:08:48.249Z,18.98
2023-12-09T23:11:15.267Z,21.10
2023-12-09T23:13:42.354Z,20.35
2023-12-09T23:16:10.800Z,23.35
2023-12-09T23:18:39.024Z,19.90
2023-12-09T23:21:06.690Z,21.50
2023-12-09T23:23:34.166Z,16.20
2023-12-09T23:26:01.338Z,18.90
2023-12-09T23:28:28.451Z,21.02
2023-12-09T23:30:55.539Z,23.40
2023-12-09T23:33:22.818Z,21.92
2023-12-09T23:35:50.307Z,23.67
2023-12-09T23:38:17.473Z,19.67
2023-12-09T23:40:44.508Z,23.50
2023-12-09T23:43:11.702Z,19.92
2023-12-09T23:45:38.773Z,17.83
2023-12-09T23:48:06.967Z,21.58
2023-12-09T23:50:34.032Z,20.85
2023-12-09T23:53:01.111Z,17.70
2023-12-09T23:55:28.139Z,21.65
2023-12-09T23:57:55.219Z,21.27
