createdAt,value
2022-08-18T00:01:55.418Z,43.25
2022-08-18T00:04:35.467Z,41.50
2022-08-18T00:07:02.810Z,37.63
2022-08-18T00:09:32.425Z,40.72
2022-08-18T00:12:03.098Z,41.47
2022-08-18T00:14:30.125Z,41.75
2022-08-18T00:16:56.923Z,42.47
2022-08-18T00:19:24.759Z,41.17
2022-08-18T00:22:16.057Z,39.03
2022-08-18T00:24:47.449Z,43.08
2022-08-18T00:27:17.208Z,41.25
2022-08-18T00:29:43.754Z,41.80
2022-08-18T00:32:15.601Z,40.67
2022-08-18T00:34:42.211Z,44.42
2022-08-18T00:37:08.988Z,46.33
2022-08-18T00:39:37.062Z,48.22
2022-08-18T00:42:43.839Z,45.75
2022-08-18T00:45:14.340Z,46.58
2022-08-18T00:47:42.478Z,45.35
2022-08-18T00:50:15.018Z,49.60
2022-08-18T00:52:46.464Z,42.40
2022-08-18T00:55:13.023Z,43.30
2022-08-18T00:57:40.410Z,49.72
2022-08-18T01:00:11.676Z,49.15
2022-08-18T01:02:42.723Z,47.83
2022-08-18T01:05:14.386Z,45.67
2022-08-18T01:07:47.907Z,50.33
2022-08-18T01:10:17.434Z,52.35
2022-08-18T01:15:27.808Z,48.67
2022-08-18T01:18:21.519Z,53.60
2022-08-18T01:21:14.445Z,53.00
2022-08-18T01:23:41.223Z,54.10
2022-08-18T01:26:09.280Z,54.90
2022-08-18T01:28:39.731Z,49.22
2022-08-18T01:31:09.099Z,53.30
2022-08-18T01:36:17.813Z,52.97
2022-08-18T01:38:45.977Z,56.28
2022-08-18T01:41:27.054Z,54.85
2022-08-18T01:43:58.559Z,55.20
2022-08-18T01:46:25.803Z,51.17
2022-08-18T01:48:52.490Z,51.78
2022-08-18T01:51:20.513Z,52.92
2022-08-18T01:54:05.432Z,53.72
2022-08-18T01:56:31.957Z,52.67
2022-08-18T01:58:58.447Z,50.53
2022-08-18T02:01:33.023Z,49.90
2022-08-18T02:04:33.194Z,48.42
2022-08-18T02:06:54.447Z,55.33
2022-08-18T02:09:24.532Z,54.85
2022-08-18T02:11:53.113Z,54.35
2022-08-18T02:14:25.012Z,56.05
2022-08-18T02:16:53.382Z,56.33
2022-08-18T02:19:28.140Z,54.50
2022-08-18T02:21:54.663Z,57.75
2022-08-18T02:24:21.200Z,61.28
2022-08-18T02:26:47.619Z,58.95
2022-08-18T02:29:14.230Z,58.78
2022-08-18T02:31:40.839Z,64.63
2022-08-18T02:34:07.362Z,63.72
2022-08-18T02:36:33.895Z,62.45
2022-08-18T02:39:00.436Z,62.85
2022-08-18T02:41:29.782Z,67.72
2022-08-18T02:43:57.523Z,68.43
2022-08-18T02:46:24.383Z,71.55
2022-08-18T02:48:57.084Z,73.47
2022-08-18T02:51:25.918Z,72.38
2022-08-18T02:53:54.094Z,75.47
2022-08-18T02:56:40.078Z,73.82
2022-08-18T02:59:11.664Z,72.25
2022-08-18T03:01:41.946Z,73.25
2022-08-18T03:04:11.631Z,69.60
2022-08-18T03:06:39.464Z,69.65
2022-08-18T03:09:08.178Z,67.30
2022-08-18T03:11:35.840Z,60.22
2022-08-18T03:14:03.086Z,58.85
2022-08-18T03:16:32.747Z,61.20
2022-08-18T03:19:01.817Z,58.40
2022-08-18T03:21:31.045Z,59.83
2022-08-18T03:24:01.572Z,60.60
2022-08-18T03:26:31.018Z,56.38
2022-08-18T03:28:59.983Z,58.85
2022-08-18T03:31:30.040Z,66.82
2022-08-18T03:33:59.394Z,70.35
2022-08-18T03:36:29.316Z,74.60
2022-08-18T03:41:58.798Z,75.85
2022-08-18T03:44:12.697Z,79.80
2022-08-18T03:46:42.186Z,81.05
2022-08-18T03:51:36.845Z,84.35
2022-08-18T03:54:04.996Z,81.57
2022-08-18T03:56:35.548Z,80.50
2022-08-18T03:59:06.041Z,81.97
2022-08-18T04:01:39.343Z,80.78
2022-08-18T04:04:08.122Z,78.43
2022-08-18T04:06:42.342Z,81.53
2022-08-18T04:09:13.706Z,75.70
2022-08-18T04:11:44.527Z,78.25
2022-08-18T04:14:20.706Z,78.68
2022-08-18T04:16:48.942Z,79.40
2022-08-18T04:19:27.367Z,79.18
2022-08-18T04:21:55.962Z,82.90
2022-08-18T04:24:22.811Z,81.80
2022-08-18T04:26:50.231Z,78.65
2022-08-18T04:29:21.297Z,77.35
2022-08-18T04:31:50.190Z,80.50
2022-08-18T04:34:17.950Z,79.50
2022-08-18T04:36:44.532Z,80.22
2022-08-18T04:39:12.867Z,78.93
2022-08-18T04:41:42.843Z,84.60
2022-08-18T04:44:11.342Z,81.03
2022-08-18T04:46:42.109Z,81.80
2022-08-18T04:49:10.573Z,79.30
2022-08-18T04:52:22.611Z,84.53
2022-08-18T04:54:29.129Z,84.03
2022-08-18T04:56:55.770Z,81.88
2022-08-18T04:59:22.703Z,83.15
2022-08-18T05:01:49.165Z,83.00
2022-08-18T05:04:17.576Z,83.15
2022-08-18T05:06:45.284Z,82.65
2022-08-18T05:09:16.518Z,77.25
2022-08-18T05:11:47.563Z,80.22
2022-08-18T05:14:14.720Z,80.90
2022-08-18T05:16:48.512Z,78.63
2022-08-18T05:19:21.962Z,79.03
2022-08-18T05:21:51.831Z,80.47
2022-08-18T05:24:21.405Z,80.30
2022-08-18T05:26:49.001Z,79.18
2022-08-18T05:29:18.711Z,76.95
2022-08-18T05:31:47.186Z,79.95
2022-08-18T05:34:13.970Z,78.35
2022-08-18T05:36:49.235Z,78.18
2022-08-18T05:39:23.975Z,77.40
2022-08-18T05:42:28.746Z,77.82
2022-08-18T05:44:56.377Z,76.22
2022-08-18T05:47:24.616Z,81.65
2022-08-18T05:49:52.822Z,78.13
2022-08-18T05:52:25.851Z,77.53
2022-08-18T05:55:14.965Z,75.30
2022-08-18T05:57:55.917Z,73.35
2022-08-18T06:00:24.154Z,75.93
2022-08-18T06:03:15.729Z,72.22
2022-08-18T06:05:52.739Z,72.28
2022-08-18T06:08:24.017Z,72.75
2022-08-18T06:11:22.410Z,71.18
2022-08-18T06:14:03.072Z,69.35
2022-08-18T06:20:14.082Z,63.40
2022-08-18T06:23:34.737Z,62.70
2022-08-18T06:26:49.188Z,62.33
2022-08-18T06:29:36.958Z,59.08
2022-08-18T06:32:10.219Z,58.70
2022-08-18T06:34:55.733Z,60.47
2022-08-18T06:37:32.729Z,61.10
2022-08-18T06:40:02.639Z,59.47
2022-08-18T06:42:35.662Z,57.78
2022-08-18T06:45:13.090Z,57.63
2022-08-18T06:47:43.028Z,57.67
2022-08-18T06:50:27.163Z,56.15
2022-08-18T06:52:58.967Z,56.47
2022-08-18T06:55:56.696Z,57.05
2022-08-18T06:58:35.214Z,57.25
2022-08-18T07:01:17.111Z,60.33
2022-08-18T07:03:57.403Z,59.55
2022-08-18T07:06:31.969Z,60.40
2022-08-18T07:09:20.291Z,59.75
2022-08-18T07:12:04.938Z,60.17
2022-08-18T07:14:33.360Z,59.58
2022-08-18T07:17:17.073Z,60.28
2022-08-18T07:19:44.388Z,63.88
2022-08-18T07:22:17.964Z,63.53
2022-08-18T07:24:49.809Z,65.72
2022-08-18T07:27:23.729Z,65.68
2022-08-18T07:30:11.942Z,62.67
2022-08-18T07:32:51.789Z,65.32
2022-08-18T07:35:26.572Z,66.30
2022-08-18T07:41:30.535Z,65.68
2022-08-18T07:44:13.874Z,64.97
2022-08-18T07:47:06.924Z,65.28
2022-08-18T07:49:59.746Z,69.40
2022-08-18T07:53:08.184Z,66.60
2022-08-18T07:55:58.294Z,69.97
2022-08-18T07:58:35.276Z,68.75
2022-08-18T08:01:45.296Z,72.15
2022-08-18T08:04:55.029Z,70.28
2022-08-18T08:07:30.814Z,71.43
2022-08-18T08:10:22.928Z,68.50
2022-08-18T08:13:51.725Z,67.10
2022-08-18T08:16:49.714Z,68.07
2022-08-18T08:19:58.863Z,66.13
2022-08-18T08:23:01.046Z,69.40
2022-08-18T08:29:23.725Z,70.80
2022-08-18T08:32:17.703Z,73.60
2022-08-18T08:34:52.567Z,71.53
2022-08-18T08:37:31.043Z,68.63
2022-08-18T08:40:15.583Z,69.93
2022-08-18T08:43:03.047Z,68.40
2022-08-18T08:45:32.765Z,68.95
2022-08-18T08:48:09.474Z,68.05
2022-08-18T08:50:48.767Z,66.45
2022-08-18T08:53:21.343Z,67.72
2022-08-18T08:55:53.552Z,66.28
2022-08-18T08:58:59.389Z,65.90
2022-08-18T09:01:34.705Z,64.57
2022-08-18T09:04:10.759Z,62.42
2022-08-18T09:07:01.628Z,66.05
2022-08-18T09:09:49.413Z,60.55
2022-08-18T09:12:34.298Z,61.08
2022-08-18T09:15:58.149Z,62.58
2022-08-18T09:18:56.464Z,62.72
2022-08-18T09:21:46.145Z,57.72
2022-08-18T09:24:44.903Z,56.88
2022-08-18T09:27:14.763Z,60.13
2022-08-18T09:29:53.304Z,58.22
2022-08-18T09:32:23.887Z,60.03
2022-08-18T09:35:24.596Z,61.40
2022-08-18T09:38:40.205Z,62.22
2022-08-18T09:41:32.897Z,56.63
2022-08-18T09:44:21.707Z,59.00
2022-08-18T09:46:56.051Z,57.03
2022-08-18T09:49:27.218Z,56.70
2022-08-18T09:52:24.314Z,57.47
2022-08-18T09:55:28.925Z,57.40
2022-08-18T09:58:30.989Z,59.67
2022-08-18T10:01:41.592Z,57.20
2022-08-18T10:04:14.447Z,58.03
2022-08-18T10:06:48.360Z,55.30
2022-08-18T10:09:36.273Z,55.65
2022-08-18T10:15:14.678Z,51.95
2022-08-18T10:18:05.669Z,51.88
2022-08-18T10:20:59.261Z,52.83
2022-08-18T10:24:02.881Z,51.15
2022-08-18T10:29:29.074Z,51.80
2022-08-18T10:32:01.573Z,51.80
2022-08-18T10:34:52.140Z,52.25
2022-08-18T10:37:36.117Z,50.78
2022-08-18T10:40:16.140Z,50.97
2022-08-18T10:42:59.237Z,50.25
2022-08-18T10:45:30.932Z,51.08
2022-08-18T10:48:16.860Z,50.00
2022-08-18T10:50:50.201Z,49.47
2022-08-18T10:56:34.290Z,45.85
2022-08-18T10:59:28.621Z,46.70
2022-08-18T11:02:40.220Z,45.30
2022-08-18T11:05:11.624Z,43.03
2022-08-18T11:07:44.725Z,45.10
2022-08-18T11:11:27.641Z,43.95
2022-08-18T11:14:31.815Z,43.95
2022-08-18T11:17:16.083Z,44.95
2022-08-18T11:19:44.947Z,38.50
2022-08-18T11:22:30.344Z,40.15
2022-08-18T11:27:49.921Z,37.78
2022-08-18T11:30:18.750Z,38.75
2022-08-18T11:32:51.981Z,37.42
2022-08-18T11:35:27.624Z,36.65
2022-08-18T11:38:03.793Z,32.72
2022-08-18T11:43:41.102Z,34.55
2022-08-18T11:46:27.909Z,34.60
2022-08-18T11:48:57.264Z,33.15
2022-08-18T11:51:28.402Z,35.55
2022-08-18T11:53:59.423Z,36.45
2022-08-18T11:59:52.898Z,32.75
2022-08-18T12:02:21.224Z,34.63
2022-08-18T12:04:54.989Z,32.85
2022-08-18T12:07:35.062Z,31.67
2022-08-18T12:10:26.584Z,35.15
2022-08-18T12:12:57.521Z,32.65
2022-08-18T12:15:43.686Z,31.90
2022-08-18T12:18:26.041Z,29.70
2022-08-18T12:20:59.520Z,30.17
2022-08-18T12:23:39.144Z,27.95
2022-08-18T12:29:02.903Z,27.55
2022-08-18T12:31:42.781Z,29.77
2022-08-18T12:34:16.000Z,30.08
2022-08-18T12:36:44.384Z,29.17
2022-08-18T12:39:10.932Z,26.40
2022-08-18T12:41:37.724Z,25.48
2022-08-18T12:44:04.504Z,28.35
2022-08-18T12:46:40.276Z,25.67
2022-08-18T12:49:18.933Z,24.45
2022-08-18T12:51:50.179Z,27.65
2022-08-18T12:54:17.974Z,26.02
2022-08-18T12:56:48.229Z,23.98
2022-08-18T12:59:16.062Z,23.85
2022-08-18T13:01:44.359Z,19.85
2022-08-18T13:04:13.821Z,17.33
2022-08-18T13:07:00.663Z,15.73
2022-08-18T13:09:42.983Z,11.45
2022-08-18T13:12:18.874Z,13.70
2022-08-18T13:14:46.701Z,13.50
2022-08-18T13:17:30.272Z,13.82
2022-08-18T13:20:03.606Z,13.18
2022-08-18T13:22:32.430Z,15.05
2022-08-18T13:25:05.416Z,15.48
2022-08-18T13:27:33.562Z,14.20
2022-08-18T13:30:30.269Z,12.65
2022-08-18T13:32:59.036Z,16.42
2022-08-18T13:35:26.601Z,12.70
2022-08-18T13:37:56.803Z,14.45
2022-08-18T13:40:23.416Z,14.18
2022-08-18T13:42:55.916Z,15.68
2022-08-18T13:45:25.632Z,13.80
2022-08-18T13:47:52.589Z,14.43
2022-08-18T13:50:20.886Z,11.88
2022-08-18T13:53:00.829Z,11.23
2022-08-18T13:55:28.990Z,12.65
2022-08-18T13:57:55.941Z,13.73
2022-08-18T14:00:29.548Z,12.63
2022-08-18T14:02:58.829Z,13.82
2022-08-18T14:05:51.031Z,13.15
2022-08-18T14:08:12.480Z,11.88
2022-08-18T14:10:50.708Z,13.52
2022-08-18T14:13:20.997Z,12.68
2022-08-18T14:15:54.952Z,10.50
2022-08-18T14:18:35.762Z,10.10
2022-08-18T14:21:27.672Z,8.73
2022-08-18T14:24:16.629Z,7.72
2022-08-18T14:26:50.138Z,7.43
2022-08-18T14:29:46.471Z,6.40
2022-08-18T14:32:11.926Z,8.85
2022-08-18T14:34:51.334Z,6.25
2022-08-18T14:37:34.307Z,6.95
2022-08-18T14:40:09.810Z,6.85
2022-08-18T14:45:35.486Z,6.28
2022-08-18T14:51:31.458Z,5.63
2022-08-18T14:54:46.300Z,7.50
2022-08-18T14:57:24.398Z,6.72
2022-08-18T14:59:57.712Z,6.05
2022-08-18T15:02:29.778Z,5.90
2022-08-18T15:05:03.011Z,4.80
2022-08-18T15:07:49.023Z,4.88
2022-08-18T15:13:16.265Z,4.72
2022-08-18T15:15:54.417Z,5.10
2022-08-18T15:18:26.600Z,5.05
2022-08-18T15:21:35.732Z,5.32
2022-08-18T15:24:28.082Z,5.05
2022-08-18T15:27:19.588Z,5.20
2022-08-18T15:31:49.631Z,4.90
2022-08-18T15:34:31.305Z,4.82
2022-08-18T15:37:14.543Z,4.82
2022-08-18T15:39:56.333Z,4.70
2022-08-18T15:43:06.415Z,4.55
2022-08-18T15:45:57.844Z,4.90
2022-08-18T15:48:31.609Z,4.65
2022-08-18T15:51:17.034Z,4.68
2022-08-18T15:54:03.088Z,4.55
2022-08-18T15:56:36.856Z,4.38
2022-08-18T15:59:12.734Z,4.85
2022-08-18T16:01:57.697Z,5.03
2022-08-18T16:04:34.348Z,4.53
2022-08-18T16:07:13.627Z,4.57
2022-08-18T16:10:03.745Z,5.07
2022-08-18T16:12:48.253Z,4.47
2022-08-18T16:18:40.428Z,4.47
2022-08-18T16:21:33.629Z,4.47
2022-08-18T16:24:38.249Z,5.40
2022-08-18T16:27:40.941Z,5.03
2022-08-18T16:30:28.329Z,4.55
2022-08-18T16:32:58.657Z,4.28
2022-08-18T16:35:31.747Z,5.22
2022-08-18T16:38:10.552Z,5.03
2022-08-18T16:40:38.588Z,5.03
2022-08-18T16:43:09.106Z,5.13
2022-08-18T16:45:39.689Z,5.32
2022-08-18T16:48:08.488Z,4.55
2022-08-18T16:50:44.938Z,5.18
2022-08-18T16:53:16.446Z,5.15
2022-08-18T16:56:05.987Z,5.28
2022-08-18T16:59:05.458Z,5.00
2022-08-18T17:04:53.545Z,4.72
2022-08-18T17:07:24.492Z,5.23
2022-08-18T17:09:53.056Z,5.13
2022-08-18T17:12:27.382Z,4.90
2022-08-18T17:14:56.582Z,4.88
2022-08-18T17:19:59.431Z,4.97
2022-08-18T17:22:36.481Z,4.60
2022-08-18T17:25:08.515Z,4.40
2022-08-18T17:27:45.955Z,5.10
2022-08-18T17:30:28.252Z,4.45
2022-08-18T17:35:43.800Z,4.85
2022-08-18T17:39:02.119Z,5.20
2022-08-18T17:41:54.271Z,4.23
2022-08-18T17:44:31.311Z,5.05
2022-08-18T17:47:03.373Z,4.57
2022-08-18T17:50:27.175Z,4.30
2022-08-18T17:52:52.639Z,4.40
2022-08-18T17:55:34.935Z,4.25
2022-08-18T17:58:15.469Z,4.63
2022-08-18T18:00:52.789Z,4.90
2022-08-18T18:03:27.201Z,5.10
2022-08-18T18:06:09.791Z,4.63
2022-08-18T18:09:00.531Z,4.50
2022-08-18T18:11:41.266Z,4.30
2022-08-18T18:14:26.242Z,4.03
2022-08-18T18:17:07.104Z,4.60
2022-08-18T18:19:34.418Z,4.35
2022-08-18T18:22:19.808Z,3.78
2022-08-18T18:24:57.854Z,4.20
2022-08-18T18:27:36.928Z,3.95
2022-08-18T18:30:08.006Z,4.20
2022-08-18T18:32:48.974Z,4.07
2022-08-18T18:35:33.953Z,3.75
2022-08-18T18:38:05.005Z,3.85
2022-08-18T18:40:36.321Z,3.38
2022-08-18T18:43:35.730Z,4.03
2022-08-18T18:46:23.300Z,3.72
2022-08-18T18:49:01.327Z,3.78
2022-08-18T18:51:36.034Z,4.05
2022-08-18T18:54:49.784Z,3.35
2022-08-18T18:57:39.973Z,3.97
2022-08-18T19:00:20.688Z,3.67
2022-08-18T19:02:47.333Z,3.53
2022-08-18T19:05:35.259Z,3.90
2022-08-18T19:08:19.960Z,3.90
2022-08-18T19:11:02.410Z,3.60
2022-08-18T19:13:36.477Z,3.28
2022-08-18T19:16:23.655Z,3.35
2022-08-18T19:19:38.306Z,3.53
2022-08-18T19:22:04.396Z,3.33
2022-08-18T19:24:40.523Z,3.42
2022-08-18T19:27:17.332Z,3.83
2022-08-18T19:29:52.188Z,3.45
2022-08-18T19:32:24.169Z,3.83
2022-08-18T19:34:55.605Z,3.63
2022-08-18T19:37:44.714Z,3.50
2022-08-18T19:40:21.442Z,3.20
2022-08-18T19:42:52.965Z,3.47
2022-08-18T19:45:31.651Z,3.85
2022-08-18T19:48:28.412Z,3.53
2022-08-18T19:51:05.458Z,3.80
2022-08-18T19:53:34.835Z,3.60
2022-08-18T19:56:49.346Z,3.75
2022-08-18T19:59:18.326Z,3.40
2022-08-18T20:01:58.061Z,3.35
2022-08-18T20:07:55.869Z,3.70
2022-08-18T20:10:40.311Z,4.20
2022-08-18T20:13:26.108Z,4.28
2022-08-18T20:15:59.018Z,4.30
2022-08-18T20:18:35.326Z,4.40
2022-08-18T20:21:14.333Z,3.92
2022-08-18T20:23:59.248Z,4.90
2022-08-18T20:26:38.197Z,4.00
2022-08-18T20:29:13.115Z,3.87
2022-08-18T20:31:51.260Z,4.35
2022-08-18T20:34:22.890Z,5.00
2022-08-18T20:36:51.731Z,4.95
2022-08-18T20:39:45.224Z,4.40
2022-08-18T20:42:21.059Z,4.75
2022-08-18T20:44:50.720Z,4.47
2022-08-18T20:47:29.116Z,4.78
2022-08-18T20:50:16.951Z,4.20
2022-08-18T20:52:46.553Z,5.03
2022-08-18T20:55:26.496Z,4.50
2022-08-18T20:58:05.311Z,4.93
2022-08-18T21:00:37.328Z,4.80
2022-08-18T21:03:11.783Z,4.60
2022-08-18T21:05:41.206Z,5.03
2022-08-18T21:08:14.160Z,4.57
2022-08-18T21:11:03.013Z,4.55
2022-08-18T21:13:41.616Z,4.80
2022-08-18T21:16:10.308Z,4.00
2022-08-18T21:18:37.256Z,4.28
2022-08-18T21:21:11.314Z,3.85
2022-08-18T21:23:41.301Z,4.60
2022-08-18T21:26:16.278Z,4.10
2022-08-18T21:28:48.809Z,4.78
2022-08-18T21:31:43.875Z,3.90
2022-08-18T21:34:35.785Z,4.45
2022-08-18T21:37:08.361Z,4.50
2022-08-18T21:39:45.876Z,4.13
2022-08-18T21:42:18.062Z,5.18
2022-08-18T21:44:47.058Z,4.00
2022-08-18T21:47:23.776Z,5.15
2022-08-18T21:50:09.618Z,4.63
2022-08-18T21:52:50.407Z,4.50
2022-08-18T21:55:40.075Z,4.63
2022-08-18T21:58:18.540Z,4.85
2022-08-18T22:01:03.808Z,5.07
2022-08-18T22:03:31.393Z,4.00
2022-08-18T22:06:03.456Z,4.60
2022-08-18T22:08:33.735Z,4.70
2022-08-18T22:12:01.138Z,4.70
2022-08-18T22:14:54.486Z,4.50
2022-08-18T22:17:41.347Z,5.47
2022-08-18T22:20:35.781Z,5.18
2022-08-18T22:23:38.034Z,4.88
2022-08-18T22:26:17.293Z,7.63
2022-08-18T22:29:20.842Z,5.40
2022-08-18T22:31:50.347Z,5.50
2022-08-18T22:34:27.873Z,5.95
2022-08-18T22:36:59.334Z,6.07
2022-08-18T22:39:32.136Z,5.90
2022-08-18T22:41:58.965Z,6.30
2022-08-18T22:44:26.721Z,6.07
2022-08-18T22:46:53.624Z,6.03
2022-08-18T22:49:21.026Z,6.57
2022-08-18T22:51:49.275Z,6.53
2022-08-18T22:54:16.913Z,6.32
2022-08-18T22:56:56.416Z,6.10
2022-08-18T22:59:26.799Z,6.70
2022-08-18T23:01:54.561Z,6.10
2022-08-18T23:04:25.341Z,5.68
2022-08-18T23:06:54.032Z,6.22
2022-08-18T23:09:30.089Z,6.68
2022-08-18T23:12:01.115Z,6.53
2022-08-18T23:14:28.886Z,6.85
2022-08-18T23:16:55.401Z,7.25
2022-08-18T23:19:22.022Z,7.00
2022-08-18T23:21:49.383Z,6.90
2022-08-18T23:24:17.658Z,6.53
2022-08-18T23:26:45.486Z,7.88
2022-08-18T23:29:13.974Z,7.88
2022-08-18T23:31:43.565Z,7.33
2022-08-18T23:34:13.134Z,7.47
2022-08-18T23:36:45.097Z,7.10
2022-08-18T23:39:12.914Z,7.22
2022-08-18T23:41:39.428Z,7.43
2022-08-18T23:44:06.612Z,7.93
2022-08-18T23:46:34.262Z,6.97
2022-08-18T23:49:03.978Z,7.03
2022-08-18T23:51:44.189Z,7.63
2022-08-18T23:54:15.178Z,7.43
2022-08-18T23:56:41.737Z,7.40
2022-08-18T23:59:08.510Z,7.60
