createdAt,value
2023-10-03T00:00:11.830Z,68.58
2023-10-03T00:02:38.294Z,68.50
2023-10-03T00:05:04.728Z,68.35
2023-10-03T00:07:31.123Z,68.42
2023-10-03T00:09:57.495Z,68.37
2023-10-03T00:12:23.893Z,68.24
2023-10-03T00:14:50.381Z,68.04
2023-10-03T00:17:16.861Z,68.16
2023-10-03T00:19:43.341Z,68.12
2023-10-03T00:22:09.764Z,67.99
2023-10-03T00:24:37.788Z,68.04
2023-10-03T00:27:04.229Z,67.93
2023-10-03T00:29:31.008Z,68.10
2023-10-03T00:31:57.554Z,68.05
2023-10-03T00:34:24.212Z,67.89
2023-10-03T00:36:50.820Z,69.64
2023-10-03T00:39:17.223Z,70.81
2023-10-03T00:41:43.701Z,69.38
2023-10-03T00:44:10.126Z,69.07
2023-10-03T00:46:36.785Z,68.80
2023-10-03T00:49:03.600Z,68.63
2023-10-03T00:51:30.257Z,68.42
2023-10-03T00:53:57.686Z,68.35
2023-10-03T00:56:24.398Z,68.39
2023-10-03T00:58:50.815Z,68.29
2023-10-03T01:01:17.459Z,68.09
2023-10-03T01:03:44.339Z,68.03
2023-10-03T01:06:10.800Z,68.12
2023-10-03T01:08:56.187Z,68.09
2023-10-03T01:11:41.367Z,68.00
2023-10-03T01:14:26.704Z,67.89
2023-10-03T01:17:11.408Z,67.98
2023-10-03T01:19:56.197Z,67.90
2023-10-03T01:22:41.282Z,67.99
2023-10-03T01:25:26.310Z,68.68
2023-10-03T01:28:11.205Z,70.48
2023-10-03T01:30:56.535Z,69.77
2023-10-03T01:33:41.245Z,69.15
2023-10-03T01:36:26.321Z,68.70
2023-10-03T01:39:11.075Z,68.57
2023-10-03T01:41:55.912Z,68.36
2023-10-03T01:44:41.039Z,68.20
2023-10-03T01:47:26.073Z,68.08
2023-10-03T01:50:10.755Z,68.17
2023-10-03T01:52:55.621Z,67.98
2023-10-03T01:55:40.506Z,67.93
2023-10-03T01:58:25.846Z,67.96
2023-10-03T02:01:10.551Z,67.97
2023-10-03T02:03:55.545Z,67.93
2023-10-03T02:06:40.798Z,67.87
2023-10-03T02:09:25.895Z,67.92
2023-10-03T02:12:10.760Z,67.81
2023-10-03T02:14:55.708Z,68.67
2023-10-03T02:17:40.882Z,70.28
2023-10-03T02:20:26.231Z,70.17
2023-10-03T02:23:11.292Z,68.94
2023-10-03T02:25:56.249Z,68.73
2023-10-03T02:28:41.386Z,68.47
2023-10-03T02:31:26.217Z,68.35
2023-10-03T02:34:11.023Z,68.18
2023-10-03T02:36:55.943Z,68.17
2023-10-03T02:39:40.885Z,67.90
2023-10-03T02:42:25.920Z,67.90
2023-10-03T02:45:10.529Z,68.04
2023-10-03T02:47:55.547Z,68.02
2023-10-03T02:50:40.309Z,67.97
2023-10-03T02:53:25.152Z,67.90
2023-10-03T02:56:09.787Z,67.73
2023-10-03T02:58:54.513Z,67.74
2023-10-03T03:01:39.514Z,67.75
2023-10-03T03:04:24.607Z,68.12
2023-10-03T03:07:09.643Z,69.98
2023-10-03T03:09:54.416Z,70.49
2023-10-03T03:12:39.139Z,68.97
2023-10-03T03:15:23.849Z,68.57
2023-10-03T03:18:08.885Z,68.36
2023-10-03T03:20:54.059Z,68.19
2023-10-03T03:23:38.824Z,68.03
2023-10-03T03:26:23.669Z,67.90
2023-10-03T03:29:08.565Z,67.85
2023-10-03T03:31:35.026Z,67.86
2023-10-03T03:34:02.606Z,67.85
2023-10-03T03:36:29.058Z,67.81
2023-10-03T03:38:55.477Z,67.73
2023-10-03T03:41:22.097Z,67.73
2023-10-03T03:43:48.570Z,67.68
2023-10-03T03:46:15.034Z,67.61
2023-10-03T03:48:41.445Z,67.63
2023-10-03T03:51:07.841Z,67.56
2023-10-03T03:53:34.275Z,67.74
2023-10-03T03:56:00.695Z,69.10
2023-10-03T03:58:27.090Z,70.46
2023-10-03T04:00:53.508Z,69.50
2023-10-03T04:03:20.264Z,68.84
2023-10-03T04:05:46.759Z,68.42
2023-10-03T04:08:13.344Z,68.20
2023-10-03T04:10:39.950Z,68.04
2023-10-03T04:13:06.323Z,67.96
2023-10-03T04:15:32.708Z,67.83
2023-10-03T04:17:59.201Z,67.69
2023-10-03T04:20:25.777Z,67.69
2023-10-03T04:22:52.424Z,67.53
2023-10-03T04:25:18.790Z,67.54
2023-10-03T04:27:45.180Z,67.36
2023-10-03T04:30:11.576Z,67.21
2023-10-03T04:32:38.088Z,67.53
2023-10-03T04:35:04.585Z,67.31
2023-10-03T04:37:31.021Z,67.34
2023-10-03T04:39:57.606Z,67.10
2023-10-03T04:42:24.021Z,67.39
2023-10-03T04:44:50.543Z,67.96
2023-10-03T04:47:16.953Z,69.32
2023-10-03T04:49:43.345Z,69.60
2023-10-03T04:52:09.711Z,68.88
2023-10-03T04:54:36.103Z,68.40
2023-10-03T04:57:02.561Z,67.88
2023-10-03T04:59:29.034Z,68.03
2023-10-03T05:01:55.466Z,67.77
2023-10-03T05:04:22.154Z,67.82
2023-10-03T05:06:48.786Z,67.76
2023-10-03T05:09:15.457Z,67.65
2023-10-03T05:11:42.286Z,67.52
2023-10-03T05:14:08.700Z,67.54
2023-10-03T05:16:35.133Z,67.42
2023-10-03T05:19:01.691Z,67.58
2023-10-03T05:21:28.299Z,67.33
2023-10-03T05:23:54.742Z,67.36
2023-10-03T05:26:21.171Z,67.63
2023-10-03T05:28:47.568Z,67.34
2023-10-03T05:31:14.057Z,67.43
2023-10-03T05:33:40.725Z,67.77
2023-10-03T05:36:07.171Z,68.80
2023-10-03T05:38:33.718Z,70.21
2023-10-03T05:41:00.157Z,69.15
2023-10-03T05:43:26.561Z,68.72
2023-10-03T05:45:53.166Z,68.31
2023-10-03T05:48:19.642Z,68.25
2023-10-03T05:50:46.148Z,67.96
2023-10-03T05:53:12.786Z,67.98
2023-10-03T05:55:39.184Z,67.72
2023-10-03T05:58:05.587Z,67.49
2023-10-03T06:00:32.017Z,67.46
2023-10-03T06:02:58.796Z,67.42
2023-10-03T06:05:25.373Z,67.28
2023-10-03T06:07:51.775Z,67.28
2023-10-03T06:10:18.509Z,67.11
2023-10-03T06:12:45.257Z,67.09
2023-10-03T06:15:11.675Z,67.14
2023-10-03T06:17:38.119Z,67.13
2023-10-03T06:20:04.557Z,66.96
2023-10-03T06:22:30.999Z,67.13
2023-10-03T06:24:57.399Z,68.05
2023-10-03T06:27:23.804Z,69.31
2023-10-03T06:29:50.268Z,69.38
2023-10-03T06:32:16.716Z,68.48
2023-10-03T06:34:43.131Z,68.07
2023-10-03T06:37:09.523Z,67.75
2023-10-03T06:39:36.037Z,67.42
2023-10-03T06:42:02.499Z,67.52
2023-10-03T06:44:28.973Z,67.41
2023-10-03T06:46:55.442Z,67.26
2023-10-03T06:49:21.902Z,67.18
2023-10-03T06:51:48.319Z,66.95
2023-10-03T06:54:14.721Z,66.80
2023-10-03T06:56:41.159Z,67.22
2023-10-03T06:59:07.583Z,67.39
2023-10-03T07:01:33.997Z,67.21
2023-10-03T07:04:00.539Z,67.16
2023-10-03T07:06:27.013Z,67.04
2023-10-03T07:08:53.546Z,66.91
2023-10-03T07:11:20.066Z,66.64
2023-10-03T07:13:46.454Z,67.12
2023-10-03T07:16:12.881Z,68.52
2023-10-03T07:18:39.428Z,69.24
2023-10-03T07:21:05.988Z,68.29
2023-10-03T07:23:32.405Z,67.59
2023-10-03T07:25:58.852Z,67.26
2023-10-03T07:28:25.249Z,67.01
2023-10-03T07:30:51.654Z,66.78
2023-10-03T07:33:18.213Z,66.39
2023-10-03T07:35:44.670Z,66.36
2023-10-03T07:38:11.114Z,66.25
2023-10-03T07:40:37.534Z,66.36
2023-10-03T07:43:04.161Z,66.08
2023-10-03T07:45:36.679Z,66.04
2023-10-03T07:48:03.139Z,65.91
2023-10-03T07:50:29.585Z,65.84
2023-10-03T07:52:55.996Z,65.75
2023-10-03T07:55:23.045Z,65.55
2023-10-03T07:57:49.438Z,65.63
2023-10-03T08:00:18.649Z,65.72
2023-10-03T08:02:45.604Z,65.87
2023-10-03T08:05:12.336Z,67.18
2023-10-03T08:07:38.786Z,68.32
2023-10-03T08:10:05.403Z,67.75
2023-10-03T08:12:31.816Z,67.05
2023-10-03T08:14:58.294Z,66.81
2023-10-03T08:17:33.014Z,66.34
2023-10-03T08:19:59.459Z,66.20
2023-10-03T08:22:25.860Z,66.20
2023-10-03T08:24:52.469Z,66.08
2023-10-03T08:27:18.878Z,66.15
2023-10-03T08:29:45.635Z,66.16
2023-10-03T08:32:12.079Z,65.84
2023-10-03T08:34:38.680Z,66.01
2023-10-03T08:37:05.070Z,65.87
2023-10-03T08:39:31.544Z,65.79
2023-10-03T08:41:58.458Z,66.00
2023-10-03T08:44:24.930Z,65.96
2023-10-03T08:46:51.321Z,65.85
2023-10-03T08:49:17.750Z,65.75
2023-10-03T08:51:44.149Z,66.00
2023-10-03T08:54:10.799Z,66.71
2023-10-03T08:56:37.350Z,68.20
2023-10-03T08:59:03.918Z,68.46
2023-10-03T09:01:30.437Z,67.52
2023-10-03T09:03:56.984Z,67.10
2023-10-03T09:06:23.518Z,66.61
2023-10-03T09:08:50.195Z,66.49
2023-10-03T09:11:16.825Z,66.54
2023-10-03T09:13:43.208Z,66.76
2023-10-03T09:16:09.833Z,66.26
2023-10-03T09:18:36.579Z,66.64
2023-10-03T09:21:03.197Z,66.29
2023-10-03T09:23:29.676Z,66.64
2023-10-03T09:25:56.089Z,66.20
2023-10-03T09:28:22.484Z,66.61
2023-10-03T09:30:48.882Z,66.34
2023-10-03T09:33:15.356Z,66.46
2023-10-03T09:35:41.827Z,66.57
2023-10-03T09:38:08.267Z,66.77
2023-10-03T09:40:34.714Z,66.70
2023-10-03T09:43:01.316Z,66.81
2023-10-03T09:45:27.711Z,68.11
2023-10-03T09:47:54.232Z,69.50
2023-10-03T09:50:20.753Z,68.76
2023-10-03T09:52:47.547Z,68.29
2023-10-03T09:55:14.178Z,67.82
2023-10-03T09:57:40.576Z,67.70
2023-10-03T10:00:07.251Z,67.49
2023-10-03T10:02:33.740Z,67.17
2023-10-03T10:05:00.414Z,67.18
2023-10-03T10:07:26.838Z,67.03
2023-10-03T10:09:53.254Z,66.56
2023-10-03T10:12:19.937Z,66.92
2023-10-03T10:14:46.631Z,66.94
2023-10-03T10:17:13.039Z,66.98
2023-10-03T10:19:39.492Z,66.87
2023-10-03T10:22:05.967Z,66.79
2023-10-03T10:24:32.402Z,66.88
2023-10-03T10:26:58.861Z,67.02
2023-10-03T10:29:25.567Z,66.89
2023-10-03T10:31:52.431Z,67.10
2023-10-03T10:34:18.837Z,67.96
2023-10-03T10:36:45.236Z,69.18
2023-10-03T10:39:11.860Z,69.19
2023-10-03T10:41:38.336Z,68.35
2023-10-03T10:44:04.737Z,68.19
2023-10-03T10:46:31.414Z,67.93
2023-10-03T10:48:57.847Z,67.57
2023-10-03T10:51:24.301Z,67.66
2023-10-03T10:53:50.752Z,67.33
2023-10-03T10:56:17.445Z,67.19
2023-10-03T10:58:43.840Z,67.22
2023-10-03T11:01:10.547Z,67.24
2023-10-03T11:03:37.109Z,67.25
2023-10-03T11:06:03.840Z,67.21
2023-10-03T11:08:30.393Z,67.10
2023-10-03T11:10:56.810Z,67.07
2023-10-03T11:13:23.241Z,67.02
2023-10-03T11:15:49.887Z,66.94
2023-10-03T11:18:16.414Z,67.01
2023-10-03T11:20:42.965Z,67.09
2023-10-03T11:23:09.590Z,67.67
2023-10-03T11:25:36.092Z,68.72
2023-10-03T11:28:02.500Z,69.50
2023-10-03T11:30:28.936Z,68.84
2023-10-03T11:32:55.472Z,68.54
2023-10-03T11:35:21.917Z,67.88
2023-10-03T11:37:48.552Z,67.67
2023-10-03T11:40:14.988Z,67.54
2023-10-03T11:42:42.333Z,67.32
2023-10-03T11:45:08.844Z,67.24
2023-10-03T11:47:35.363Z,67.24
2023-10-03T11:50:01.855Z,67.35
2023-10-03T11:52:28.239Z,67.13
2023-10-03T11:54:54.701Z,67.10
2023-10-03T11:57:21.162Z,67.10
2023-10-03T11:59:47.821Z,67.06
2023-10-03T12:02:14.239Z,67.14
2023-10-03T12:04:40.875Z,67.02
2023-10-03T12:07:07.312Z,67.00
2023-10-03T12:09:33.697Z,66.96
2023-10-03T12:12:00.179Z,66.90
2023-10-03T12:14:26.695Z,68.51
2023-10-03T12:16:53.215Z,69.52
2023-10-03T12:19:19.687Z,69.34
2023-10-03T12:21:46.112Z,68.51
2023-10-03T12:24:12.596Z,68.23
2023-10-03T12:26:39.032Z,67.99
2023-10-03T12:29:05.541Z,67.77
2023-10-03T12:31:32.107Z,67.60
2023-10-03T12:33:58.785Z,67.48
2023-10-03T12:36:25.851Z,67.26
2023-10-03T12:38:52.323Z,67.43
2023-10-03T12:41:18.756Z,67.37
2023-10-03T12:43:45.175Z,67.27
2023-10-03T12:46:11.612Z,67.29
2023-10-03T12:48:38.140Z,67.27
2023-10-03T12:51:04.640Z,67.05
2023-10-03T12:53:31.036Z,67.20
2023-10-03T12:55:57.672Z,66.82
2023-10-03T12:58:24.035Z,67.21
2023-10-03T13:00:50.703Z,67.11
2023-10-03T13:03:17.377Z,68.15
2023-10-03T13:05:43.857Z,69.21
2023-10-03T13:08:10.524Z,69.86
2023-10-03T13:10:37.146Z,69.05
2023-10-03T13:13:03.554Z,68.41
2023-10-03T13:15:33.029Z,68.27
2023-10-03T13:17:59.701Z,67.89
2023-10-03T13:20:26.692Z,67.41
2023-10-03T13:22:55.642Z,67.12
2023-10-03T13:25:22.252Z,67.30
2023-10-03T13:27:48.980Z,67.37
2023-10-03T13:30:15.800Z,67.59
2023-10-03T13:32:42.249Z,67.28
2023-10-03T13:35:08.713Z,67.19
2023-10-03T13:37:35.136Z,67.23
2023-10-03T13:40:02.049Z,67.52
2023-10-03T13:42:28.457Z,67.53
2023-10-03T13:44:54.884Z,67.19
2023-10-03T13:47:21.282Z,67.22
2023-10-03T13:49:47.685Z,67.29
2023-10-03T13:52:14.113Z,67.51
2023-10-03T13:54:40.499Z,68.65
2023-10-03T13:57:07.153Z,69.81
2023-10-03T13:59:33.550Z,69.27
2023-10-03T14:02:00.253Z,68.59
2023-10-03T14:04:26.674Z,68.24
2023-10-03T14:06:53.076Z,67.88
2023-10-03T14:09:19.612Z,67.58
2023-10-03T14:11:46.740Z,67.46
2023-10-03T14:14:13.387Z,67.60
2023-10-03T14:16:40.012Z,67.55
2023-10-03T14:19:06.621Z,67.37
2023-10-03T14:21:45.402Z,67.06
2023-10-03T14:24:13.046Z,67.32
2023-10-03T14:26:39.571Z,67.11
2023-10-03T14:29:05.998Z,66.95
2023-10-03T14:31:32.627Z,67.16
2023-10-03T14:33:59.053Z,67.17
2023-10-03T14:36:25.457Z,67.20
2023-10-03T14:38:51.897Z,67.21
2023-10-03T14:41:18.359Z,67.27
2023-10-03T14:43:46.527Z,68.34
2023-10-03T14:46:12.951Z,69.38
2023-10-03T14:48:39.660Z,69.46
2023-10-03T14:51:06.103Z,68.71
2023-10-03T14:53:32.558Z,68.03
2023-10-03T14:55:59.007Z,67.82
2023-10-03T14:58:25.423Z,67.63
2023-10-03T15:00:51.831Z,67.34
2023-10-03T15:03:24.704Z,67.34
2023-10-03T15:05:51.252Z,67.21
2023-10-03T15:08:17.736Z,66.97
2023-10-03T15:10:44.145Z,67.10
2023-10-03T15:13:10.603Z,66.90
2023-10-03T15:15:37.069Z,66.64
2023-10-03T15:18:03.560Z,67.10
2023-10-03T15:20:30.027Z,67.24
2023-10-03T15:22:56.418Z,67.22
2023-10-03T15:25:23.403Z,67.10
2023-10-03T15:27:49.805Z,67.37
2023-10-03T15:30:16.882Z,67.07
2023-10-03T15:32:43.417Z,67.77
2023-10-03T15:35:10.250Z,69.05
2023-10-03T15:37:37.281Z,69.84
2023-10-03T15:40:03.676Z,68.65
2023-10-03T15:42:30.074Z,68.63
2023-10-03T15:45:09.534Z,68.31
2023-10-03T15:47:37.842Z,67.65
2023-10-03T15:50:04.500Z,67.59
2023-10-03T15:52:31.137Z,67.62
2023-10-03T15:54:57.737Z,67.64
2023-10-03T15:57:24.407Z,67.43
2023-10-03T15:59:50.847Z,67.53
2023-10-03T16:02:17.522Z,67.50
2023-10-03T16:04:43.985Z,67.50
2023-10-03T16:07:10.607Z,67.11
2023-10-03T16:09:36.974Z,67.21
2023-10-03T16:12:04.258Z,67.24
2023-10-03T16:14:30.687Z,67.25
2023-10-03T16:16:57.104Z,67.37
2023-10-03T16:19:23.500Z,67.49
2023-10-03T16:21:49.917Z,67.53
2023-10-03T16:24:16.548Z,68.93
2023-10-03T16:26:43.062Z,69.99
2023-10-03T16:29:09.744Z,69.42
2023-10-03T16:31:36.171Z,69.03
2023-10-03T16:34:02.840Z,68.48
2023-10-03T16:36:29.239Z,68.36
2023-10-03T16:38:55.994Z,68.15
2023-10-03T16:41:22.771Z,68.46
2023-10-03T16:43:49.147Z,68.09
2023-10-03T16:46:15.581Z,68.16
2023-10-03T16:48:42.106Z,68.14
2023-10-03T16:51:08.585Z,68.28
2023-10-03T16:53:35.019Z,68.08
2023-10-03T16:56:01.622Z,67.86
2023-10-03T16:58:28.073Z,67.88
2023-10-03T17:00:54.742Z,68.10
2023-10-03T17:03:21.272Z,68.16
2023-10-03T17:05:47.763Z,68.07
2023-10-03T17:08:14.168Z,68.17
2023-10-03T17:10:40.918Z,67.81
2023-10-03T17:13:07.297Z,68.99
2023-10-03T17:15:33.702Z,70.28
2023-10-03T17:18:00.184Z,70.68
2023-10-03T17:20:26.679Z,69.95
2023-10-03T17:22:53.305Z,69.37
2023-10-03T17:25:19.897Z,69.11
2023-10-03T17:27:46.315Z,69.02
2023-10-03T17:30:13.003Z,68.78
2023-10-03T17:32:40.187Z,68.64
2023-10-03T17:35:06.677Z,68.65
2023-10-03T17:40:20.101Z,68.74
2023-10-03T17:42:46.919Z,68.69
2023-10-03T17:45:13.766Z,68.48
2023-10-03T17:47:40.263Z,68.41
2023-10-03T17:50:06.897Z,68.16
2023-10-03T17:52:33.354Z,68.30
2023-10-03T17:54:59.731Z,68.30
2023-10-03T17:57:26.205Z,68.39
2023-10-03T18:00:05.699Z,68.14
2023-10-03T18:02:32.729Z,68.68
2023-10-03T18:04:59.150Z,70.08
2023-10-03T18:07:25.565Z,70.94
2023-10-03T18:09:51.966Z,69.99
2023-10-03T18:12:18.613Z,69.86
2023-10-03T18:14:45.102Z,69.49
2023-10-03T18:17:11.488Z,69.31
2023-10-03T18:19:37.969Z,69.14
2023-10-03T18:22:04.646Z,69.10
2023-10-03T18:24:31.123Z,68.87
2023-10-03T18:26:57.821Z,68.84
2023-10-03T18:29:24.306Z,68.96
2023-10-03T18:31:51.006Z,68.79
2023-10-03T18:34:17.495Z,68.72
2023-10-03T18:36:43.919Z,68.75
2023-10-03T18:39:10.561Z,68.67
2023-10-03T18:41:36.987Z,68.80
2023-10-03T18:44:03.374Z,68.55
2023-10-03T18:46:29.844Z,68.57
2023-10-03T18:48:56.355Z,68.66
2023-10-03T18:51:22.874Z,68.41
2023-10-03T18:53:50.176Z,69.78
2023-10-03T18:56:16.564Z,71.13
2023-10-03T18:58:43.161Z,70.47
2023-10-03T19:01:09.549Z,69.90
2023-10-03T19:03:36.112Z,69.49
2023-10-03T19:06:02.959Z,69.14
2023-10-03T19:08:29.638Z,69.11
2023-10-03T19:10:56.042Z,68.73
2023-10-03T19:13:22.460Z,68.83
2023-10-03T19:15:49.102Z,68.72
2023-10-03T19:18:15.567Z,68.79
2023-10-03T19:20:42.020Z,68.76
2023-10-03T19:23:08.406Z,68.62
2023-10-03T19:25:34.822Z,68.57
2023-10-03T19:28:01.280Z,68.60
2023-10-03T19:30:27.744Z,68.53
2023-10-03T19:32:54.275Z,68.38
2023-10-03T19:35:20.946Z,68.41
2023-10-03T19:37:47.364Z,68.53
2023-10-03T19:40:13.996Z,68.42
2023-10-03T19:42:40.387Z,69.18
2023-10-03T19:45:07.330Z,70.69
2023-10-03T19:47:33.818Z,70.81
2023-10-03T19:50:00.251Z,69.91
2023-10-03T19:52:26.872Z,69.48
2023-10-03T19:54:53.332Z,69.22
2023-10-03T19:57:19.763Z,69.07
2023-10-03T19:59:46.210Z,68.84
2023-10-03T20:02:13.108Z,68.86
2023-10-03T20:04:39.534Z,68.83
2023-10-03T20:07:05.964Z,68.56
2023-10-03T20:09:32.390Z,68.48
2023-10-03T20:11:59.051Z,68.66
2023-10-03T20:14:25.690Z,68.62
2023-10-03T20:16:52.124Z,68.54
2023-10-03T20:19:18.540Z,68.54
2023-10-03T20:21:44.950Z,68.35
2023-10-03T20:24:11.371Z,68.56
2023-10-03T20:26:38.133Z,68.39
2023-10-03T20:29:04.774Z,68.39
2023-10-03T20:31:31.351Z,68.59
2023-10-03T20:33:57.763Z,69.94
2023-10-03T20:36:24.205Z,71.16
2023-10-03T20:38:50.722Z,70.24
2023-10-03T20:41:17.155Z,69.76
2023-10-03T20:43:43.565Z,69.41
2023-10-03T20:46:10.071Z,69.29
2023-10-03T20:48:36.510Z,69.02
2023-10-03T20:51:02.960Z,68.93
2023-10-03T20:53:29.424Z,68.95
2023-10-03T20:55:55.825Z,68.65
2023-10-03T20:58:22.219Z,68.58
2023-10-03T21:00:48.607Z,68.80
2023-10-03T21:03:15.124Z,68.78
2023-10-03T21:05:41.556Z,68.54
2023-10-03T21:08:07.963Z,68.55
2023-10-03T21:10:34.557Z,68.62
2023-10-03T21:13:00.954Z,68.50
2023-10-03T21:15:27.409Z,68.58
2023-10-03T21:17:53.922Z,68.37
2023-10-03T21:20:20.409Z,68.22
2023-10-03T21:22:47.029Z,69.28
2023-10-03T21:25:13.667Z,70.92
2023-10-03T21:27:40.297Z,70.84
2023-10-03T21:30:06.835Z,70.09
2023-10-03T21:32:33.488Z,69.64
2023-10-03T21:35:00.146Z,69.36
2023-10-03T21:37:26.633Z,69.23
2023-10-03T21:39:53.024Z,69.03
2023-10-03T21:42:19.468Z,68.87
2023-10-03T21:44:45.967Z,69.02
2023-10-03T21:47:12.370Z,68.91
2023-10-03T21:49:38.761Z,68.70
2023-10-03T21:52:05.193Z,68.92
2023-10-03T21:54:31.835Z,68.80
2023-10-03T21:56:58.554Z,68.82
2023-10-03T21:59:24.973Z,68.76
2023-10-03T22:01:51.402Z,68.86
2023-10-03T22:04:17.801Z,68.62
2023-10-03T22:06:44.418Z,68.58
2023-10-03T22:09:11.042Z,68.81
2023-10-03T22:11:37.579Z,69.04
2023-10-03T22:14:04.019Z,70.34
2023-10-03T22:16:30.636Z,71.28
2023-10-03T22:18:57.279Z,70.35
2023-10-03T22:21:23.726Z,69.83
2023-10-03T22:23:50.175Z,69.51
2023-10-03T22:26:16.580Z,69.36
2023-10-03T22:28:42.980Z,69.18
2023-10-03T22:31:09.362Z,69.01
2023-10-03T22:33:36.139Z,68.99
2023-10-03T22:36:02.634Z,68.81
2023-10-03T22:38:29.060Z,68.80
2023-10-03T22:40:55.466Z,68.66
2023-10-03T22:43:21.841Z,68.66
2023-10-03T22:45:48.247Z,68.76
2023-10-03T22:48:15.047Z,68.65
2023-10-03T22:50:41.734Z,68.34
2023-10-03T22:53:08.297Z,68.53
2023-10-03T22:55:34.716Z,68.72
2023-10-03T22:58:01.380Z,68.45
2023-10-03T23:00:27.836Z,68.37
2023-10-03T23:02:54.429Z,69.72
2023-10-03T23:05:20.974Z,71.36
2023-10-03T23:07:47.367Z,70.34
2023-10-03T23:10:13.988Z,69.77
2023-10-03T23:12:40.719Z,69.56
2023-10-03T23:15:08.093Z,69.26
2023-10-03T23:17:34.632Z,68.94
2023-10-03T23:20:01.098Z,69.02
2023-10-03T23:22:27.513Z,69.04
2023-10-03T23:24:54.134Z,68.75
2023-10-03T23:27:20.598Z,68.76
2023-10-03T23:29:47.255Z,68.81
2023-10-03T23:32:13.635Z,68.74
2023-10-03T23:34:40.019Z,68.78
2023-10-03T23:37:06.623Z,68.74
2023-10-03T23:39:32.995Z,68.61
2023-10-03T23:41:59.635Z,68.53
2023-10-03T23:44:26.113Z,68.60
2023-10-03T23:46:52.512Z,68.33
2023-10-03T23:49:19.114Z,68.38
2023-10-03T23:51:45.494Z,69.19
2023-10-03T23:54:11.954Z,70.89
2023-10-03T23:56:38.694Z,71.08
2023-10-03T23:59:05.246Z,69.93
