createdAt,value
2023-02-16T00:02:00.469Z,18.33
2023-02-16T00:04:29.383Z,19.65
2023-02-16T00:06:57.214Z,21.83
2023-02-16T00:09:24.979Z,19.60
2023-02-16T00:12:11.786Z,19.00
2023-02-16T00:14:39.905Z,19.65
2023-02-16T00:17:07.443Z,20.92
2023-02-16T00:19:39.439Z,23.77
2023-02-16T00:22:07.623Z,22.40
2023-02-16T00:24:35.145Z,20.88
2023-02-16T00:27:02.258Z,20.13
2023-02-16T00:29:34.786Z,23.90
2023-02-16T00:32:03.159Z,22.95
2023-02-16T00:34:30.354Z,22.30
2023-02-16T00:36:58.883Z,23.30
2023-02-16T00:39:26.891Z,22.90
2023-02-16T00:41:55.798Z,24.52
2023-02-16T00:44:33.976Z,26.40
2023-02-16T00:47:19.871Z,27.70
2023-02-16T00:49:48.039Z,25.83
2023-02-16T00:52:21.122Z,26.50
2023-02-16T00:54:48.604Z,24.05
2023-02-16T00:57:18.261Z,23.80
2023-02-16T00:59:46.088Z,24.15
2023-02-16T01:02:13.298Z,24.10
2023-02-16T01:04:40.571Z,26.00
2023-02-16T01:07:30.696Z,26.08
2023-02-16T01:10:17.086Z,27.20
2023-02-16T01:12:44.241Z,26.77
2023-02-16T01:15:13.678Z,28.92
2023-02-16T01:17:41.311Z,27.67
2023-02-16T01:20:15.500Z,26.67
2023-02-16T01:22:42.707Z,26.38
2023-02-16T01:25:09.903Z,25.38
2023-02-16T01:27:37.624Z,25.00
2023-02-16T01:30:05.716Z,24.10
2023-02-16T01:32:33.406Z,21.23
2023-02-16T01:35:00.680Z,20.55
2023-02-16T01:37:27.831Z,19.92
2023-02-16T01:39:55.077Z,21.40
2023-02-16T01:43:00.681Z,19.80
2023-02-16T01:45:31.101Z,21.52
2023-02-16T01:48:03.030Z,22.58
2023-02-16T01:50:39.201Z,22.35
2023-02-16T01:53:25.251Z,23.48
2023-02-16T01:55:56.414Z,24.60
2023-02-16T01:58:35.007Z,24.60
2023-02-16T02:01:02.553Z,25.55
2023-02-16T02:03:50.477Z,27.08
2023-02-16T02:06:20.451Z,26.38
2023-02-16T02:08:50.212Z,26.92
2023-02-16T02:11:27.627Z,27.50
2023-02-16T02:14:08.208Z,27.67
2023-02-16T02:16:35.579Z,27.23
2023-02-16T02:19:02.793Z,26.73
2023-02-16T02:21:51.367Z,24.42
2023-02-16T02:24:37.573Z,22.70
2023-02-16T02:27:25.094Z,24.10
2023-02-16T02:30:15.696Z,22.60
2023-02-16T02:32:54.668Z,20.67
2023-02-16T02:35:43.402Z,21.70
2023-02-16T02:38:17.686Z,20.77
2023-02-16T02:40:57.403Z,21.58
2023-02-16T02:43:39.542Z,21.05
2023-02-16T02:46:12.521Z,19.27
2023-02-16T02:48:39.756Z,19.10
2023-02-16T02:51:28.704Z,20.10
2023-02-16T02:54:17.538Z,19.80
2023-02-16T02:57:06.790Z,19.25
2023-02-16T02:59:55.084Z,19.25
2023-02-16T03:02:24.863Z,19.40
2023-02-16T03:04:53.386Z,19.40
2023-02-16T03:07:43.192Z,19.50
2023-02-16T03:10:29.500Z,19.25
2023-02-16T03:12:57.299Z,18.95
2023-02-16T03:15:25.607Z,17.92
2023-02-16T03:18:14.770Z,18.90
2023-02-16T03:21:01.649Z,18.92
2023-02-16T03:23:48.912Z,18.25
2023-02-16T03:26:35.788Z,18.92
2023-02-16T03:29:18.148Z,18.05
2023-02-16T03:31:45.865Z,18.60
2023-02-16T03:34:13.717Z,17.27
2023-02-16T03:36:44.151Z,17.23
2023-02-16T03:39:11.862Z,16.70
2023-02-16T03:41:50.741Z,17.08
2023-02-16T03:44:18.500Z,17.02
2023-02-16T03:46:45.968Z,17.98
2023-02-16T03:49:13.117Z,19.17
2023-02-16T03:51:40.332Z,19.75
2023-02-16T03:54:07.583Z,17.92
2023-02-16T03:56:34.800Z,19.23
2023-02-16T03:59:02.046Z,18.10
2023-02-16T04:01:29.833Z,18.83
2023-02-16T04:03:57.031Z,18.90
2023-02-16T04:06:24.206Z,18.45
2023-02-16T04:08:51.372Z,18.30
2023-02-16T04:11:37.355Z,18.25
2023-02-16T04:14:04.599Z,17.95
2023-02-16T04:16:31.868Z,18.63
2023-02-16T04:18:59.203Z,18.45
2023-02-16T04:21:28.332Z,17.15
2023-02-16T04:23:55.506Z,19.27
2023-02-16T04:26:22.638Z,18.83
2023-02-16T04:28:50.014Z,18.27
2023-02-16T04:31:17.276Z,17.55
2023-02-16T04:33:44.545Z,18.23
2023-02-16T04:36:11.807Z,18.58
2023-02-16T04:38:39.008Z,19.25
2023-02-16T04:41:06.307Z,17.80
2023-02-16T04:43:33.942Z,19.35
2023-02-16T04:46:01.252Z,18.77
2023-02-16T04:48:28.450Z,18.10
2023-02-16T04:50:55.773Z,18.88
2023-02-16T04:53:22.951Z,17.88
2023-02-16T04:55:50.571Z,18.08
2023-02-16T04:58:17.760Z,17.98
2023-02-16T05:00:44.991Z,17.85
2023-02-16T05:03:12.275Z,17.52
2023-02-16T05:05:39.483Z,17.30
2023-02-16T05:08:06.775Z,18.00
2023-02-16T05:10:34.086Z,17.88
2023-02-16T05:13:20.221Z,17.98
2023-02-16T05:15:47.441Z,19.75
2023-02-16T05:18:14.635Z,19.42
2023-02-16T05:21:00.789Z,18.83
2023-02-16T05:23:29.198Z,18.20
2023-02-16T05:25:56.564Z,20.88
2023-02-16T05:28:23.881Z,19.95
2023-02-16T05:30:51.134Z,18.33
2023-02-16T05:33:18.499Z,19.98
2023-02-16T05:35:45.914Z,20.75
2023-02-16T05:38:13.105Z,19.73
2023-02-16T05:40:40.265Z,19.08
2023-02-16T05:43:07.460Z,18.92
2023-02-16T05:45:34.887Z,20.38
2023-02-16T05:48:02.079Z,20.00
2023-02-16T05:50:29.368Z,20.35
2023-02-16T05:52:56.860Z,19.90
2023-02-16T05:55:24.237Z,19.50
2023-02-16T05:57:51.511Z,20.45
2023-02-16T06:00:18.906Z,21.38
2023-02-16T06:02:46.275Z,21.50
2023-02-16T06:05:13.897Z,21.88
2023-02-16T06:07:41.244Z,20.30
2023-02-16T06:10:08.656Z,20.63
2023-02-16T06:12:35.895Z,20.33
2023-02-16T06:15:03.461Z,22.80
2023-02-16T06:17:30.907Z,21.27
2023-02-16T06:19:58.199Z,20.27
2023-02-16T06:22:28.099Z,23.40
2023-02-16T06:24:55.409Z,22.75
2023-02-16T06:27:22.882Z,25.38
2023-02-16T06:29:50.254Z,24.00
2023-02-16T06:32:18.417Z,23.02
2023-02-16T06:34:46.051Z,25.05
2023-02-16T06:37:13.308Z,25.35
2023-02-16T06:39:40.517Z,24.55
2023-02-16T06:42:07.683Z,23.67
2023-02-16T06:44:34.985Z,25.55
2023-02-16T06:47:02.481Z,27.85
2023-02-16T06:49:30.472Z,28.85
2023-02-16T06:51:57.833Z,31.95
2023-02-16T06:54:24.987Z,30.80
2023-02-16T06:56:52.181Z,29.20
2023-02-16T06:59:19.396Z,30.67
2023-02-16T07:01:46.690Z,28.15
2023-02-16T07:04:13.941Z,29.05
2023-02-16T07:06:41.314Z,31.95
2023-02-16T07:09:10.653Z,30.73
2023-02-16T07:11:39.193Z,30.70
2023-02-16T07:14:06.390Z,37.42
2023-02-16T07:16:33.548Z,32.67
2023-02-16T07:19:01.368Z,31.60
2023-02-16T07:21:28.545Z,29.65
2023-02-16T07:23:55.678Z,26.42
2023-02-16T07:26:23.001Z,24.70
2023-02-16T07:28:50.223Z,23.52
2023-02-16T07:31:18.076Z,21.35
2023-02-16T07:33:45.590Z,21.23
2023-02-16T07:36:13.114Z,19.38
2023-02-16T07:38:42.200Z,18.67
2023-02-16T07:41:10.502Z,18.83
2023-02-16T07:43:39.161Z,18.45
2023-02-16T07:46:06.709Z,19.80
2023-02-16T07:48:34.064Z,17.35
2023-02-16T07:51:01.810Z,19.17
2023-02-16T07:53:28.987Z,18.45
2023-02-16T07:55:57.129Z,17.55
2023-02-16T07:58:27.498Z,19.02
2023-02-16T08:00:58.634Z,18.13
2023-02-16T08:03:25.894Z,16.75
2023-02-16T08:05:53.507Z,17.92
2023-02-16T08:08:20.682Z,18.50
2023-02-16T08:10:48.077Z,20.77
2023-02-16T08:13:15.509Z,17.63
2023-02-16T08:15:45.807Z,23.42
2023-02-16T08:18:13.021Z,21.45
2023-02-16T08:21:01.461Z,19.40
2023-02-16T08:23:27.407Z,18.92
2023-02-16T08:25:54.694Z,18.33
2023-02-16T08:28:22.145Z,16.55
2023-02-16T08:30:49.821Z,15.05
2023-02-16T08:33:17.561Z,13.20
2023-02-16T08:35:45.226Z,12.18
2023-02-16T08:38:12.446Z,12.45
2023-02-16T08:40:39.578Z,11.60
2023-02-16T08:43:07.390Z,11.02
2023-02-16T08:45:34.669Z,9.70
2023-02-16T08:48:02.512Z,10.50
2023-02-16T08:50:29.645Z,10.40
2023-02-16T08:52:58.335Z,11.70
2023-02-16T08:55:25.533Z,10.60
2023-02-16T08:57:52.667Z,11.75
2023-02-16T09:00:35.452Z,11.50
2023-02-16T09:03:04.355Z,11.68
2023-02-16T09:05:31.786Z,11.35
2023-02-16T09:07:59.334Z,11.15
2023-02-16T09:10:27.267Z,11.25
2023-02-16T09:12:54.546Z,11.70
2023-02-16T09:15:22.672Z,11.35
2023-02-16T09:17:49.778Z,11.40
2023-02-16T09:20:17.536Z,11.55
2023-02-16T09:22:47.218Z,11.10
2023-02-16T09:25:15.698Z,12.52
2023-02-16T09:27:43.358Z,11.20
2023-02-16T09:30:11.117Z,11.98
2023-02-16T09:32:38.537Z,10.60
2023-02-16T09:35:05.941Z,11.52
2023-02-16T09:37:33.826Z,11.63
2023-02-16T09:40:00.996Z,11.57
2023-02-16T09:42:43.486Z,11.32
2023-02-16T09:45:16.227Z,11.60
2023-02-16T09:47:45.371Z,11.93
2023-02-16T09:50:38.379Z,11.15
2023-02-16T09:53:08.747Z,11.23
2023-02-16T09:55:47.607Z,11.65
2023-02-16T09:58:28.226Z,11.00
2023-02-16T10:00:58.612Z,11.20
2023-02-16T10:03:41.443Z,10.32
2023-02-16T10:06:14.661Z,10.80
2023-02-16T10:08:47.763Z,11.15
2023-02-16T10:11:43.512Z,11.40
2023-02-16T10:14:25.975Z,11.38
2023-02-16T10:16:56.462Z,12.25
2023-02-16T10:19:29.243Z,11.98
2023-02-16T10:21:59.317Z,11.90
2023-02-16T10:24:28.738Z,11.70
2023-02-16T10:27:02.334Z,12.10
2023-02-16T10:32:03.148Z,11.85
2023-02-16T10:34:40.759Z,12.45
2023-02-16T10:37:16.928Z,11.30
2023-02-16T10:39:49.110Z,12.05
2023-02-16T10:42:25.906Z,11.05
2023-02-16T10:44:59.004Z,11.98
2023-02-16T10:47:40.539Z,12.20
2023-02-16T10:50:09.070Z,11.50
2023-02-16T10:52:40.363Z,12.02
2023-02-16T10:55:07.558Z,12.40
2023-02-16T10:57:34.747Z,11.77
2023-02-16T11:00:03.626Z,12.85
2023-02-16T11:02:45.124Z,12.57
2023-02-16T11:05:36.368Z,12.95
2023-02-16T11:08:03.800Z,12.18
2023-02-16T11:10:37.209Z,13.00
2023-02-16T11:13:04.721Z,11.75
2023-02-16T11:15:32.466Z,12.25
2023-02-16T11:18:01.006Z,12.48
2023-02-16T11:20:36.850Z,13.00
2023-02-16T11:23:23.069Z,13.27
2023-02-16T11:26:09.098Z,12.38
2023-02-16T11:28:38.387Z,13.40
2023-02-16T11:31:12.202Z,13.48
2023-02-16T11:33:40.932Z,13.80
2023-02-16T11:36:29.254Z,13.57
2023-02-16T11:39:04.609Z,12.93
2023-02-16T11:41:33.641Z,12.52
2023-02-16T11:44:02.040Z,12.90
2023-02-16T11:46:31.229Z,12.57
2023-02-16T11:49:18.436Z,12.43
2023-02-16T11:51:46.062Z,12.93
2023-02-16T11:54:17.269Z,12.18
2023-02-16T11:56:46.405Z,11.07
2023-02-16T11:59:17.039Z,12.40
2023-02-16T12:02:04.662Z,12.02
2023-02-16T12:04:42.359Z,11.18
2023-02-16T12:07:19.291Z,11.32
2023-02-16T12:09:58.294Z,11.52
2023-02-16T12:12:44.510Z,11.30
2023-02-16T12:15:31.670Z,11.13
2023-02-16T12:18:22.473Z,11.10
2023-02-16T12:21:08.752Z,12.10
2023-02-16T12:23:41.528Z,11.07
2023-02-16T12:26:22.587Z,10.97
2023-02-16T12:29:01.515Z,10.02
2023-02-16T12:31:35.183Z,10.55
2023-02-16T12:34:10.755Z,10.73
2023-02-16T12:36:52.336Z,10.38
2023-02-16T12:39:19.575Z,9.90
2023-02-16T12:41:49.935Z,10.18
2023-02-16T12:44:20.164Z,10.23
2023-02-16T12:46:49.203Z,10.32
2023-02-16T12:49:16.476Z,10.52
2023-02-16T12:51:46.821Z,10.20
2023-02-16T12:54:20.876Z,10.38
2023-02-16T12:56:55.686Z,11.07
2023-02-16T12:59:25.194Z,11.52
2023-02-16T13:01:53.615Z,11.95
2023-02-16T13:04:39.710Z,11.13
2023-02-16T13:07:27.212Z,13.82
2023-02-16T13:10:14.704Z,14.52
2023-02-16T13:12:50.679Z,9.95
2023-02-16T13:15:20.708Z,10.63
2023-02-16T13:17:56.927Z,11.45
2023-02-16T13:20:24.835Z,11.13
2023-02-16T13:23:13.109Z,9.90
2023-02-16T13:25:58.081Z,9.57
2023-02-16T13:28:40.783Z,9.50
2023-02-16T13:31:08.135Z,9.57
2023-02-16T13:33:53.698Z,9.60
2023-02-16T13:36:27.455Z,9.45
2023-02-16T13:39:10.181Z,9.05
2023-02-16T13:41:52.807Z,9.10
2023-02-16T13:44:21.540Z,9.48
2023-02-16T13:46:52.854Z,9.93
2023-02-16T13:49:29.304Z,9.90
2023-02-16T13:51:56.814Z,9.48
2023-02-16T13:54:28.148Z,9.20
2023-02-16T13:56:55.491Z,9.13
2023-02-16T13:59:22.669Z,9.32
2023-02-16T14:01:54.454Z,9.88
2023-02-16T14:04:27.238Z,9.98
2023-02-16T14:07:03.792Z,10.80
2023-02-16T14:09:33.853Z,9.93
2023-02-16T14:12:03.086Z,10.38
2023-02-16T14:14:32.475Z,10.05
2023-02-16T14:17:24.631Z,10.32
2023-02-16T14:20:11.818Z,10.23
2023-02-16T14:22:44.735Z,10.15
2023-02-16T14:25:23.605Z,10.23
2023-02-16T14:27:51.750Z,11.02
2023-02-16T14:30:21.713Z,10.02
2023-02-16T14:33:00.454Z,10.10
2023-02-16T14:35:35.197Z,11.20
2023-02-16T14:38:04.263Z,11.70
2023-02-16T14:40:50.863Z,11.27
2023-02-16T14:43:34.854Z,11.32
2023-02-16T14:46:21.020Z,12.50
2023-02-16T14:49:07.675Z,11.88
2023-02-16T14:51:44.858Z,12.05
2023-02-16T14:54:36.006Z,11.40
2023-02-16T14:57:05.191Z,11.70
2023-02-16T14:59:38.409Z,11.68
2023-02-16T15:02:25.882Z,12.88
2023-02-16T15:04:53.032Z,13.40
2023-02-16T15:07:21.579Z,14.43
2023-02-16T15:09:50.586Z,13.50
2023-02-16T15:12:23.658Z,22.60
2023-02-16T15:14:56.193Z,14.15
2023-02-16T15:17:27.048Z,13.95
2023-02-16T15:19:55.307Z,23.08
2023-02-16T15:22:24.112Z,13.98
2023-02-16T15:24:57.400Z,13.43
2023-02-16T15:27:25.002Z,13.80
2023-02-16T15:30:06.493Z,14.48
2023-02-16T15:32:33.845Z,14.65
2023-02-16T15:35:10.135Z,15.15
2023-02-16T15:37:40.168Z,15.80
2023-02-16T15:40:30.437Z,16.33
2023-02-16T15:43:01.645Z,16.27
2023-02-16T15:45:29.243Z,18.05
2023-02-16T15:48:13.227Z,18.10
2023-02-16T15:50:40.523Z,18.17
2023-02-16T15:53:11.693Z,18.88
2023-02-16T15:55:46.787Z,17.10
2023-02-16T15:58:15.622Z,16.50
2023-02-16T16:00:44.099Z,18.67
2023-02-16T16:03:15.607Z,17.33
2023-02-16T16:05:43.482Z,17.58
2023-02-16T16:08:14.681Z,16.88
2023-02-16T16:10:44.208Z,17.42
2023-02-16T16:13:18.411Z,18.02
2023-02-16T16:15:48.440Z,19.38
2023-02-16T16:18:37.563Z,19.13
2023-02-16T16:21:11.518Z,20.65
2023-02-16T16:23:38.706Z,19.33
2023-02-16T16:26:19.572Z,21.85
2023-02-16T16:28:47.168Z,19.67
2023-02-16T16:31:17.528Z,22.17
2023-02-16T16:33:54.079Z,21.20
2023-02-16T16:36:22.203Z,21.90
2023-02-16T16:38:49.671Z,21.02
2023-02-16T16:41:29.362Z,21.60
2023-02-16T16:43:57.477Z,21.83
2023-02-16T16:46:25.708Z,22.70
2023-02-16T16:48:57.399Z,21.65
2023-02-16T16:51:27.531Z,25.35
2023-02-16T16:53:54.727Z,22.60
2023-02-16T16:56:22.731Z,24.42
2023-02-16T16:58:51.402Z,22.65
2023-02-16T17:01:19.954Z,23.67
2023-02-16T17:03:47.394Z,23.20
2023-02-16T17:06:14.796Z,23.08
2023-02-16T17:08:42.430Z,23.35
2023-02-16T17:11:13.662Z,22.73
2023-02-16T17:13:40.801Z,23.30
2023-02-16T17:16:11.555Z,21.13
2023-02-16T17:18:39.728Z,22.20
2023-02-16T17:21:06.865Z,22.45
2023-02-16T17:23:34.278Z,21.08
2023-02-16T17:26:01.535Z,21.67
2023-02-16T17:28:28.916Z,21.50
2023-02-16T17:30:56.337Z,23.25
2023-02-16T17:33:23.524Z,23.88
2023-02-16T17:35:50.650Z,22.38
2023-02-16T17:38:19.719Z,23.20
2023-02-16T17:40:50.671Z,23.67
2023-02-16T17:43:18.375Z,23.08
2023-02-16T17:45:45.796Z,22.83
2023-02-16T17:48:28.488Z,24.08
2023-02-16T17:50:55.882Z,22.10
2023-02-16T17:53:25.159Z,21.42
2023-02-16T17:55:53.423Z,22.73
2023-02-16T17:58:21.283Z,23.35
2023-02-16T18:00:48.511Z,23.65
2023-02-16T18:03:15.794Z,24.83
2023-02-16T18:05:42.979Z,24.85
2023-02-16T18:08:11.328Z,23.00
2023-02-16T18:10:46.123Z,23.48
2023-02-16T18:13:13.844Z,24.13
2023-02-16T18:15:42.205Z,25.40
2023-02-16T18:18:10.202Z,23.92
2023-02-16T18:20:37.778Z,25.10
2023-02-16T18:23:06.119Z,22.70
2023-02-16T18:25:33.455Z,24.45
2023-02-16T18:28:00.908Z,26.17
2023-02-16T18:30:28.463Z,26.75
2023-02-16T18:32:55.935Z,27.65
2023-02-16T18:35:23.197Z,28.17
2023-02-16T18:37:50.437Z,28.95
2023-02-16T18:40:19.848Z,29.20
2023-02-16T18:42:47.614Z,28.35
2023-02-16T18:45:14.828Z,29.08
2023-02-16T18:47:42.708Z,27.77
2023-02-16T18:50:10.065Z,25.17
2023-02-16T18:52:37.228Z,26.83
2023-02-16T18:55:04.680Z,29.55
2023-02-16T18:57:32.186Z,30.02
2023-02-16T18:59:59.453Z,29.40
2023-02-16T19:02:26.860Z,28.73
2023-02-16T19:04:54.067Z,28.42
2023-02-16T19:07:21.300Z,28.80
2023-02-16T19:09:48.815Z,28.52
2023-02-16T19:12:16.291Z,31.80
2023-02-16T19:14:43.458Z,34.13
2023-02-16T19:17:10.641Z,35.10
2023-02-16T19:19:38.414Z,35.50
2023-02-16T19:22:05.629Z,37.40
2023-02-16T19:24:33.231Z,37.15
2023-02-16T19:27:00.627Z,38.95
2023-02-16T19:29:27.885Z,37.08
2023-02-16T19:31:55.155Z,38.85
2023-02-16T19:34:22.485Z,38.13
2023-02-16T19:36:49.656Z,40.40
2023-02-16T19:39:16.829Z,38.63
2023-02-16T19:41:44.127Z,36.30
2023-02-16T19:44:14.560Z,39.03
2023-02-16T19:46:42.319Z,38.22
2023-02-16T19:49:09.898Z,33.45
2023-02-16T19:51:37.097Z,28.27
2023-02-16T19:54:04.294Z,29.60
2023-02-16T19:56:31.504Z,28.45
2023-02-16T19:58:59.318Z,30.15
2023-02-16T20:01:27.167Z,29.13
2023-02-16T20:03:54.901Z,34.53
2023-02-16T20:06:23.578Z,34.97
2023-02-16T20:08:51.617Z,31.75
2023-02-16T20:11:19.986Z,32.15
2023-02-16T20:13:47.261Z,30.02
2023-02-16T20:16:15.052Z,32.78
2023-02-16T20:18:42.565Z,31.98
2023-02-16T20:21:12.224Z,30.85
2023-02-16T20:23:39.904Z,30.27
2023-02-16T20:26:08.021Z,32.45
2023-02-16T20:28:35.522Z,32.10
2023-02-16T20:31:03.105Z,30.25
2023-02-16T20:33:30.356Z,30.08
2023-02-16T20:35:57.538Z,29.13
2023-02-16T20:38:24.698Z,30.63
2023-02-16T20:40:52.228Z,29.27
2023-02-16T20:43:20.992Z,28.13
2023-02-16T20:45:48.487Z,27.60
2023-02-16T20:48:16.674Z,26.08
2023-02-16T20:50:43.836Z,24.88
2023-02-16T20:53:10.980Z,24.58
2023-02-16T20:55:38.150Z,24.35
2023-02-16T20:58:05.388Z,24.88
2023-02-16T21:00:32.472Z,23.23
2023-02-16T21:03:00.305Z,24.50
2023-02-16T21:05:27.558Z,25.27
2023-02-16T21:07:54.703Z,23.70
2023-02-16T21:10:21.929Z,23.77
2023-02-16T21:12:49.185Z,24.45
2023-02-16T21:15:16.365Z,22.40
2023-02-16T21:17:43.602Z,24.27
2023-02-16T21:20:11.020Z,23.55
2023-02-16T21:22:38.471Z,23.17
2023-02-16T21:25:06.046Z,22.85
2023-02-16T21:27:33.236Z,24.23
2023-02-16T21:30:00.726Z,23.25
2023-02-16T21:32:27.999Z,23.40
2023-02-16T21:34:55.215Z,21.98
2023-02-16T21:37:22.405Z,23.15
2023-02-16T21:40:08.225Z,21.55
2023-02-16T21:42:35.665Z,23.05
2023-02-16T21:45:15.216Z,24.63
2023-02-16T21:48:02.427Z,22.35
2023-02-16T21:50:31.004Z,22.70
2023-02-16T21:52:59.837Z,24.10
2023-02-16T21:55:46.553Z,22.25
2023-02-16T21:58:13.936Z,21.23
2023-02-16T22:00:41.621Z,21.08
2023-02-16T22:03:09.558Z,19.85
2023-02-16T22:05:37.100Z,19.88
2023-02-16T22:08:04.562Z,19.40
2023-02-16T22:10:31.713Z,19.90
2023-02-16T22:12:59.006Z,19.20
2023-02-16T22:15:26.446Z,19.35
2023-02-16T22:17:54.020Z,18.27
2023-02-16T22:20:24.741Z,19.13
2023-02-16T22:22:54.977Z,18.35
2023-02-16T22:25:23.145Z,17.98
2023-02-16T22:27:51.446Z,17.75
2023-02-16T22:30:19.038Z,18.80
2023-02-16T22:32:46.239Z,18.88
2023-02-16T22:35:13.636Z,17.00
2023-02-16T22:37:40.765Z,18.67
2023-02-16T22:40:08.157Z,18.08
2023-02-16T22:42:36.243Z,17.98
2023-02-16T22:45:03.674Z,17.10
2023-02-16T22:47:31.369Z,17.75
2023-02-16T22:49:59.005Z,17.52
2023-02-16T22:52:26.147Z,17.50
2023-02-16T22:54:53.380Z,16.52
2023-02-16T22:57:20.541Z,16.73
2023-02-16T22:59:47.736Z,16.58
2023-02-16T23:02:14.932Z,16.73
2023-02-16T23:04:43.322Z,15.88
2023-02-16T23:07:10.627Z,15.90
2023-02-16T23:09:37.782Z,15.25
2023-02-16T23:12:05.126Z,16.48
2023-02-16T23:14:32.304Z,15.50
2023-02-16T23:16:59.536Z,16.38
2023-02-16T23:19:27.282Z,14.70
2023-02-16T23:21:54.925Z,15.65
2023-02-16T23:24:23.193Z,16.13
2023-02-16T23:26:50.843Z,14.98
2023-02-16T23:29:18.451Z,14.05
2023-02-16T23:31:49.560Z,14.15
2023-02-16T23:34:17.998Z,14.43
2023-02-16T23:36:45.282Z,16.45
2023-02-16T23:39:14.000Z,14.43
2023-02-16T23:41:41.478Z,13.30
2023-02-16T23:44:09.427Z,14.77
2023-02-16T23:46:37.232Z,14.68
2023-02-16T23:49:04.575Z,14.55
2023-02-16T23:51:31.824Z,13.55
2023-02-16T23:53:58.968Z,13.88
2023-02-16T23:56:27.581Z,13.65
2023-02-16T23:58:57.923Z,13.50
