createdAt,value
2019-02-19T00:02:04.451Z,99.90
2019-02-19T00:04:36.550Z,99.90
2019-02-19T00:07:06.671Z,99.90
2019-02-19T00:09:36.822Z,99.90
2019-02-19T00:12:08.876Z,99.90
2019-02-19T00:14:40.887Z,99.90
2019-02-19T00:17:13.555Z,99.90
2019-02-19T00:19:55.679Z,99.90
2019-02-19T00:22:25.795Z,99.90
2019-02-19T00:24:55.871Z,99.90
2019-02-19T00:27:25.981Z,99.90
2019-02-19T00:29:58.003Z,99.90
2019-02-19T00:32:29.056Z,99.90
2019-02-19T00:34:59.163Z,99.90
2019-02-19T00:37:30.177Z,99.90
2019-02-19T00:40:01.228Z,99.90
2019-02-19T00:42:32.276Z,99.90
2019-02-19T00:45:03.383Z,99.90
2019-02-19T00:47:39.280Z,99.90
2019-02-19T00:50:10.500Z,99.90
2019-02-19T00:52:44.735Z,99.90
2019-02-19T00:55:26.020Z,99.90
2019-02-19T00:57:56.275Z,99.90
2019-02-19T01:00:26.331Z,99.90
2019-02-19T01:02:56.419Z,99.90
2019-02-19T01:05:27.539Z,99.90
2019-02-19T01:07:57.647Z,99.90
2019-02-19T01:10:27.843Z,99.90
2019-02-19T01:12:58.887Z,99.90
2019-02-19T01:15:29.049Z,99.90
2019-02-19T01:17:59.169Z,99.90
2019-02-19T01:20:30.263Z,99.90
2019-02-19T01:23:01.327Z,99.90
2019-02-19T01:25:31.491Z,99.90
2019-02-19T01:28:01.575Z,99.90
2019-02-19T01:30:31.671Z,99.90
2019-02-19T01:33:02.710Z,99.90
2019-02-19T01:35:32.821Z,99.90
2019-02-19T01:38:04.882Z,99.90
2019-02-19T01:40:34.983Z,99.90
2019-02-19T01:43:06.051Z,99.90
2019-02-19T01:45:36.211Z,99.90
2019-02-19T01:48:06.311Z,99.90
2019-02-19T01:50:36.406Z,99.90
2019-02-19T01:53:06.523Z,99.90
2019-02-19T01:55:36.615Z,99.90
2019-02-19T01:58:06.711Z,99.90
2019-02-19T02:00:36.812Z,99.90
2019-02-19T02:03:06.727Z,99.90
2019-02-19T02:05:36.823Z,99.90
2019-02-19T02:08:07.859Z,99.90
2019-02-19T02:10:37.959Z,99.90
2019-02-19T02:13:08.064Z,99.90
2019-02-19T02:15:42.654Z,99.90
2019-02-19T02:18:13.867Z,99.90
2019-02-19T02:20:44.003Z,99.90
2019-02-19T02:23:14.115Z,99.90
2019-02-19T02:25:44.217Z,99.90
2019-02-19T02:28:14.303Z,99.90
2019-02-19T02:30:44.399Z,99.90
2019-02-19T02:33:14.506Z,99.90
2019-02-19T02:35:47.210Z,99.90
2019-02-19T02:38:20.331Z,99.90
2019-02-19T02:40:50.834Z,99.90
2019-02-19T02:43:22.953Z,99.90
2019-02-19T02:45:53.885Z,99.90
2019-02-19T02:48:24.032Z,99.90
2019-02-19T02:50:54.103Z,99.90
2019-02-19T02:53:28.021Z,99.90
2019-02-19T02:56:05.356Z,99.90
2019-02-19T02:58:41.266Z,99.90
2019-02-19T03:01:11.340Z,99.90
2019-02-19T03:03:42.416Z,99.90
2019-02-19T03:06:14.187Z,99.90
2019-02-19T03:08:44.287Z,99.90
2019-02-19T03:11:16.356Z,99.90
2019-02-19T03:13:48.420Z,99.90
2019-02-19T03:16:22.518Z,99.90
2019-02-19T03:19:00.327Z,99.90
2019-02-19T03:21:30.423Z,99.90
2019-02-19T03:24:02.302Z,99.90
2019-02-19T03:26:32.395Z,99.90
2019-02-19T03:29:02.501Z,99.90
2019-02-19T03:31:32.585Z,99.90
2019-02-19T03:34:02.677Z,99.90
2019-02-19T03:36:35.495Z,99.90
2019-02-19T03:39:05.986Z,99.90
2019-02-19T03:41:41.020Z,99.90
2019-02-19T03:44:12.023Z,99.90
2019-02-19T03:46:50.976Z,99.90
2019-02-19T03:49:25.152Z,99.90
2019-02-19T03:51:55.261Z,99.90
2019-02-19T03:54:27.286Z,99.90
2019-02-19T03:56:57.379Z,99.90
2019-02-19T03:59:27.549Z,99.90
2019-02-19T04:01:57.671Z,99.90
2019-02-19T04:04:27.994Z,99.90
2019-02-19T04:06:58.092Z,99.90
2019-02-19T04:09:31.276Z,99.90
2019-02-19T04:12:01.377Z,99.90
2019-02-19T04:14:31.481Z,99.90
2019-02-19T04:17:09.197Z,99.90
2019-02-19T04:19:45.361Z,99.90
2019-02-19T04:22:15.460Z,99.90
2019-02-19T04:24:45.555Z,99.90
2019-02-19T04:27:22.789Z,99.90
2019-02-19T04:29:53.820Z,99.90
2019-02-19T04:32:25.892Z,99.90
2019-02-19T04:34:55.984Z,99.90
2019-02-19T04:37:26.087Z,99.90
2019-02-19T04:39:57.160Z,99.90
2019-02-19T04:42:36.339Z,99.90
2019-02-19T04:45:09.839Z,99.90
2019-02-19T04:47:39.915Z,99.90
2019-02-19T04:50:13.101Z,99.90
2019-02-19T04:52:58.395Z,99.90
2019-02-19T04:55:28.491Z,99.90
2019-02-19T04:58:05.499Z,99.90
2019-02-19T05:00:35.849Z,99.90
2019-02-19T05:03:12.895Z,99.90
2019-02-19T05:05:42.995Z,99.90
2019-02-19T05:08:17.769Z,99.90
2019-02-19T05:10:51.831Z,99.90
2019-02-19T05:13:22.879Z,99.90
2019-02-19T05:15:53.924Z,99.90
2019-02-19T05:18:28.070Z,99.90
2019-02-19T05:20:58.131Z,99.90
2019-02-19T05:23:29.210Z,99.90
2019-02-19T05:26:00.950Z,99.90
2019-02-19T05:28:33.028Z,99.90
2019-02-19T05:31:03.124Z,99.90
2019-02-19T05:33:34.207Z,99.90
2019-02-19T05:36:05.307Z,99.90
2019-02-19T05:38:36.343Z,99.90
2019-02-19T05:41:06.465Z,99.90
2019-02-19T05:43:37.517Z,99.90
2019-02-19T05:46:07.652Z,99.90
2019-02-19T05:48:37.753Z,99.90
2019-02-19T05:51:10.838Z,99.90
2019-02-19T05:53:40.953Z,99.90
2019-02-19T05:56:11.999Z,99.90
2019-02-19T05:58:42.140Z,99.90
2019-02-19T06:01:13.293Z,99.90
2019-02-19T06:03:43.404Z,99.90
2019-02-19T06:06:14.422Z,99.90
2019-02-19T06:08:44.512Z,99.90
2019-02-19T06:11:15.623Z,99.90
2019-02-19T06:13:45.957Z,99.90
2019-02-19T06:16:17.964Z,99.90
2019-02-19T06:18:49.004Z,99.90
2019-02-19T06:21:20.113Z,99.90
2019-02-19T06:23:53.261Z,99.90
2019-02-19T06:26:24.269Z,99.90
2019-02-19T06:28:57.724Z,99.90
2019-02-19T06:31:34.170Z,99.90
2019-02-19T06:34:04.273Z,99.90
2019-02-19T06:36:34.392Z,99.90
2019-02-19T06:39:05.524Z,99.90
2019-02-19T06:41:35.676Z,99.90
2019-02-19T06:44:05.758Z,99.90
2019-02-19T06:46:36.792Z,99.90
2019-02-19T06:49:07.838Z,99.90
2019-02-19T06:51:38.912Z,99.90
2019-02-19T06:54:09.064Z,99.90
2019-02-19T06:56:40.132Z,99.90
2019-02-19T06:59:11.179Z,99.90
2019-02-19T07:01:45.618Z,99.90
2019-02-19T07:04:17.501Z,99.90
2019-02-19T07:06:47.588Z,99.90
2019-02-19T07:09:18.612Z,99.90
2019-02-19T07:11:48.700Z,99.90
2019-02-19T07:14:18.824Z,99.90
2019-02-19T07:16:50.841Z,99.90
2019-02-19T07:19:21.852Z,99.90
2019-02-19T07:21:52.892Z,99.90
2019-02-19T07:24:23.354Z,99.90
2019-02-19T07:26:53.468Z,99.90
2019-02-19T07:29:23.576Z,99.90
2019-02-19T07:31:53.875Z,99.90
2019-02-19T07:34:23.931Z,99.90
2019-02-19T07:36:54.021Z,99.90
2019-02-19T07:39:25.644Z,99.90
2019-02-19T07:41:55.788Z,99.90
2019-02-19T07:44:25.869Z,99.90
2019-02-19T07:46:55.952Z,99.90
2019-02-19T07:49:26.068Z,97.80
2019-02-19T07:51:57.139Z,94.30
2019-02-19T07:54:27.220Z,93.20
2019-02-19T07:56:57.312Z,83.00
2019-02-19T07:59:29.368Z,78.00
2019-02-19T08:02:05.341Z,76.70
2019-02-19T08:04:36.372Z,72.70
2019-02-19T08:07:07.148Z,67.90
2019-02-19T08:09:37.236Z,66.20
2019-02-19T08:12:09.288Z,62.60
2019-02-19T08:14:48.220Z,62.00
2019-02-19T08:17:19.260Z,58.90
2019-02-19T08:19:56.060Z,57.50
2019-02-19T08:22:26.160Z,55.80
2019-02-19T08:24:56.280Z,56.60
2019-02-19T08:27:27.252Z,55.60
2019-02-19T08:29:57.348Z,55.00
2019-02-19T08:32:30.044Z,54.90
2019-02-19T08:35:03.040Z,53.60
2019-02-19T08:37:33.150Z,53.10
2019-02-19T08:40:03.236Z,51.60
2019-02-19T08:42:33.348Z,51.80
2019-02-19T08:45:04.197Z,51.10
2019-02-19T08:47:42.789Z,51.40
2019-02-19T08:50:10.696Z,50.70
2019-02-19T08:52:47.649Z,49.70
2019-02-19T08:55:23.480Z,47.50
2019-02-19T08:57:57.471Z,47.00
2019-02-19T09:00:31.537Z,46.10
2019-02-19T09:03:04.739Z,45.60
2019-02-19T09:05:37.925Z,46.20
2019-02-19T09:08:08.012Z,45.90
2019-02-19T09:10:39.098Z,45.00
2019-02-19T09:13:09.213Z,44.40
2019-02-19T09:15:39.358Z,43.20
2019-02-19T09:18:10.563Z,43.70
2019-02-19T09:20:40.668Z,44.40
2019-02-19T09:23:10.756Z,43.50
2019-02-19T09:25:42.870Z,43.50
2019-02-19T09:28:22.176Z,42.50
2019-02-19T09:30:52.301Z,43.00
2019-02-19T09:33:22.384Z,41.90
2019-02-19T09:35:52.477Z,39.40
2019-02-19T09:38:24.526Z,38.60
2019-02-19T09:40:54.625Z,38.30
2019-02-19T09:43:24.732Z,38.60
2019-02-19T09:45:55.758Z,38.60
2019-02-19T09:48:25.837Z,37.80
2019-02-19T09:50:56.828Z,37.10
2019-02-19T09:53:29.905Z,37.80
2019-02-19T09:56:00.970Z,38.00
2019-02-19T09:58:35.073Z,38.20
2019-02-19T10:01:05.525Z,39.10
2019-02-19T10:03:35.617Z,40.50
2019-02-19T10:06:05.709Z,41.00
2019-02-19T10:08:44.019Z,39.40
2019-02-19T10:11:15.094Z,37.40
2019-02-19T10:13:45.185Z,38.50
2019-02-19T10:16:15.317Z,38.00
2019-02-19T10:18:45.382Z,39.80
2019-02-19T10:21:15.493Z,41.20
2019-02-19T10:23:53.360Z,42.60
2019-02-19T10:26:26.137Z,43.80
2019-02-19T10:29:06.933Z,45.10
2019-02-19T10:31:37.048Z,45.60
2019-02-19T10:34:13.045Z,45.90
2019-02-19T10:36:43.163Z,45.80
2019-02-19T10:39:13.244Z,46.20
2019-02-19T10:41:43.333Z,46.90
2019-02-19T10:44:16.017Z,47.00
2019-02-19T10:46:48.005Z,47.80
2019-02-19T10:49:19.634Z,48.30
2019-02-19T10:51:52.934Z,48.60
2019-02-19T10:54:23.024Z,48.60
2019-02-19T10:56:55.108Z,49.00
2019-02-19T10:59:26.352Z,49.50
2019-02-19T11:01:56.440Z,50.10
2019-02-19T11:04:26.540Z,50.90
2019-02-19T11:06:56.648Z,51.40
2019-02-19T11:09:26.756Z,52.10
2019-02-19T11:11:58.107Z,52.20
2019-02-19T11:14:28.430Z,52.50
2019-02-19T11:17:06.516Z,53.90
2019-02-19T11:19:42.389Z,53.00
2019-02-19T11:22:13.613Z,52.20
2019-02-19T11:24:43.762Z,52.70
2019-02-19T11:27:16.734Z,52.20
2019-02-19T11:29:47.037Z,51.80
2019-02-19T11:32:17.147Z,50.60
2019-02-19T11:34:47.225Z,51.20
2019-02-19T11:37:17.445Z,49.80
2019-02-19T11:39:56.650Z,50.20
2019-02-19T11:42:26.721Z,49.50
2019-02-19T11:44:57.564Z,49.00
2019-02-19T11:47:27.645Z,49.50
2019-02-19T11:50:00.807Z,49.10
2019-02-19T11:52:37.854Z,49.80
2019-02-19T11:55:15.565Z,50.80
2019-02-19T11:57:47.641Z,50.80
2019-02-19T12:00:20.381Z,51.60
2019-02-19T12:02:52.533Z,51.30
2019-02-19T12:05:28.425Z,51.40
2019-02-19T12:08:05.305Z,51.50
2019-02-19T12:10:35.397Z,51.50
2019-02-19T12:13:06.481Z,51.70
2019-02-19T12:15:37.514Z,52.20
2019-02-19T12:18:08.565Z,52.40
2019-02-19T12:20:42.849Z,52.40
2019-02-19T12:23:12.938Z,52.90
2019-02-19T12:25:43.029Z,53.10
2019-02-19T12:28:14.041Z,53.20
2019-02-19T12:30:44.157Z,53.30
2019-02-19T12:33:19.957Z,54.00
2019-02-19T12:35:51.969Z,54.00
2019-02-19T12:38:22.073Z,54.00
2019-02-19T12:40:54.153Z,53.90
2019-02-19T12:43:24.257Z,53.70
2019-02-19T12:45:54.349Z,53.90
2019-02-19T12:48:25.996Z,54.00
2019-02-19T12:50:56.087Z,54.20
2019-02-19T12:53:26.183Z,53.20
2019-02-19T12:55:56.269Z,52.50
2019-02-19T12:58:27.333Z,51.80
2019-02-19T13:00:59.485Z,51.60
2019-02-19T13:03:29.582Z,51.60
2019-02-19T13:05:59.665Z,51.50
2019-02-19T13:08:31.705Z,51.40
2019-02-19T13:11:07.661Z,51.30
2019-02-19T13:13:38.649Z,51.90
2019-02-19T13:16:09.704Z,52.50
2019-02-19T13:18:41.709Z,52.70
2019-02-19T13:21:11.807Z,53.20
2019-02-19T13:23:47.669Z,53.50
2019-02-19T13:26:23.738Z,54.10
2019-02-19T13:28:54.769Z,54.90
2019-02-19T13:31:24.857Z,55.70
2019-02-19T13:33:54.949Z,56.20
2019-02-19T13:36:32.081Z,56.70
2019-02-19T13:39:04.811Z,56.80
2019-02-19T13:41:40.841Z,57.50
2019-02-19T13:44:11.225Z,58.00
2019-02-19T13:46:43.721Z,58.50
2019-02-19T13:49:28.596Z,59.20
2019-02-19T13:52:02.600Z,59.70
2019-02-19T13:54:32.773Z,61.70
2019-02-19T13:57:03.869Z,63.20
2019-02-19T13:59:33.941Z,64.50
2019-02-19T14:02:04.937Z,65.80
2019-02-19T14:04:36.975Z,67.80
2019-02-19T14:07:07.057Z,69.60
2019-02-19T14:09:44.189Z,71.60
2019-02-19T14:12:14.281Z,73.40
2019-02-19T14:14:49.666Z,75.80
2019-02-19T14:17:20.742Z,77.50
2019-02-19T14:19:52.462Z,79.00
2019-02-19T14:22:38.989Z,81.10
2019-02-19T14:25:14.063Z,83.20
2019-02-19T14:28:00.245Z,85.00
2019-02-19T14:30:48.470Z,86.80
2019-02-19T14:33:23.618Z,88.40
2019-02-19T14:36:07.379Z,89.80
2019-02-19T14:38:55.466Z,90.40
2019-02-19T14:41:44.106Z,90.70
2019-02-19T14:44:27.610Z,90.70
2019-02-19T14:47:05.438Z,91.10
2019-02-19T14:49:57.815Z,91.60
2019-02-19T14:52:29.545Z,92.20
2019-02-19T14:55:06.094Z,92.70
2019-02-19T14:57:54.044Z,93.40
2019-02-19T15:00:50.813Z,93.60
2019-02-19T15:03:40.558Z,94.50
2019-02-19T15:06:22.466Z,94.80
2019-02-19T15:09:11.264Z,95.70
2019-02-19T15:11:55.871Z,96.70
2019-02-19T15:14:27.612Z,97.20
2019-02-19T15:17:13.866Z,97.70
2019-02-19T15:19:51.260Z,98.00
2019-02-19T15:22:29.650Z,98.60
2019-02-19T15:25:17.822Z,99.00
2019-02-19T15:28:04.435Z,99.20
2019-02-19T15:30:53.506Z,99.90
2019-02-19T15:33:40.218Z,99.90
2019-02-19T15:36:42.247Z,99.90
2019-02-19T15:39:29.522Z,99.90
2019-02-19T15:42:11.770Z,99.90
2019-02-19T15:45:07.634Z,99.90
2019-02-19T15:47:48.078Z,99.90
2019-02-19T15:50:40.180Z,99.90
2019-02-19T15:53:27.299Z,99.90
2019-02-19T15:56:01.771Z,99.90
2019-02-19T15:58:51.709Z,99.90
2019-02-19T16:01:23.420Z,99.90
2019-02-19T16:03:59.035Z,99.90
2019-02-19T16:06:50.479Z,99.90
2019-02-19T16:09:24.186Z,99.90
2019-02-19T16:11:56.808Z,99.90
2019-02-19T16:14:31.425Z,99.90
2019-02-19T16:17:30.122Z,99.90
2019-02-19T16:20:02.855Z,99.90
2019-02-19T16:22:38.146Z,99.90
2019-02-19T16:25:11.054Z,99.90
2019-02-19T16:28:10.894Z,99.90
2019-02-19T16:30:56.371Z,99.90
2019-02-19T16:33:28.105Z,99.90
2019-02-19T16:36:00.818Z,99.90
2019-02-19T16:38:40.282Z,99.90
2019-02-19T16:41:18.706Z,99.90
2019-02-19T16:43:56.185Z,99.90
2019-02-19T16:46:44.064Z,99.90
2019-02-19T16:49:18.498Z,99.90
2019-02-19T16:51:52.677Z,99.90
2019-02-19T16:54:26.806Z,99.90
2019-02-19T16:57:14.930Z,99.90
2019-02-19T16:59:52.854Z,99.90
2019-02-19T17:02:24.576Z,99.90
2019-02-19T17:04:59.002Z,99.90
2019-02-19T17:07:49.350Z,99.90
2019-02-19T17:10:30.600Z,99.90
2019-02-19T17:13:24.692Z,99.90
2019-02-19T17:16:05.309Z,99.90
2019-02-19T17:18:53.895Z,99.90
2019-02-19T17:21:34.419Z,99.90
2019-02-19T17:24:09.743Z,99.90
2019-02-19T17:26:57.766Z,99.90
2019-02-19T17:29:37.182Z,99.90
2019-02-19T17:32:12.274Z,99.90
2019-02-19T17:34:44.043Z,99.90
2019-02-19T17:37:15.775Z,99.90
2019-02-19T17:39:53.170Z,99.90
2019-02-19T17:42:27.362Z,99.90
2019-02-19T17:45:19.999Z,99.90
2019-02-19T17:47:54.418Z,99.90
2019-02-19T17:50:38.512Z,99.90
2019-02-19T17:53:16.657Z,99.90
2019-02-19T17:55:54.101Z,99.90
2019-02-19T17:58:25.830Z,99.90
2019-02-19T18:01:00.732Z,99.90
2019-02-19T18:03:33.444Z,99.90
2019-02-19T18:06:12.429Z,99.90
2019-02-19T18:08:46.042Z,99.90
2019-02-19T18:11:23.576Z,99.90
2019-02-19T18:13:58.851Z,99.90
2019-02-19T18:16:30.587Z,99.90
2019-02-19T18:19:02.559Z,99.90
2019-02-19T18:21:33.632Z,99.90
2019-02-19T18:24:03.715Z,99.90
2019-02-19T18:26:34.748Z,99.90
2019-02-19T18:29:15.887Z,99.90
2019-02-19T18:31:54.244Z,99.90
2019-02-19T18:34:42.700Z,99.90
2019-02-19T18:37:14.711Z,99.90
2019-02-19T18:39:46.759Z,99.90
2019-02-19T18:42:16.859Z,99.90
2019-02-19T18:44:48.951Z,99.90
2019-02-19T18:47:29.142Z,99.90
2019-02-19T18:50:01.159Z,99.90
2019-02-19T18:52:31.235Z,99.90
2019-02-19T18:55:01.319Z,99.90
2019-02-19T18:57:34.580Z,99.90
2019-02-19T19:00:07.135Z,99.90
2019-02-19T19:02:38.119Z,99.90
2019-02-19T19:05:09.307Z,99.90
2019-02-19T19:07:40.403Z,99.90
2019-02-19T19:10:12.207Z,99.90
2019-02-19T19:12:42.736Z,99.90
2019-02-19T19:15:12.924Z,99.90
2019-02-19T19:17:43.027Z,99.90
2019-02-19T19:20:13.358Z,99.90
2019-02-19T19:22:43.436Z,99.90
2019-02-19T19:25:14.439Z,99.90
2019-02-19T19:27:44.551Z,99.90
2019-02-19T19:30:16.915Z,99.90
2019-02-19T19:32:46.999Z,99.90
2019-02-19T19:35:26.194Z,99.90
2019-02-19T19:37:57.327Z,99.90
2019-02-19T19:40:27.415Z,99.90
2019-02-19T19:42:57.505Z,99.90
2019-02-19T19:45:27.600Z,99.90
2019-02-19T19:47:59.611Z,99.90
2019-02-19T19:50:31.671Z,99.90
2019-02-19T19:53:01.763Z,99.90
2019-02-19T19:55:31.853Z,99.90
2019-02-19T19:58:01.939Z,99.90
2019-02-19T20:00:32.028Z,99.90
2019-02-19T20:03:02.135Z,99.90
2019-02-19T20:05:44.304Z,99.90
2019-02-19T20:08:14.407Z,99.90
2019-02-19T20:10:44.499Z,99.90
2019-02-19T20:13:16.579Z,99.90
2019-02-19T20:15:46.757Z,99.90
2019-02-19T20:18:17.419Z,99.90
2019-02-19T20:20:54.135Z,99.90
2019-02-19T20:23:23.644Z,99.90
2019-02-19T20:25:59.449Z,99.90
2019-02-19T20:28:29.531Z,99.90
2019-02-19T20:31:03.844Z,99.90
2019-02-19T20:33:42.199Z,99.90
2019-02-19T20:36:13.308Z,99.90
2019-02-19T20:38:43.406Z,99.90
2019-02-19T20:41:13.495Z,99.90
2019-02-19T20:43:43.629Z,99.90
2019-02-19T20:46:22.728Z,99.90
2019-02-19T20:48:53.763Z,99.90
2019-02-19T20:51:23.835Z,99.90
2019-02-19T20:53:53.942Z,99.90
2019-02-19T20:56:30.131Z,99.90
2019-02-19T20:59:03.363Z,99.90
2019-02-19T21:01:33.452Z,99.90
2019-02-19T21:04:06.217Z,99.90
2019-02-19T21:06:38.315Z,99.90
2019-02-19T21:09:13.051Z,99.90
2019-02-19T21:11:45.139Z,99.90
2019-02-19T21:14:21.271Z,99.90
2019-02-19T21:16:54.308Z,99.90
2019-02-19T21:19:24.503Z,99.90
2019-02-19T21:21:54.608Z,99.90
2019-02-19T21:24:24.735Z,99.90
2019-02-19T21:26:54.828Z,99.90
2019-02-19T21:29:24.941Z,99.90
2019-02-19T21:31:58.251Z,99.90
2019-02-19T21:34:28.353Z,99.90
2019-02-19T21:37:01.980Z,99.90
2019-02-19T21:39:32.072Z,99.90
2019-02-19T21:42:02.404Z,99.90
2019-02-19T21:44:33.431Z,99.90
2019-02-19T21:47:04.740Z,99.90
2019-02-19T21:49:35.836Z,99.90
2019-02-19T21:52:05.936Z,99.90
2019-02-19T21:54:36.022Z,99.90
2019-02-19T21:57:08.511Z,99.90
2019-02-19T21:59:38.615Z,99.90
2019-02-19T22:02:16.368Z,99.90
2019-02-19T22:04:44.757Z,99.90
2019-02-19T22:07:15.767Z,99.90
2019-02-19T22:09:45.862Z,99.90
2019-02-19T22:12:17.885Z,99.90
2019-02-19T22:14:47.975Z,99.90
2019-02-19T22:17:22.107Z,99.90
2019-02-19T22:20:00.856Z,99.90
2019-02-19T22:22:24.059Z,99.90
2019-02-19T22:24:54.135Z,99.90
2019-02-19T22:27:24.236Z,99.90
2019-02-19T22:29:57.448Z,99.90
2019-02-19T22:32:28.643Z,99.90
2019-02-19T22:35:02.584Z,99.90
2019-02-19T22:37:38.703Z,99.90
2019-02-19T22:40:09.575Z,99.90
2019-02-19T22:42:41.595Z,99.90
2019-02-19T22:45:14.515Z,99.90
2019-02-19T22:47:53.002Z,99.90
2019-02-19T22:50:18.331Z,99.90
2019-02-19T22:52:48.426Z,99.90
2019-02-19T22:55:25.635Z,99.90
2019-02-19T22:57:55.726Z,99.90
2019-02-19T23:00:49.445Z,99.90
2019-02-19T23:03:21.232Z,99.90
2019-02-19T23:05:51.318Z,99.90
2019-02-19T23:08:21.409Z,99.90
2019-02-19T23:10:51.499Z,99.90
2019-02-19T23:13:22.571Z,99.90
2019-02-19T23:15:52.676Z,99.90
2019-02-19T23:18:23.721Z,99.90
2019-02-19T23:20:53.823Z,99.90
2019-02-19T23:23:23.911Z,99.90
2019-02-19T23:25:54.012Z,99.90
2019-02-19T23:28:24.104Z,99.90
2019-02-19T23:30:54.200Z,99.90
2019-02-19T23:33:25.247Z,99.90
2019-02-19T23:35:57.911Z,99.90
2019-02-19T23:38:28.001Z,99.90
2019-02-19T23:40:58.095Z,99.90
2019-02-19T23:43:28.183Z,99.90
2019-02-19T23:45:59.225Z,99.90
2019-02-19T23:48:29.303Z,99.90
2019-02-19T23:50:59.388Z,99.90
2019-02-19T23:53:29.500Z,99.90
2019-02-19T23:55:59.600Z,99.90
2019-02-19T23:58:29.684Z,99.90
