createdAt,value
2023-02-24T00:24:55.968Z,34.61
2023-02-24T00:25:56.025Z,34.64
2023-02-24T00:26:56.076Z,34.68
2023-02-24T00:27:56.128Z,34.65
2023-02-24T00:28:56.248Z,34.63
2023-02-24T00:29:56.230Z,34.57
2023-02-24T00:30:56.373Z,34.57
2023-02-24T00:31:56.715Z,34.55
2023-02-24T00:32:56.456Z,34.58
2023-02-24T00:33:56.453Z,34.55
2023-02-24T00:34:56.511Z,34.58
2023-02-24T00:35:56.566Z,34.57
2023-02-24T00:36:56.617Z,34.59
2023-02-24T00:37:57.254Z,34.52
2023-02-24T00:38:56.743Z,34.51
2023-02-24T00:39:56.786Z,34.53
2023-02-24T00:40:56.921Z,34.56
2023-02-24T00:41:56.892Z,34.60
2023-02-24T00:42:56.950Z,34.58
2023-02-24T00:43:56.998Z,34.56
2023-02-24T00:44:57.090Z,34.58
2023-02-24T00:45:57.221Z,34.55
2023-02-24T00:46:57.220Z,34.47
2023-02-24T00:47:57.261Z,34.47
2023-02-24T00:48:57.303Z,34.47
2023-02-24T00:49:57.411Z,34.51
2023-02-24T00:50:57.527Z,34.52
2023-02-24T00:51:57.584Z,34.53
2023-02-24T00:52:57.654Z,34.42
2023-02-24T00:53:57.744Z,34.37
2023-02-24T00:54:57.826Z,34.39
2023-02-24T00:55:57.832Z,34.41
2023-02-24T00:56:57.931Z,34.43
2023-02-24T00:57:58.028Z,34.45
2023-02-24T00:58:58.053Z,34.45
2023-02-24T00:59:58.117Z,34.45
2023-02-24T01:00:58.253Z,34.45
2023-02-24T01:20:59.569Z,34.20
2023-02-24T01:21:59.670Z,34.23
2023-02-24T01:22:59.766Z,34.25
2023-02-24T01:23:59.889Z,34.23
2023-02-24T01:24:59.972Z,34.17
2023-02-24T01:26:00.115Z,34.08
2023-02-24T01:27:00.160Z,34.05
2023-02-24T01:28:00.301Z,34.08
2023-02-24T01:29:00.288Z,34.12
2023-02-24T01:30:00.357Z,34.07
2023-02-24T01:31:00.519Z,34.11
2023-02-24T01:32:00.679Z,34.12
2023-02-24T01:33:00.833Z,34.13
2023-02-24T01:34:00.651Z,34.14
2023-02-24T01:35:00.725Z,34.16
2023-02-24T01:36:00.777Z,34.12
2023-02-24T01:37:00.855Z,34.18
2023-02-24T01:38:00.916Z,34.16
2023-02-24T01:39:00.995Z,34.14
2023-02-24T01:40:01.062Z,34.14
2023-02-24T02:17:03.567Z,33.76
2023-02-24T02:18:03.606Z,33.74
2023-02-24T02:19:03.715Z,33.75
2023-02-24T02:20:03.780Z,33.77
2023-02-24T02:21:03.853Z,33.84
2023-02-24T02:22:03.929Z,33.81
2023-02-24T02:23:03.980Z,33.86
2023-02-24T02:24:04.031Z,33.72
2023-02-24T02:25:04.093Z,33.71
2023-02-24T02:26:04.152Z,33.73
2023-02-24T02:27:04.207Z,33.74
2023-02-24T02:28:04.271Z,33.72
2023-02-24T02:29:04.310Z,33.73
2023-02-24T02:30:04.397Z,33.77
2023-02-24T02:31:04.483Z,33.71
2023-02-24T02:32:04.563Z,33.70
2023-02-24T02:33:04.523Z,33.68
2023-02-24T02:34:04.595Z,33.77
2023-02-24T02:35:04.721Z,33.77
2023-02-24T02:36:04.718Z,33.77
2023-02-24T02:37:04.761Z,33.74
2023-02-24T02:38:04.812Z,33.70
2023-02-24T02:39:04.886Z,33.65
2023-02-24T02:40:04.944Z,33.69
2023-02-24T02:41:05.066Z,33.62
2023-02-24T02:42:05.130Z,33.62
2023-02-24T02:43:05.200Z,33.65
2023-02-24T02:44:05.289Z,33.69
2023-02-24T02:45:05.367Z,33.74
2023-02-24T02:46:05.479Z,33.74
2023-02-24T02:47:05.494Z,33.68
2023-02-24T02:48:05.588Z,33.71
2023-02-24T02:49:05.633Z,33.63
2023-02-24T02:50:05.699Z,33.61
2023-02-24T02:51:05.772Z,33.62
2023-02-24T02:52:05.868Z,33.64
2023-02-24T02:53:05.895Z,33.67
2023-02-24T02:54:05.971Z,33.63
2023-02-24T02:55:06.006Z,33.61
2023-02-24T02:56:06.090Z,33.64
2023-02-24T02:57:06.161Z,33.66
2023-02-24T02:58:06.233Z,33.66
2023-02-24T02:59:06.291Z,33.67
2023-02-24T03:00:06.359Z,33.64
2023-02-24T03:01:06.858Z,33.51
2023-02-24T03:02:06.455Z,33.47
2023-02-24T03:03:06.584Z,33.48
2023-02-24T03:04:06.631Z,33.50
2023-02-24T03:05:06.734Z,33.59
2023-02-24T03:06:06.776Z,33.60
2023-02-24T03:07:06.925Z,33.59
2023-02-24T03:08:06.937Z,33.52
2023-02-24T03:09:07.032Z,33.48
2023-02-24T03:10:07.110Z,33.51
2023-02-24T03:11:07.192Z,33.51
2023-02-24T03:12:07.286Z,33.49
2023-02-24T03:13:07.331Z,33.47
2023-02-24T03:14:07.381Z,33.46
2023-02-24T03:15:07.511Z,33.46
2023-02-24T03:16:07.505Z,33.43
2023-02-24T03:17:07.606Z,33.37
2023-02-24T03:18:07.653Z,33.37
2023-02-24T03:19:07.692Z,33.40
2023-02-24T03:20:07.742Z,33.35
2023-02-24T03:21:07.834Z,33.32
2023-02-24T03:22:07.862Z,33.35
2023-02-24T03:23:07.934Z,33.35
2023-02-24T03:24:08.012Z,33.33
2023-02-24T03:25:08.048Z,33.38
2023-02-24T03:26:08.215Z,33.37
2023-02-24T03:27:08.173Z,33.43
2023-02-24T03:28:08.242Z,33.44
2023-02-24T03:29:08.316Z,33.42
2023-02-24T03:30:08.374Z,33.44
2023-02-24T03:31:08.485Z,33.45
2023-02-24T03:32:08.613Z,33.33
2023-02-24T03:33:08.559Z,33.30
2023-02-24T03:34:08.791Z,33.28
2023-02-24T03:35:08.681Z,33.27
2023-02-24T03:36:08.741Z,33.23
2023-02-24T03:37:08.808Z,33.29
2023-02-24T03:38:08.886Z,33.29
2023-02-24T03:39:08.943Z,33.30
2023-02-24T03:40:09.007Z,33.34
2023-02-24T03:41:09.054Z,33.39
2023-02-24T03:42:09.115Z,33.38
2023-02-24T03:43:09.221Z,33.36
2023-02-24T03:44:09.259Z,33.31
2023-02-24T03:45:09.311Z,33.26
2023-02-24T03:46:09.421Z,33.24
2023-02-24T03:47:09.441Z,33.22
2023-02-24T03:48:09.541Z,33.22
2023-02-24T03:49:09.602Z,33.18
2023-02-24T03:50:09.651Z,33.19
2023-02-24T05:05:15.962Z,32.35
2023-02-24T05:25:18.148Z,32.21
2023-02-24T05:26:18.246Z,32.19
2023-02-24T05:27:18.338Z,32.19
2023-02-24T05:28:18.468Z,32.17
2023-02-24T05:29:18.572Z,32.18
2023-02-24T05:30:18.661Z,32.15
2023-02-24T05:31:18.924Z,32.15
2023-02-24T06:30:26.869Z,33.58
2023-02-24T06:37:26.006Z,35.65
2023-02-24T06:39:26.087Z,36.02
2023-02-24T06:40:26.103Z,36.11
2023-02-24T06:41:26.143Z,36.36
2023-02-24T06:42:26.177Z,36.68
2023-02-24T06:43:26.217Z,36.67
2023-02-24T06:44:26.263Z,37.27
2023-02-24T06:45:26.387Z,37.17
2023-02-24T06:46:26.375Z,37.38
2023-02-24T06:47:26.374Z,37.41
2023-02-24T06:48:26.424Z,37.57
2023-02-24T06:49:26.455Z,38.01
2023-02-24T06:50:26.496Z,37.99
2023-02-24T06:51:26.526Z,38.11
2023-02-24T06:52:27.332Z,38.19
2023-02-24T06:53:26.601Z,38.26
2023-02-24T06:54:26.629Z,38.22
2023-02-24T06:55:26.694Z,38.69
2023-02-24T06:56:26.696Z,35.54
2023-02-24T06:57:26.770Z,31.40
2023-02-24T06:58:26.815Z,30.38
2023-02-24T09:20:35.994Z,31.60
2023-02-24T09:21:36.064Z,31.52
2023-02-24T09:22:36.151Z,30.57
2023-02-24T09:23:36.252Z,30.47
2023-02-24T09:24:36.354Z,29.52
2023-02-24T09:25:36.461Z,28.99
2023-02-24T09:26:36.551Z,28.55
2023-02-24T09:27:36.658Z,29.29
2023-02-24T09:28:36.765Z,29.57
2023-02-24T09:29:36.801Z,30.31
2023-02-24T09:30:37.151Z,30.74
2023-02-24T09:31:38.104Z,31.21
2023-02-24T09:32:37.307Z,31.17
2023-02-24T09:33:37.961Z,31.48
2023-02-24T09:34:37.251Z,31.55
2023-02-24T09:35:38.880Z,31.75
2023-02-24T09:36:37.317Z,31.90
2023-02-24T09:37:38.349Z,31.90
2023-02-24T09:38:38.574Z,31.98
2023-02-24T09:39:37.957Z,32.13
2023-02-24T09:40:37.483Z,32.19
2023-02-24T09:41:37.483Z,32.12
2023-02-24T09:42:38.389Z,32.20
2023-02-24T09:49:37.864Z,32.79
2023-02-24T09:50:59.888Z,32.81
2023-02-24T09:53:40.752Z,33.12
2023-02-24T09:54:38.046Z,33.28
2023-02-24T09:55:38.062Z,33.22
2023-02-24T09:56:38.082Z,33.54
2023-02-24T09:58:43.657Z,33.48
2023-02-24T09:59:39.156Z,33.57
2023-02-24T10:00:38.965Z,33.67
2023-02-24T10:01:38.284Z,33.79
2023-02-24T10:02:38.246Z,33.86
2023-02-24T10:03:38.266Z,33.91
2023-02-24T10:04:38.278Z,34.05
2023-02-24T10:05:38.381Z,34.14
2023-02-24T10:06:38.334Z,34.14
2023-02-24T10:07:39.373Z,34.34
2023-02-24T10:08:38.396Z,34.40
2023-02-24T10:09:38.449Z,34.42
2023-02-24T10:10:39.947Z,34.56
2023-02-24T10:11:38.426Z,34.59
2023-02-24T10:12:38.442Z,34.61
2023-02-24T10:13:38.467Z,34.76
2023-02-24T10:14:43.822Z,34.98
2023-02-24T10:15:39.497Z,35.28
2023-02-24T10:16:38.555Z,34.97
2023-02-24T10:17:38.542Z,34.89
2023-02-24T10:18:38.582Z,34.69
2023-02-24T10:19:38.597Z,34.92
2023-02-24T10:20:38.643Z,34.72
2023-02-24T10:21:38.638Z,34.70
2023-02-24T10:22:38.671Z,34.56
2023-02-24T10:23:38.702Z,34.57
2023-02-24T10:24:38.728Z,34.56
2023-02-24T10:25:38.749Z,34.57
2023-02-24T10:26:40.284Z,34.57
2023-02-24T10:27:38.799Z,34.62
2023-02-24T10:48:41.687Z,34.87
2023-02-24T10:49:39.478Z,34.87
2023-02-24T10:50:53.783Z,34.90
2023-02-24T10:51:40.519Z,34.88
2023-02-24T10:52:40.503Z,34.87
2023-02-24T10:53:39.563Z,34.85
2023-02-24T10:54:40.510Z,34.81
2023-02-24T10:55:40.497Z,34.77
2023-02-24T10:56:40.489Z,34.63
2023-02-24T10:57:50.340Z,34.45
2023-02-24T10:58:40.748Z,34.73
2023-02-24T10:59:39.784Z,34.85
2023-02-24T11:00:39.803Z,34.89
2023-02-24T11:01:39.972Z,34.93
2023-02-24T11:02:39.913Z,34.90
2023-02-24T11:04:39.933Z,34.79
2023-02-24T11:05:39.966Z,34.86
2023-02-24T11:06:39.994Z,34.95
2023-02-24T11:07:40.030Z,35.02
2023-02-24T11:08:40.141Z,35.75
2023-02-24T11:09:40.095Z,35.90
2023-02-24T11:10:40.123Z,35.91
2023-02-24T11:11:40.155Z,36.47
2023-02-24T11:12:40.188Z,36.44
2023-02-24T11:13:40.216Z,36.51
2023-02-24T11:14:40.248Z,36.60
2023-02-24T11:15:40.819Z,36.61
2023-02-24T11:16:40.318Z,36.55
2023-02-24T11:17:40.365Z,36.45
2023-02-24T11:18:40.485Z,36.53
2023-02-24T11:19:40.423Z,36.69
2023-02-24T11:20:48.933Z,36.66
2023-02-24T11:21:42.805Z,36.67
2023-02-24T11:22:40.524Z,36.60
2023-02-24T11:23:40.556Z,36.61
2023-02-24T11:24:40.645Z,36.66
2023-02-24T11:25:40.871Z,36.68
2023-02-24T11:26:40.825Z,36.68
2023-02-24T11:27:40.928Z,36.72
2023-02-24T11:28:40.972Z,36.60
2023-02-24T11:29:41.060Z,36.72
2023-02-24T11:30:41.327Z,36.68
2023-02-24T11:31:41.425Z,36.76
2023-02-24T11:32:41.318Z,36.71
2023-02-24T11:33:41.368Z,36.68
2023-02-24T11:34:41.437Z,36.71
2023-02-24T11:35:41.512Z,36.83
2023-02-24T11:36:41.582Z,36.85
2023-02-24T11:37:43.107Z,36.81
2023-02-24T11:38:41.744Z,36.84
2023-02-24T11:39:41.817Z,36.82
2023-02-24T11:40:41.901Z,36.79
2023-02-24T11:41:41.978Z,36.88
2023-02-24T11:42:42.074Z,36.93
2023-02-24T11:43:42.139Z,36.89
2023-02-24T12:40:45.971Z,37.25
2023-02-24T12:41:45.978Z,37.26
2023-02-24T12:42:46.028Z,37.22
2023-02-24T12:43:46.071Z,37.29
2023-02-24T12:44:46.127Z,37.28
2023-02-24T12:45:46.195Z,37.27
2023-02-24T12:46:46.218Z,37.24
2023-02-24T12:47:46.284Z,37.25
2023-02-24T12:48:46.304Z,37.28
2023-02-24T12:49:46.343Z,37.24
2023-02-24T12:50:46.390Z,37.22
2023-02-24T12:51:46.441Z,37.35
2023-02-24T12:52:46.485Z,37.34
2023-02-24T12:53:46.558Z,37.31
2023-02-24T12:54:46.581Z,37.33
2023-02-24T12:55:46.633Z,37.36
2023-02-24T12:56:46.676Z,37.39
2023-02-24T12:57:46.731Z,37.35
2023-02-24T12:58:46.817Z,37.45
2023-02-24T12:59:46.824Z,37.43
2023-02-24T13:00:46.877Z,37.35
2023-02-24T13:01:46.938Z,37.40
2023-02-24T13:02:46.992Z,37.49
2023-02-24T13:03:47.057Z,37.49
2023-02-24T13:04:47.089Z,37.48
2023-02-24T13:05:47.125Z,37.43
2023-02-24T13:06:47.193Z,37.43
2023-02-24T13:07:47.237Z,37.48
2023-02-24T13:08:47.295Z,37.50
2023-02-24T13:09:47.356Z,37.46
2023-02-24T13:10:47.404Z,37.54
2023-02-24T13:11:47.442Z,37.57
2023-02-24T13:12:47.511Z,37.51
2023-02-24T13:13:47.555Z,37.54
2023-02-24T13:14:47.664Z,37.55
2023-02-24T13:15:47.655Z,37.47
2023-02-24T13:16:47.766Z,37.48
2023-02-24T13:17:47.768Z,37.50
2023-02-24T13:18:47.820Z,37.49
2023-02-24T13:19:47.878Z,37.58
2023-02-24T13:20:47.932Z,37.58
2023-02-24T13:21:48.008Z,37.56
2023-02-24T13:22:48.057Z,37.58
2023-02-24T13:23:48.093Z,37.62
2023-02-24T13:24:48.158Z,37.59
2023-02-24T13:25:49.037Z,37.58
2023-02-24T13:26:48.257Z,37.60
2023-02-24T13:27:48.319Z,37.61
2023-02-24T13:28:48.384Z,37.66
2023-02-24T13:29:49.038Z,37.64
2023-02-24T13:30:48.521Z,37.66
2023-02-24T13:31:48.659Z,37.70
2023-02-24T13:32:48.749Z,37.66
2023-02-24T13:33:48.702Z,37.64
2023-02-24T13:34:48.749Z,37.64
2023-02-24T13:35:48.812Z,37.66
2023-02-24T13:36:48.891Z,37.69
2023-02-24T13:37:48.952Z,37.69
2023-02-24T13:38:49.027Z,37.75
2023-02-24T13:39:49.083Z,37.75
2023-02-24T13:40:49.136Z,37.75
2023-02-24T13:41:49.201Z,37.70
2023-02-24T13:42:49.271Z,37.67
2023-02-24T13:43:49.326Z,37.69
2023-02-24T13:44:49.407Z,37.74
2023-02-24T13:45:49.528Z,37.73
2023-02-24T13:46:49.539Z,37.73
2023-02-24T13:47:49.591Z,37.78
2023-02-24T13:48:49.660Z,37.72
2023-02-24T13:49:49.731Z,37.79
2023-02-24T13:50:49.796Z,37.81
2023-02-24T13:51:49.858Z,37.74
2023-02-24T13:52:49.936Z,37.73
2023-02-24T13:53:49.982Z,37.72
2023-02-24T13:54:50.050Z,37.80
2023-02-24T13:55:50.118Z,37.77
2023-02-24T13:56:50.173Z,37.77
2023-02-24T13:57:50.260Z,37.78
2023-02-24T13:58:50.341Z,37.85
2023-02-24T13:59:50.398Z,37.77
2023-02-24T14:00:50.470Z,37.79
2023-02-24T14:01:50.595Z,37.83
2023-02-24T14:02:50.721Z,37.85
2023-02-24T14:03:50.665Z,37.85
2023-02-24T14:04:50.748Z,37.83
2023-02-24T14:05:50.800Z,37.87
2023-02-24T14:06:50.871Z,37.89
2023-02-24T14:07:50.940Z,37.86
2023-02-24T14:08:51.019Z,37.83
2023-02-24T14:09:51.080Z,37.86
2023-02-24T14:10:51.148Z,37.89
2023-02-24T14:11:51.230Z,37.91
2023-02-24T14:12:51.308Z,37.89
2023-02-24T14:13:51.372Z,37.88
2023-02-24T14:14:51.458Z,37.93
2023-02-24T14:15:51.527Z,37.96
2023-02-24T14:16:51.591Z,37.92
2023-02-24T14:17:51.676Z,37.91
2023-02-24T14:18:51.724Z,37.88
2023-02-24T14:19:51.878Z,37.93
2023-02-24T14:20:51.885Z,37.94
2023-02-24T14:21:51.952Z,37.98
2023-02-24T14:22:52.046Z,37.94
2023-02-24T14:23:52.109Z,37.94
2023-02-24T14:24:52.176Z,37.93
2023-02-24T14:25:52.245Z,37.92
2023-02-24T14:26:52.443Z,37.96
2023-02-24T14:27:52.405Z,37.93
2023-02-24T14:28:52.477Z,37.96
2023-02-24T14:29:52.564Z,37.96
2023-02-24T14:30:52.747Z,37.96
2023-02-24T14:31:52.804Z,37.97
2023-02-24T14:32:52.882Z,37.97
2023-02-24T14:33:52.876Z,37.95
2023-02-24T14:34:52.948Z,37.96
2023-02-24T14:35:53.019Z,37.97
2023-02-24T14:36:53.116Z,37.96
2023-02-24T14:37:53.177Z,37.97
2023-02-24T14:38:53.255Z,38.00
2023-02-24T14:39:53.333Z,37.99
2023-02-24T14:40:53.408Z,37.96
2023-02-24T15:10:55.939Z,37.96
2023-02-24T15:11:56.066Z,37.99
2023-02-24T15:12:56.110Z,37.99
2023-02-24T15:13:56.208Z,38.01
2023-02-24T15:14:56.300Z,38.01
2023-02-24T15:15:56.422Z,37.96
2023-02-24T15:16:56.466Z,38.01
2023-02-24T15:17:56.575Z,38.00
2023-02-24T15:18:56.668Z,37.99
2023-02-24T15:19:56.742Z,38.01
2023-02-24T15:20:56.837Z,37.98
2023-02-24T15:21:56.947Z,38.03
2023-02-24T15:22:57.546Z,37.99
2023-02-24T15:23:57.120Z,38.01
2023-02-24T15:24:57.205Z,38.01
2023-02-24T15:25:57.285Z,38.01
2023-02-24T15:26:57.391Z,37.98
2023-02-24T15:27:57.466Z,38.01
2023-02-24T15:41:58.799Z,37.97
2023-02-24T15:42:58.889Z,37.99
2023-02-24T15:43:58.981Z,38.00
2023-02-24T15:44:59.098Z,37.97
2023-02-24T15:45:59.182Z,37.98
2023-02-24T15:46:59.306Z,38.00
2023-02-24T15:47:59.352Z,38.00
2023-02-24T15:48:59.448Z,37.99
2023-02-24T15:49:59.534Z,37.97
2023-02-24T15:50:59.626Z,38.01
2023-02-24T15:51:59.754Z,38.01
2023-02-24T15:52:59.842Z,38.01
2023-02-24T15:54:01.144Z,38.00
2023-02-24T15:55:00.008Z,38.03
2023-02-24T15:56:00.106Z,38.03
2023-02-24T15:57:00.210Z,37.99
2023-02-24T15:58:00.300Z,37.98
2023-02-24T15:59:00.404Z,38.01
2023-02-24T16:00:00.515Z,38.04
2023-02-24T16:01:00.641Z,38.00
2023-02-24T16:02:00.687Z,38.01
2023-02-24T16:03:00.774Z,38.03
2023-02-24T16:04:00.910Z,37.99
2023-02-24T16:05:00.954Z,37.97
2023-02-24T16:06:01.045Z,37.98
2023-02-24T16:07:01.148Z,37.99
2023-02-24T16:08:01.256Z,38.01
2023-02-24T16:09:01.346Z,38.02
2023-02-24T16:10:01.425Z,38.03
2023-02-24T16:11:01.524Z,38.02
2023-02-24T16:12:01.596Z,38.04
2023-02-24T16:13:01.701Z,38.02
2023-02-24T16:14:01.776Z,38.00
2023-02-24T16:15:01.867Z,38.02
2023-02-24T16:16:02.020Z,38.02
2023-02-24T16:17:02.043Z,38.00
2023-02-24T16:18:02.127Z,38.00
2023-02-24T16:19:02.250Z,38.00
2023-02-24T16:20:02.344Z,38.01
2023-02-24T16:21:02.558Z,38.03
2023-02-24T16:22:02.522Z,38.05
2023-02-24T16:23:02.637Z,38.04
2023-02-24T16:24:02.710Z,38.06
2023-02-24T16:25:02.808Z,38.04
2023-02-24T16:26:02.910Z,38.05
2023-02-24T16:27:02.991Z,38.07
2023-02-24T16:28:03.091Z,38.03
2023-02-24T16:29:03.192Z,38.05
2023-02-24T16:30:03.301Z,38.07
2023-02-24T16:31:03.539Z,38.08
2023-02-24T16:32:03.836Z,38.09
2023-02-24T16:33:03.849Z,38.08
2023-02-24T16:35:03.788Z,38.12
2023-02-24T16:36:03.877Z,38.09
2023-02-24T16:37:03.987Z,38.09
2023-02-24T16:38:04.079Z,38.13
2023-02-24T16:39:04.179Z,38.08
2023-02-24T16:40:04.272Z,38.08
2023-02-24T16:41:04.369Z,38.10
2023-02-24T16:42:04.483Z,38.09
2023-02-24T16:43:04.587Z,38.12
2023-02-24T16:44:04.702Z,38.12
2023-02-24T16:45:04.811Z,38.11
2023-02-24T16:46:04.978Z,38.13
2023-02-24T16:47:05.004Z,38.14
2023-02-24T16:48:05.098Z,38.11
2023-02-24T16:49:05.195Z,38.26
2023-02-24T16:50:05.308Z,38.29
2023-02-24T16:51:05.417Z,38.19
2023-02-24T16:52:05.504Z,38.23
2023-02-24T16:53:05.609Z,38.21
2023-02-24T16:54:05.727Z,38.15
2023-02-24T16:55:05.828Z,38.18
2023-02-24T16:56:05.937Z,38.18
2023-02-24T16:57:06.031Z,38.16
2023-02-24T16:58:06.144Z,38.23
2023-02-24T16:59:06.243Z,38.23
2023-02-24T17:00:06.341Z,38.23
2023-02-24T17:01:06.483Z,38.25
2023-02-24T17:02:06.555Z,38.23
2023-02-24T17:03:06.650Z,38.20
2023-02-24T17:04:06.814Z,38.23
2023-02-24T17:05:06.851Z,38.24
2023-02-24T17:06:06.965Z,38.29
2023-02-24T17:07:07.077Z,38.20
2023-02-24T17:08:07.191Z,38.20
2023-02-24T17:09:07.310Z,38.25
2023-02-24T17:10:07.428Z,38.25
2023-02-24T17:11:07.531Z,38.28
2023-02-24T17:12:07.634Z,38.29
2023-02-24T17:13:07.743Z,38.25
2023-02-24T17:14:07.844Z,38.27
2023-02-24T17:15:07.951Z,38.24
2023-02-24T17:16:08.069Z,38.21
2023-02-24T18:26:16.030Z,38.36
2023-02-24T18:27:16.164Z,38.39
2023-02-24T18:28:16.280Z,38.33
2023-02-24T18:29:16.401Z,38.34
2023-02-24T18:30:16.526Z,38.39
2023-02-24T18:31:16.769Z,38.35
2023-02-24T18:37:17.266Z,38.29
2023-02-24T18:54:19.240Z,38.35
2023-02-24T18:55:19.333Z,38.36
2023-02-24T18:56:19.576Z,38.35
2023-02-24T18:57:19.575Z,38.34
2023-02-24T18:59:19.805Z,38.28
2023-02-24T19:00:19.928Z,38.32
2023-02-24T19:01:20.092Z,38.30
2023-02-24T19:02:20.161Z,38.35
2023-02-24T19:03:20.337Z,38.36
2023-02-24T19:04:21.359Z,38.32
2023-02-24T19:05:20.483Z,38.30
2023-02-24T19:06:21.063Z,38.29
2023-02-24T19:07:20.720Z,38.33
2023-02-24T19:08:20.819Z,38.31
2023-02-24T19:09:20.936Z,38.30
2023-02-24T19:10:21.036Z,38.38
2023-02-24T19:11:21.127Z,38.37
2023-02-24T19:12:21.208Z,38.34
2023-02-24T19:13:21.307Z,38.30
2023-02-24T19:14:21.426Z,38.26
2023-02-24T19:15:21.551Z,38.28
2023-02-24T19:16:21.974Z,38.29
2023-02-24T19:17:21.709Z,38.35
2023-02-24T19:18:21.809Z,38.29
2023-02-24T19:19:21.905Z,38.27
2023-02-24T19:20:22.016Z,38.28
2023-02-24T19:21:22.072Z,38.34
2023-02-24T19:22:22.165Z,38.27
2023-02-24T19:23:22.256Z,38.30
2023-02-24T19:24:22.375Z,38.30
2023-02-24T19:25:22.473Z,38.28
2023-02-24T19:26:22.968Z,38.29
2023-02-24T19:27:22.665Z,38.30
2023-02-24T19:28:22.750Z,38.29
2023-02-24T19:29:22.862Z,38.29
2023-02-24T19:30:22.977Z,38.33
2023-02-24T19:31:23.261Z,38.32
2023-02-24T19:32:23.322Z,38.31
2023-02-24T19:33:23.253Z,38.31
2023-02-24T19:34:23.386Z,38.30
2023-02-24T19:35:23.469Z,38.27
2023-02-24T19:36:24.140Z,38.28
2023-02-24T19:37:23.660Z,38.29
2023-02-24T19:38:23.777Z,38.30
2023-02-24T19:39:23.880Z,38.31
2023-02-24T19:40:24.043Z,38.35
2023-02-24T19:41:24.079Z,38.34
2023-02-24T19:42:24.173Z,38.32
2023-02-24T19:43:24.276Z,38.30
2023-02-24T19:44:24.379Z,38.26
2023-02-24T19:45:24.577Z,38.28
2023-02-24T19:46:25.100Z,38.27
2023-02-24T19:47:24.706Z,38.30
2023-02-24T19:48:24.795Z,38.29
2023-02-24T19:49:24.902Z,38.31
2023-02-24T19:50:25.026Z,38.34
2023-02-24T19:51:25.131Z,38.28
2023-02-24T19:52:25.238Z,38.33
2023-02-24T19:53:25.326Z,38.28
2023-02-24T19:54:25.427Z,38.29
2023-02-24T19:59:25.948Z,38.29
2023-02-24T20:00:26.081Z,38.26
2023-02-24T20:01:26.221Z,38.24
2023-02-24T20:02:26.290Z,38.26
2023-02-24T20:03:26.402Z,38.26
2023-02-24T20:04:26.522Z,38.26
2023-02-24T20:05:26.564Z,38.30
2023-02-24T20:06:26.677Z,38.30
2023-02-24T20:07:26.742Z,38.30
2023-02-24T20:08:26.799Z,38.30
2023-02-24T20:09:26.902Z,38.28
2023-02-24T20:10:26.934Z,38.27
2023-02-24T20:11:27.013Z,38.28
2023-02-24T20:12:27.067Z,38.29
2023-02-24T20:13:27.122Z,38.28
2023-02-24T20:14:27.174Z,38.27
2023-02-24T20:15:27.275Z,38.25
2023-02-24T20:16:27.460Z,38.30
2023-02-24T20:17:27.460Z,38.32
2023-02-24T20:18:27.548Z,38.30
2023-02-24T20:19:27.600Z,38.33
2023-02-24T20:20:27.649Z,38.37
2023-02-24T20:21:27.704Z,38.35
2023-02-24T20:22:27.760Z,38.31
2023-02-24T20:23:27.806Z,38.32
2023-02-24T20:24:27.871Z,38.33
2023-02-24T20:25:27.965Z,38.31
2023-02-24T20:26:28.009Z,38.31
2023-02-24T20:27:28.063Z,38.32
2023-02-24T20:28:28.133Z,38.35
2023-02-24T20:29:28.188Z,38.34
2023-02-24T20:30:28.238Z,38.36
2023-02-24T20:31:28.321Z,38.31
2023-02-24T20:32:28.405Z,38.33
2023-02-24T20:33:28.398Z,38.31
2023-02-24T20:34:28.442Z,38.30
2023-02-24T20:35:28.549Z,38.32
2023-02-24T20:36:28.607Z,38.35
2023-02-24T20:37:28.666Z,38.33
2023-02-24T20:38:28.738Z,38.30
2023-02-24T20:39:28.786Z,38.34
2023-02-24T20:40:28.867Z,38.32
2023-02-24T20:41:28.944Z,38.32
2023-02-24T20:42:29.054Z,38.33
2023-02-24T20:43:29.146Z,38.30
2023-02-24T20:44:29.198Z,38.33
2023-02-24T20:45:29.242Z,38.28
2023-02-24T20:46:29.470Z,38.28
2023-02-24T20:47:29.411Z,38.31
2023-02-24T20:48:29.439Z,38.33
2023-02-24T20:49:29.504Z,38.30
2023-02-24T20:50:29.590Z,38.28
2023-02-24T20:51:29.660Z,38.29
2023-02-24T20:52:29.748Z,38.31
2023-02-24T20:53:29.797Z,38.30
2023-02-24T20:54:29.872Z,38.26
2023-02-24T20:55:29.939Z,38.30
2023-02-24T20:56:30.014Z,38.29
2023-02-24T20:57:30.039Z,38.33
2023-02-24T20:58:30.109Z,38.31
2023-02-24T20:59:30.160Z,38.30
2023-02-24T21:00:30.234Z,38.32
2023-02-24T21:01:30.378Z,38.34
2023-02-24T21:02:30.410Z,38.35
2023-02-24T21:03:30.450Z,38.31
2023-02-24T21:04:30.574Z,38.33
2023-02-24T21:05:30.606Z,38.33
2023-02-24T21:06:30.679Z,38.35
2023-02-24T21:07:30.742Z,38.32
2023-02-24T21:08:30.803Z,38.30
2023-02-24T21:09:30.870Z,38.33
2023-02-24T21:11:30.987Z,38.36
2023-02-24T21:12:31.048Z,38.33
2023-02-24T21:13:31.111Z,38.33
2023-02-24T21:14:31.151Z,38.31
2023-02-24T21:18:31.410Z,38.29
2023-02-24T21:20:31.527Z,38.31
2023-02-24T21:21:31.607Z,38.29
2023-02-24T21:22:31.680Z,38.29
2023-02-24T21:23:31.723Z,38.32
2023-02-24T21:24:31.795Z,38.30
2023-02-24T21:25:31.859Z,38.33
2023-02-24T21:26:31.918Z,38.36
2023-02-24T21:27:31.985Z,38.33
2023-02-24T21:28:32.021Z,38.30
2023-02-24T21:29:32.067Z,38.29
2023-02-24T21:30:32.159Z,38.30
2023-02-24T21:31:32.348Z,38.32
2023-02-24T21:32:32.278Z,38.30
2023-02-24T21:33:32.327Z,38.33
2023-02-24T21:34:32.377Z,38.29
2023-02-24T21:35:32.497Z,38.31
2023-02-24T21:36:32.525Z,38.33
2023-02-24T21:37:34.888Z,38.28
2023-02-24T21:38:32.683Z,38.28
2023-02-24T21:39:32.745Z,38.32
2023-02-24T21:40:32.803Z,38.30
2023-02-24T21:41:32.868Z,38.33
2023-02-24T21:42:32.914Z,38.33
2023-02-24T21:43:32.966Z,38.31
2023-02-24T21:44:33.030Z,38.30
2023-02-24T21:45:33.065Z,38.29
2023-02-24T21:46:33.119Z,38.31
2023-02-24T21:47:33.166Z,38.27
2023-02-24T21:48:33.233Z,38.32
2023-02-24T21:49:33.288Z,38.31
2023-02-24T21:50:33.367Z,38.31
2023-02-24T21:51:33.474Z,38.32
2023-02-24T21:52:33.479Z,38.30
2023-02-24T21:53:33.526Z,38.34
2023-02-24T21:54:33.593Z,38.28
2023-02-24T21:55:33.680Z,38.32
2023-02-24T21:56:33.696Z,38.33
2023-02-24T21:57:33.767Z,38.28
2023-02-24T21:58:33.837Z,38.33
2023-02-24T21:59:33.868Z,38.30
2023-02-24T22:00:33.927Z,38.28
2023-02-24T22:01:34.012Z,38.33
2023-02-24T22:02:34.026Z,38.34
2023-02-24T22:03:34.110Z,38.32
2023-02-24T22:04:34.139Z,38.34
2023-02-24T22:05:34.184Z,38.30
2023-02-24T22:06:34.276Z,38.28
2023-02-24T22:07:34.328Z,38.31
2023-02-24T22:08:34.382Z,38.30
2023-02-24T22:09:34.462Z,38.30
2023-02-24T22:10:34.494Z,38.27
2023-02-24T22:11:34.551Z,38.33
2023-02-24T22:12:34.597Z,38.27
2023-02-24T22:13:34.683Z,38.29
2023-02-24T22:14:34.710Z,38.28
2023-02-24T22:15:34.783Z,38.27
2023-02-24T22:16:34.955Z,38.30
2023-02-24T22:17:34.906Z,38.34
2023-02-24T22:18:34.965Z,38.28
2023-02-24T22:19:35.032Z,38.33
2023-02-24T22:20:35.066Z,38.34
2023-02-24T22:21:35.121Z,38.34
2023-02-24T22:22:35.181Z,38.30
2023-02-24T22:23:35.240Z,38.34
2023-02-24T22:24:35.287Z,38.33
2023-02-24T22:25:35.388Z,38.28
2023-02-24T22:26:35.443Z,38.32
2023-02-24T22:27:35.492Z,38.31
2023-02-24T22:28:35.554Z,38.29
2023-02-24T22:29:35.601Z,38.30
2023-02-24T22:30:35.682Z,38.33
2023-02-24T22:31:35.773Z,38.32
2023-02-24T22:32:35.868Z,38.29
2023-02-24T22:33:35.853Z,38.29
2023-02-24T22:34:35.919Z,38.26
2023-02-24T22:35:35.978Z,38.28
2023-02-24T22:36:36.020Z,38.33
2023-02-24T22:37:36.152Z,38.29
2023-02-24T22:38:36.128Z,38.32
2023-02-24T22:39:36.188Z,38.31
2023-02-24T22:40:36.228Z,38.29
2023-02-24T22:41:36.301Z,38.31
2023-02-24T22:42:36.332Z,38.29
2023-02-24T22:43:36.394Z,38.32
2023-02-24T22:44:36.462Z,38.32
2023-02-24T22:45:36.503Z,38.34
2023-02-24T22:46:36.616Z,38.32
2023-02-24T22:47:36.648Z,38.33
2023-02-24T22:48:36.709Z,38.30
2023-02-24T22:49:36.760Z,38.32
2023-02-24T22:50:36.812Z,38.34
2023-02-24T22:51:36.854Z,38.31
2023-02-24T22:52:36.900Z,38.27
2023-02-24T22:53:36.959Z,38.25
2023-02-24T22:54:37.015Z,38.26
2023-02-24T22:55:37.063Z,38.26
2023-02-24T22:56:37.112Z,38.26
2023-02-24T22:57:37.166Z,38.28
2023-02-24T22:58:37.238Z,38.26
2023-02-24T22:59:37.312Z,38.27
2023-02-24T23:00:37.388Z,38.26
2023-02-24T23:01:37.405Z,38.30