createdAt,value
2017-10-20T00:02:23.570Z,10.70
2017-10-20T00:04:52.130Z,10.70
2017-10-20T00:07:20.511Z,10.60
2017-10-20T00:09:49.124Z,10.60
2017-10-20T00:12:17.561Z,10.60
2017-10-20T00:14:46.711Z,10.50
2017-10-20T00:17:15.119Z,10.50
2017-10-20T00:19:43.510Z,10.60
2017-10-20T00:22:12.863Z,10.50
2017-10-20T00:24:41.245Z,10.50
2017-10-20T00:27:09.643Z,10.50
2017-10-20T00:29:38.035Z,10.60
2017-10-20T00:32:06.419Z,10.50
2017-10-20T00:34:35.903Z,10.40
2017-10-20T00:37:04.312Z,10.40
2017-10-20T00:39:33.455Z,10.40
2017-10-20T00:42:01.854Z,10.40
2017-10-20T00:44:30.280Z,10.40
2017-10-20T00:46:58.646Z,10.30
2017-10-20T00:49:27.814Z,10.20
2017-10-20T00:51:56.234Z,10.20
2017-10-20T00:54:24.628Z,10.20
2017-10-20T00:56:53.031Z,10.20
2017-10-20T00:59:21.443Z,10.10
2017-10-20T01:01:51.772Z,10.00
2017-10-20T01:04:20.181Z,10.00
2017-10-20T01:06:48.556Z,10.00
2017-10-20T01:09:16.961Z,10.00
2017-10-20T01:11:45.346Z,9.90
2017-10-20T01:14:13.929Z,9.90
2017-10-20T01:16:42.824Z,9.90
2017-10-20T01:19:11.705Z,9.80
2017-10-20T01:21:41.463Z,9.90
2017-10-20T01:24:11.272Z,10.00
2017-10-20T01:26:41.160Z,10.00
2017-10-20T01:29:10.883Z,9.90
2017-10-20T01:31:39.788Z,10.10
2017-10-20T01:34:09.802Z,10.00
2017-10-20T01:36:39.537Z,9.90
2017-10-20T01:39:07.931Z,9.90
2017-10-20T01:41:36.335Z,9.80
2017-10-20T01:44:04.790Z,9.80
2017-10-20T01:46:33.196Z,9.70
2017-10-20T01:49:01.569Z,9.60
2017-10-20T01:51:30.004Z,9.60
2017-10-20T01:53:59.156Z,9.50
2017-10-20T01:56:27.548Z,9.40
2017-10-20T01:58:56.680Z,9.40
2017-10-20T02:01:25.056Z,9.50
2017-10-20T02:03:53.668Z,9.60
2017-10-20T02:06:22.043Z,9.60
2017-10-20T02:08:50.454Z,9.60
2017-10-20T02:11:18.852Z,9.60
2017-10-20T02:13:47.246Z,9.70
2017-10-20T02:16:16.595Z,9.60
2017-10-20T02:18:45.534Z,9.60
2017-10-20T02:21:14.690Z,9.40
2017-10-20T02:23:43.087Z,9.40
2017-10-20T02:26:12.241Z,9.30
2017-10-20T02:28:40.704Z,9.30
2017-10-20T02:31:09.132Z,9.20
2017-10-20T02:33:37.508Z,9.10
2017-10-20T02:36:05.910Z,9.00
2017-10-20T02:38:34.288Z,9.00
2017-10-20T02:41:02.727Z,8.90
2017-10-20T02:43:31.107Z,9.00
2017-10-20T02:45:59.485Z,9.00
2017-10-20T02:48:27.888Z,9.00
2017-10-20T02:50:56.271Z,9.10
2017-10-20T02:53:24.702Z,8.80
2017-10-20T02:55:53.070Z,8.80
2017-10-20T02:58:21.452Z,8.70
2017-10-20T03:00:49.906Z,8.80
2017-10-20T03:03:19.065Z,8.90
2017-10-20T03:05:47.483Z,8.90
2017-10-20T03:08:17.172Z,8.60
2017-10-20T03:10:45.544Z,8.50
2017-10-20T03:13:13.960Z,8.40
2017-10-20T03:15:43.103Z,8.20
2017-10-20T03:18:11.720Z,8.10
2017-10-20T03:20:40.875Z,8.10
2017-10-20T03:23:09.261Z,8.10
2017-10-20T03:25:37.680Z,8.00
2017-10-20T03:28:06.840Z,7.80
2017-10-20T03:30:35.415Z,7.80
2017-10-20T03:33:03.799Z,7.90
2017-10-20T03:35:32.182Z,8.00
2017-10-20T03:38:00.586Z,7.90
2017-10-20T03:40:28.985Z,7.90
2017-10-20T03:42:58.159Z,8.00
2017-10-20T03:45:26.534Z,8.00
2017-10-20T03:47:54.913Z,8.00
2017-10-20T03:50:23.318Z,8.10
2017-10-20T03:52:52.473Z,8.20
2017-10-20T03:55:20.907Z,8.20
2017-10-20T03:57:49.297Z,8.30
2017-10-20T04:00:17.682Z,8.40
2017-10-20T04:02:46.072Z,8.30
2017-10-20T04:05:14.459Z,8.40
2017-10-20T04:07:43.254Z,8.40
2017-10-20T04:10:11.635Z,8.30
2017-10-20T04:12:40.016Z,8.30
2017-10-20T04:15:08.424Z,8.30
2017-10-20T04:17:37.567Z,8.20
2017-10-20T04:20:06.000Z,8.10
2017-10-20T04:22:35.143Z,7.90
2017-10-20T04:25:03.516Z,7.90
2017-10-20T04:27:31.927Z,8.00
2017-10-20T04:30:00.397Z,8.00
2017-10-20T04:32:28.834Z,8.00
2017-10-20T04:34:57.205Z,8.00
2017-10-20T04:37:25.591Z,8.00
2017-10-20T04:39:53.987Z,8.10
2017-10-20T04:42:22.375Z,8.10
2017-10-20T04:44:51.080Z,8.10
2017-10-20T04:47:19.448Z,8.10
2017-10-20T04:49:47.820Z,8.10
2017-10-20T04:52:16.216Z,8.20
2017-10-20T04:54:44.596Z,8.20
2017-10-20T04:57:13.061Z,8.10
2017-10-20T04:59:41.467Z,8.10
2017-10-20T05:02:09.847Z,8.10
2017-10-20T05:04:38.243Z,8.00
2017-10-20T05:07:07.388Z,8.10
2017-10-20T05:09:35.930Z,8.00
2017-10-20T05:12:05.070Z,8.10
2017-10-20T05:14:33.435Z,8.10
2017-10-20T05:17:01.829Z,8.00
2017-10-20T05:19:30.247Z,8.00
2017-10-20T05:21:58.992Z,8.00
2017-10-20T05:24:27.372Z,8.00
2017-10-20T05:26:55.745Z,8.10
2017-10-20T05:29:24.138Z,8.10
2017-10-20T05:31:52.511Z,8.10
2017-10-20T05:34:20.908Z,8.10
2017-10-20T05:36:49.292Z,8.00
2017-10-20T05:39:17.799Z,8.00
2017-10-20T05:41:46.932Z,8.10
2017-10-20T05:44:16.276Z,8.10
2017-10-20T05:46:44.674Z,8.10
2017-10-20T05:49:14.603Z,8.00
2017-10-20T05:51:43.024Z,8.00
2017-10-20T05:54:11.410Z,8.00
2017-10-20T05:56:39.780Z,8.10
2017-10-20T05:59:09.513Z,8.10
2017-10-20T06:01:37.888Z,8.20
2017-10-20T06:04:06.287Z,8.20
2017-10-20T06:06:35.432Z,8.40
2017-10-20T06:09:04.005Z,8.30
2017-10-20T06:11:32.374Z,8.50
2017-10-20T06:14:00.751Z,8.60
2017-10-20T06:16:29.148Z,8.60
2017-10-20T06:18:57.519Z,8.80
2017-10-20T06:21:26.217Z,8.80
2017-10-20T06:23:54.587Z,8.80
2017-10-20T06:26:22.959Z,8.90
2017-10-20T06:28:51.356Z,9.00
2017-10-20T06:31:19.733Z,9.10
2017-10-20T06:33:48.633Z,9.50
2017-10-20T06:36:17.000Z,9.50
2017-10-20T06:38:45.383Z,10.00
2017-10-20T06:41:17.894Z,10.60
2017-10-20T06:43:47.024Z,10.80
2017-10-20T06:46:15.840Z,11.10
2017-10-20T06:48:44.220Z,11.30
2017-10-20T06:51:12.597Z,11.50
2017-10-20T06:53:41.079Z,11.90
2017-10-20T06:56:09.617Z,11.90
2017-10-20T06:58:38.249Z,11.80
2017-10-20T07:01:06.635Z,11.80
2017-10-20T07:03:35.072Z,11.80
2017-10-20T07:06:03.774Z,11.70
2017-10-20T07:08:32.239Z,11.60
2017-10-20T07:11:00.671Z,12.00
2017-10-20T07:13:29.051Z,12.80
2017-10-20T07:15:57.447Z,14.00
2017-10-20T07:18:27.034Z,15.90
2017-10-20T07:20:55.465Z,15.80
2017-10-20T07:23:23.898Z,16.70
2017-10-20T07:25:53.045Z,17.70
2017-10-20T07:28:21.575Z,17.60
2017-10-20T07:30:50.000Z,17.80
2017-10-20T07:33:18.422Z,18.20
2017-10-20T07:35:46.989Z,18.80
2017-10-20T07:38:15.387Z,19.40
2017-10-20T07:40:43.776Z,19.60
2017-10-20T07:43:12.208Z,20.00
2017-10-20T07:45:40.608Z,20.30
2017-10-20T07:48:09.192Z,20.60
2017-10-20T07:50:37.578Z,21.10
2017-10-20T07:53:05.973Z,21.50
2017-10-20T07:55:36.399Z,21.80
2017-10-20T07:58:05.661Z,22.60
2017-10-20T08:00:34.347Z,22.60
2017-10-20T08:03:02.736Z,22.60
2017-10-20T08:05:31.130Z,23.40
2017-10-20T08:07:59.529Z,23.60
2017-10-20T08:10:29.476Z,24.30
2017-10-20T08:12:58.182Z,24.40
2017-10-20T08:15:26.563Z,24.40
2017-10-20T08:17:55.723Z,24.20
2017-10-20T08:20:24.888Z,23.90
2017-10-20T08:22:54.777Z,24.70
2017-10-20T08:25:23.195Z,24.70
2017-10-20T08:27:51.578Z,25.10
2017-10-20T08:30:20.731Z,25.60
2017-10-20T08:32:49.147Z,25.60
2017-10-20T08:35:17.523Z,25.80
2017-10-20T08:37:46.097Z,25.80
2017-10-20T08:40:14.484Z,26.40
2017-10-20T08:42:42.870Z,26.80
2017-10-20T08:45:11.283Z,27.00
2017-10-20T08:47:39.692Z,27.30
2017-10-20T08:50:08.264Z,27.50
2017-10-20T08:52:36.656Z,27.80
2017-10-20T08:55:05.091Z,27.80
2017-10-20T08:57:34.165Z,28.30
2017-10-20T09:00:02.567Z,29.10
2017-10-20T09:02:31.200Z,29.40
2017-10-20T09:04:59.579Z,29.40
2017-10-20T09:07:27.959Z,29.50
2017-10-20T09:09:56.363Z,29.70
2017-10-20T09:12:25.531Z,30.20
2017-10-20T09:14:54.307Z,30.10
2017-10-20T09:17:22.684Z,30.20
2017-10-20T09:19:51.075Z,31.00
2017-10-20T09:22:19.489Z,30.50
2017-10-20T09:24:48.635Z,29.80
2017-10-20T09:27:17.322Z,29.80
2017-10-20T09:29:45.708Z,29.20
2017-10-20T09:32:14.436Z,28.50
2017-10-20T09:34:44.355Z,28.80
2017-10-20T09:37:13.510Z,29.50
2017-10-20T09:39:41.931Z,29.40
2017-10-20T09:42:11.075Z,30.00
2017-10-20T09:44:39.952Z,30.00
2017-10-20T09:47:08.371Z,29.50
2017-10-20T09:49:36.747Z,30.30
2017-10-20T09:52:05.611Z,29.30
2017-10-20T09:54:34.000Z,29.50
2017-10-20T09:57:02.375Z,29.50
2017-10-20T09:59:30.787Z,29.40
2017-10-20T10:01:59.179Z,29.00
2017-10-20T10:04:28.380Z,30.00
2017-10-20T10:06:56.766Z,30.00
2017-10-20T10:09:25.147Z,30.90
2017-10-20T10:11:53.546Z,30.40
2017-10-20T10:14:21.939Z,30.60
2017-10-20T10:16:50.352Z,30.10
2017-10-20T10:19:18.736Z,30.20
2017-10-20T10:21:47.905Z,30.40
2017-10-20T10:24:16.312Z,30.40
2017-10-20T10:26:45.456Z,31.30
2017-10-20T10:29:13.883Z,31.20
2017-10-20T10:31:42.267Z,30.90
2017-10-20T10:34:10.732Z,30.70
2017-10-20T10:36:39.144Z,31.20
2017-10-20T10:39:08.301Z,31.10
2017-10-20T10:41:37.207Z,31.10
2017-10-20T10:44:05.619Z,32.20
2017-10-20T10:46:34.061Z,32.70
2017-10-20T10:49:02.504Z,32.20
2017-10-20T10:51:30.896Z,32.70
2017-10-20T10:53:59.672Z,33.10
2017-10-20T10:56:28.083Z,32.80
2017-10-20T10:58:56.765Z,32.80
2017-10-20T11:01:25.188Z,33.40
2017-10-20T11:03:54.011Z,33.30
2017-10-20T11:06:41.230Z,33.00
2017-10-20T11:09:22.634Z,33.20
2017-10-20T11:12:09.231Z,32.40
2017-10-20T11:14:39.462Z,32.10
2017-10-20T11:17:07.927Z,32.10
2017-10-20T11:19:39.395Z,32.00
2017-10-20T11:22:08.041Z,31.50
2017-10-20T11:24:38.067Z,31.50
2017-10-20T11:27:07.595Z,32.30
2017-10-20T11:29:36.023Z,31.80
2017-10-20T11:32:04.727Z,31.90
2017-10-20T11:34:34.096Z,32.00
2017-10-20T11:37:03.299Z,30.70
2017-10-20T11:39:32.443Z,30.80
2017-10-20T11:42:01.086Z,30.80
2017-10-20T11:44:29.888Z,32.10
2017-10-20T11:46:58.546Z,31.40
2017-10-20T11:49:27.289Z,30.60
2017-10-20T11:51:55.791Z,30.50
2017-10-20T11:54:24.456Z,31.50
2017-10-20T11:56:53.638Z,31.90
2017-10-20T11:59:22.013Z,31.80
2017-10-20T12:01:50.576Z,31.70
2017-10-20T12:04:18.967Z,31.00
2017-10-20T12:06:47.351Z,31.30
2017-10-20T12:09:15.760Z,32.00
2017-10-20T12:11:44.135Z,32.50
2017-10-20T12:14:12.643Z,31.60
2017-10-20T12:16:41.809Z,31.70
2017-10-20T12:19:10.943Z,32.00
2017-10-20T12:21:40.137Z,31.70
2017-10-20T12:24:09.289Z,31.90
2017-10-20T12:26:37.996Z,31.80
2017-10-20T12:29:06.388Z,31.80
2017-10-20T12:31:34.848Z,30.60
2017-10-20T12:34:03.261Z,31.10
2017-10-20T12:36:32.473Z,30.60
2017-10-20T12:39:00.988Z,30.50
2017-10-20T12:41:29.399Z,30.50
2017-10-20T12:43:57.772Z,30.40
2017-10-20T12:46:26.176Z,30.50
2017-10-20T12:48:55.431Z,30.40
2017-10-20T12:51:24.075Z,30.40
2017-10-20T12:53:52.482Z,30.70
2017-10-20T12:56:20.870Z,30.80
2017-10-20T12:58:49.300Z,31.00
2017-10-20T13:01:18.444Z,30.80
2017-10-20T13:03:47.335Z,30.80
2017-10-20T13:06:18.400Z,29.40
2017-10-20T13:08:47.040Z,29.40
2017-10-20T13:11:17.670Z,29.40
2017-10-20T13:13:46.049Z,29.00
2017-10-20T13:16:15.599Z,28.40
2017-10-20T13:18:44.003Z,28.30
2017-10-20T13:21:13.478Z,28.20
2017-10-20T13:23:41.866Z,28.20
2017-10-20T13:26:10.392Z,28.20
2017-10-20T13:28:38.834Z,27.40
2017-10-20T13:31:07.315Z,27.00
2017-10-20T13:33:35.925Z,27.00
2017-10-20T13:36:04.296Z,26.80
2017-10-20T13:38:33.453Z,26.90
2017-10-20T13:41:01.856Z,26.80
2017-10-20T13:43:30.274Z,26.30
2017-10-20T13:45:58.647Z,26.20
2017-10-20T13:48:27.109Z,25.90
2017-10-20T13:50:56.256Z,25.60
2017-10-20T13:53:24.641Z,25.60
2017-10-20T13:55:53.045Z,25.50
2017-10-20T13:58:21.423Z,25.60
2017-10-20T14:00:49.851Z,25.30
2017-10-20T14:03:18.239Z,25.00
2017-10-20T14:05:46.669Z,24.80
2017-10-20T14:08:15.837Z,24.50
2017-10-20T14:10:44.242Z,24.50
2017-10-20T14:13:13.411Z,24.00
2017-10-20T14:15:41.855Z,24.00
2017-10-20T14:18:10.263Z,23.90
2017-10-20T14:20:38.955Z,23.70
2017-10-20T14:23:07.340Z,23.60
2017-10-20T14:25:35.722Z,23.50
2017-10-20T14:28:04.429Z,23.30
2017-10-20T14:30:33.575Z,23.00
2017-10-20T14:33:02.270Z,23.00
2017-10-20T14:35:31.407Z,22.80
2017-10-20T14:37:59.829Z,22.70
2017-10-20T14:40:28.631Z,22.60
2017-10-20T14:42:57.353Z,22.50
2017-10-20T14:45:26.270Z,22.50
2017-10-20T14:47:54.702Z,22.50
2017-10-20T14:50:26.217Z,22.60
2017-10-20T14:52:55.301Z,22.50
2017-10-20T14:55:24.758Z,22.50
2017-10-20T14:57:53.781Z,22.60
2017-10-20T15:00:27.598Z,22.50
2017-10-20T15:02:59.473Z,22.50
2017-10-20T15:05:28.285Z,22.50
2017-10-20T15:07:57.169Z,22.50
2017-10-20T15:10:26.753Z,22.40
2017-10-20T15:12:55.184Z,22.40
2017-10-20T15:15:23.563Z,22.20
2017-10-20T15:17:56.983Z,22.00
2017-10-20T15:20:26.437Z,21.80
2017-10-20T15:22:54.824Z,21.80
2017-10-20T15:25:23.596Z,21.70
2017-10-20T15:27:52.321Z,21.50
2017-10-20T15:30:21.520Z,21.20
2017-10-20T15:32:51.223Z,21.20
2017-10-20T15:35:21.063Z,21.10
2017-10-20T15:37:50.232Z,21.00
2017-10-20T15:40:18.949Z,20.90
2017-10-20T15:42:47.440Z,20.80
2017-10-20T15:45:16.153Z,20.70
2017-10-20T15:47:44.669Z,20.60
2017-10-20T15:50:13.055Z,20.50
2017-10-20T15:52:41.455Z,20.40
2017-10-20T15:55:09.862Z,20.30
2017-10-20T15:57:38.274Z,20.20
2017-10-20T16:00:07.459Z,20.10
2017-10-20T16:02:35.850Z,20.00
2017-10-20T16:05:04.222Z,20.00
2017-10-20T16:07:32.683Z,19.90
2017-10-20T16:10:01.072Z,19.80
2017-10-20T16:12:30.814Z,19.80
2017-10-20T16:15:00.334Z,19.70
2017-10-20T16:17:29.653Z,19.60
2017-10-20T16:20:01.236Z,19.50
2017-10-20T16:22:32.003Z,19.40
2017-10-20T16:25:01.540Z,19.30
2017-10-20T16:27:30.795Z,19.20
2017-10-20T16:29:59.206Z,19.20
2017-10-20T16:32:27.634Z,19.10
2017-10-20T16:34:56.102Z,18.90
2017-10-20T16:37:24.666Z,18.80
2017-10-20T16:39:53.376Z,18.70
2017-10-20T16:42:21.772Z,18.60
2017-10-20T16:44:50.172Z,18.50
2017-10-20T16:47:18.840Z,18.40
2017-10-20T16:49:48.126Z,18.20
2017-10-20T16:52:19.886Z,18.20
2017-10-20T16:54:48.521Z,18.20
2017-10-20T16:57:17.622Z,18.00
2017-10-20T16:59:46.135Z,17.80
2017-10-20T17:02:14.546Z,17.80
2017-10-20T17:04:43.657Z,17.80
2017-10-20T17:07:12.822Z,18.00
2017-10-20T17:09:41.999Z,18.00
2017-10-20T17:12:10.421Z,18.00
2017-10-20T17:14:38.821Z,18.10
2017-10-20T17:17:08.129Z,18.10
2017-10-20T17:19:36.524Z,18.10
2017-10-20T17:22:04.905Z,18.10
2017-10-20T17:24:33.323Z,18.10
2017-10-20T17:27:01.722Z,18.10
2017-10-20T17:29:31.069Z,18.20
2017-10-20T17:31:59.508Z,18.10
2017-10-20T17:34:28.656Z,18.20
2017-10-20T17:36:57.293Z,18.20
2017-10-20T17:39:26.594Z,18.20
2017-10-20T17:41:55.036Z,18.20
2017-10-20T17:44:23.446Z,18.10
2017-10-20T17:46:51.910Z,18.10
2017-10-20T17:49:20.350Z,18.10
2017-10-20T17:51:48.753Z,18.10
2017-10-20T17:54:17.313Z,18.10
2017-10-20T17:56:45.775Z,18.10
2017-10-20T17:59:14.206Z,18.10
2017-10-20T18:01:43.749Z,18.00
2017-10-20T18:04:12.486Z,18.10
2017-10-20T18:06:41.012Z,18.10
2017-10-20T18:09:10.192Z,18.10
2017-10-20T18:11:39.355Z,18.10
2017-10-20T18:14:07.878Z,18.10
2017-10-20T18:16:37.155Z,18.00
2017-10-20T18:19:05.716Z,18.10
2017-10-20T18:21:34.370Z,18.10
2017-10-20T18:24:03.099Z,18.00
2017-10-20T18:26:32.161Z,18.00
2017-10-20T18:29:02.052Z,18.00
2017-10-20T18:31:30.930Z,17.90
2017-10-20T18:33:59.433Z,17.90
2017-10-20T18:36:27.919Z,17.90
2017-10-20T18:38:57.016Z,17.90
2017-10-20T18:41:26.038Z,17.80
2017-10-20T18:43:54.643Z,17.70
2017-10-20T18:46:25.047Z,17.60
2017-10-20T18:48:54.056Z,17.60
2017-10-20T18:51:25.754Z,17.50
2017-10-20T18:53:55.900Z,17.50
2017-10-20T18:56:25.010Z,17.50
2017-10-20T18:58:54.586Z,17.30
2017-10-20T19:01:23.404Z,17.30
2017-10-20T19:03:52.924Z,17.20
2017-10-20T19:06:23.294Z,17.10
2017-10-20T19:08:52.429Z,17.10
2017-10-20T19:11:22.274Z,17.00
2017-10-20T19:13:51.364Z,17.00
2017-10-20T19:16:20.134Z,16.90
2017-10-20T19:18:48.531Z,16.80
2017-10-20T19:21:18.202Z,16.80
2017-10-20T19:23:48.162Z,16.80
2017-10-20T19:26:17.404Z,16.80
2017-10-20T19:28:46.059Z,16.80
2017-10-20T19:31:14.496Z,16.70
2017-10-20T19:33:43.020Z,16.70
2017-10-20T19:36:11.652Z,16.70
2017-10-20T19:38:40.281Z,16.60
2017-10-20T19:41:12.261Z,16.50
2017-10-20T19:43:40.667Z,16.50
2017-10-20T19:46:10.392Z,16.50
2017-10-20T19:48:40.731Z,16.40
2017-10-20T19:51:09.360Z,16.40
2017-10-20T19:53:38.823Z,16.30
2017-10-20T19:56:08.216Z,16.20
2017-10-20T19:58:36.624Z,16.20
2017-10-20T20:01:05.575Z,16.20
2017-10-20T20:03:34.932Z,16.20
2017-10-20T20:06:04.538Z,16.10
2017-10-20T20:08:34.141Z,16.10
2017-10-20T20:11:02.926Z,16.10
2017-10-20T20:13:32.925Z,16.00
2017-10-20T20:16:03.323Z,16.00
2017-10-20T20:18:32.349Z,15.90
2017-10-20T20:21:01.547Z,15.80
2017-10-20T20:23:29.959Z,15.80
2017-10-20T20:25:58.405Z,15.80
2017-10-20T20:28:26.805Z,15.80
2017-10-20T20:30:56.172Z,15.70
2017-10-20T20:33:25.331Z,15.70
2017-10-20T20:35:53.724Z,15.60
2017-10-20T20:38:22.212Z,15.70
2017-10-20T20:40:50.590Z,15.60
2017-10-20T20:43:19.176Z,15.60
2017-10-20T20:45:47.572Z,15.60
2017-10-20T20:48:16.013Z,15.60
2017-10-20T20:50:44.446Z,15.60
2017-10-20T20:53:12.941Z,15.60
2017-10-20T20:55:42.091Z,15.50
2017-10-20T20:58:10.523Z,15.50
2017-10-20T21:00:39.697Z,15.60
2017-10-20T21:03:08.102Z,15.60
2017-10-20T21:05:36.508Z,15.70
2017-10-20T21:08:04.886Z,15.60
2017-10-20T21:10:33.409Z,15.60
2017-10-20T21:13:01.822Z,15.50
2017-10-20T21:15:30.548Z,15.50
2017-10-20T21:17:58.931Z,15.60
2017-10-20T21:20:27.387Z,15.50
2017-10-20T21:22:55.995Z,15.60
2017-10-20T21:25:24.373Z,15.50
2017-10-20T21:27:52.804Z,15.50
2017-10-20T21:30:21.981Z,15.50
2017-10-20T21:32:51.167Z,15.50
2017-10-20T21:35:19.607Z,15.50
2017-10-20T21:37:47.991Z,15.50
2017-10-20T21:40:16.580Z,15.50
2017-10-20T21:42:44.974Z,15.50
2017-10-20T21:45:13.357Z,15.50
2017-10-20T21:47:41.859Z,15.50
2017-10-20T21:50:11.024Z,15.50
2017-10-20T21:52:39.460Z,15.50
2017-10-20T21:55:07.848Z,15.50
2017-10-20T21:57:36.238Z,15.50
2017-10-20T22:00:04.651Z,15.50
2017-10-20T22:02:33.027Z,15.60
2017-10-20T22:05:01.480Z,15.60
2017-10-20T22:07:29.860Z,15.70
2017-10-20T22:09:58.234Z,15.80
2017-10-20T22:12:26.639Z,15.70
2017-10-20T22:14:55.100Z,15.70
2017-10-20T22:17:23.504Z,15.70
2017-10-20T22:19:51.885Z,15.70
2017-10-20T22:22:21.090Z,15.80
2017-10-20T22:24:49.935Z,15.80
2017-10-20T22:27:18.655Z,15.80
2017-10-20T22:29:47.046Z,15.80
2017-10-20T22:32:16.895Z,15.80
2017-10-20T22:34:45.295Z,15.80
2017-10-20T22:37:13.704Z,15.80
2017-10-20T22:39:42.134Z,15.80
2017-10-20T22:42:11.523Z,15.80
2017-10-20T22:44:41.081Z,15.80
2017-10-20T22:47:09.473Z,15.80
2017-10-20T22:49:37.844Z,15.90
2017-10-20T22:52:06.276Z,15.90
2017-10-20T22:54:34.707Z,15.90
2017-10-20T22:57:03.572Z,15.80
2017-10-20T22:59:32.060Z,15.80
2017-10-20T23:02:00.451Z,15.90
2017-10-20T23:04:28.865Z,15.80
2017-10-20T23:06:58.021Z,15.80
2017-10-20T23:09:26.698Z,15.80
2017-10-20T23:11:55.334Z,15.80
2017-10-20T23:14:24.582Z,15.60
2017-10-20T23:16:53.711Z,15.60
2017-10-20T23:19:22.095Z,15.50
2017-10-20T23:21:50.792Z,15.60
2017-10-20T23:24:19.939Z,15.60
2017-10-20T23:26:48.400Z,15.60
2017-10-20T23:29:16.803Z,15.60
2017-10-20T23:31:45.179Z,15.40
2017-10-20T23:34:13.585Z,15.40
2017-10-20T23:36:41.985Z,15.40
2017-10-20T23:39:11.335Z,15.30
2017-10-20T23:41:39.715Z,15.30
2017-10-20T23:44:08.099Z,15.20
2017-10-20T23:46:36.500Z,15.30
2017-10-20T23:49:04.904Z,15.30
2017-10-20T23:51:34.105Z,15.20
2017-10-20T23:54:03.262Z,15.30
2017-10-20T23:56:31.639Z,15.30
2017-10-20T23:59:00.050Z,15.20
