createdAt,value
2022-09-20T00:01:12.496Z,100698.22
2022-09-20T00:03:41.851Z,100702.38
2022-09-20T00:06:11.095Z,100702.53
2022-09-20T00:08:38.166Z,100708.91
2022-09-20T00:11:07.936Z,100713.63
2022-09-20T00:13:36.092Z,100706.50
2022-09-20T00:16:07.254Z,100714.22
2022-09-20T00:18:33.676Z,100712.53
2022-09-20T00:21:00.337Z,100712.28
2022-09-20T00:23:26.474Z,100718.31
2022-09-20T00:26:00.639Z,100715.44
2022-09-20T00:28:28.360Z,100722.88
2022-09-20T00:30:55.732Z,100720.31
2022-09-20T00:33:23.643Z,100717.03
2022-09-20T00:35:50.081Z,100717.13
2022-09-20T00:38:16.345Z,100715.03
2022-09-20T00:40:44.139Z,100712.72
2022-09-20T00:43:17.966Z,100718.59
2022-09-20T00:45:47.321Z,100722.47
2022-09-20T00:48:32.683Z,100714.63
2022-09-20T00:51:10.257Z,100717.03
2022-09-20T00:53:41.267Z,100719.19
2022-09-20T00:56:28.913Z,100718.19
2022-09-20T00:59:10.521Z,100722.00
2022-09-20T01:01:36.985Z,100723.47
2022-09-20T01:04:04.125Z,100719.25
2022-09-20T01:06:31.444Z,100723.56
2022-09-20T01:09:00.997Z,100732.69
2022-09-20T01:11:29.454Z,100724.78
2022-09-20T01:13:55.773Z,100731.63
2022-09-20T01:16:23.189Z,100729.22
2022-09-20T01:18:50.275Z,100735.19
2022-09-20T01:21:18.415Z,100730.19
2022-09-20T01:24:04.495Z,100735.31
2022-09-20T01:26:39.069Z,100731.31
2022-09-20T01:29:12.414Z,100740.91
2022-09-20T01:31:52.005Z,100726.06
2022-09-20T01:34:27.890Z,100725.47
2022-09-20T01:37:03.986Z,100733.44
2022-09-20T01:39:58.005Z,100737.00
2022-09-20T01:42:32.443Z,100740.03
2022-09-20T01:45:28.439Z,100744.59
2022-09-20T01:48:23.363Z,100745.44
2022-09-20T01:51:24.625Z,100735.75
2022-09-20T01:54:09.710Z,100737.47
2022-09-20T01:56:54.391Z,100733.75
2022-09-20T01:59:42.753Z,100739.63
2022-09-20T02:02:18.013Z,100739.06
2022-09-20T02:05:05.125Z,100746.63
2022-09-20T02:07:58.797Z,100743.50
2022-09-20T02:10:46.554Z,100745.53
2022-09-20T02:13:40.333Z,100744.50
2022-09-20T02:16:25.399Z,100754.69
2022-09-20T02:19:23.326Z,100747.22
2022-09-20T02:22:12.690Z,100742.00
2022-09-20T02:25:01.985Z,100747.56
2022-09-20T02:27:53.105Z,100753.13
2022-09-20T02:30:51.289Z,100751.13
2022-09-20T02:33:38.852Z,100753.97
2022-09-20T02:36:20.110Z,100754.13
2022-09-20T02:38:49.394Z,100756.97
2022-09-20T02:41:30.682Z,100753.41
2022-09-20T02:44:22.807Z,100755.81
2022-09-20T02:47:26.556Z,100763.81
2022-09-20T02:49:58.070Z,100764.38
2022-09-20T02:52:44.406Z,100763.38
2022-09-20T02:55:25.039Z,100759.84
2022-09-20T02:58:19.018Z,100768.81
2022-09-20T03:01:02.013Z,100769.50
2022-09-20T03:03:40.914Z,100771.22
2022-09-20T03:06:38.174Z,100770.94
2022-09-20T03:09:18.633Z,100764.09
2022-09-20T03:12:04.691Z,100768.81
2022-09-20T03:14:37.140Z,100767.41
2022-09-20T03:17:15.170Z,100767.25
2022-09-20T03:20:07.255Z,100774.50
2022-09-20T03:23:03.630Z,100777.50
2022-09-20T03:26:01.924Z,100772.81
2022-09-20T03:28:52.585Z,100775.50
2022-09-20T03:31:33.214Z,100766.41
2022-09-20T03:34:27.590Z,100777.22
2022-09-20T03:36:56.724Z,100776.50
2022-09-20T03:39:44.670Z,100775.81
2022-09-20T03:42:29.421Z,100781.22
2022-09-20T03:44:58.889Z,100781.94
2022-09-20T03:47:43.813Z,100781.78
2022-09-20T03:50:48.018Z,100774.22
2022-09-20T03:54:11.381Z,100783.50
2022-09-20T03:56:58.125Z,100785.50
2022-09-20T03:59:39.439Z,100785.50
2022-09-20T04:02:05.740Z,100798.63
2022-09-20T04:04:49.121Z,100784.63
2022-09-20T04:07:38.120Z,100792.91
2022-09-20T04:10:46.183Z,100798.47
2022-09-20T04:13:27.641Z,100799.03
2022-09-20T04:16:05.778Z,100804.59
2022-09-20T04:18:42.806Z,100798.31
2022-09-20T04:21:23.017Z,100809.44
2022-09-20T04:23:53.872Z,100808.72
2022-09-20T04:26:25.709Z,100812.00
2022-09-20T04:29:21.334Z,100808.56
2022-09-20T04:32:17.323Z,100817.25
2022-09-20T04:35:09.803Z,100819.41
2022-09-20T04:37:37.785Z,100809.84
2022-09-20T04:40:07.425Z,100825.97
2022-09-20T04:42:53.973Z,100819.41
2022-09-20T04:45:32.831Z,100819.66
2022-09-20T04:48:10.887Z,100826.75
2022-09-20T04:51:03.493Z,100827.03
2022-09-20T04:53:56.498Z,100819.91
2022-09-20T04:56:38.015Z,100826.03
2022-09-20T04:59:09.519Z,100829.00
2022-09-20T05:02:13.964Z,100831.97
2022-09-20T05:05:09.874Z,100835.22
2022-09-20T05:08:09.102Z,100843.63
2022-09-20T05:11:00.738Z,100839.22
2022-09-20T05:13:45.640Z,100840.03
2022-09-20T05:16:21.025Z,100838.63
2022-09-20T05:19:25.791Z,100842.47
2022-09-20T05:22:13.286Z,100849.84
2022-09-20T05:24:52.105Z,100859.09
2022-09-20T05:27:53.542Z,100857.09
2022-09-20T05:30:37.551Z,100859.38
2022-09-20T05:33:14.519Z,100871.31
2022-09-20T05:36:05.231Z,100872.72
2022-09-20T05:39:33.046Z,100872.13
2022-09-20T05:42:20.288Z,100883.38
2022-09-20T05:45:12.061Z,100878.50
2022-09-20T05:48:09.464Z,100877.38
2022-09-20T05:51:03.120Z,100876.00
2022-09-20T05:54:00.056Z,100884.44
2022-09-20T05:56:35.433Z,100888.47
2022-09-20T05:59:26.387Z,100885.38
2022-09-20T06:01:52.727Z,100888.69
2022-09-20T06:04:28.923Z,100884.78
2022-09-20T06:07:22.698Z,100891.44
2022-09-20T06:09:48.946Z,100884.44
2022-09-20T06:12:23.990Z,100890.56
2022-09-20T06:15:10.996Z,100888.00
2022-09-20T06:17:48.707Z,100894.13
2022-09-20T06:20:27.298Z,100889.69
2022-09-20T06:22:58.516Z,100896.84
2022-09-20T06:25:44.102Z,100899.31
2022-09-20T06:28:19.401Z,100892.19
2022-09-20T06:30:50.279Z,100898.41
2022-09-20T06:33:24.730Z,100898.25
2022-09-20T06:36:27.915Z,100906.78
2022-09-20T06:39:43.841Z,100899.63
2022-09-20T06:42:10.216Z,100907.78
2022-09-20T06:44:40.551Z,100905.91
2022-09-20T06:47:09.579Z,100913.06
2022-09-20T06:49:36.010Z,100904.59
2022-09-20T06:52:13.590Z,100908.78
2022-09-20T06:54:42.802Z,100894.31
2022-09-20T06:57:09.788Z,100902.63
2022-09-20T06:59:36.033Z,100916.44
2022-09-20T07:02:02.452Z,100919.66
2022-09-20T07:04:29.224Z,100918.50
2022-09-20T07:07:05.117Z,100927.41
2022-09-20T07:09:35.174Z,100930.69
2022-09-20T07:12:01.559Z,100929.91
2022-09-20T07:14:28.196Z,100925.00
2022-09-20T07:16:54.715Z,100930.97
2022-09-20T07:19:22.902Z,100924.44
2022-09-20T07:21:49.038Z,100925.69
2022-09-20T07:24:15.403Z,100939.91
2022-09-20T07:27:01.447Z,100944.66
2022-09-20T07:29:28.992Z,100953.00
2022-09-20T07:31:56.152Z,100955.34
2022-09-20T07:34:22.340Z,100960.25
2022-09-20T07:36:49.560Z,100961.06
2022-09-20T07:39:16.494Z,100968.06
2022-09-20T07:41:45.835Z,100961.38
2022-09-20T07:44:23.554Z,100967.03
2022-09-20T07:47:01.308Z,100970.75
2022-09-20T07:49:31.525Z,100971.28
2022-09-20T07:51:58.350Z,100982.50
2022-09-20T07:54:26.854Z,100986.09
2022-09-20T07:56:53.552Z,100990.31
2022-09-20T07:59:19.903Z,100997.03
2022-09-20T08:01:46.210Z,100990.13
2022-09-20T08:04:13.023Z,100997.50
2022-09-20T08:06:42.157Z,101000.81
2022-09-20T08:09:11.284Z,100995.81
2022-09-20T08:11:39.359Z,100996.06
2022-09-20T08:14:08.275Z,101005.56
2022-09-20T08:16:42.339Z,101013.91
2022-09-20T08:19:13.288Z,101013.63
2022-09-20T08:21:40.297Z,101008.53
2022-09-20T08:24:06.467Z,101013.66
2022-09-20T08:26:34.991Z,101011.72
2022-09-20T08:29:01.178Z,101025.09
2022-09-20T08:31:35.916Z,101019.03
2022-09-20T08:34:08.228Z,101017.63
2022-09-20T08:36:37.796Z,101019.91
2022-09-20T08:42:12.163Z,101018.38
2022-09-20T08:44:59.418Z,101022.56
2022-09-20T08:47:32.491Z,101026.56
2022-09-20T08:50:00.643Z,101027.06
2022-09-20T08:52:37.545Z,101017.25
2022-09-20T08:55:17.691Z,101025.31
2022-09-20T08:57:48.484Z,101017.66
2022-09-20T09:00:18.145Z,101023.34
2022-09-20T09:02:45.153Z,101025.00
2022-09-20T09:05:30.879Z,101018.06
2022-09-20T09:08:04.647Z,101022.59
2022-09-20T09:10:42.273Z,101024.97
2022-09-20T09:13:18.862Z,101019.97
2022-09-20T09:15:52.746Z,101017.91
2022-09-20T09:18:19.236Z,101016.53
2022-09-20T09:20:46.809Z,101016.19
2022-09-20T09:23:25.862Z,101016.63
2022-09-20T09:25:54.333Z,101021.16
2022-09-20T09:28:25.989Z,101029.59
2022-09-20T09:30:52.157Z,101025.72
2022-09-20T09:33:29.274Z,101025.34
2022-09-20T09:35:58.627Z,101027.72
2022-09-20T09:38:29.366Z,101028.22
2022-09-20T09:40:58.130Z,101021.44
2022-09-20T09:43:32.203Z,101023.94
2022-09-20T09:46:20.548Z,101027.34
2022-09-20T09:49:04.043Z,101018.66
2022-09-20T09:51:31.674Z,101018.75
2022-09-20T09:53:58.027Z,101012.78
2022-09-20T09:57:00.088Z,101018.66
2022-09-20T09:59:48.250Z,101023.19
2022-09-20T10:02:29.864Z,101021.97
2022-09-20T10:05:04.182Z,101026.56
2022-09-20T10:07:33.409Z,101022.72
2022-09-20T10:10:24.889Z,101014.03
2022-09-20T10:13:06.378Z,101023.53
2022-09-20T10:16:01.935Z,101020.41
2022-09-20T10:18:50.441Z,101017.50
2022-09-20T10:21:38.326Z,101018.25
2022-09-20T10:24:26.442Z,101024.63
2022-09-20T10:27:18.477Z,101029.97
2022-09-20T10:30:00.921Z,101032.53
2022-09-20T10:32:54.446Z,101020.47
2022-09-20T10:35:39.330Z,101025.22
2022-09-20T10:38:19.054Z,101028.91
2022-09-20T10:41:26.317Z,101023.13
2022-09-20T10:44:25.634Z,101021.47
2022-09-20T10:47:14.911Z,101033.63
2022-09-20T10:49:50.407Z,101033.03
2022-09-20T10:52:26.659Z,101025.00
2022-09-20T10:55:08.390Z,101031.22
2022-09-20T10:58:12.861Z,101040.31
2022-09-20T11:01:01.514Z,101035.69
2022-09-20T11:03:31.049Z,101028.13
2022-09-20T11:06:14.559Z,101036.31
2022-09-20T11:08:42.289Z,101033.41
2022-09-20T11:11:27.982Z,101026.09
2022-09-20T11:14:12.114Z,101030.84
2022-09-20T11:16:44.483Z,101028.66
2022-09-20T11:19:32.174Z,101025.81
2022-09-20T11:22:14.517Z,101035.72
2022-09-20T11:24:47.168Z,101028.06
2022-09-20T11:27:23.987Z,101033.81
2022-09-20T11:29:50.187Z,101037.06
2022-09-20T11:32:31.934Z,101042.03
2022-09-20T11:35:15.823Z,101035.66
2022-09-20T11:38:18.023Z,101037.16
2022-09-20T11:40:55.384Z,101033.72
2022-09-20T11:43:24.582Z,101031.75
2022-09-20T11:45:54.868Z,101039.16
2022-09-20T11:48:28.522Z,101042.88
2022-09-20T11:51:22.574Z,101040.06
2022-09-20T11:53:53.780Z,101038.38
2022-09-20T11:56:25.035Z,101042.66
2022-09-20T11:58:55.215Z,101044.09
2022-09-20T12:01:35.641Z,101033.97
2022-09-20T12:04:32.335Z,101042.66
2022-09-20T12:07:08.862Z,101044.69
2022-09-20T12:09:44.460Z,101040.03
2022-09-20T12:12:39.152Z,101045.41
2022-09-20T12:15:21.222Z,101040.41
2022-09-20T12:17:47.632Z,101055.50
2022-09-20T12:20:32.178Z,101040.50
2022-09-20T12:23:36.207Z,101041.34
2022-09-20T12:26:06.999Z,101037.09
2022-09-20T12:28:39.227Z,101043.59
2022-09-20T12:31:17.635Z,101043.22
2022-09-20T12:34:03.768Z,101043.31
2022-09-20T12:36:37.807Z,101040.41
2022-09-20T12:39:16.257Z,101044.38
2022-09-20T12:41:58.626Z,101042.19
2022-09-20T12:44:44.077Z,101037.66
2022-09-20T12:47:10.319Z,101038.22
2022-09-20T12:49:55.326Z,101038.19
2022-09-20T12:53:02.031Z,101032.97
2022-09-20T12:55:45.264Z,101038.75
2022-09-20T12:58:13.431Z,101040.44
2022-09-20T13:01:14.055Z,101039.03
2022-09-20T13:03:47.570Z,101040.78
2022-09-20T13:06:14.959Z,101041.47
2022-09-20T13:08:51.905Z,101045.53
2022-09-20T13:11:23.146Z,101044.72
2022-09-20T13:14:01.740Z,101044.59
2022-09-20T13:16:42.053Z,101047.81
2022-09-20T13:19:29.403Z,101049.84
2022-09-20T13:22:06.426Z,101055.66
2022-09-20T13:24:37.728Z,101042.25
2022-09-20T13:27:19.319Z,101050.78
2022-09-20T13:29:46.327Z,101040.41
2022-09-20T13:32:23.773Z,101051.19
2022-09-20T13:35:11.802Z,101049.38
2022-09-20T13:37:44.318Z,101053.75
2022-09-20T13:40:37.703Z,101058.00
2022-09-20T13:43:23.624Z,101066.22
2022-09-20T13:45:58.936Z,101089.44
2022-09-20T13:48:27.163Z,101086.22
2022-09-20T13:50:54.697Z,101099.84
2022-09-20T13:53:40.613Z,101098.31
2022-09-20T13:56:15.674Z,101085.88
2022-09-20T13:58:41.963Z,101088.41
2022-09-20T14:01:25.636Z,101075.41
2022-09-20T14:03:52.905Z,101077.78
2022-09-20T14:06:26.411Z,101070.50
2022-09-20T14:08:52.941Z,101071.63
2022-09-20T14:11:29.478Z,101073.72
2022-09-20T14:13:58.860Z,101073.28
2022-09-20T14:16:30.744Z,101086.91
2022-09-20T14:18:59.185Z,101092.44
2022-09-20T14:21:28.010Z,101087.63
2022-09-20T14:23:57.451Z,101093.34
2022-09-20T14:26:35.223Z,101103.38
2022-09-20T14:29:39.273Z,101104.34
2022-09-20T14:32:18.218Z,101109.47
2022-09-20T14:34:48.846Z,101106.19
2022-09-20T14:37:29.693Z,101100.00
2022-09-20T14:39:58.484Z,101101.41
2022-09-20T14:42:40.643Z,101101.91
2022-09-20T14:45:07.631Z,101102.72
2022-09-20T14:47:49.347Z,101102.22
2022-09-20T14:50:43.367Z,101110.94
2022-09-20T14:53:26.137Z,101103.25
2022-09-20T14:56:32.892Z,101107.66
2022-09-20T14:59:13.218Z,101113.31
2022-09-20T15:01:53.432Z,101105.59
2022-09-20T15:04:25.193Z,101113.00
2022-09-20T15:06:52.451Z,101109.88
2022-09-20T15:09:20.325Z,101108.34
2022-09-20T15:11:57.760Z,101113.94
2022-09-20T15:14:23.913Z,101112.22
2022-09-20T15:16:50.261Z,101116.78
2022-09-20T15:19:16.348Z,101115.97
2022-09-20T15:21:42.489Z,101113.59
2022-09-20T15:24:09.873Z,101124.81
2022-09-20T15:26:36.056Z,101111.69
2022-09-20T15:29:02.344Z,101130.00
2022-09-20T15:31:28.985Z,101125.88
2022-09-20T15:33:55.227Z,101124.31
2022-09-20T15:36:21.484Z,101128.78
2022-09-20T15:38:47.904Z,101137.34
2022-09-20T15:41:14.026Z,101133.94
2022-09-20T15:43:42.533Z,101133.13
2022-09-20T15:46:21.356Z,101140.31
2022-09-20T15:48:47.753Z,101139.97
2022-09-20T15:51:14.792Z,101141.69
2022-09-20T15:53:47.957Z,101141.38
2022-09-20T15:56:20.991Z,101140.19
2022-09-20T15:58:58.240Z,101149.38
2022-09-20T16:01:27.389Z,101148.50
2022-09-20T16:03:54.923Z,101149.00
2022-09-20T16:06:23.082Z,101150.38
2022-09-20T16:08:50.381Z,101149.50
2022-09-20T16:11:22.705Z,101149.84
2022-09-20T16:13:57.264Z,101155.97
2022-09-20T16:16:24.894Z,101149.81
2022-09-20T16:19:10.842Z,101154.38
2022-09-20T16:21:38.856Z,101160.16
2022-09-20T16:24:07.114Z,101162.03
2022-09-20T16:26:34.736Z,101169.88
2022-09-20T16:29:04.041Z,101162.72
2022-09-20T16:31:39.163Z,101169.19
2022-09-20T16:34:18.805Z,101174.66
2022-09-20T16:36:48.274Z,101169.53
2022-09-20T16:39:16.642Z,101173.97
2022-09-20T16:41:46.174Z,101169.78
2022-09-20T16:44:14.286Z,101175.72
2022-09-20T16:46:40.699Z,101177.41
2022-09-20T16:49:11.737Z,101174.78
2022-09-20T16:51:40.519Z,101183.94
2022-09-20T16:54:12.306Z,101191.41
2022-09-20T16:56:41.024Z,101190.50
2022-09-20T16:59:07.763Z,101196.38
2022-09-20T17:01:36.333Z,101200.44
2022-09-20T17:04:07.849Z,101200.75
2022-09-20T17:06:36.361Z,101207.47
2022-09-20T17:09:04.666Z,101205.38
2022-09-20T17:11:37.197Z,101211.63
2022-09-20T17:14:04.512Z,101219.81
2022-09-20T17:16:33.489Z,101222.44
2022-09-20T17:19:02.262Z,101225.31
2022-09-20T17:21:29.528Z,101226.63
2022-09-20T17:23:58.215Z,101232.06
2022-09-20T17:26:26.276Z,101230.50
2022-09-20T17:28:57.347Z,101235.78
2022-09-20T17:31:29.629Z,101242.44
2022-09-20T17:33:59.472Z,101248.03
2022-09-20T17:36:28.510Z,101249.06
2022-09-20T17:38:59.428Z,101249.06
2022-09-20T17:41:29.488Z,101245.47
2022-09-20T17:43:57.656Z,101249.75
2022-09-20T17:46:30.892Z,101263.91
2022-09-20T17:49:02.155Z,101264.28
2022-09-20T17:51:34.458Z,101274.16
2022-09-20T17:54:01.960Z,101271.72
2022-09-20T17:56:30.268Z,101287.44
2022-09-20T17:59:04.857Z,101290.31
2022-09-20T18:01:33.536Z,101285.09
2022-09-20T18:04:01.957Z,101287.59
2022-09-20T18:06:33.152Z,101292.81
2022-09-20T18:09:04.972Z,101297.31
2022-09-20T18:11:35.797Z,101298.84
2022-09-20T18:14:04.402Z,101287.97
2022-09-20T18:16:32.678Z,101291.63
2022-09-20T18:19:01.048Z,101299.63
2022-09-20T18:21:30.675Z,101307.09
2022-09-20T18:23:57.288Z,101305.69
2022-09-20T18:26:25.757Z,101306.88
2022-09-20T18:29:11.548Z,101306.00
2022-09-20T18:31:42.499Z,101316.03
2022-09-20T18:34:12.919Z,101323.50
2022-09-20T18:36:39.114Z,101323.28
2022-09-20T18:39:05.932Z,101324.63
2022-09-20T18:41:36.049Z,101327.13
2022-09-20T18:44:06.390Z,101336.44
2022-09-20T18:46:37.052Z,101329.75
2022-09-20T18:49:08.638Z,101334.09
2022-09-20T18:51:39.771Z,101334.84
2022-09-20T18:54:11.111Z,101336.59
2022-09-20T18:56:39.897Z,101337.88
2022-09-20T18:59:24.601Z,101341.81
2022-09-20T19:01:54.427Z,101344.84
2022-09-20T19:04:29.653Z,101345.75
2022-09-20T19:07:15.027Z,101351.34
2022-09-20T19:10:06.157Z,101345.22
2022-09-20T19:12:53.050Z,101349.22
2022-09-20T19:15:47.164Z,101351.53
2022-09-20T19:18:52.760Z,101356.56
2022-09-20T19:21:53.275Z,101347.44
2022-09-20T19:24:38.539Z,101352.34
2022-09-20T19:27:05.431Z,101351.34
2022-09-20T19:29:32.564Z,101360.25
2022-09-20T19:32:00.192Z,101360.81
2022-09-20T19:34:31.672Z,101362.41
2022-09-20T19:37:07.818Z,101362.41
2022-09-20T19:40:08.193Z,101361.13
2022-09-20T19:42:37.514Z,101367.69
2022-09-20T19:45:39.903Z,101371.69
2022-09-20T19:48:14.530Z,101377.28
2022-09-20T19:50:47.856Z,101377.13
2022-09-20T19:53:21.602Z,101380.56
2022-09-20T19:55:58.886Z,101380.13
2022-09-20T19:58:25.529Z,101381.69
2022-09-20T20:00:52.281Z,101380.69
2022-09-20T20:03:18.875Z,101382.84
2022-09-20T20:06:07.110Z,101387.41
2022-09-20T20:08:38.472Z,101392.69
2022-09-20T20:11:24.146Z,101393.41
2022-09-20T20:14:18.929Z,101394.41
2022-09-20T20:16:59.642Z,101394.94
2022-09-20T20:19:46.354Z,101401.09
2022-09-20T20:22:45.282Z,101399.94
2022-09-20T20:25:46.711Z,101397.06
2022-09-20T20:28:13.455Z,101399.78
2022-09-20T20:30:39.744Z,101405.91
2022-09-20T20:33:06.568Z,101407.91
2022-09-20T20:35:32.956Z,101412.75
2022-09-20T20:37:59.115Z,101419.31
2022-09-20T20:40:25.708Z,101417.06
2022-09-20T20:43:01.237Z,101413.91
2022-09-20T20:45:28.359Z,101415.31
2022-09-20T20:47:58.318Z,101423.00
2022-09-20T20:50:26.335Z,101426.13
2022-09-20T20:52:53.584Z,101427.97
2022-09-20T20:55:19.931Z,101429.84
2022-09-20T20:57:57.366Z,101436.25
2022-09-20T21:00:25.358Z,101435.66
2022-09-20T21:03:02.076Z,101434.94
2022-09-20T21:05:29.170Z,101440.91
2022-09-20T21:07:57.097Z,101437.22
2022-09-20T21:10:23.297Z,101439.91
2022-09-20T21:12:53.108Z,101440.31
2022-09-20T21:15:20.713Z,101437.63
2022-09-20T21:17:51.752Z,101444.91
2022-09-20T21:20:18.726Z,101441.59
2022-09-20T21:22:45.022Z,101443.25
2022-09-20T21:25:11.157Z,101445.38
2022-09-20T21:27:37.682Z,101450.53
2022-09-20T21:30:04.436Z,101451.25
2022-09-20T21:32:30.845Z,101451.72
2022-09-20T21:34:57.289Z,101451.44
2022-09-20T21:37:23.497Z,101453.16
2022-09-20T21:39:49.955Z,101450.00
2022-09-20T21:42:16.441Z,101446.69
2022-09-20T21:44:42.526Z,101455.69
2022-09-20T21:47:08.941Z,101462.44
2022-09-20T21:49:35.348Z,101469.84
2022-09-20T21:52:01.878Z,101469.66
2022-09-20T21:54:28.137Z,101467.47
2022-09-20T21:56:58.609Z,101472.16
2022-09-20T21:59:25.502Z,101465.28
2022-09-20T22:01:52.298Z,101473.63
2022-09-20T22:04:18.818Z,101472.22
2022-09-20T22:06:44.913Z,101476.13
2022-09-20T22:09:14.180Z,101470.00
2022-09-20T22:11:42.838Z,101474.16
2022-09-20T22:14:10.428Z,101470.50
2022-09-20T22:16:39.103Z,101471.72
2022-09-20T22:19:07.203Z,101476.72
2022-09-20T22:21:36.262Z,101479.25
2022-09-20T22:24:04.927Z,101475.16
2022-09-20T22:26:34.672Z,101477.00
2022-09-20T22:29:01.019Z,101476.94
2022-09-20T22:31:30.199Z,101479.75
2022-09-20T22:33:59.366Z,101479.75
2022-09-20T22:36:29.580Z,101475.59
2022-09-20T22:38:56.260Z,101478.44
2022-09-20T22:41:22.831Z,101478.78
2022-09-20T22:43:49.636Z,101477.06
2022-09-20T22:46:18.591Z,101482.00
2022-09-20T22:48:46.135Z,101478.19
2022-09-20T22:51:20.382Z,101485.72
2022-09-20T22:53:47.646Z,101476.72
2022-09-20T22:56:23.923Z,101482.63
2022-09-20T22:58:53.455Z,101483.00
2022-09-20T23:01:24.730Z,101482.13
2022-09-20T23:04:05.349Z,101476.03
2022-09-20T23:06:35.759Z,101474.66
2022-09-20T23:09:03.855Z,101482.53
2022-09-20T23:11:30.340Z,101476.13
2022-09-20T23:13:59.023Z,101488.31
2022-09-20T23:16:28.084Z,101492.00
2022-09-20T23:18:55.857Z,101490.69
2022-09-20T23:21:22.694Z,101484.41
2022-09-20T23:23:54.255Z,101489.34
2022-09-20T23:26:21.082Z,101486.88
2022-09-20T23:28:53.699Z,101488.97
2022-09-20T23:31:19.997Z,101493.53
2022-09-20T23:33:51.030Z,101495.75
2022-09-20T23:36:18.502Z,101494.53
2022-09-20T23:38:45.167Z,101500.06
2022-09-20T23:41:13.826Z,101492.69
2022-09-20T23:43:41.185Z,101490.84
2022-09-20T23:46:09.072Z,101498.09
2022-09-20T23:48:35.921Z,101504.25
2022-09-20T23:51:03.863Z,101503.25
2022-09-20T23:53:30.110Z,101494.16
2022-09-20T23:55:56.452Z,101501.28
2022-09-20T23:58:22.787Z,101506.78
