createdAt,value
2023-02-22T00:02:11.252Z,99.90
2023-02-22T00:04:39.896Z,99.90
2023-02-22T00:07:08.405Z,99.90
2023-02-22T00:09:35.958Z,99.90
2023-02-22T00:12:03.569Z,99.90
2023-02-22T00:14:30.946Z,99.90
2023-02-22T00:17:00.063Z,99.90
2023-02-22T00:19:31.214Z,99.90
2023-02-22T00:21:58.851Z,99.90
2023-02-22T00:24:26.336Z,99.90
2023-02-22T00:26:58.118Z,99.90
2023-02-22T00:29:26.462Z,99.90
2023-02-22T00:31:54.414Z,99.90
2023-02-22T00:34:24.359Z,99.90
2023-02-22T00:36:51.962Z,99.90
2023-02-22T00:39:19.459Z,99.90
2023-02-22T00:41:46.969Z,99.90
2023-02-22T00:44:14.795Z,99.90
2023-02-22T00:46:42.242Z,99.90
2023-02-22T00:49:09.698Z,99.90
2023-02-22T00:51:37.322Z,99.90
2023-02-22T00:54:05.591Z,99.90
2023-02-22T00:56:37.564Z,99.90
2023-02-22T00:59:05.242Z,99.90
2023-02-22T01:01:32.712Z,99.90
2023-02-22T01:04:00.139Z,99.90
2023-02-22T01:06:29.501Z,99.90
2023-02-22T01:08:56.932Z,99.90
2023-02-22T01:11:24.363Z,99.90
2023-02-22T01:13:54.310Z,99.90
2023-02-22T01:16:22.050Z,99.90
2023-02-22T01:18:49.447Z,99.90
2023-02-22T01:21:17.148Z,99.90
2023-02-22T01:23:48.185Z,99.90
2023-02-22T01:26:15.723Z,99.90
2023-02-22T01:28:43.147Z,99.90
2023-02-22T01:31:12.819Z,99.90
2023-02-22T01:33:41.634Z,99.90
2023-02-22T01:36:11.641Z,99.90
2023-02-22T01:38:39.737Z,99.90
2023-02-22T01:41:07.429Z,99.90
2023-02-22T01:43:34.980Z,99.90
2023-02-22T01:46:17.678Z,99.90
2023-02-22T01:48:52.781Z,99.90
2023-02-22T01:51:37.958Z,99.90
2023-02-22T01:54:09.745Z,99.90
2023-02-22T01:56:40.509Z,99.90
2023-02-22T01:59:11.509Z,99.90
2023-02-22T02:01:43.226Z,99.90
2023-02-22T02:04:21.362Z,99.90
2023-02-22T02:06:49.145Z,99.90
2023-02-22T02:09:48.791Z,99.90
2023-02-22T02:12:19.833Z,99.90
2023-02-22T02:14:47.404Z,99.90
2023-02-22T02:17:18.041Z,99.90
2023-02-22T02:20:00.305Z,99.90
2023-02-22T02:23:10.587Z,99.90
2023-02-22T02:26:11.750Z,99.90
2023-02-22T02:29:09.068Z,99.90
2023-02-22T02:32:05.216Z,99.90
2023-02-22T02:34:36.668Z,99.90
2023-02-22T02:37:35.738Z,99.90
2023-02-22T02:40:27.002Z,99.90
2023-02-22T02:43:24.574Z,99.90
2023-02-22T02:46:02.819Z,99.90
2023-02-22T02:48:33.774Z,99.90
2023-02-22T02:51:04.037Z,99.90
2023-02-22T02:53:43.301Z,99.90
2023-02-22T02:56:11.019Z,99.90
2023-02-22T02:58:53.150Z,99.90
2023-02-22T03:01:48.724Z,99.90
2023-02-22T03:05:00.106Z,99.90
2023-02-22T03:08:07.987Z,99.90
2023-02-22T03:11:02.548Z,99.90
2023-02-22T03:14:13.234Z,99.90
2023-02-22T03:17:02.115Z,99.90
2023-02-22T03:19:45.806Z,99.90
2023-02-22T03:22:21.393Z,99.90
2023-02-22T03:24:53.283Z,99.90
2023-02-22T03:27:49.366Z,99.90
2023-02-22T03:30:24.837Z,99.90
2023-02-22T03:33:01.873Z,99.90
2023-02-22T03:35:37.791Z,99.90
2023-02-22T03:38:10.553Z,99.90
2023-02-22T03:40:43.605Z,99.90
2023-02-22T03:43:19.146Z,99.90
2023-02-22T03:45:49.634Z,99.90
2023-02-22T03:48:46.272Z,99.90
2023-02-22T03:51:16.907Z,99.90
2023-02-22T03:53:50.494Z,99.90
2023-02-22T03:56:36.609Z,99.90
2023-02-22T03:59:07.630Z,99.90
2023-02-22T04:01:35.762Z,99.90
2023-02-22T04:04:03.705Z,99.90
2023-02-22T04:09:47.246Z,99.90
2023-02-22T04:12:14.838Z,99.90
2023-02-22T04:14:42.491Z,99.90
2023-02-22T04:17:10.559Z,99.90
2023-02-22T04:19:38.082Z,99.90
2023-02-22T04:22:05.505Z,99.90
2023-02-22T04:24:32.985Z,99.90
2023-02-22T04:27:00.438Z,99.90
2023-02-22T04:29:27.875Z,99.90
2023-02-22T04:31:55.435Z,99.90
2023-02-22T04:34:22.955Z,99.90
2023-02-22T04:36:50.339Z,99.90
2023-02-22T04:39:17.850Z,99.90
2023-02-22T04:41:45.476Z,99.90
2023-02-22T04:44:12.952Z,99.90
2023-02-22T04:46:40.401Z,99.90
2023-02-22T04:49:07.783Z,99.90
2023-02-22T04:51:36.990Z,99.90
2023-02-22T04:54:04.670Z,99.90
2023-02-22T04:56:32.172Z,99.90
2023-02-22T04:58:59.678Z,99.90
2023-02-22T05:01:36.101Z,99.90
2023-02-22T05:04:08.131Z,99.90
2023-02-22T05:06:35.558Z,99.90
2023-02-22T05:09:03.397Z,99.90
2023-02-22T05:11:31.066Z,99.90
2023-02-22T05:13:58.648Z,99.90
2023-02-22T05:16:26.634Z,99.90
2023-02-22T05:18:54.155Z,99.90
2023-02-22T05:21:21.695Z,99.90
2023-02-22T05:23:49.254Z,99.90
2023-02-22T05:26:16.729Z,99.90
2023-02-22T05:28:44.166Z,99.90
2023-02-22T05:31:11.741Z,99.90
2023-02-22T05:33:39.791Z,99.90
2023-02-22T05:36:08.156Z,99.90
2023-02-22T05:38:43.420Z,99.90
2023-02-22T05:41:13.541Z,99.90
2023-02-22T05:43:41.912Z,99.90
2023-02-22T05:46:09.494Z,99.90
2023-02-22T05:48:37.122Z,99.90
2023-02-22T05:51:05.416Z,99.90
2023-02-22T05:53:32.811Z,99.90
2023-02-22T05:56:00.254Z,99.90
2023-02-22T05:58:27.778Z,99.90
2023-02-22T06:00:55.203Z,99.90
2023-02-22T06:03:22.647Z,99.90
2023-02-22T06:05:50.169Z,99.90
2023-02-22T06:08:18.292Z,99.90
2023-02-22T06:10:45.744Z,99.90
2023-02-22T06:13:13.144Z,99.90
2023-02-22T06:15:40.560Z,99.90
2023-02-22T06:18:08.090Z,99.90
2023-02-22T06:20:35.734Z,99.90
2023-02-22T06:23:03.236Z,99.90
2023-02-22T06:25:31.673Z,99.90
2023-02-22T06:28:01.274Z,99.90
2023-02-22T06:30:30.637Z,99.90
2023-02-22T06:32:58.272Z,99.90
2023-02-22T06:35:25.794Z,99.90
2023-02-22T06:37:53.259Z,99.90
2023-02-22T06:40:21.063Z,99.90
2023-02-22T06:42:49.813Z,99.90
2023-02-22T06:45:18.790Z,99.90
2023-02-22T06:47:46.637Z,99.90
2023-02-22T06:50:29.027Z,99.90
2023-02-22T06:52:57.757Z,99.90
2023-02-22T06:55:31.940Z,99.90
2023-02-22T06:58:00.411Z,99.90
2023-02-22T07:00:30.157Z,99.90
2023-02-22T07:02:58.802Z,99.90
2023-02-22T07:05:27.868Z,99.90
2023-02-22T07:08:03.065Z,99.90
2023-02-22T07:10:32.247Z,99.90
2023-02-22T07:13:00.613Z,99.90
2023-02-22T07:15:30.664Z,99.90
2023-02-22T07:17:58.576Z,99.90
2023-02-22T07:20:29.118Z,99.90
2023-02-22T07:22:56.578Z,99.90
2023-02-22T07:25:25.592Z,99.90
2023-02-22T07:27:53.260Z,99.90
2023-02-22T07:30:25.673Z,99.90
2023-02-22T07:32:55.336Z,99.90
2023-02-22T07:35:27.497Z,99.90
2023-02-22T07:37:56.329Z,99.90
2023-02-22T07:40:26.316Z,99.90
2023-02-22T07:43:06.952Z,99.90
2023-02-22T07:45:36.049Z,99.90
2023-02-22T07:48:05.944Z,99.90
2023-02-22T07:50:35.195Z,99.90
2023-02-22T07:53:06.928Z,99.90
2023-02-22T07:55:35.453Z,99.90
2023-02-22T07:58:07.484Z,99.90
2023-02-22T08:00:39.912Z,99.90
2023-02-22T08:03:13.489Z,99.90
2023-02-22T08:05:45.642Z,99.90
2023-02-22T08:08:18.716Z,99.90
2023-02-22T08:10:47.684Z,99.90
2023-02-22T08:13:15.820Z,99.90
2023-02-22T08:15:47.397Z,99.90
2023-02-22T08:18:19.165Z,99.90
2023-02-22T08:20:48.984Z,99.90
2023-02-22T08:23:18.413Z,99.90
2023-02-22T08:25:46.146Z,99.90
2023-02-22T08:28:17.514Z,99.90
2023-02-22T08:30:45.030Z,99.90
2023-02-22T08:33:16.954Z,99.90
2023-02-22T08:35:44.877Z,99.90
2023-02-22T08:38:23.669Z,99.90
2023-02-22T08:40:51.465Z,99.90
2023-02-22T08:43:20.617Z,99.90
2023-02-22T08:45:49.179Z,99.90
2023-02-22T08:48:17.565Z,99.90
2023-02-22T08:50:45.112Z,99.90
2023-02-22T08:53:15.117Z,99.90
2023-02-22T08:55:43.964Z,99.90
2023-02-22T08:58:12.485Z,99.90
2023-02-22T09:00:41.286Z,99.90
2023-02-22T09:03:13.458Z,99.90
2023-02-22T09:05:44.745Z,99.90
2023-02-22T09:08:12.670Z,99.90
2023-02-22T09:10:40.832Z,99.90
2023-02-22T09:13:08.675Z,99.90
2023-02-22T09:15:36.416Z,99.90
2023-02-22T09:18:05.751Z,99.90
2023-02-22T09:20:33.218Z,99.90
2023-02-22T09:23:02.991Z,99.90
2023-02-22T09:25:30.601Z,99.90
2023-02-22T09:27:58.437Z,99.90
2023-02-22T09:30:32.971Z,99.90
2023-02-22T09:33:10.275Z,99.90
2023-02-22T09:35:42.715Z,99.90
2023-02-22T09:38:11.489Z,99.90
2023-02-22T09:40:47.109Z,99.90
2023-02-22T09:43:33.876Z,99.90
2023-02-22T09:46:21.065Z,99.90
2023-02-22T09:49:32.757Z,99.90
2023-02-22T09:52:31.268Z,99.90
2023-02-22T09:55:13.216Z,99.90
2023-02-22T09:57:44.013Z,99.90
2023-02-22T10:00:22.938Z,99.90
2023-02-22T10:03:04.240Z,99.90
2023-02-22T10:05:42.286Z,99.90
2023-02-22T10:08:19.116Z,99.90
2023-02-22T10:10:55.773Z,99.90
2023-02-22T10:13:34.945Z,99.90
2023-02-22T10:16:27.516Z,99.90
2023-02-22T10:19:44.021Z,99.90
2023-02-22T10:22:23.703Z,99.90
2023-02-22T10:25:18.214Z,99.90
2023-02-22T10:28:03.935Z,99.90
2023-02-22T10:30:37.414Z,99.90
2023-02-22T10:33:26.774Z,99.90
2023-02-22T10:35:56.310Z,99.90
2023-02-22T10:38:33.990Z,99.90
2023-02-22T10:41:27.274Z,99.90
2023-02-22T10:43:55.821Z,99.90
2023-02-22T10:46:24.302Z,99.90
2023-02-22T10:49:02.823Z,99.90
2023-02-22T10:51:30.734Z,99.90
2023-02-22T10:54:15.968Z,99.90
2023-02-22T10:56:55.981Z,99.90
2023-02-22T10:59:42.677Z,99.90
2023-02-22T11:02:23.734Z,99.90
2023-02-22T11:04:58.633Z,99.90
2023-02-22T11:07:35.689Z,99.90
2023-02-22T11:10:09.692Z,99.90
2023-02-22T11:12:43.877Z,99.90
2023-02-22T11:15:17.277Z,99.90
2023-02-22T11:17:47.322Z,99.90
2023-02-22T11:20:28.514Z,99.90
2023-02-22T11:23:01.136Z,99.90
2023-02-22T11:25:36.358Z,99.80
2023-02-22T11:28:30.997Z,97.50
2023-02-22T11:31:10.851Z,96.80
2023-02-22T11:33:39.163Z,97.60
2023-02-22T11:36:10.960Z,98.90
2023-02-22T11:38:40.141Z,99.70
2023-02-22T11:41:30.624Z,95.30
2023-02-22T11:44:22.425Z,97.30
2023-02-22T11:46:51.210Z,94.80
2023-02-22T11:49:20.229Z,95.60
2023-02-22T11:52:32.604Z,95.60
2023-02-22T11:55:36.450Z,95.60
2023-02-22T11:58:45.862Z,95.70
2023-02-22T12:01:23.090Z,94.70
2023-02-22T12:04:26.571Z,92.80
2023-02-22T12:07:17.680Z,94.50
2023-02-22T12:09:51.771Z,94.90
2023-02-22T12:12:32.853Z,94.70
2023-02-22T12:15:30.089Z,94.80
2023-02-22T12:18:09.483Z,94.30
2023-02-22T12:20:54.539Z,96.20
2023-02-22T12:23:56.313Z,97.80
2023-02-22T12:26:59.729Z,96.70
2023-02-22T12:29:47.397Z,98.80
2023-02-22T12:32:45.947Z,99.90
2023-02-22T12:35:36.865Z,97.20
2023-02-22T12:38:31.636Z,96.20
2023-02-22T12:41:18.589Z,97.00
2023-02-22T12:44:27.600Z,99.40
2023-02-22T12:46:58.644Z,98.70
2023-02-22T12:49:43.050Z,99.90
2023-02-22T12:52:43.956Z,99.90
2023-02-22T12:55:25.535Z,98.40
2023-02-22T12:58:36.787Z,98.40
2023-02-22T13:01:25.013Z,99.90
2023-02-22T13:03:56.099Z,98.80
2023-02-22T13:07:00.910Z,97.50
2023-02-22T13:09:47.825Z,98.10
2023-02-22T13:12:41.519Z,98.40
2023-02-22T13:15:24.188Z,98.30
2023-02-22T13:18:11.941Z,99.90
2023-02-22T13:21:09.251Z,99.90
2023-02-22T13:24:21.902Z,99.90
2023-02-22T13:27:06.819Z,99.90
2023-02-22T13:29:45.149Z,99.90
2023-02-22T13:32:21.480Z,99.90
2023-02-22T13:34:57.587Z,99.90
2023-02-22T13:37:58.007Z,99.90
2023-02-22T13:40:37.179Z,99.90
2023-02-22T13:43:50.691Z,99.90
2023-02-22T13:46:52.059Z,99.90
2023-02-22T13:49:19.457Z,99.90
2023-02-22T13:51:52.132Z,99.90
2023-02-22T13:54:40.618Z,99.90
2023-02-22T13:57:39.750Z,99.90
2023-02-22T14:00:16.326Z,99.90
2023-02-22T14:03:14.776Z,99.90
2023-02-22T14:05:45.092Z,99.90
2023-02-22T14:08:33.913Z,99.90
2023-02-22T14:11:21.555Z,99.90
2023-02-22T14:14:01.153Z,99.90
2023-02-22T14:16:30.401Z,99.90
2023-02-22T14:19:13.541Z,99.90
2023-02-22T14:22:04.688Z,99.90
2023-02-22T14:24:47.346Z,99.90
2023-02-22T14:27:17.676Z,99.90
2023-02-22T14:30:00.719Z,99.90
2023-02-22T14:32:33.694Z,99.90
2023-02-22T14:35:28.626Z,99.90
2023-02-22T14:38:01.572Z,99.90
2023-02-22T14:40:36.934Z,99.90
2023-02-22T14:43:20.064Z,99.90
2023-02-22T14:45:55.363Z,99.90
2023-02-22T14:48:43.002Z,99.90
2023-02-22T14:51:42.230Z,99.90
2023-02-22T14:54:48.319Z,99.90
2023-02-22T14:58:02.473Z,99.90
2023-02-22T15:00:53.080Z,99.90
2023-02-22T15:03:40.188Z,99.90
2023-02-22T15:06:18.478Z,99.90
2023-02-22T15:08:49.843Z,99.90
2023-02-22T15:11:31.272Z,99.90
2023-02-22T15:14:01.284Z,99.90
2023-02-22T15:16:32.520Z,99.90
2023-02-22T15:19:06.863Z,99.90
2023-02-22T15:21:35.610Z,99.90
2023-02-22T15:24:07.957Z,99.90
2023-02-22T15:26:51.880Z,99.90
2023-02-22T15:29:47.243Z,99.90
2023-02-22T15:32:53.506Z,99.90
2023-02-22T15:35:33.769Z,99.90
2023-02-22T15:38:20.269Z,99.90
2023-02-22T15:40:59.696Z,99.90
2023-02-22T15:43:32.281Z,99.90
2023-02-22T15:46:01.252Z,99.90
2023-02-22T15:48:31.955Z,99.90
2023-02-22T15:51:13.784Z,99.90
2023-02-22T15:53:41.188Z,99.90
2023-02-22T15:56:36.183Z,99.90
2023-02-22T15:59:22.694Z,99.90
2023-02-22T16:01:53.467Z,99.90
2023-02-22T16:04:24.927Z,99.90
2023-02-22T16:07:04.371Z,99.90
2023-02-22T16:09:33.388Z,99.90
2023-02-22T16:12:28.040Z,99.90
2023-02-22T16:14:55.862Z,99.90
2023-02-22T16:17:49.302Z,99.90
2023-02-22T16:20:25.052Z,99.90
2023-02-22T16:22:52.534Z,99.90
2023-02-22T16:25:21.635Z,99.90
2023-02-22T16:28:26.419Z,99.90
2023-02-22T16:31:00.611Z,99.90
2023-02-22T16:33:34.141Z,99.90
2023-02-22T16:36:08.282Z,99.90
2023-02-22T16:38:38.646Z,99.90
2023-02-22T16:41:07.655Z,99.90
2023-02-22T16:43:35.856Z,99.90
2023-02-22T16:46:07.069Z,99.90
2023-02-22T16:48:38.442Z,99.90
2023-02-22T16:51:39.897Z,99.90
2023-02-22T16:54:13.135Z,99.90
2023-02-22T16:56:41.812Z,99.90
2023-02-22T16:59:14.840Z,99.90
2023-02-22T17:01:42.895Z,99.90
2023-02-22T17:04:24.959Z,99.90
2023-02-22T17:06:53.358Z,99.90
2023-02-22T17:09:20.799Z,99.90
2023-02-22T17:11:51.700Z,99.90
2023-02-22T17:14:23.518Z,99.90
2023-02-22T17:16:51.672Z,99.90
2023-02-22T17:19:25.363Z,99.90
2023-02-22T17:21:52.822Z,99.90
2023-02-22T17:24:24.587Z,99.90
2023-02-22T17:26:53.299Z,99.90
2023-02-22T17:29:20.915Z,99.90
2023-02-22T17:31:49.081Z,99.90
2023-02-22T17:34:17.965Z,99.90
2023-02-22T17:36:46.070Z,99.90
2023-02-22T17:39:13.756Z,99.90
2023-02-22T17:41:41.230Z,99.90
2023-02-22T17:44:09.023Z,99.90
2023-02-22T17:46:40.925Z,99.90
2023-02-22T17:49:08.594Z,99.90
2023-02-22T17:51:36.032Z,99.90
2023-02-22T17:54:03.501Z,99.90
2023-02-22T17:56:31.024Z,99.90
2023-02-22T17:58:58.750Z,99.90
2023-02-22T18:01:29.321Z,99.90
2023-02-22T18:04:01.320Z,99.90
2023-02-22T18:06:32.882Z,99.90
2023-02-22T18:09:01.689Z,99.90
2023-02-22T18:11:32.713Z,99.90
2023-02-22T18:14:00.387Z,99.90
2023-02-22T18:16:28.348Z,99.90
2023-02-22T18:18:56.708Z,99.90
2023-02-22T18:21:26.942Z,99.90
2023-02-22T18:23:55.138Z,99.90
2023-02-22T18:26:25.631Z,99.90
2023-02-22T18:28:54.001Z,99.90
2023-02-22T18:31:23.326Z,99.90
2023-02-22T18:33:53.009Z,99.90
2023-02-22T18:36:23.386Z,99.90
2023-02-22T18:38:53.692Z,99.90
2023-02-22T18:41:26.826Z,99.90
2023-02-22T18:43:57.714Z,99.90
2023-02-22T18:46:25.642Z,99.90
2023-02-22T18:48:55.960Z,99.90
2023-02-22T18:51:24.666Z,99.90
2023-02-22T18:53:57.720Z,99.90
2023-02-22T18:56:30.069Z,99.90
2023-02-22T18:59:03.479Z,99.90
2023-02-22T19:01:38.809Z,99.90
2023-02-22T19:04:10.041Z,99.90
2023-02-22T19:06:38.517Z,99.90
2023-02-22T19:09:09.357Z,99.90
2023-02-22T19:11:37.314Z,99.90
2023-02-22T19:14:05.432Z,99.90
2023-02-22T19:16:33.455Z,99.90
2023-02-22T19:19:00.988Z,99.90
2023-02-22T19:21:30.815Z,99.90
2023-02-22T19:23:59.015Z,99.90
2023-02-22T19:26:29.187Z,99.90
2023-02-22T19:28:58.892Z,99.90
2023-02-22T19:31:34.105Z,99.90
2023-02-22T19:34:06.517Z,99.90
2023-02-22T19:36:34.341Z,99.90
2023-02-22T19:39:02.217Z,99.90
2023-02-22T19:41:30.979Z,99.90
2023-02-22T19:43:59.149Z,99.90
2023-02-22T19:46:26.704Z,99.90
2023-02-22T19:48:57.995Z,99.90
2023-02-22T19:51:28.851Z,99.90
2023-02-22T19:54:08.777Z,99.90
2023-02-22T19:56:36.227Z,99.90
2023-02-22T19:59:13.557Z,99.90
2023-02-22T20:01:44.896Z,99.90
2023-02-22T20:04:18.676Z,99.90
2023-02-22T20:06:48.813Z,99.90
2023-02-22T20:09:20.708Z,99.90
2023-02-22T20:11:49.426Z,99.90
2023-02-22T20:14:23.682Z,99.90
2023-02-22T20:16:55.644Z,99.90
2023-02-22T20:19:24.581Z,99.90
2023-02-22T20:21:58.364Z,99.90
2023-02-22T20:24:27.859Z,99.90
2023-02-22T20:26:57.469Z,99.90
2023-02-22T20:29:34.568Z,99.90
2023-02-22T20:32:04.032Z,99.90
2023-02-22T20:34:33.532Z,99.90
2023-02-22T20:37:01.926Z,99.90
2023-02-22T20:39:29.784Z,99.90
2023-02-22T20:42:00.713Z,99.90
2023-02-22T20:44:28.244Z,99.90
2023-02-22T20:46:55.700Z,99.90
2023-02-22T20:49:26.339Z,99.90
2023-02-22T20:51:53.941Z,99.90
2023-02-22T20:54:21.368Z,99.90
2023-02-22T20:56:49.551Z,99.90
2023-02-22T20:59:19.639Z,99.90
2023-02-22T21:01:49.596Z,99.90
2023-02-22T21:04:17.672Z,99.90
2023-02-22T21:06:46.918Z,99.90
2023-02-22T21:09:17.952Z,99.90
2023-02-22T21:11:45.822Z,99.90
2023-02-22T21:14:18.795Z,99.90
2023-02-22T21:16:48.916Z,99.90
2023-02-22T21:19:25.795Z,99.90
2023-02-22T21:22:01.331Z,99.90
2023-02-22T21:24:30.312Z,99.90
2023-02-22T21:27:00.920Z,99.90
2023-02-22T21:29:29.510Z,99.90
2023-02-22T21:31:57.419Z,99.90
2023-02-22T21:34:26.163Z,99.90
2023-02-22T21:36:53.674Z,99.90
2023-02-22T21:39:23.045Z,99.90
2023-02-22T21:41:52.157Z,99.90
2023-02-22T21:44:20.833Z,99.90
2023-02-22T21:46:50.007Z,99.90
2023-02-22T21:49:22.689Z,99.90
2023-02-22T21:51:51.881Z,99.90
2023-02-22T21:54:19.682Z,99.90
2023-02-22T21:56:48.056Z,99.90
2023-02-22T21:59:23.960Z,99.90
2023-02-22T22:01:56.239Z,99.90
2023-02-22T22:04:35.670Z,99.90
2023-02-22T22:07:04.701Z,99.90
2023-02-22T22:09:38.209Z,99.90
2023-02-22T22:12:06.127Z,99.90
2023-02-22T22:14:35.171Z,99.90
2023-02-22T22:17:07.238Z,99.90
2023-02-22T22:19:40.768Z,99.90
2023-02-22T22:22:09.273Z,99.90
2023-02-22T22:24:37.661Z,99.90
2023-02-22T22:27:06.712Z,99.90
2023-02-22T22:29:34.714Z,99.90
2023-02-22T22:32:02.903Z,99.90
2023-02-22T22:34:30.759Z,99.90
2023-02-22T22:36:58.584Z,99.90
2023-02-22T22:39:27.040Z,99.90
2023-02-22T22:41:55.019Z,99.90
2023-02-22T22:44:22.599Z,99.90
2023-02-22T22:46:53.909Z,99.90
2023-02-22T22:49:23.848Z,99.90
2023-02-22T22:51:51.613Z,99.90
2023-02-22T22:54:19.107Z,99.90
2023-02-22T22:56:46.674Z,99.90
2023-02-22T22:59:14.361Z,99.90
2023-02-22T23:01:44.855Z,99.90
2023-02-22T23:04:16.765Z,99.90
2023-02-22T23:06:50.079Z,99.90
2023-02-22T23:09:27.603Z,99.90
2023-02-22T23:12:09.140Z,99.90
2023-02-22T23:14:44.266Z,99.90
2023-02-22T23:17:31.440Z,99.90
2023-02-22T23:20:00.159Z,99.90
2023-02-22T23:22:28.022Z,99.90
2023-02-22T23:24:55.496Z,99.90
2023-02-22T23:27:23.914Z,99.90
2023-02-22T23:29:52.648Z,99.90
2023-02-22T23:32:20.268Z,99.90
2023-02-22T23:34:49.822Z,99.90
2023-02-22T23:37:20.787Z,99.90
2023-02-22T23:39:51.192Z,99.90
2023-02-22T23:42:18.785Z,99.90
2023-02-22T23:44:46.380Z,99.90
2023-02-22T23:47:16.206Z,99.90
2023-02-22T23:49:45.620Z,99.90
2023-02-22T23:52:13.608Z,99.90
2023-02-22T23:54:44.224Z,99.90
2023-02-22T23:57:11.896Z,99.90
2023-02-22T23:59:40.657Z,99.90
