createdAt,value
2022-09-26T00:02:24.309Z,28.23
2022-09-26T00:04:59.331Z,27.37
2022-09-26T00:07:36.539Z,26.87
2022-09-26T00:10:12.150Z,27.23
2022-09-26T00:12:47.055Z,27.53
2022-09-26T00:15:21.920Z,28.13
2022-09-26T00:17:56.517Z,28.57
2022-09-26T00:20:31.591Z,27.77
2022-09-26T00:23:08.633Z,29.70
2022-09-26T00:25:49.387Z,32.43
2022-09-26T00:28:24.737Z,30.77
2022-09-26T00:30:59.983Z,30.73
2022-09-26T00:33:35.129Z,31.80
2022-09-26T00:36:11.413Z,30.63
2022-09-26T00:38:48.462Z,32.33
2022-09-26T00:41:23.008Z,30.93
2022-09-26T00:43:58.904Z,32.43
2022-09-26T00:46:40.098Z,33.17
2022-09-26T00:49:23.090Z,33.90
2022-09-26T00:52:01.210Z,33.57
2022-09-26T00:54:42.623Z,33.53
2022-09-26T00:57:20.428Z,34.03
2022-09-26T00:59:59.952Z,36.03
2022-09-26T01:02:34.956Z,33.20
2022-09-26T01:05:14.618Z,33.00
2022-09-26T01:07:56.059Z,34.53
2022-09-26T01:10:36.623Z,34.43
2022-09-26T01:13:13.132Z,33.63
2022-09-26T01:15:52.098Z,33.67
2022-09-26T01:18:27.013Z,34.10
2022-09-26T01:21:11.120Z,32.60
2022-09-26T01:24:18.465Z,35.57
2022-09-26T01:27:20.265Z,37.30
2022-09-26T01:30:17.413Z,36.00
2022-09-26T01:33:18.279Z,35.60
2022-09-26T01:36:09.155Z,35.93
2022-09-26T01:38:54.930Z,34.07
2022-09-26T01:41:48.494Z,32.40
2022-09-26T01:44:35.327Z,33.03
2022-09-26T01:47:18.474Z,34.93
2022-09-26T01:49:59.402Z,32.20
2022-09-26T01:52:40.439Z,34.73
2022-09-26T01:55:18.718Z,33.77
2022-09-26T01:57:57.201Z,32.30
2022-09-26T02:00:33.537Z,33.10
2022-09-26T02:03:14.413Z,35.47
2022-09-26T02:05:52.821Z,33.67
2022-09-26T02:08:32.313Z,34.73
2022-09-26T02:11:13.683Z,33.67
2022-09-26T02:13:57.140Z,34.23
2022-09-26T02:28:47.734Z,35.47
2022-09-26T02:31:31.198Z,36.53
2022-09-26T02:48:45.579Z,36.63
2022-09-26T02:51:40.656Z,36.90
2022-09-26T02:54:26.215Z,39.00
2022-09-26T02:57:22.283Z,37.07
2022-09-26T03:00:06.903Z,37.93
2022-09-26T03:02:47.443Z,36.87
2022-09-26T03:05:28.087Z,38.53
2022-09-26T03:08:13.924Z,38.23
2022-09-26T03:10:51.718Z,39.40
2022-09-26T03:13:31.290Z,39.73
2022-09-26T03:16:15.889Z,38.93
2022-09-26T03:19:05.641Z,39.23
2022-09-26T03:21:43.520Z,39.00
2022-09-26T03:24:21.852Z,40.77
2022-09-26T03:27:06.480Z,40.20
2022-09-26T03:29:46.725Z,38.77
2022-09-26T03:32:27.725Z,40.47
2022-09-26T03:35:04.382Z,40.87
2022-09-26T03:37:42.781Z,41.67
2022-09-26T03:40:18.385Z,41.43
2022-09-26T03:43:20.438Z,40.67
2022-09-26T03:46:01.298Z,40.03
2022-09-26T03:48:45.742Z,41.23
2022-09-26T03:51:23.585Z,40.47
2022-09-26T03:54:02.787Z,40.50
2022-09-26T03:56:38.300Z,40.00
2022-09-26T03:59:25.832Z,41.60
2022-09-26T04:02:07.431Z,41.63
2022-09-26T04:04:56.745Z,41.30
2022-09-26T04:07:36.010Z,40.63
2022-09-26T04:10:15.679Z,37.10
2022-09-26T04:13:03.201Z,38.87
2022-09-26T04:15:44.731Z,38.67
2022-09-26T04:18:28.950Z,37.60
2022-09-26T04:21:15.717Z,38.17
2022-09-26T04:24:07.843Z,37.23
2022-09-26T04:26:52.339Z,36.63
2022-09-26T04:29:35.317Z,38.17
2022-09-26T04:32:34.369Z,39.13
2022-09-26T04:35:35.260Z,37.47
2022-09-26T04:38:15.368Z,36.50
2022-09-26T04:40:56.604Z,36.87
2022-09-26T04:43:35.962Z,35.93
2022-09-26T04:46:21.693Z,36.70
2022-09-26T04:49:18.187Z,35.47
2022-09-26T04:52:08.824Z,36.67
2022-09-26T04:54:58.049Z,36.47
2022-09-26T04:57:37.767Z,35.53
2022-09-26T05:00:28.736Z,34.93
2022-09-26T05:03:14.389Z,37.13
2022-09-26T05:06:03.003Z,36.80
2022-09-26T05:08:39.560Z,37.60
2022-09-26T05:11:18.473Z,36.63
2022-09-26T05:13:56.078Z,38.73
2022-09-26T05:16:38.372Z,35.80
2022-09-26T05:19:20.438Z,40.03
2022-09-26T05:22:19.395Z,40.33
2022-09-26T05:25:15.192Z,43.90
2022-09-26T05:27:55.753Z,42.43
2022-09-26T05:30:35.978Z,41.43
2022-09-26T05:33:21.322Z,42.60
2022-09-26T05:36:05.184Z,44.20
2022-09-26T05:38:45.898Z,43.83
2022-09-26T05:41:24.340Z,42.77
2022-09-26T05:44:01.633Z,42.13
2022-09-26T05:46:53.789Z,43.17
2022-09-26T05:49:34.371Z,45.20
2022-09-26T05:52:24.204Z,46.47
2022-09-26T05:55:07.176Z,46.73
2022-09-26T05:58:07.115Z,48.10
2022-09-26T06:01:14.999Z,45.40
2022-09-26T06:03:57.713Z,48.03
2022-09-26T06:06:38.014Z,46.13
2022-09-26T06:09:22.045Z,44.30
2022-09-26T06:12:32.937Z,43.97
2022-09-26T06:15:16.976Z,44.60
2022-09-26T06:18:11.767Z,44.27
2022-09-26T06:20:56.608Z,43.50
2022-09-26T06:23:41.798Z,44.37
2022-09-26T06:26:24.185Z,42.57
2022-09-26T06:29:06.194Z,45.07
2022-09-26T06:31:48.843Z,43.70
2022-09-26T06:34:48.929Z,45.23
2022-09-26T06:37:49.197Z,45.43
2022-09-26T06:40:41.925Z,44.27
2022-09-26T06:43:18.637Z,45.77
2022-09-26T06:46:22.612Z,45.67
2022-09-26T06:49:14.590Z,47.23
2022-09-26T06:51:56.854Z,44.63
2022-09-26T06:54:36.235Z,47.30
2022-09-26T06:57:36.051Z,45.23
2022-09-26T07:00:29.354Z,48.77
2022-09-26T07:03:32.181Z,41.83
2022-09-26T07:06:31.835Z,45.17
2022-09-26T07:09:12.537Z,46.20
2022-09-26T07:12:17.656Z,46.47
2022-09-26T07:14:57.789Z,47.93
2022-09-26T07:17:37.561Z,46.57
2022-09-26T07:20:41.700Z,47.23
2022-09-26T07:23:48.304Z,48.03
2022-09-26T07:26:27.748Z,47.20
2022-09-26T07:29:14.978Z,44.90
2022-09-26T07:31:55.214Z,46.40
2022-09-26T07:34:53.832Z,45.03
2022-09-26T07:37:35.437Z,45.80
2022-09-26T07:40:14.510Z,44.40
2022-09-26T07:43:15.258Z,46.17
2022-09-26T07:46:07.467Z,46.93
2022-09-26T07:48:58.841Z,49.97
2022-09-26T07:51:52.990Z,52.20
2022-09-26T07:54:32.810Z,50.17
2022-09-26T07:57:40.167Z,51.27
2022-09-26T08:00:42.883Z,50.47
2022-09-26T08:03:47.435Z,52.07
2022-09-26T08:06:40.868Z,50.83
2022-09-26T08:09:21.636Z,52.50
2022-09-26T08:12:21.278Z,52.47
2022-09-26T08:15:16.127Z,53.53
2022-09-26T08:18:03.552Z,54.90
2022-09-26T08:20:39.475Z,55.13
2022-09-26T08:23:17.910Z,55.03
2022-09-26T08:26:03.276Z,52.90
2022-09-26T08:29:02.100Z,53.30
2022-09-26T08:31:39.996Z,51.30
2022-09-26T08:34:19.285Z,53.67
2022-09-26T08:37:16.941Z,50.73
2022-09-26T08:40:12.355Z,50.70
2022-09-26T08:43:19.867Z,49.40
2022-09-26T08:46:47.247Z,47.87
2022-09-26T08:50:03.234Z,45.93
2022-09-26T08:52:57.088Z,46.50
2022-09-26T08:55:37.738Z,47.40
2022-09-26T08:58:29.054Z,46.47
2022-09-26T09:01:17.270Z,46.23
2022-09-26T09:04:39.110Z,46.30
2022-09-26T09:07:26.636Z,50.57
2022-09-26T09:10:10.208Z,41.83
2022-09-26T09:13:25.056Z,44.87
2022-09-26T09:16:33.584Z,45.30
2022-09-26T09:19:39.080Z,45.70
2022-09-26T09:22:52.552Z,45.03
2022-09-26T09:25:40.438Z,43.20
2022-09-26T09:28:35.822Z,42.63
2022-09-26T09:31:29.768Z,46.10
2022-09-26T09:34:55.678Z,45.63
2022-09-26T09:38:11.779Z,45.50
2022-09-26T09:41:06.235Z,46.50
2022-09-26T09:43:47.491Z,46.70
2022-09-26T09:46:33.236Z,48.83
2022-09-26T09:49:24.625Z,47.10
2022-09-26T09:52:22.366Z,48.57
2022-09-26T09:55:12.885Z,47.20
2022-09-26T09:58:05.966Z,47.30
2022-09-26T10:00:52.972Z,46.23
2022-09-26T10:03:44.675Z,46.47
2022-09-26T10:06:44.164Z,42.77
2022-09-26T10:09:38.418Z,41.90
2022-09-26T10:12:40.595Z,44.37
2022-09-26T10:15:38.184Z,44.73
2022-09-26T10:18:30.344Z,43.03
2022-09-26T10:21:19.186Z,40.73
2022-09-26T10:23:59.436Z,40.10
2022-09-26T10:26:52.605Z,41.13
2022-09-26T10:29:43.856Z,42.13
2022-09-26T10:32:24.599Z,40.50
2022-09-26T10:35:22.256Z,42.10
2022-09-26T10:38:21.173Z,40.50
2022-09-26T10:41:05.412Z,36.60
2022-09-26T10:43:59.036Z,39.63
2022-09-26T10:46:58.844Z,41.07
2022-09-26T10:49:47.899Z,42.30
2022-09-26T10:52:49.682Z,41.03
2022-09-26T10:55:34.328Z,37.67
2022-09-26T10:58:27.666Z,40.33
2022-09-26T11:01:10.401Z,39.47
2022-09-26T11:03:51.150Z,38.30
2022-09-26T11:06:41.989Z,35.07
2022-09-26T11:09:45.931Z,37.97
2022-09-26T11:13:11.369Z,36.93
2022-09-26T11:16:08.377Z,38.93
2022-09-26T11:19:04.989Z,39.83
2022-09-26T11:21:50.684Z,38.40
2022-09-26T11:24:33.108Z,39.43
2022-09-26T11:27:26.056Z,37.53
2022-09-26T11:30:11.482Z,35.50
2022-09-26T11:32:56.794Z,34.13
2022-09-26T11:36:02.151Z,34.30
2022-09-26T11:38:49.461Z,34.17
2022-09-26T11:41:43.652Z,34.10
2022-09-26T11:44:45.918Z,33.07
2022-09-26T11:48:00.594Z,35.90
2022-09-26T11:51:15.572Z,36.53
2022-09-26T11:54:08.164Z,38.37
2022-09-26T11:56:59.375Z,37.40
2022-09-26T12:00:07.652Z,38.77
2022-09-26T12:03:17.883Z,39.20
2022-09-26T12:06:03.293Z,37.57
2022-09-26T12:09:04.224Z,35.43
2022-09-26T12:11:56.488Z,33.60
2022-09-26T12:14:47.937Z,32.57
2022-09-26T12:17:38.587Z,32.03
2022-09-26T12:20:49.762Z,30.70
2022-09-26T12:23:34.706Z,32.60
2022-09-26T12:26:26.765Z,34.20
2022-09-26T12:29:35.672Z,34.77
2022-09-26T12:32:29.952Z,35.83
2022-09-26T12:35:32.734Z,35.27
2022-09-26T12:38:38.262Z,35.00
2022-09-26T12:41:49.323Z,35.43
2022-09-26T12:44:50.808Z,34.90
2022-09-26T12:47:48.383Z,33.03
2022-09-26T12:50:49.078Z,34.60
2022-09-26T12:53:55.197Z,34.80
2022-09-26T12:56:52.988Z,33.63
2022-09-26T13:00:11.948Z,35.03
2022-09-26T13:03:23.656Z,34.73
2022-09-26T13:06:32.521Z,34.37
2022-09-26T13:09:24.761Z,35.97
2022-09-26T13:12:20.349Z,35.47
2022-09-26T13:15:32.995Z,36.83
2022-09-26T13:18:26.671Z,35.57
2022-09-26T13:21:11.519Z,35.93
2022-09-26T13:23:59.376Z,37.43
2022-09-26T13:26:46.717Z,36.73
2022-09-26T13:29:32.597Z,38.57
2022-09-26T13:32:35.336Z,40.47
2022-09-26T13:35:24.474Z,41.60
2022-09-26T13:38:45.199Z,42.13
2022-09-26T13:41:57.446Z,42.77
2022-09-26T13:44:50.581Z,41.33
2022-09-26T13:47:55.789Z,42.03
2022-09-26T13:50:44.045Z,41.60
2022-09-26T13:53:33.343Z,39.70
2022-09-26T13:56:47.459Z,42.10
2022-09-26T13:59:40.055Z,39.50
2022-09-26T14:02:52.065Z,40.97
2022-09-26T14:05:55.130Z,38.63
2022-09-26T14:08:55.053Z,39.30
2022-09-26T14:11:52.886Z,39.87
2022-09-26T14:14:51.130Z,38.47
2022-09-26T14:18:19.702Z,36.67
2022-09-26T14:21:29.812Z,35.83
2022-09-26T14:24:45.486Z,35.13
2022-09-26T14:27:52.127Z,35.03
2022-09-26T14:31:32.862Z,36.73
2022-09-26T14:34:30.239Z,35.87
2022-09-26T14:38:11.356Z,33.73
2022-09-26T14:41:05.902Z,35.83
2022-09-26T14:43:48.320Z,34.30
2022-09-26T14:46:44.545Z,30.50
2022-09-26T14:49:36.711Z,28.97
2022-09-26T14:52:41.984Z,31.03
2022-09-26T14:55:25.515Z,31.47
2022-09-26T14:58:46.615Z,34.17
2022-09-26T15:01:36.209Z,29.43
2022-09-26T15:04:25.217Z,30.70
2022-09-26T15:07:10.554Z,30.17
2022-09-26T15:10:10.979Z,30.47
2022-09-26T15:13:04.428Z,28.37
2022-09-26T15:15:55.681Z,29.30
2022-09-26T15:18:41.176Z,27.93
2022-09-26T15:21:36.793Z,29.53
2022-09-26T15:24:36.949Z,28.10
2022-09-26T15:27:31.020Z,28.10
2022-09-26T15:30:24.037Z,28.43
2022-09-26T15:33:24.908Z,28.23
2022-09-26T15:36:10.996Z,27.90
2022-09-26T15:38:52.520Z,28.53
2022-09-26T15:41:52.344Z,28.60
2022-09-26T15:44:33.094Z,27.10
2022-09-26T15:47:43.558Z,26.83
2022-09-26T15:50:26.867Z,26.70
2022-09-26T15:53:06.488Z,25.87
2022-09-26T15:56:00.203Z,26.87
2022-09-26T15:58:55.336Z,26.47
2022-09-26T16:01:43.777Z,26.17
2022-09-26T16:04:32.913Z,27.80
2022-09-26T16:07:24.100Z,28.33
2022-09-26T16:10:08.816Z,27.33
2022-09-26T16:12:50.144Z,29.07
2022-09-26T16:15:32.930Z,29.93
2022-09-26T16:18:45.524Z,30.47
2022-09-26T16:21:29.369Z,30.87
2022-09-26T16:24:30.897Z,31.73
2022-09-26T16:27:09.103Z,31.53
2022-09-26T16:29:51.593Z,32.17
2022-09-26T16:32:38.880Z,33.07
2022-09-26T16:35:40.172Z,33.37
2022-09-26T16:38:35.420Z,34.50
2022-09-26T16:41:42.060Z,32.47
2022-09-26T16:44:34.863Z,34.10
2022-09-26T16:47:45.949Z,35.50
2022-09-26T16:50:38.107Z,35.73
2022-09-26T16:53:18.724Z,37.17
2022-09-26T16:55:56.714Z,37.90
2022-09-26T16:58:40.827Z,39.70
2022-09-26T17:01:33.298Z,39.63
2022-09-26T17:04:26.213Z,39.60
2022-09-26T17:07:09.573Z,36.77
2022-09-26T17:09:49.648Z,40.33
2022-09-26T17:12:30.602Z,38.27
2022-09-26T17:15:13.904Z,39.30
2022-09-26T17:17:55.591Z,36.73
2022-09-26T17:20:33.168Z,36.17
2022-09-26T17:23:39.535Z,38.33
2022-09-26T17:26:27.787Z,38.77
2022-09-26T17:29:05.759Z,36.77
2022-09-26T17:31:43.743Z,34.13
2022-09-26T17:34:27.489Z,36.20
2022-09-26T17:37:06.258Z,37.03
2022-09-26T17:39:48.193Z,37.27
2022-09-26T17:42:34.681Z,34.80
2022-09-26T17:45:20.814Z,35.23
2022-09-26T17:47:57.599Z,36.30
2022-09-26T17:50:37.151Z,36.53
2022-09-26T17:53:18.217Z,34.50
2022-09-26T17:55:58.922Z,36.13
2022-09-26T17:58:39.598Z,33.40
2022-09-26T18:01:23.582Z,33.80
2022-09-26T18:04:02.306Z,30.67
2022-09-26T18:06:41.457Z,33.87
2022-09-26T18:09:19.715Z,34.93
2022-09-26T18:12:04.514Z,33.33
2022-09-26T18:14:43.026Z,31.87
2022-09-26T18:17:21.167Z,32.90
2022-09-26T18:19:57.015Z,34.40
2022-09-26T18:22:34.523Z,32.67
2022-09-26T18:25:11.859Z,29.87
2022-09-26T18:27:51.941Z,30.83
2022-09-26T18:30:29.929Z,28.57
2022-09-26T18:33:07.532Z,29.53
2022-09-26T18:35:45.931Z,28.83
2022-09-26T18:38:24.477Z,30.90
2022-09-26T18:41:02.909Z,31.47
2022-09-26T18:43:43.672Z,28.43
2022-09-26T18:46:20.009Z,30.77
2022-09-26T18:48:59.647Z,29.30
2022-09-26T18:51:35.189Z,28.27
2022-09-26T18:54:13.741Z,28.10
2022-09-26T18:57:04.499Z,26.57
2022-09-26T18:59:42.340Z,25.70
2022-09-26T19:02:25.981Z,26.80
2022-09-26T19:05:04.019Z,27.27
2022-09-26T19:07:38.628Z,26.80
2022-09-26T19:10:21.248Z,27.10
2022-09-26T19:12:56.830Z,25.20
2022-09-26T19:15:34.086Z,27.23
2022-09-26T19:18:08.936Z,25.43
2022-09-26T19:20:43.797Z,26.13
2022-09-26T19:23:19.339Z,24.50
2022-09-26T19:25:54.667Z,24.50
2022-09-26T19:28:32.463Z,22.57
2022-09-26T19:31:09.888Z,21.83
2022-09-26T19:33:47.789Z,21.83
2022-09-26T19:36:23.937Z,21.80
2022-09-26T19:38:58.627Z,21.90
2022-09-26T19:41:38.918Z,21.20
2022-09-26T19:44:15.842Z,21.63
2022-09-26T19:46:52.596Z,20.23
2022-09-26T19:49:28.725Z,19.73
2022-09-26T19:52:04.504Z,20.13
2022-09-26T19:54:38.625Z,20.10
2022-09-26T19:57:21.810Z,18.93
2022-09-26T19:59:56.295Z,19.23
2022-09-26T20:02:38.277Z,19.10
2022-09-26T20:05:21.469Z,18.70
2022-09-26T20:07:56.343Z,16.87
2022-09-26T20:10:30.611Z,18.10
2022-09-26T20:13:05.115Z,18.20
2022-09-26T20:15:39.587Z,17.27
2022-09-26T20:18:19.819Z,19.20
2022-09-26T20:20:57.450Z,18.70
2022-09-26T20:23:31.734Z,19.50
2022-09-26T20:26:05.741Z,19.67
2022-09-26T20:28:40.405Z,19.23
2022-09-26T20:31:24.080Z,19.87
2022-09-26T20:34:00.456Z,19.50
2022-09-26T20:36:37.212Z,19.43
2022-09-26T20:39:15.476Z,20.30
2022-09-26T20:41:50.303Z,19.93
2022-09-26T20:44:29.117Z,19.30
2022-09-26T20:47:05.798Z,20.30
2022-09-26T20:49:47.831Z,19.53
2022-09-26T20:52:25.535Z,19.97
2022-09-26T20:55:00.510Z,19.43
2022-09-26T20:57:34.188Z,20.90
2022-09-26T21:00:08.975Z,19.47
2022-09-26T21:02:45.750Z,20.07
2022-09-26T21:05:26.514Z,19.27
2022-09-26T21:08:02.747Z,18.60
2022-09-26T21:10:37.577Z,19.90
2022-09-26T21:13:13.065Z,19.90
2022-09-26T21:15:47.678Z,20.23
2022-09-26T21:18:28.071Z,20.07
2022-09-26T21:21:08.022Z,20.90
2022-09-26T21:24:04.337Z,20.70
2022-09-26T21:26:38.336Z,20.93
2022-09-26T21:29:16.778Z,22.00
2022-09-26T21:31:54.860Z,21.13
2022-09-26T21:34:30.972Z,22.40
2022-09-26T21:37:08.221Z,22.50
2022-09-26T21:39:43.187Z,23.83
2022-09-26T21:42:18.205Z,22.47
2022-09-26T21:44:56.791Z,22.77
2022-09-26T21:47:31.496Z,23.20
2022-09-26T21:50:06.151Z,23.20
2022-09-26T21:52:46.296Z,23.77
2022-09-26T21:55:23.851Z,22.20
2022-09-26T21:57:59.462Z,22.67
2022-09-26T22:00:33.270Z,22.00
2022-09-26T22:03:07.978Z,21.23
2022-09-26T22:05:42.162Z,19.30
2022-09-26T22:08:17.760Z,19.37
2022-09-26T22:10:51.976Z,19.83
2022-09-26T22:13:26.144Z,19.97
2022-09-26T22:16:00.258Z,20.20
2022-09-26T22:18:34.432Z,19.93
2022-09-26T22:21:08.755Z,19.73
2022-09-26T22:23:45.344Z,20.13
2022-09-26T22:26:19.678Z,21.77
2022-09-26T22:28:54.300Z,20.90
2022-09-26T22:31:28.493Z,20.77
2022-09-26T22:34:04.261Z,21.23
2022-09-26T22:36:38.812Z,20.23
2022-09-26T22:39:16.150Z,21.73
2022-09-26T22:41:51.803Z,22.00
2022-09-26T22:44:30.199Z,21.03
2022-09-26T22:47:05.416Z,21.53
2022-09-26T22:49:40.433Z,22.60
2022-09-26T22:52:15.756Z,19.03
2022-09-26T22:54:53.220Z,22.03
2022-09-26T22:57:29.255Z,19.27
2022-09-26T23:00:04.471Z,19.90
2022-09-26T23:02:40.043Z,19.40
2022-09-26T23:05:17.462Z,19.63
2022-09-26T23:07:52.141Z,20.17
2022-09-26T23:10:29.320Z,20.30
2022-09-26T23:13:06.831Z,20.27
2022-09-26T23:15:41.697Z,20.33
2022-09-26T23:18:16.150Z,16.87
2022-09-26T23:20:51.461Z,20.83
2022-09-26T23:23:25.277Z,20.13
2022-09-26T23:26:01.912Z,19.67
2022-09-26T23:28:36.721Z,19.20
2022-09-26T23:31:12.662Z,20.67
2022-09-26T23:33:50.658Z,21.07
2022-09-26T23:36:27.138Z,21.83
2022-09-26T23:39:04.260Z,21.40
2022-09-26T23:41:41.796Z,21.70
2022-09-26T23:44:17.268Z,22.20
2022-09-26T23:46:52.626Z,22.07
2022-09-26T23:49:28.150Z,22.20
2022-09-26T23:52:04.092Z,21.77
2022-09-26T23:54:41.041Z,21.73
2022-09-26T23:57:18.750Z,23.27
2022-09-26T23:59:54.046Z,23.30
