createdAt,value
2018-11-04T00:01:40.027Z,83.50
2018-11-04T00:04:12.994Z,83.60
2018-11-04T00:06:44.390Z,83.40
2018-11-04T00:09:16.951Z,83.50
2018-11-04T00:11:49.192Z,83.60
2018-11-04T00:14:21.311Z,83.40
2018-11-04T00:16:53.590Z,83.50
2018-11-04T00:19:26.111Z,83.40
2018-11-04T00:21:57.487Z,83.30
2018-11-04T00:24:29.771Z,83.20
2018-11-04T00:27:01.308Z,83.30
2018-11-04T00:29:32.928Z,83.30
2018-11-04T00:32:04.091Z,83.40
2018-11-04T00:34:36.637Z,83.40
2018-11-04T00:37:08.415Z,83.40
2018-11-04T00:39:40.490Z,83.40
2018-11-04T00:42:12.470Z,83.10
2018-11-04T00:44:44.329Z,83.20
2018-11-04T00:47:16.470Z,83.40
2018-11-04T00:49:48.630Z,83.20
2018-11-04T00:52:20.970Z,83.30
2018-11-04T00:54:52.950Z,83.40
2018-11-04T00:57:24.570Z,83.30
2018-11-04T00:59:56.071Z,83.40
2018-11-04T01:02:28.190Z,83.50
2018-11-04T01:04:59.770Z,83.50
2018-11-04T01:07:32.050Z,83.30
2018-11-04T01:10:03.992Z,83.10
2018-11-04T01:12:35.750Z,83.10
2018-11-04T01:15:07.470Z,83.00
2018-11-04T01:17:39.631Z,82.90
2018-11-04T01:20:14.250Z,83.20
2018-11-04T01:22:46.870Z,83.30
2018-11-04T01:25:20.113Z,83.40
2018-11-04T01:27:51.729Z,83.60
2018-11-04T01:30:24.181Z,83.90
2018-11-04T01:32:56.391Z,83.80
2018-11-04T01:35:27.973Z,83.80
2018-11-04T01:37:59.010Z,83.70
2018-11-04T01:40:31.830Z,83.60
2018-11-04T01:43:03.530Z,83.60
2018-11-04T01:45:35.432Z,83.50
2018-11-04T01:48:08.515Z,83.20
2018-11-04T01:50:39.870Z,83.10
2018-11-04T01:53:10.830Z,83.40
2018-11-04T01:55:42.170Z,83.60
2018-11-04T01:58:13.630Z,83.20
2018-11-04T02:00:45.530Z,83.20
2018-11-04T02:03:16.910Z,83.50
2018-11-04T02:05:49.570Z,83.60
2018-11-04T02:08:22.169Z,83.40
2018-11-04T02:10:54.871Z,83.10
2018-11-04T02:13:26.869Z,83.50
2018-11-04T02:16:00.511Z,83.60
2018-11-04T02:18:32.770Z,83.50
2018-11-04T02:21:05.429Z,83.50
2018-11-04T02:23:36.670Z,83.70
2018-11-04T02:26:08.730Z,83.90
2018-11-04T02:28:40.552Z,84.00
2018-11-04T02:31:11.769Z,84.00
2018-11-04T02:33:43.650Z,84.00
2018-11-04T02:36:14.910Z,84.10
2018-11-04T02:38:46.796Z,84.00
2018-11-04T02:41:17.870Z,84.00
2018-11-04T02:43:49.830Z,84.00
2018-11-04T02:46:21.590Z,84.00
2018-11-04T02:48:55.510Z,83.90
2018-11-04T02:51:28.010Z,83.90
2018-11-04T02:53:59.530Z,84.10
2018-11-04T02:56:31.890Z,84.10
2018-11-04T02:59:03.850Z,83.70
2018-11-04T03:01:35.831Z,83.70
2018-11-04T03:04:07.652Z,84.10
2018-11-04T03:06:39.230Z,84.20
2018-11-04T03:09:13.110Z,84.40
2018-11-04T03:11:45.311Z,84.50
2018-11-04T03:14:17.130Z,84.70
2018-11-04T03:16:47.990Z,84.60
2018-11-04T03:19:19.790Z,84.50
2018-11-04T03:21:51.810Z,84.60
2018-11-04T03:24:23.710Z,84.80
2018-11-04T03:26:57.050Z,84.70
2018-11-04T03:29:28.991Z,84.70
2018-11-04T03:32:00.571Z,84.90
2018-11-04T03:34:33.153Z,85.00
2018-11-04T03:37:05.050Z,84.90
2018-11-04T03:39:37.010Z,84.80
2018-11-04T03:42:08.490Z,84.70
2018-11-04T03:44:39.850Z,84.70
2018-11-04T03:47:11.570Z,84.60
2018-11-04T03:49:43.050Z,84.70
2018-11-04T03:52:14.592Z,84.80
2018-11-04T03:54:46.830Z,84.70
2018-11-04T03:57:18.230Z,84.70
2018-11-04T03:59:49.810Z,84.90
2018-11-04T04:02:21.590Z,84.70
2018-11-04T04:04:53.810Z,84.80
2018-11-04T04:07:25.450Z,84.70
2018-11-04T04:09:57.550Z,84.90
2018-11-04T04:12:29.369Z,85.00
2018-11-04T04:15:00.831Z,85.10
2018-11-04T04:17:32.410Z,85.10
2018-11-04T04:20:04.510Z,85.10
2018-11-04T04:22:36.510Z,84.70
2018-11-04T04:25:08.950Z,84.80
2018-11-04T04:27:41.449Z,84.90
2018-11-04T04:30:13.269Z,85.00
2018-11-04T04:32:44.829Z,85.10
2018-11-04T04:35:16.470Z,85.10
2018-11-04T04:37:48.569Z,85.00
2018-11-04T04:40:20.670Z,85.00
2018-11-04T04:42:52.569Z,85.20
2018-11-04T04:45:24.849Z,85.90
2018-11-04T04:47:56.970Z,85.20
2018-11-04T04:50:29.591Z,85.30
2018-11-04T04:53:01.870Z,85.40
2018-11-04T04:55:33.590Z,85.50
2018-11-04T04:58:05.650Z,85.80
2018-11-04T05:00:38.229Z,86.60
2018-11-04T05:03:10.450Z,86.00
2018-11-04T05:05:43.509Z,85.90
2018-11-04T05:08:15.789Z,86.10
2018-11-04T05:10:47.629Z,86.00
2018-11-04T05:13:19.409Z,86.10
2018-11-04T05:15:51.270Z,85.90
2018-11-04T05:18:23.470Z,86.00
2018-11-04T05:20:55.470Z,85.70
2018-11-04T05:23:27.710Z,85.50
2018-11-04T05:25:59.209Z,85.60
2018-11-04T05:28:31.129Z,85.50
2018-11-04T05:31:03.153Z,85.20
2018-11-04T05:33:35.529Z,85.40
2018-11-04T05:36:07.910Z,85.40
2018-11-04T05:38:39.009Z,85.40
2018-11-04T05:41:10.749Z,85.70
2018-11-04T05:43:42.229Z,85.40
2018-11-04T05:46:13.171Z,85.40
2018-11-04T05:48:44.310Z,85.20
2018-11-04T05:51:15.870Z,85.10
2018-11-04T05:53:48.250Z,85.10
2018-11-04T05:56:19.970Z,85.10
2018-11-04T05:58:51.890Z,85.10
2018-11-04T06:01:24.071Z,85.10
2018-11-04T06:03:55.510Z,85.10
2018-11-04T06:06:27.075Z,84.80
2018-11-04T06:08:58.610Z,84.60
2018-11-04T06:11:31.036Z,84.70
2018-11-04T06:14:03.031Z,84.50
2018-11-04T06:16:35.670Z,84.20
2018-11-04T06:19:07.630Z,84.20
2018-11-04T06:21:39.409Z,84.30
2018-11-04T06:24:11.559Z,84.10
2018-11-04T06:26:43.670Z,83.90
2018-11-04T06:29:15.210Z,84.20
2018-11-04T06:31:47.673Z,84.00
2018-11-04T06:34:19.517Z,84.10
2018-11-04T06:36:51.090Z,84.10
2018-11-04T06:39:23.450Z,84.00
2018-11-04T06:41:55.450Z,84.00
2018-11-04T06:44:26.250Z,84.00
2018-11-04T06:46:57.897Z,84.50
2018-11-04T06:49:29.309Z,84.20
2018-11-04T06:52:00.813Z,84.30
2018-11-04T06:54:32.934Z,84.20
2018-11-04T06:57:04.651Z,84.50
2018-11-04T06:59:36.930Z,84.60
2018-11-04T07:02:09.697Z,84.50
2018-11-04T07:04:41.530Z,84.50
2018-11-04T07:07:13.290Z,84.30
2018-11-04T07:09:45.031Z,84.10
2018-11-04T07:12:17.750Z,84.20
2018-11-04T07:14:48.950Z,84.30
2018-11-04T07:17:21.070Z,84.50
2018-11-04T07:19:52.531Z,84.90
2018-11-04T07:22:24.430Z,85.20
2018-11-04T07:24:55.611Z,85.20
2018-11-04T07:27:27.330Z,85.40
2018-11-04T07:29:59.910Z,85.20
2018-11-04T07:32:32.170Z,84.90
2018-11-04T07:35:04.331Z,85.20
2018-11-04T07:37:36.150Z,85.20
2018-11-04T07:40:09.070Z,85.10
2018-11-04T07:42:41.694Z,85.00
2018-11-04T07:45:14.990Z,85.00
2018-11-04T07:47:46.850Z,85.30
2018-11-04T07:50:18.434Z,85.30
2018-11-04T07:52:50.709Z,85.40
2018-11-04T07:55:22.350Z,85.60
2018-11-04T07:57:54.335Z,85.70
2018-11-04T08:00:25.853Z,85.80
2018-11-04T08:02:57.191Z,85.40
2018-11-04T08:05:29.390Z,85.70
2018-11-04T08:08:00.811Z,85.90
2018-11-04T08:10:32.870Z,86.40
2018-11-04T08:13:05.251Z,86.00
2018-11-04T08:15:37.052Z,85.80
2018-11-04T08:18:09.151Z,85.80
2018-11-04T08:20:42.171Z,85.70
2018-11-04T08:23:14.111Z,85.60
2018-11-04T08:25:45.931Z,85.40
2018-11-04T08:28:17.371Z,85.60
2018-11-04T08:30:49.252Z,85.70
2018-11-04T08:33:20.512Z,85.70
2018-11-04T08:35:57.453Z,85.60
2018-11-04T08:38:29.770Z,85.70
2018-11-04T08:41:01.595Z,85.70
2018-11-04T08:43:33.311Z,85.60
2018-11-04T08:46:04.930Z,85.70
2018-11-04T08:48:37.271Z,85.70
2018-11-04T08:51:09.532Z,85.60
2018-11-04T08:53:40.951Z,85.70
2018-11-04T08:56:12.671Z,85.70
2018-11-04T08:58:44.291Z,85.90
2018-11-04T09:01:15.753Z,86.00
2018-11-04T09:03:47.611Z,85.50
2018-11-04T09:06:19.422Z,85.30
2018-11-04T09:08:51.190Z,85.50
2018-11-04T09:11:23.350Z,85.40
2018-11-04T09:13:55.010Z,85.50
2018-11-04T09:16:26.731Z,85.40
2018-11-04T09:18:58.390Z,85.30
2018-11-04T09:21:30.233Z,85.10
2018-11-04T09:24:02.083Z,85.20
2018-11-04T09:26:34.583Z,85.20
2018-11-04T09:29:05.978Z,85.10
2018-11-04T09:31:38.563Z,85.10
2018-11-04T09:34:10.003Z,85.10
2018-11-04T09:36:42.344Z,85.20
2018-11-04T09:39:13.663Z,85.10
2018-11-04T09:41:45.764Z,85.00
2018-11-04T09:44:17.484Z,85.00
2018-11-04T09:46:49.944Z,84.80
2018-11-04T09:49:22.103Z,84.50
2018-11-04T09:51:53.933Z,84.30
2018-11-04T09:54:26.025Z,84.40
2018-11-04T09:56:57.983Z,84.20
2018-11-04T09:59:30.664Z,84.30
2018-11-04T10:02:02.504Z,84.10
2018-11-04T10:04:34.023Z,83.80
2018-11-04T10:07:06.138Z,84.00
2018-11-04T10:09:38.044Z,83.80
2018-11-04T10:12:10.083Z,83.80
2018-11-04T10:14:42.143Z,83.70
2018-11-04T10:17:14.104Z,83.60
2018-11-04T10:19:46.250Z,83.80
2018-11-04T10:22:18.464Z,83.60
2018-11-04T10:24:50.428Z,83.20
2018-11-04T10:27:23.685Z,82.60
2018-11-04T10:29:55.185Z,82.30
2018-11-04T10:32:27.707Z,82.60
2018-11-04T10:34:59.844Z,82.50
2018-11-04T10:37:31.705Z,82.30
2018-11-04T10:40:03.443Z,82.30
2018-11-04T10:42:35.364Z,82.20
2018-11-04T10:45:08.103Z,82.00
2018-11-04T10:47:39.323Z,82.20
2018-11-04T10:50:12.806Z,82.30
2018-11-04T10:52:44.007Z,81.80
2018-11-04T10:55:15.823Z,81.60
2018-11-04T10:57:47.883Z,81.70
2018-11-04T11:00:23.554Z,81.60
2018-11-04T11:02:56.634Z,81.10
2018-11-04T11:05:28.157Z,81.70
2018-11-04T11:08:00.115Z,81.00
2018-11-04T11:10:31.735Z,81.00
2018-11-04T11:13:04.463Z,81.30
2018-11-04T11:15:36.454Z,81.10
2018-11-04T11:18:08.156Z,81.20
2018-11-04T11:20:39.574Z,81.10
2018-11-04T11:23:11.748Z,81.00
2018-11-04T11:25:43.955Z,80.90
2018-11-04T11:28:16.255Z,80.80
2018-11-04T11:30:47.576Z,80.90
2018-11-04T11:33:20.185Z,80.90
2018-11-04T11:35:52.055Z,80.90
2018-11-04T11:38:23.854Z,81.00
2018-11-04T11:40:55.725Z,80.80
2018-11-04T11:43:27.675Z,81.10
2018-11-04T11:45:59.695Z,81.00
2018-11-04T11:48:31.634Z,80.40
2018-11-04T11:51:03.395Z,80.20
2018-11-04T11:53:35.834Z,80.20
2018-11-04T11:56:07.654Z,80.10
2018-11-04T11:58:40.754Z,80.10
2018-11-04T12:01:12.135Z,80.00
2018-11-04T12:03:44.014Z,79.80
2018-11-04T12:06:15.834Z,79.70
2018-11-04T12:08:48.334Z,80.00
2018-11-04T12:11:19.516Z,79.80
2018-11-04T12:13:51.153Z,80.10
2018-11-04T12:16:22.696Z,80.40
2018-11-04T12:18:56.016Z,80.70
2018-11-04T12:21:29.345Z,80.40
2018-11-04T12:24:01.436Z,80.30
2018-11-04T12:26:33.098Z,80.20
2018-11-04T12:29:04.738Z,80.10
2018-11-04T12:31:36.368Z,80.00
2018-11-04T12:34:07.938Z,80.00
2018-11-04T12:36:40.786Z,79.70
2018-11-04T12:39:13.577Z,79.60
2018-11-04T12:41:45.598Z,80.10
2018-11-04T12:44:17.702Z,80.00
2018-11-04T12:46:49.597Z,80.10
2018-11-04T12:49:21.083Z,80.00
2018-11-04T12:51:52.797Z,79.80
2018-11-04T12:54:25.137Z,80.90
2018-11-04T12:56:58.117Z,80.00
2018-11-04T12:59:30.157Z,80.20
2018-11-04T13:02:03.667Z,80.20
2018-11-04T13:04:35.538Z,80.80
2018-11-04T13:07:07.097Z,80.30
2018-11-04T13:09:39.681Z,80.40
2018-11-04T13:12:11.318Z,80.50
2018-11-04T13:14:43.078Z,80.20
2018-11-04T13:17:14.878Z,80.00
2018-11-04T13:19:46.868Z,80.20
2018-11-04T13:22:19.378Z,80.20
2018-11-04T13:24:51.359Z,80.40
2018-11-04T13:27:23.698Z,80.40
2018-11-04T13:29:55.998Z,80.30
2018-11-04T13:32:27.357Z,80.10
2018-11-04T13:34:59.161Z,80.30
2018-11-04T13:37:31.717Z,80.20
2018-11-04T13:40:04.177Z,80.50
2018-11-04T13:42:36.319Z,80.30
2018-11-04T13:45:08.397Z,80.50
2018-11-04T13:47:40.378Z,80.60
2018-11-04T13:50:14.285Z,80.50
2018-11-04T13:52:46.887Z,80.30
2018-11-04T13:55:19.417Z,80.60
2018-11-04T13:57:50.962Z,80.20
2018-11-04T14:00:22.058Z,80.40
2018-11-04T14:02:53.791Z,80.20
2018-11-04T14:05:25.339Z,80.40
2018-11-04T14:07:57.358Z,80.40
2018-11-04T14:10:29.547Z,80.50
2018-11-04T14:13:01.632Z,80.50
2018-11-04T14:15:33.920Z,80.60
2018-11-04T14:18:06.178Z,80.60
2018-11-04T14:20:37.598Z,80.60
2018-11-04T14:23:10.138Z,81.20
2018-11-04T14:25:41.459Z,80.70
2018-11-04T14:28:14.019Z,80.80
2018-11-04T14:30:46.439Z,80.80
2018-11-04T14:33:19.238Z,80.40
2018-11-04T14:35:51.778Z,80.90
2018-11-04T14:38:24.680Z,80.90
2018-11-04T14:40:56.042Z,80.80
2018-11-04T14:43:28.118Z,80.80
2018-11-04T14:45:59.199Z,80.90
2018-11-04T14:48:29.997Z,80.90
2018-11-04T14:51:01.918Z,80.90
2018-11-04T14:53:34.814Z,81.20
2018-11-04T14:56:06.439Z,81.50
2018-11-04T14:58:38.239Z,81.50
2018-11-04T15:01:10.283Z,81.60
2018-11-04T15:03:42.219Z,81.70
2018-11-04T15:06:13.880Z,81.70
2018-11-04T15:08:45.759Z,82.10
2018-11-04T15:11:16.817Z,82.60
2018-11-04T15:13:49.037Z,81.80
2018-11-04T15:16:20.497Z,81.90
2018-11-04T15:18:52.255Z,82.10
2018-11-04T15:21:24.318Z,82.00
2018-11-04T15:23:56.898Z,82.20
2018-11-04T15:26:29.124Z,82.60
2018-11-04T15:29:01.382Z,82.60
2018-11-04T15:31:32.838Z,82.50
2018-11-04T15:34:05.299Z,82.50
2018-11-04T15:36:37.138Z,82.30
2018-11-04T15:39:13.200Z,82.50
2018-11-04T15:41:44.578Z,82.50
2018-11-04T15:44:16.186Z,82.30
2018-11-04T15:46:49.218Z,81.90
2018-11-04T15:49:21.378Z,82.10
2018-11-04T15:51:53.120Z,82.30
2018-11-04T15:54:25.678Z,82.40
2018-11-04T15:57:00.974Z,82.80
2018-11-04T15:59:32.858Z,82.60
2018-11-04T16:02:04.318Z,82.60
2018-11-04T16:04:44.546Z,82.60
2018-11-04T16:07:07.901Z,82.50
2018-11-04T16:09:40.780Z,82.70
2018-11-04T16:12:12.578Z,82.40
2018-11-04T16:14:45.033Z,82.60
2018-11-04T16:17:17.081Z,83.00
2018-11-04T16:19:49.598Z,83.20
2018-11-04T16:22:22.299Z,83.10
2018-11-04T16:24:55.058Z,83.00
2018-11-04T16:27:26.520Z,83.00
2018-11-04T16:29:59.518Z,83.20
2018-11-04T16:32:30.738Z,83.00
2018-11-04T16:35:04.098Z,83.00
2018-11-04T16:37:37.148Z,82.90
2018-11-04T16:40:09.779Z,83.20
2018-11-04T16:42:41.438Z,83.20
2018-11-04T16:45:15.761Z,83.30
2018-11-04T16:47:46.982Z,83.30
2018-11-04T16:50:18.239Z,83.50
2018-11-04T16:52:52.018Z,83.50
2018-11-04T16:55:23.699Z,83.40
2018-11-04T16:57:55.463Z,83.60
2018-11-04T17:00:28.339Z,83.70
2018-11-04T17:03:03.038Z,83.60
2018-11-04T17:05:35.773Z,83.40
2018-11-04T17:08:06.919Z,83.80
2018-11-04T17:10:39.398Z,83.90
2018-11-04T17:13:11.706Z,83.80
2018-11-04T17:15:43.302Z,83.90
2018-11-04T17:18:15.507Z,84.80
2018-11-04T17:20:47.378Z,83.80
2018-11-04T17:23:19.239Z,83.90
2018-11-04T17:25:51.598Z,83.80
2018-11-04T17:28:24.661Z,84.00
2018-11-04T17:30:55.898Z,83.90
2018-11-04T17:33:28.339Z,84.10
2018-11-04T17:35:59.997Z,84.10
2018-11-04T17:38:32.379Z,84.40
2018-11-04T17:41:03.887Z,84.20
2018-11-04T17:43:35.979Z,84.30
2018-11-04T17:46:07.839Z,85.10
2018-11-04T17:48:40.461Z,84.80
2018-11-04T17:51:12.690Z,85.40
2018-11-04T17:53:44.433Z,84.70
2018-11-04T17:56:16.338Z,84.70
2018-11-04T17:58:48.379Z,84.80
2018-11-04T18:01:20.699Z,84.80
2018-11-04T18:03:52.419Z,84.90
2018-11-04T18:06:24.128Z,85.00
2018-11-04T18:08:56.162Z,85.20
2018-11-04T18:11:27.458Z,85.50
2018-11-04T18:14:01.659Z,85.50
2018-11-04T18:16:33.618Z,85.50
2018-11-04T18:19:05.478Z,85.30
2018-11-04T18:21:38.258Z,85.70
2018-11-04T18:24:09.822Z,85.40
2018-11-04T18:26:41.452Z,85.50
2018-11-04T18:29:14.538Z,86.10
2018-11-04T18:31:46.038Z,85.60
2018-11-04T18:34:17.810Z,85.70
2018-11-04T18:36:49.945Z,85.90
2018-11-04T18:39:22.337Z,85.60
2018-11-04T18:41:54.517Z,85.50
2018-11-04T18:44:27.090Z,85.30
2018-11-04T18:46:58.916Z,85.30
2018-11-04T18:49:31.436Z,85.40
2018-11-04T18:52:04.080Z,85.50
2018-11-04T18:54:35.978Z,85.40
2018-11-04T18:57:07.365Z,85.40
2018-11-04T18:59:39.745Z,85.40
2018-11-04T19:02:11.497Z,85.50
2018-11-04T19:04:43.158Z,85.50
2018-11-04T19:07:14.798Z,85.50
2018-11-04T19:09:46.577Z,85.50
2018-11-04T19:12:18.697Z,85.40
2018-11-04T19:14:51.199Z,85.50
2018-11-04T19:17:23.958Z,85.50
2018-11-04T19:19:55.718Z,85.70
2018-11-04T19:22:27.917Z,85.80
2018-11-04T19:24:59.638Z,86.00
2018-11-04T19:27:31.377Z,86.10
2018-11-04T19:30:03.098Z,86.20
2018-11-04T19:32:35.638Z,86.20
2018-11-04T19:35:10.598Z,86.40
2018-11-04T19:37:42.860Z,86.60
2018-11-04T19:40:16.160Z,86.50
2018-11-04T19:42:48.130Z,86.60
2018-11-04T19:45:20.058Z,86.60
2018-11-04T19:47:52.089Z,86.70
2018-11-04T19:50:24.239Z,86.60
2018-11-04T19:52:56.500Z,86.70
2018-11-04T19:55:28.719Z,86.60
2018-11-04T19:57:59.947Z,86.70
2018-11-04T20:00:32.658Z,86.80
2018-11-04T20:03:04.457Z,86.80
2018-11-04T20:05:37.039Z,86.90
2018-11-04T20:08:09.437Z,86.60
2018-11-04T20:10:41.043Z,86.70
2018-11-04T20:14:20.298Z,86.60
2018-11-04T20:16:52.625Z,86.70
2018-11-04T20:20:32.977Z,86.90
2018-11-04T20:23:05.076Z,87.00
2018-11-04T20:25:41.371Z,86.90
2018-11-04T20:28:13.298Z,87.10
2018-11-04T20:30:44.872Z,87.30
2018-11-04T20:33:17.928Z,86.70
2018-11-04T20:35:50.356Z,86.60
2018-11-04T20:38:26.400Z,87.00
2018-11-04T20:41:03.200Z,87.10
2018-11-04T20:43:35.220Z,86.80
2018-11-04T20:46:06.823Z,86.80
2018-11-04T20:48:43.500Z,86.70
2018-11-04T20:51:15.821Z,86.70
2018-11-04T20:53:50.242Z,86.60
2018-11-04T20:56:26.820Z,86.70
2018-11-04T20:58:58.502Z,86.80
2018-11-04T21:01:29.825Z,87.10
2018-11-04T21:04:02.252Z,87.40
2018-11-04T21:06:34.720Z,87.40
2018-11-04T21:09:08.000Z,87.40
2018-11-04T21:11:39.621Z,87.70
2018-11-04T21:14:11.783Z,87.80
2018-11-04T21:16:42.714Z,87.60
2018-11-04T21:19:14.673Z,87.90
2018-11-04T21:21:46.215Z,88.40
2018-11-04T21:24:19.053Z,88.10
2018-11-04T21:26:51.053Z,87.90
2018-11-04T21:29:23.429Z,88.20
2018-11-04T21:31:54.872Z,88.50
2018-11-04T21:34:26.792Z,88.30
2018-11-04T21:36:58.792Z,88.40
2018-11-04T21:39:31.500Z,88.20
2018-11-04T21:42:03.292Z,88.20
2018-11-04T21:44:35.811Z,88.00
2018-11-04T21:47:07.992Z,87.70
2018-11-04T21:49:40.012Z,87.60
2018-11-04T21:52:12.053Z,86.90
2018-11-04T21:54:44.054Z,86.40
2018-11-04T21:57:16.234Z,86.60
2018-11-04T21:59:48.072Z,86.70
2018-11-04T22:02:18.499Z,86.70
2018-11-04T22:04:50.429Z,86.80
2018-11-04T22:07:22.392Z,87.20
2018-11-04T22:09:55.413Z,86.80
2018-11-04T22:12:27.132Z,86.60
2018-11-04T22:14:59.588Z,86.70
2018-11-04T22:17:31.592Z,86.70
2018-11-04T22:20:03.715Z,86.80
2018-11-04T22:22:36.232Z,86.70
2018-11-04T22:25:09.212Z,87.00
2018-11-04T22:27:40.952Z,87.20
2018-11-04T22:30:14.880Z,87.30
2018-11-04T22:32:46.774Z,87.10
2018-11-04T22:35:18.432Z,88.00
2018-11-04T22:37:50.453Z,88.20
2018-11-04T22:40:22.854Z,88.60
2018-11-04T22:42:54.612Z,88.60
2018-11-04T22:45:26.693Z,88.30
2018-11-04T22:47:58.552Z,88.40
2018-11-04T22:50:30.973Z,88.40
2018-11-04T22:53:03.136Z,88.20
2018-11-04T22:55:35.412Z,88.30
2018-11-04T22:58:07.612Z,88.50
2018-11-04T23:00:42.093Z,88.70
2018-11-04T23:03:13.956Z,88.80
2018-11-04T23:05:45.933Z,88.70
2018-11-04T23:08:17.573Z,88.80
2018-11-04T23:10:50.332Z,88.50
2018-11-04T23:13:21.897Z,88.70
2018-11-04T23:15:53.793Z,89.20
2018-11-04T23:18:25.655Z,89.50
2018-11-04T23:20:57.134Z,89.20
2018-11-04T23:23:28.956Z,89.30
2018-11-04T23:26:01.013Z,89.40
2018-11-04T23:28:32.052Z,89.70
2018-11-04T23:31:04.312Z,89.80
2018-11-04T23:33:36.873Z,89.70
2018-11-04T23:36:08.112Z,89.50
2018-11-04T23:38:40.232Z,89.00
2018-11-04T23:41:11.932Z,89.50
2018-11-04T23:43:44.822Z,89.50
2018-11-04T23:46:16.435Z,89.50
2018-11-04T23:48:47.734Z,89.60
2018-11-04T23:51:19.372Z,89.40
2018-11-04T23:53:51.592Z,89.40
2018-11-04T23:56:23.932Z,89.30
2018-11-04T23:58:55.832Z,89.20
