createdAt,value
2019-06-01T00:00:11.391Z,98030.57
2019-06-01T00:02:26.594Z,98024.11
2019-06-01T00:04:45.109Z,98027.80
2019-06-01T00:07:02.245Z,98027.80
2019-06-01T00:09:20.425Z,98023.38
2019-06-01T00:11:37.476Z,98023.95
2019-06-01T00:13:55.949Z,98019.80
2019-06-01T00:16:13.301Z,98018.03
2019-06-01T00:18:30.582Z,98017.41
2019-06-01T00:20:48.628Z,98020.55
2019-06-01T00:23:05.481Z,98015.73
2019-06-01T00:25:22.273Z,98015.73
2019-06-01T00:27:40.364Z,98010.39
2019-06-01T00:29:57.494Z,98012.34
2019-06-01T00:32:14.444Z,98007.75
2019-06-01T00:34:31.308Z,98005.69
2019-06-01T00:36:48.301Z,98009.84
2019-06-01T00:39:06.328Z,98009.70
2019-06-01T00:41:23.271Z,98006.92
2019-06-01T00:43:40.058Z,98008.89
2019-06-01T00:45:56.927Z,98005.44
2019-06-01T00:48:14.012Z,98009.45
2019-06-01T00:50:32.288Z,98001.87
2019-06-01T00:52:49.337Z,98006.00
2019-06-01T00:55:06.414Z,98010.05
2019-06-01T00:57:26.546Z,98013.80
2019-06-01T00:59:43.665Z,98013.99
2019-06-01T01:02:01.119Z,98016.03
2019-06-01T01:04:18.398Z,98011.04
2019-06-01T01:06:35.430Z,98015.38
2019-06-01T01:08:52.985Z,98011.83
2019-06-01T01:11:10.273Z,98013.48
2019-06-01T01:13:27.652Z,98018.94
2019-06-01T01:15:45.208Z,98010.70
2019-06-01T01:18:02.549Z,98011.70
2019-06-01T01:20:19.677Z,98009.95
2019-06-01T01:22:36.293Z,97986.72
2019-06-01T01:24:54.468Z,97992.27
2019-06-01T01:27:11.562Z,98013.44
2019-06-01T01:29:28.527Z,98011.56
2019-06-01T01:31:45.285Z,98013.54
2019-06-01T01:34:02.300Z,98011.94
2019-06-01T01:36:19.314Z,98010.73
2019-06-01T01:38:36.257Z,98014.08
2019-06-01T01:40:54.168Z,98012.10
2019-06-01T01:43:10.924Z,98014.08
2019-06-01T01:45:27.487Z,98016.45
2019-06-01T01:47:46.145Z,98024.80
2019-06-01T01:50:03.141Z,98024.80
2019-06-01T01:52:20.255Z,98024.63
2019-06-01T01:54:37.346Z,98024.12
2019-06-01T01:56:54.253Z,98021.04
2019-06-01T01:59:11.223Z,98016.98
2019-06-01T02:01:28.241Z,98022.13
2019-06-01T02:03:45.296Z,98024.41
2019-06-01T02:06:03.333Z,98016.26
2019-06-01T02:08:20.295Z,98019.48
2019-06-01T02:10:37.328Z,98017.64
2019-06-01T02:12:55.386Z,98011.30
2019-06-01T02:15:12.469Z,97990.83
2019-06-01T02:17:29.235Z,97990.83
2019-06-01T02:19:46.224Z,98007.98
2019-06-01T02:22:03.710Z,98010.05
2019-06-01T02:24:21.990Z,98006.24
2019-06-01T02:26:38.959Z,97999.36
2019-06-01T02:28:55.599Z,98006.23
2019-06-01T02:31:12.508Z,98007.34
2019-06-01T02:33:29.638Z,98001.83
2019-06-01T02:35:46.374Z,98005.23
2019-06-01T02:38:05.474Z,98000.36
2019-06-01T02:40:21.634Z,98003.34
2019-06-01T02:42:38.369Z,97996.25
2019-06-01T02:44:57.278Z,98004.89
2019-06-01T02:47:14.257Z,98006.74
2019-06-01T02:49:31.115Z,98002.08
2019-06-01T02:51:47.668Z,98005.70
2019-06-01T02:54:04.299Z,97997.17
2019-06-01T02:56:21.356Z,97994.47
2019-06-01T02:58:39.295Z,97989.41
2019-06-01T03:01:55.932Z,97991.38
2019-06-01T03:04:03.386Z,97989.45
2019-06-01T03:06:20.466Z,97973.41
2019-06-01T03:08:37.290Z,97973.41
2019-06-01T03:10:54.245Z,97994.80
2019-06-01T03:13:11.254Z,97994.28
2019-06-01T03:15:28.345Z,97988.94
2019-06-01T03:17:47.928Z,97990.25
2019-06-01T03:20:06.253Z,97982.36
2019-06-01T03:22:23.379Z,97996.47
2019-06-01T03:24:40.245Z,97992.95
2019-06-01T03:26:57.237Z,97992.02
2019-06-01T03:29:15.377Z,97990.94
2019-06-01T03:31:33.675Z,97999.89
2019-06-01T03:33:50.329Z,97989.81
2019-06-01T03:36:07.393Z,97989.81
2019-06-01T03:38:24.263Z,97992.34
2019-06-01T03:40:41.461Z,97991.59
2019-06-01T03:42:58.383Z,97978.96
2019-06-01T03:45:15.246Z,97988.17
2019-06-01T03:47:32.483Z,97990.18
2019-06-01T03:49:49.326Z,97983.21
2019-06-01T03:52:06.935Z,97988.41
2019-06-01T03:54:24.295Z,97983.52
2019-06-01T03:56:41.337Z,97988.02
2019-06-01T03:58:58.491Z,97989.03
2019-06-01T04:01:15.368Z,97980.73
2019-06-01T04:03:32.239Z,97992.08
2019-06-01T04:05:49.065Z,97996.34
2019-06-01T04:08:05.784Z,97998.22
2019-06-01T04:10:23.479Z,97982.23
2019-06-01T04:12:42.066Z,97982.23
2019-06-01T04:14:59.233Z,97999.06
2019-06-01T04:17:16.107Z,97996.97
2019-06-01T04:19:33.319Z,98007.59
2019-06-01T04:21:50.243Z,98007.22
2019-06-01T04:24:08.040Z,98006.68
2019-06-01T04:26:24.973Z,98003.97
2019-06-01T04:28:41.589Z,98004.78
2019-06-01T04:30:58.438Z,97999.45
2019-06-01T04:33:15.258Z,98003.19
2019-06-01T04:35:32.291Z,98000.52
2019-06-01T04:37:49.245Z,98007.31
2019-06-01T04:40:07.454Z,98003.63
2019-06-01T04:42:26.038Z,98005.63
2019-06-01T04:44:44.262Z,97999.98
2019-06-01T04:47:00.965Z,98000.82
2019-06-01T04:49:17.806Z,98002.16
2019-06-01T04:51:36.259Z,98008.04
2019-06-01T04:53:53.235Z,98008.41
2019-06-01T04:56:11.266Z,98003.52
2019-06-01T04:58:28.436Z,98005.45
2019-06-01T05:00:45.846Z,98005.02
2019-06-01T05:03:07.005Z,97999.32
2019-06-01T05:05:21.443Z,97998.76
2019-06-01T05:07:38.266Z,97997.38
2019-06-01T05:09:54.923Z,97999.41
2019-06-01T05:12:11.772Z,97991.88
2019-06-01T05:14:28.950Z,97994.25
2019-06-01T05:16:45.602Z,97994.25
2019-06-01T05:19:02.325Z,97989.51
2019-06-01T05:21:20.442Z,97994.83
2019-06-01T05:23:37.603Z,97991.82
2019-06-01T05:25:54.584Z,97985.83
2019-06-01T05:28:11.339Z,97989.00
2019-06-01T05:30:30.495Z,97994.23
2019-06-01T05:32:47.375Z,97996.59
2019-06-01T05:35:04.491Z,97993.55
2019-06-01T05:37:21.330Z,97990.92
2019-06-01T05:39:38.314Z,97989.19
2019-06-01T05:41:55.539Z,97987.80
2019-06-01T05:44:12.883Z,97983.48
2019-06-01T05:46:30.702Z,97986.13
2019-06-01T05:48:47.459Z,97962.66
2019-06-01T05:51:04.419Z,97962.66
2019-06-01T05:53:21.337Z,97988.50
2019-06-01T05:55:38.337Z,97993.92
2019-06-01T05:57:55.258Z,97991.09
2019-06-01T06:00:13.552Z,97993.09
2019-06-01T06:02:30.495Z,97989.45
2019-06-01T06:04:47.379Z,97990.14
2019-06-01T06:07:04.457Z,97983.25
2019-06-01T06:09:21.350Z,97989.25
2019-06-01T06:11:38.328Z,97987.31
2019-06-01T06:13:55.249Z,97990.72
2019-06-01T06:16:13.716Z,97986.33
2019-06-01T06:18:30.623Z,97984.50
2019-06-01T06:20:47.396Z,97990.56
2019-06-01T06:23:04.433Z,97996.52
2019-06-01T06:25:21.258Z,97991.45
2019-06-01T06:27:38.319Z,97991.72
2019-06-01T06:29:55.347Z,97990.91
2019-06-01T06:32:12.898Z,97989.49
2019-06-01T06:34:29.772Z,97994.51
2019-06-01T06:36:46.840Z,97968.80
2019-06-01T06:39:04.755Z,97968.80
2019-06-01T06:41:22.343Z,97996.09
2019-06-01T06:43:40.574Z,97990.14
2019-06-01T06:45:57.249Z,97995.05
2019-06-01T06:48:14.926Z,97984.19
2019-06-01T06:50:35.258Z,97987.22
2019-06-01T06:52:52.237Z,97979.08
2019-06-01T06:55:09.395Z,97983.31
2019-06-01T06:57:26.453Z,97982.02
2019-06-01T06:59:43.421Z,97985.16
2019-06-01T07:02:00.270Z,97977.81
2019-06-01T07:04:17.248Z,97979.09
2019-06-01T07:06:34.546Z,97979.23
2019-06-01T07:08:51.473Z,97982.08
2019-06-01T07:11:11.761Z,97980.42
2019-06-01T07:13:28.098Z,97978.28
2019-06-01T07:15:46.248Z,97991.66
2019-06-01T07:18:03.226Z,97988.96
2019-06-01T07:20:21.522Z,97998.41
2019-06-01T07:22:38.339Z,97992.38
2019-06-01T07:24:55.357Z,97993.83
2019-06-01T07:27:12.387Z,97995.92
2019-06-01T07:29:29.313Z,97996.08
2019-06-01T07:31:47.308Z,97996.39
2019-06-01T07:34:06.262Z,97985.25
2019-06-01T07:36:24.419Z,97985.66
2019-06-01T07:38:41.947Z,97989.11
2019-06-01T07:40:59.247Z,97986.50
2019-06-01T07:43:16.248Z,97980.67
2019-06-01T07:45:35.219Z,97983.98
2019-06-01T07:47:51.554Z,97988.98
2019-06-01T07:50:08.448Z,97988.37
2019-06-01T07:52:26.170Z,97983.16
2019-06-01T07:54:43.255Z,97987.88
2019-06-01T07:57:00.125Z,97987.16
2019-06-01T07:59:17.071Z,97986.89
2019-06-01T08:01:34.333Z,97987.95
2019-06-01T08:03:52.495Z,97990.80
2019-06-01T08:06:09.292Z,97994.20
2019-06-01T08:08:27.305Z,97987.74
2019-06-01T08:10:44.972Z,97987.56
2019-06-01T08:13:01.670Z,97992.00
2019-06-01T08:15:18.774Z,97989.34
2019-06-01T08:17:35.476Z,97996.39
2019-06-01T08:19:52.288Z,97999.94
2019-06-01T08:22:09.600Z,97993.42
2019-06-01T08:24:26.443Z,97990.66
2019-06-01T08:26:43.411Z,97994.64
2019-06-01T08:29:00.493Z,97984.86
2019-06-01T08:31:17.286Z,97985.15
2019-06-01T08:33:35.080Z,97983.01
2019-06-01T08:35:52.241Z,97982.74
2019-06-01T08:38:09.255Z,97979.97
2019-06-01T08:40:27.391Z,97982.22
2019-06-01T08:42:45.492Z,97978.99
2019-06-01T08:45:02.380Z,97978.99
2019-06-01T08:47:19.273Z,97985.67
2019-06-01T08:49:37.460Z,97985.03
2019-06-01T08:51:54.480Z,97980.56
2019-06-01T08:54:11.415Z,97984.73
2019-06-01T08:56:28.432Z,97988.79
2019-06-01T08:58:45.459Z,97979.82
2019-06-01T09:01:02.516Z,97982.56
2019-06-01T09:03:19.335Z,97991.47
2019-06-01T09:05:36.253Z,97984.05
2019-06-01T09:07:53.411Z,97988.67
2019-06-01T09:10:12.048Z,97979.30
2019-06-01T09:12:29.276Z,97981.00
2019-06-01T09:14:46.265Z,97973.97
2019-06-01T09:17:03.276Z,97973.22
2019-06-01T09:19:20.251Z,97967.05
2019-06-01T09:21:37.333Z,97971.89
2019-06-01T09:23:55.487Z,97966.58
2019-06-01T09:26:12.459Z,97967.91
2019-06-01T09:28:29.893Z,97958.22
2019-06-01T09:30:46.783Z,97960.45
2019-06-01T09:33:05.071Z,97946.08
2019-06-01T09:35:22.452Z,97946.08
2019-06-01T09:37:39.368Z,97938.00
2019-06-01T09:39:56.669Z,97944.47
2019-06-01T09:42:15.279Z,97944.10
2019-06-01T09:44:33.640Z,97948.37
2019-06-01T09:46:50.454Z,97944.61
2019-06-01T09:49:07.781Z,97948.34
2019-06-01T09:51:27.269Z,97948.90
2019-06-01T09:53:44.402Z,97942.66
2019-06-01T09:56:02.220Z,97939.16
2019-06-01T09:58:19.452Z,97940.97
2019-06-01T10:00:41.516Z,97941.67
2019-06-01T10:02:57.899Z,97940.22
2019-06-01T10:05:14.784Z,97939.56
2019-06-01T10:07:32.720Z,97939.17
2019-06-01T10:09:49.740Z,97939.17
2019-06-01T10:12:06.765Z,97928.16
2019-06-01T10:14:23.433Z,97909.77
2019-06-01T10:16:40.293Z,97909.77
2019-06-01T10:18:57.253Z,97928.28
2019-06-01T10:21:15.318Z,97928.83
2019-06-01T10:23:32.474Z,97924.92
2019-06-01T10:25:49.626Z,97923.62
2019-06-01T10:28:06.314Z,97917.64
2019-06-01T10:30:24.256Z,97920.92
2019-06-01T10:32:42.126Z,97926.89
2019-06-01T10:34:59.467Z,97923.26
2019-06-01T10:37:16.495Z,97923.12
2019-06-01T10:39:35.292Z,97916.34
2019-06-01T10:41:53.467Z,97919.11
2019-06-01T10:44:11.014Z,97908.52
2019-06-01T10:46:27.642Z,97910.11
2019-06-01T10:48:44.366Z,97920.23
2019-06-01T10:51:01.488Z,97910.80
2019-06-01T10:53:19.080Z,97909.62
2019-06-01T10:55:36.166Z,97908.45
2019-06-01T10:57:53.446Z,97912.24
2019-06-01T11:00:10.464Z,97914.50
2019-06-01T11:02:27.574Z,97909.84
2019-06-01T11:04:46.753Z,97909.71
2019-06-01T11:07:05.257Z,97910.23
2019-06-01T11:09:22.395Z,97903.33
2019-06-01T11:11:39.534Z,97905.70
2019-06-01T11:13:56.538Z,97901.12
2019-06-01T11:16:13.592Z,97904.94
2019-06-01T11:18:30.469Z,97898.01
2019-06-01T11:20:47.647Z,97893.78
2019-06-01T11:23:04.568Z,97872.81
2019-06-01T11:25:21.586Z,97872.81
2019-06-01T11:27:39.666Z,97890.30
2019-06-01T11:29:56.428Z,97881.78
2019-06-01T11:32:13.322Z,97882.30
2019-06-01T11:34:33.864Z,97881.13
2019-06-01T11:37:04.206Z,97880.96
2019-06-01T11:39:09.644Z,97876.79
2019-06-01T11:41:26.430Z,97871.16
2019-06-01T11:43:43.499Z,97871.52
2019-06-01T11:46:01.970Z,97867.83
2019-06-01T11:48:22.135Z,97856.05
2019-06-01T11:50:41.208Z,97853.95
2019-06-01T11:52:58.360Z,97852.12
2019-06-01T11:55:15.470Z,97854.56
2019-06-01T11:57:35.265Z,97850.27
2019-06-01T11:59:52.466Z,97845.54
2019-06-01T12:02:09.592Z,97843.37
2019-06-01T12:04:26.539Z,97846.98
2019-06-01T12:06:44.148Z,97850.26
2019-06-01T12:09:03.990Z,97827.34
2019-06-01T12:11:21.321Z,97827.34
2019-06-01T12:13:38.323Z,97833.41
2019-06-01T12:15:56.598Z,97832.33
2019-06-01T12:18:14.085Z,97827.77
2019-06-01T12:20:31.384Z,97827.08
2019-06-01T12:22:48.503Z,97832.13
2019-06-01T12:25:05.541Z,97821.97
2019-06-01T12:27:23.837Z,97819.81
2019-06-01T12:29:41.479Z,97819.81
2019-06-01T12:31:59.626Z,97810.02
2019-06-01T12:34:16.438Z,97807.23
2019-06-01T12:36:34.430Z,97813.37
2019-06-01T12:38:52.959Z,97809.80
2019-06-01T12:41:09.983Z,97806.04
2019-06-01T12:43:27.089Z,97809.28
2019-06-01T12:45:44.268Z,97798.83
2019-06-01T12:48:01.255Z,97801.27
2019-06-01T12:50:18.570Z,97800.05
2019-06-01T12:52:35.442Z,97796.88
2019-06-01T12:54:53.136Z,97797.11
2019-06-01T12:57:10.362Z,97789.22
2019-06-01T12:59:28.955Z,97788.66
2019-06-01T13:01:47.406Z,97787.78
2019-06-01T13:04:04.406Z,97790.56
2019-06-01T13:06:21.278Z,97784.08
2019-06-01T13:08:38.573Z,97779.73
2019-06-01T13:10:55.463Z,97781.53
2019-06-01T13:13:12.506Z,97779.06
2019-06-01T13:15:30.243Z,97772.82
2019-06-01T13:17:47.407Z,97774.91
2019-06-01T13:20:05.014Z,97772.53
2019-06-01T13:22:21.674Z,97771.84
2019-06-01T13:24:38.524Z,97770.32
2019-06-01T13:26:55.456Z,97755.48
2019-06-01T13:29:12.466Z,97765.34
2019-06-01T13:31:29.497Z,97757.61
2019-06-01T13:33:46.504Z,97758.72
2019-06-01T13:36:03.479Z,97748.33
2019-06-01T13:38:20.348Z,97750.21
2019-06-01T13:40:37.340Z,97746.19
2019-06-01T13:42:54.315Z,97749.16
2019-06-01T13:45:11.379Z,97751.59
2019-06-01T13:47:28.295Z,97750.13
2019-06-01T13:49:46.838Z,97741.22
2019-06-01T13:52:04.330Z,97738.91
2019-06-01T13:54:21.738Z,97735.72
2019-06-01T13:56:38.617Z,97735.71
2019-06-01T13:58:55.465Z,97735.71
2019-06-01T14:01:12.289Z,97735.83
2019-06-01T14:03:29.266Z,97729.57
2019-06-01T14:05:46.803Z,97723.50
2019-06-01T14:08:03.820Z,97732.08
2019-06-01T14:10:20.665Z,97735.03
2019-06-01T14:12:39.014Z,97728.66
2019-06-01T14:14:56.011Z,97728.66
2019-06-01T14:17:13.066Z,97732.86
2019-06-01T14:19:31.277Z,97729.76
2019-06-01T14:21:50.261Z,97726.95
2019-06-01T14:24:07.259Z,97722.64
2019-06-01T14:26:24.677Z,97729.19
2019-06-01T14:28:41.564Z,97721.86
2019-06-01T14:30:58.661Z,97720.68
2019-06-01T14:33:16.852Z,97715.70
2019-06-01T14:35:35.813Z,97710.09
2019-06-01T14:37:53.314Z,97710.48
2019-06-01T14:40:10.466Z,97705.95
2019-06-01T14:42:27.475Z,97709.41
2019-06-01T14:44:44.383Z,97699.99
2019-06-01T14:47:05.905Z,97705.17
2019-06-01T14:49:22.474Z,97706.73
2019-06-01T14:51:39.395Z,97707.20
2019-06-01T14:53:57.948Z,97708.55
2019-06-01T14:56:16.258Z,97712.00
2019-06-01T14:58:33.785Z,97709.46
2019-06-01T15:00:52.682Z,97699.73
2019-06-01T15:03:09.530Z,97696.43
2019-06-01T15:05:26.810Z,97698.48
2019-06-01T15:07:43.946Z,97694.50
2019-06-01T15:10:01.440Z,97692.54
2019-06-01T15:12:19.834Z,97662.50
2019-06-01T15:14:36.861Z,97689.48
2019-06-01T15:16:53.995Z,97689.48
2019-06-01T15:19:12.022Z,97689.85
2019-06-01T15:21:29.330Z,97686.51
2019-06-01T15:23:46.486Z,97683.12
2019-06-01T15:26:03.419Z,97677.63
2019-06-01T15:28:20.358Z,97686.45
2019-06-01T15:30:38.076Z,97683.41
2019-06-01T15:32:56.107Z,97677.52
2019-06-01T15:35:13.338Z,97681.22
2019-06-01T15:37:30.694Z,97670.30
2019-06-01T15:39:47.429Z,97657.64
2019-06-01T15:42:04.704Z,97657.64
2019-06-01T15:44:22.074Z,97671.71
2019-06-01T15:46:39.396Z,97671.71
2019-06-01T15:48:57.824Z,97667.69
2019-06-01T15:51:14.994Z,97667.69
2019-06-01T15:53:32.269Z,97666.37
2019-06-01T15:55:49.475Z,97663.27
2019-06-01T15:58:06.406Z,97659.64
2019-06-01T16:00:24.254Z,97663.04
2019-06-01T16:02:41.320Z,97664.86
2019-06-01T16:04:59.274Z,97661.39
2019-06-01T16:07:21.506Z,97661.63
2019-06-01T16:09:43.079Z,97660.83
2019-06-01T16:11:57.686Z,97667.79
2019-06-01T16:14:14.499Z,97660.11
2019-06-01T16:16:31.988Z,97653.84
2019-06-01T16:18:48.513Z,97661.31
2019-06-01T16:21:05.358Z,97660.91
2019-06-01T16:23:22.380Z,97658.75
2019-06-01T16:25:39.396Z,97656.78
2019-06-01T16:27:56.673Z,97660.23
2019-06-01T16:30:17.510Z,97656.67
2019-06-01T16:32:34.495Z,97657.22
2019-06-01T16:34:51.551Z,97659.52
2019-06-01T16:37:08.971Z,97628.11
2019-06-01T16:39:26.251Z,97628.11
2019-06-01T16:41:43.354Z,97658.27
2019-06-01T16:44:01.770Z,97649.34
2019-06-01T16:46:19.023Z,97659.42
2019-06-01T16:48:37.366Z,97655.50
2019-06-01T16:50:55.524Z,97650.00
2019-06-01T16:53:12.517Z,97651.72
2019-06-01T16:55:31.473Z,97651.72
2019-06-01T16:57:48.007Z,97644.09
2019-06-01T17:00:07.049Z,97641.74
2019-06-01T17:02:24.347Z,97648.25
2019-06-01T17:04:41.493Z,97647.70
2019-06-01T17:06:58.700Z,97645.16
2019-06-01T17:09:15.996Z,97654.17
2019-06-01T17:11:33.029Z,97654.17
2019-06-01T17:13:51.071Z,97653.70
2019-06-01T17:16:07.997Z,97650.81
2019-06-01T17:18:25.024Z,97656.95
2019-06-01T17:20:46.969Z,97654.85
2019-06-01T17:23:20.918Z,97649.86
2019-06-01T17:25:23.450Z,97655.81
2019-06-01T17:27:40.494Z,97656.00
2019-06-01T17:29:58.082Z,97654.84
2019-06-01T17:32:23.918Z,97659.22
2019-06-01T17:34:33.398Z,97662.97
2019-06-01T17:36:51.839Z,97662.97
2019-06-01T17:39:10.550Z,97659.64
2019-06-01T17:41:27.621Z,97659.67
2019-06-01T17:43:45.517Z,97659.72
2019-06-01T17:46:02.807Z,97662.25
2019-06-01T17:48:26.386Z,97654.91
2019-06-01T17:50:38.842Z,97644.51
2019-06-01T17:52:55.500Z,97644.51
2019-06-01T17:55:27.404Z,97656.44
2019-06-01T17:57:47.496Z,97653.61
2019-06-01T18:00:05.687Z,97659.63
2019-06-01T18:02:24.323Z,97653.95
2019-06-01T18:04:43.272Z,97654.55
2019-06-01T18:07:01.696Z,97656.94
2019-06-01T18:09:20.679Z,97637.63
2019-06-01T18:11:38.139Z,97637.63
2019-06-01T18:13:55.097Z,97657.22
2019-06-01T18:16:13.180Z,97650.50
2019-06-01T18:18:31.058Z,97654.34
2019-06-01T18:20:48.460Z,97655.36
2019-06-01T18:23:07.489Z,97659.69
2019-06-01T18:25:26.270Z,97657.66
2019-06-01T18:27:43.306Z,97661.61
2019-06-01T18:30:02.844Z,97662.75
2019-06-01T18:32:22.280Z,97662.09
2019-06-01T18:34:39.467Z,97664.15
2019-06-01T18:36:57.990Z,97659.89
2019-06-01T18:39:16.280Z,97664.45
2019-06-01T18:41:33.251Z,97660.51
2019-06-01T18:43:51.479Z,97663.19
2019-06-01T18:46:08.338Z,97665.98
2019-06-01T18:48:25.335Z,97668.98
2019-06-01T18:50:42.649Z,97671.84
2019-06-01T18:53:00.385Z,97668.19
2019-06-01T18:55:17.477Z,97670.17
2019-06-01T18:57:34.494Z,97663.98
2019-06-01T18:59:56.847Z,97665.63
2019-06-01T19:02:17.407Z,97665.47
2019-06-01T19:04:37.063Z,97676.31
2019-06-01T19:06:53.819Z,97672.73
2019-06-01T19:09:13.627Z,97676.44
2019-06-01T19:11:36.121Z,97677.75
2019-06-01T19:15:53.086Z,97677.64
2019-06-01T19:18:17.262Z,97682.94
2019-06-01T19:20:33.071Z,97678.94
2019-06-01T19:22:54.270Z,97675.52
2019-06-01T19:25:13.103Z,97676.78
2019-06-01T19:27:34.070Z,97684.78
2019-06-01T19:29:51.561Z,97692.72
2019-06-01T19:32:10.867Z,97690.78
2019-06-01T19:34:28.624Z,97683.86
2019-06-01T19:36:47.376Z,97689.47
2019-06-01T19:39:07.269Z,97695.93
2019-06-01T19:41:24.469Z,97694.27
2019-06-01T19:43:42.042Z,97699.33
2019-06-01T19:45:59.288Z,97702.84
2019-06-01T19:48:19.382Z,97706.57
2019-06-01T19:50:36.478Z,97710.55
2019-06-01T19:52:55.686Z,97710.38
2019-06-01T19:55:14.999Z,97710.14
2019-06-01T19:57:32.851Z,97720.13
2019-06-01T19:59:53.310Z,97710.45
2019-06-01T20:02:27.297Z,97709.84
2019-06-01T20:04:35.281Z,97715.06
2019-06-01T20:06:53.328Z,97711.48
2019-06-01T20:09:11.042Z,97713.78
2019-06-01T20:11:30.627Z,97715.57
2019-06-01T20:13:49.500Z,97716.29
2019-06-01T20:16:07.735Z,97713.86
2019-06-01T20:18:26.341Z,97718.74
2019-06-01T20:20:46.518Z,97720.78
2019-06-01T20:23:03.536Z,97724.05
2019-06-01T20:25:21.548Z,97725.09
2019-06-01T20:27:41.242Z,97721.41
2019-06-01T20:29:57.761Z,97722.61
2019-06-01T20:32:15.899Z,97713.52
2019-06-01T20:34:34.849Z,97729.05
2019-06-01T20:36:56.327Z,97721.47
2019-06-01T20:39:14.256Z,97728.01
2019-06-01T20:41:33.344Z,97726.95
2019-06-01T20:43:50.460Z,97727.13
2019-06-01T20:46:14.480Z,97725.32
2019-06-01T20:48:31.375Z,97729.35
2019-06-01T20:50:48.583Z,97734.57
2019-06-01T20:53:09.252Z,97726.27
2019-06-01T20:55:27.502Z,97728.08
2019-06-01T20:57:44.495Z,97730.75
2019-06-01T21:00:06.624Z,97737.63
2019-06-01T21:02:26.433Z,97730.05
2019-06-01T21:04:47.099Z,97734.68
2019-06-01T21:07:05.292Z,97734.66
2019-06-01T21:09:22.468Z,97730.37
2019-06-01T21:11:41.516Z,97725.06
2019-06-01T21:13:58.504Z,97725.06
2019-06-01T21:16:18.395Z,97731.59
2019-06-01T21:18:35.449Z,97731.53
2019-06-01T21:20:52.513Z,97727.22
2019-06-01T21:23:10.293Z,97732.82
2019-06-01T21:25:29.342Z,97738.66
2019-06-01T21:27:46.318Z,97732.82
2019-06-01T21:30:03.836Z,97730.77
2019-06-01T21:32:23.593Z,97729.53
2019-06-01T21:34:43.838Z,97709.38
2019-06-01T21:37:00.537Z,97709.38
2019-06-01T21:39:17.584Z,97728.09
2019-06-01T21:41:34.575Z,97704.40
2019-06-01T21:43:51.564Z,97704.40
2019-06-01T21:46:08.434Z,97716.05
2019-06-01T21:48:25.910Z,97722.80
2019-06-01T21:50:43.278Z,97721.75
2019-06-01T21:53:01.828Z,97725.58
2019-06-01T21:55:20.181Z,97725.30
2019-06-01T21:57:37.283Z,97723.58
2019-06-01T21:59:54.284Z,97725.44
2019-06-01T22:02:12.054Z,97721.25
2019-06-01T22:04:30.556Z,97721.77
2019-06-01T22:06:47.468Z,97720.28
2019-06-01T22:09:05.780Z,97721.70
2019-06-01T22:11:23.528Z,97727.31
2019-06-01T22:13:41.252Z,97723.76
2019-06-01T22:15:58.252Z,97721.72
2019-06-01T22:18:17.590Z,97721.97
2019-06-01T22:20:34.425Z,97696.97
2019-06-01T22:22:51.282Z,97696.97
2019-06-01T22:25:08.324Z,97713.27
2019-06-01T22:27:26.345Z,97713.11
2019-06-01T22:29:43.446Z,97712.70
2019-06-01T22:32:00.447Z,97712.28
2019-06-01T22:34:18.510Z,97711.61
2019-06-01T22:36:35.492Z,97710.45
2019-06-01T22:38:52.339Z,97706.53
2019-06-01T22:41:09.307Z,97710.34
2019-06-01T22:43:39.169Z,97704.53
2019-06-01T22:45:44.552Z,97704.59
2019-06-01T22:48:01.472Z,97708.16
2019-06-01T22:50:18.385Z,97715.70
2019-06-01T22:52:35.283Z,97707.59
2019-06-01T22:54:52.261Z,97707.59
2019-06-01T22:57:09.253Z,97711.34
2019-06-01T22:59:27.258Z,97710.23
2019-06-01T23:01:44.267Z,97710.86
2019-06-01T23:04:01.070Z,97708.20
2019-06-01T23:06:19.095Z,97712.16
2019-06-01T23:08:35.974Z,97712.20
2019-06-01T23:10:54.436Z,97714.25
2019-06-01T23:13:11.245Z,97707.86
2019-06-01T23:15:28.046Z,97701.47
2019-06-01T23:17:44.622Z,97704.49
2019-06-01T23:20:01.297Z,97698.75
2019-06-01T23:22:18.462Z,97704.94
2019-06-01T23:24:35.362Z,97695.04
2019-06-01T23:26:52.347Z,97699.66
2019-06-01T23:29:09.377Z,97689.66
2019-06-01T23:31:26.370Z,97688.33
2019-06-01T23:33:43.446Z,97688.67
2019-06-01T23:36:00.405Z,97682.25
2019-06-01T23:38:17.314Z,97685.81
2019-06-01T23:40:34.248Z,97688.97
2019-06-01T23:42:50.872Z,97684.75
2019-06-01T23:45:08.931Z,97684.95
2019-06-01T23:47:25.866Z,97676.63
2019-06-01T23:49:44.307Z,97676.26
2019-06-01T23:52:01.648Z,97671.14
2019-06-01T23:54:18.313Z,97672.30
2019-06-01T23:56:35.570Z,97671.20
2019-06-01T23:58:52.414Z,97674.54
