createdAt,value
2024-01-06T00:02:14.223Z,4.50
2024-01-06T00:04:42.160Z,5.00
2024-01-06T00:07:10.219Z,5.17
2024-01-06T00:09:38.205Z,4.50
2024-01-06T00:12:08.688Z,4.40
2024-01-06T00:14:36.645Z,5.00
2024-01-06T00:17:04.854Z,4.70
2024-01-06T00:19:32.915Z,4.60
2024-01-06T00:22:01.851Z,4.90
2024-01-06T00:24:29.861Z,5.33
2024-01-06T00:26:57.845Z,5.03
2024-01-06T00:29:27.232Z,4.30
2024-01-06T00:31:55.215Z,5.13
2024-01-06T00:34:23.269Z,5.00
2024-01-06T00:36:51.292Z,4.93
2024-01-06T00:39:19.695Z,4.80
2024-01-06T00:41:47.684Z,4.30
2024-01-06T00:44:15.671Z,5.50
2024-01-06T00:46:45.041Z,5.03
2024-01-06T00:49:13.148Z,4.80
2024-01-06T00:51:41.326Z,5.03
2024-01-06T00:54:09.375Z,4.90
2024-01-06T00:56:37.420Z,5.50
2024-01-06T00:59:05.459Z,5.10
2024-01-06T01:01:33.914Z,4.87
2024-01-06T01:04:03.465Z,4.60
2024-01-06T01:06:31.608Z,5.40
2024-01-06T01:08:59.683Z,4.50
2024-01-06T01:11:27.803Z,5.23
2024-01-06T01:13:55.837Z,5.50
2024-01-06T01:16:24.049Z,4.80
2024-01-06T01:18:52.127Z,5.20
2024-01-06T01:21:21.573Z,4.70
2024-01-06T01:23:49.618Z,5.03
2024-01-06T01:26:17.572Z,5.23
2024-01-06T01:28:45.719Z,4.80
2024-01-06T01:31:15.004Z,4.70
2024-01-06T01:33:43.271Z,5.07
2024-01-06T01:36:11.454Z,5.30
2024-01-06T01:38:40.816Z,4.70
2024-01-06T01:41:08.833Z,4.87
2024-01-06T01:43:36.820Z,5.27
2024-01-06T01:46:05.062Z,5.80
2024-01-06T01:48:35.667Z,5.57
2024-01-06T01:51:04.278Z,4.90
2024-01-06T01:53:33.687Z,4.90
2024-01-06T01:56:05.284Z,5.57
2024-01-06T01:58:33.351Z,5.00
2024-01-06T02:01:01.849Z,5.20
2024-01-06T02:03:32.240Z,5.50
2024-01-06T02:06:00.223Z,5.50
2024-01-06T02:08:28.814Z,5.77
2024-01-06T02:10:57.668Z,5.50
2024-01-06T02:13:34.597Z,4.40
2024-01-06T02:16:02.582Z,5.13
2024-01-06T02:18:30.596Z,5.13
2024-01-06T02:21:01.269Z,5.33
2024-01-06T02:23:31.467Z,5.93
2024-01-06T02:25:59.479Z,5.93
2024-01-06T02:28:27.397Z,5.90
2024-01-06T02:30:55.505Z,6.07
2024-01-06T02:33:25.442Z,6.30
2024-01-06T02:35:53.579Z,5.40
2024-01-06T02:38:21.554Z,5.70
2024-01-06T02:40:50.965Z,5.83
2024-01-06T02:43:19.088Z,5.83
2024-01-06T02:45:47.994Z,6.70
2024-01-06T02:48:16.280Z,6.40
2024-01-06T02:50:44.360Z,5.80
2024-01-06T02:53:13.677Z,5.93
2024-01-06T02:55:41.641Z,6.33
2024-01-06T02:58:10.982Z,6.47
2024-01-06T03:00:39.072Z,6.37
2024-01-06T03:03:07.578Z,6.23
2024-01-06T03:05:35.665Z,6.67
2024-01-06T03:08:07.424Z,6.60
2024-01-06T03:10:37.312Z,6.63
2024-01-06T03:13:05.660Z,6.53
2024-01-06T03:15:35.019Z,6.70
2024-01-06T03:18:03.126Z,7.60
2024-01-06T03:20:31.112Z,7.50
2024-01-06T03:22:59.077Z,6.83
2024-01-06T03:25:27.056Z,7.10
2024-01-06T03:27:55.056Z,6.50
2024-01-06T03:30:23.140Z,7.47
2024-01-06T03:32:52.551Z,7.53
2024-01-06T03:35:20.748Z,7.43
2024-01-06T03:37:48.821Z,7.73
2024-01-06T03:40:16.827Z,6.83
2024-01-06T03:42:44.823Z,7.00
2024-01-06T03:45:12.832Z,6.97
2024-01-06T03:47:40.997Z,6.43
2024-01-06T03:50:10.904Z,6.60
2024-01-06T03:52:38.876Z,6.50
2024-01-06T03:55:08.128Z,6.30
2024-01-06T03:57:36.187Z,7.33
2024-01-06T04:00:04.596Z,7.10
2024-01-06T04:02:32.658Z,6.23
2024-01-06T04:05:00.634Z,7.07
2024-01-06T04:07:29.961Z,6.30
2024-01-06T04:09:58.611Z,6.87
2024-01-06T04:12:26.851Z,6.73
2024-01-06T04:14:54.895Z,6.53
2024-01-06T04:17:23.230Z,6.37
2024-01-06T04:19:51.287Z,6.20
2024-01-06T04:22:19.265Z,6.60
2024-01-06T04:24:48.563Z,6.97
2024-01-06T04:27:16.614Z,6.37
2024-01-06T04:29:44.559Z,7.20
2024-01-06T04:32:12.490Z,6.43
2024-01-06T04:34:40.730Z,6.20
2024-01-06T04:37:08.703Z,6.57
2024-01-06T04:39:37.959Z,5.77
2024-01-06T04:42:08.135Z,7.00
2024-01-06T04:44:36.122Z,6.60
2024-01-06T04:47:04.111Z,6.67
2024-01-06T04:49:32.160Z,6.40
2024-01-06T04:52:00.225Z,6.80
2024-01-06T04:54:28.193Z,6.63
2024-01-06T04:56:57.135Z,7.63
2024-01-06T04:59:26.670Z,7.13
2024-01-06T05:01:55.900Z,7.00
2024-01-06T05:04:23.939Z,6.43
2024-01-06T05:06:53.269Z,7.77
2024-01-06T05:09:21.408Z,6.83
2024-01-06T05:11:49.341Z,6.60
2024-01-06T05:14:17.249Z,7.00
2024-01-06T05:16:46.556Z,7.00
2024-01-06T05:19:20.531Z,7.03
2024-01-06T05:21:49.339Z,7.37
2024-01-06T05:24:17.445Z,7.17
2024-01-06T05:26:45.489Z,6.83
2024-01-06T05:29:13.433Z,6.43
2024-01-06T05:31:41.843Z,7.47
2024-01-06T05:34:11.486Z,7.97
2024-01-06T05:36:39.540Z,8.00
2024-01-06T05:39:08.172Z,7.60
2024-01-06T05:41:40.165Z,7.60
2024-01-06T05:44:08.415Z,7.80
2024-01-06T05:46:37.015Z,7.20
2024-01-06T05:49:05.708Z,7.10
2024-01-06T05:51:35.115Z,8.60
2024-01-06T05:54:03.898Z,8.00
2024-01-06T05:56:31.928Z,7.43
2024-01-06T05:58:59.971Z,8.10
2024-01-06T06:01:28.002Z,7.70
2024-01-06T06:03:56.062Z,8.17
2024-01-06T06:06:24.106Z,8.20
2024-01-06T06:08:53.385Z,7.80
2024-01-06T06:11:21.365Z,7.90
2024-01-06T06:13:49.901Z,8.07
2024-01-06T06:16:17.919Z,8.20
2024-01-06T06:18:45.959Z,8.30
2024-01-06T06:21:14.066Z,8.80
2024-01-06T06:23:42.049Z,8.97
2024-01-06T06:26:12.897Z,8.30
2024-01-06T06:28:40.875Z,8.13
2024-01-06T06:31:09.618Z,8.17
2024-01-06T06:33:37.744Z,8.03
2024-01-06T06:36:06.453Z,7.77
2024-01-06T06:38:34.392Z,8.33
2024-01-06T06:41:02.444Z,8.67
2024-01-06T06:43:31.812Z,8.40
2024-01-06T06:45:59.817Z,7.63
2024-01-06T06:48:27.852Z,7.53
2024-01-06T06:50:56.191Z,8.40
2024-01-06T06:53:24.128Z,8.10
2024-01-06T06:55:52.059Z,8.13
2024-01-06T06:58:20.022Z,8.67
2024-01-06T07:00:49.529Z,8.17
2024-01-06T07:03:17.608Z,8.93
2024-01-06T07:05:45.683Z,8.27
2024-01-06T07:08:15.677Z,8.47
2024-01-06T07:10:43.687Z,8.73
2024-01-06T07:13:11.685Z,9.37
2024-01-06T07:15:39.676Z,8.57
2024-01-06T07:18:09.569Z,8.80
2024-01-06T07:20:37.900Z,7.50
2024-01-06T07:23:06.047Z,8.50
2024-01-06T07:25:33.962Z,8.23
2024-01-06T07:28:02.111Z,8.73
2024-01-06T07:30:30.291Z,8.60
2024-01-06T07:32:59.632Z,7.50
2024-01-06T07:35:29.851Z,8.00
2024-01-06T07:37:57.782Z,8.63
2024-01-06T07:40:26.691Z,8.20
2024-01-06T07:42:54.754Z,7.93
2024-01-06T07:45:23.043Z,8.20
2024-01-06T07:47:51.144Z,8.20
2024-01-06T07:50:19.376Z,7.90
2024-01-06T07:52:48.685Z,7.97
2024-01-06T07:55:16.731Z,7.80
2024-01-06T07:57:45.301Z,8.00
2024-01-06T08:00:15.688Z,7.50
2024-01-06T08:02:43.944Z,7.83
2024-01-06T08:05:12.190Z,8.03
2024-01-06T08:07:40.457Z,7.87
2024-01-06T08:10:10.918Z,8.27
2024-01-06T08:12:39.208Z,7.87
2024-01-06T08:15:09.572Z,7.47
2024-01-06T08:17:38.597Z,7.47
2024-01-06T08:20:07.476Z,7.17
2024-01-06T08:22:35.693Z,7.60
2024-01-06T08:25:04.032Z,8.10
2024-01-06T08:27:33.504Z,8.20
2024-01-06T08:30:01.699Z,7.80
2024-01-06T08:32:29.843Z,7.33
2024-01-06T08:34:58.035Z,7.77
2024-01-06T08:37:26.107Z,7.70
2024-01-06T08:39:54.243Z,7.10
2024-01-06T08:42:22.679Z,7.60
2024-01-06T08:44:52.055Z,7.60
2024-01-06T08:47:19.986Z,7.10
2024-01-06T08:49:47.996Z,7.13
2024-01-06T08:52:16.082Z,7.70
2024-01-06T08:54:44.111Z,7.60
2024-01-06T08:57:12.224Z,8.00
2024-01-06T08:59:41.145Z,7.60
2024-01-06T09:02:10.486Z,7.80
2024-01-06T09:04:38.489Z,8.57
2024-01-06T09:07:06.504Z,7.30
2024-01-06T09:09:34.599Z,7.73
2024-01-06T09:12:02.689Z,7.30
2024-01-06T09:14:31.374Z,7.40
2024-01-06T09:16:59.348Z,6.93
2024-01-06T09:19:29.498Z,8.00
2024-01-06T09:21:57.672Z,8.33
2024-01-06T09:24:25.748Z,7.20
2024-01-06T09:26:53.730Z,7.80
2024-01-06T09:29:22.492Z,7.37
2024-01-06T09:31:50.520Z,7.50
2024-01-06T09:34:18.663Z,7.57
2024-01-06T09:36:48.187Z,8.27
2024-01-06T09:39:16.261Z,7.70
2024-01-06T09:41:44.256Z,7.27
2024-01-06T09:44:14.612Z,7.40
2024-01-06T09:46:44.780Z,7.90
2024-01-06T09:49:14.638Z,7.33
2024-01-06T09:51:43.356Z,7.07
2024-01-06T09:54:16.062Z,8.10
2024-01-06T09:56:48.262Z,8.20
2024-01-06T09:59:16.716Z,8.10
2024-01-06T10:01:46.375Z,8.13
2024-01-06T10:04:18.842Z,8.57
2024-01-06T10:06:48.649Z,8.27
2024-01-06T10:09:18.016Z,8.20
2024-01-06T10:11:45.982Z,8.33
2024-01-06T10:14:14.400Z,8.13
2024-01-06T10:16:42.346Z,8.30
2024-01-06T10:19:10.626Z,7.90
2024-01-06T10:21:39.066Z,7.60
2024-01-06T10:24:10.064Z,8.10
2024-01-06T10:26:39.797Z,8.77
2024-01-06T10:29:07.828Z,7.73
2024-01-06T10:31:36.153Z,7.60
2024-01-06T10:34:05.126Z,8.20
2024-01-06T10:36:33.190Z,7.23
2024-01-06T10:39:02.843Z,6.80
2024-01-06T10:41:32.736Z,6.67
2024-01-06T10:44:03.416Z,7.80
2024-01-06T10:46:33.788Z,7.73
2024-01-06T10:49:02.890Z,7.50
2024-01-06T10:51:31.929Z,7.90
2024-01-06T10:54:02.876Z,7.77
2024-01-06T10:56:32.104Z,6.43
2024-01-06T10:59:04.958Z,7.63
2024-01-06T11:01:34.817Z,7.23
2024-01-06T11:04:04.558Z,7.53
2024-01-06T11:06:36.868Z,7.20
2024-01-06T11:09:11.330Z,6.30
2024-01-06T11:11:40.601Z,7.47
2024-01-06T11:14:25.383Z,7.53
2024-01-06T11:16:54.082Z,6.70
2024-01-06T11:19:56.234Z,6.57
2024-01-06T11:22:27.834Z,6.43
2024-01-06T11:24:57.244Z,6.37
2024-01-06T11:27:29.486Z,6.40
2024-01-06T11:30:01.306Z,6.50
2024-01-06T11:32:34.765Z,6.37
2024-01-06T11:35:09.776Z,5.87
2024-01-06T11:37:39.702Z,6.73
2024-01-06T11:40:14.766Z,5.93
2024-01-06T11:42:43.826Z,5.93
2024-01-06T11:45:13.276Z,5.53
2024-01-06T11:47:42.275Z,6.23
2024-01-06T11:50:11.748Z,6.10
2024-01-06T11:52:39.797Z,5.40
2024-01-06T11:55:09.508Z,6.00
2024-01-06T11:57:37.520Z,5.40
2024-01-06T12:00:06.337Z,5.50
2024-01-06T12:02:35.687Z,5.70
2024-01-06T12:05:03.775Z,5.33
2024-01-06T12:07:35.350Z,5.80
2024-01-06T12:10:06.004Z,5.97
2024-01-06T12:12:34.373Z,5.57
2024-01-06T12:15:02.354Z,5.80
2024-01-06T12:17:32.447Z,4.90
2024-01-06T12:20:02.001Z,4.93
2024-01-06T12:22:30.010Z,4.80
2024-01-06T12:24:58.269Z,4.93
2024-01-06T12:27:27.222Z,5.23
2024-01-06T12:29:55.398Z,4.93
2024-01-06T12:32:23.403Z,4.43
2024-01-06T12:34:51.883Z,4.93
2024-01-06T12:37:21.256Z,4.43
2024-01-06T12:39:49.872Z,4.17
2024-01-06T12:42:18.992Z,4.50
2024-01-06T12:44:47.007Z,4.60
2024-01-06T12:47:15.142Z,4.73
2024-01-06T12:49:43.149Z,4.47
2024-01-06T12:52:11.100Z,4.30
2024-01-06T12:54:43.478Z,4.50
2024-01-06T12:57:13.265Z,4.20
2024-01-06T12:59:41.223Z,4.07
2024-01-06T13:02:09.324Z,4.17
2024-01-06T13:04:37.328Z,4.80
2024-01-06T13:07:05.548Z,4.30
2024-01-06T13:09:33.766Z,4.00
2024-01-06T13:12:03.503Z,4.43
2024-01-06T13:14:32.633Z,4.47
2024-01-06T13:17:00.634Z,13.20
2024-01-06T13:19:29.064Z,9.87
2024-01-06T13:21:57.201Z,11.20
2024-01-06T13:24:25.516Z,8.80
2024-01-06T13:26:53.515Z,5.67
2024-01-06T13:29:23.025Z,5.50
2024-01-06T13:31:51.264Z,4.37
2024-01-06T13:34:19.645Z,3.90
2024-01-06T13:36:48.268Z,3.83
2024-01-06T13:39:21.626Z,4.60
2024-01-06T13:41:50.325Z,4.40
2024-01-06T13:44:18.271Z,3.87
2024-01-06T13:46:48.849Z,4.00
2024-01-06T13:49:17.200Z,3.97
2024-01-06T13:51:45.916Z,4.10
2024-01-06T13:54:15.545Z,4.47
2024-01-06T13:56:44.549Z,3.70
2024-01-06T13:59:12.550Z,4.30
2024-01-06T14:01:41.206Z,4.27
2024-01-06T14:04:11.018Z,4.17
2024-01-06T14:06:40.977Z,3.93
2024-01-06T14:09:09.025Z,4.43
2024-01-06T14:11:37.537Z,3.80
2024-01-06T14:14:06.117Z,3.53
2024-01-06T14:16:34.325Z,4.10
2024-01-06T14:19:02.686Z,4.30
2024-01-06T14:21:32.096Z,4.30
2024-01-06T14:24:00.780Z,4.27
2024-01-06T14:26:28.771Z,3.67
2024-01-06T14:28:56.771Z,4.00
2024-01-06T14:31:24.826Z,4.50
2024-01-06T14:33:53.589Z,4.40
2024-01-06T14:36:22.498Z,4.43
2024-01-06T14:38:53.289Z,4.20
2024-01-06T14:41:21.223Z,4.40
2024-01-06T14:43:49.627Z,4.70
2024-01-06T14:46:17.546Z,4.60
2024-01-06T14:48:45.591Z,4.47
2024-01-06T14:51:13.593Z,4.47
2024-01-06T14:53:41.540Z,4.60
2024-01-06T14:56:10.880Z,4.47
2024-01-06T14:58:39.143Z,4.70
2024-01-06T15:01:08.153Z,5.07
2024-01-06T15:03:36.260Z,4.60
2024-01-06T15:06:04.696Z,4.90
2024-01-06T15:08:32.810Z,4.80
2024-01-06T15:11:01.280Z,5.07
2024-01-06T15:13:30.578Z,4.90
2024-01-06T15:15:58.655Z,5.13
2024-01-06T15:18:27.707Z,5.63
2024-01-06T15:20:55.791Z,5.27
2024-01-06T15:23:24.088Z,5.00
2024-01-06T15:25:52.063Z,4.60
2024-01-06T15:28:20.088Z,6.00
2024-01-06T15:30:49.811Z,5.70
2024-01-06T15:33:18.647Z,5.43
2024-01-06T15:35:46.702Z,5.77
2024-01-06T15:38:14.711Z,5.70
2024-01-06T15:40:42.929Z,6.33
2024-01-06T15:43:11.038Z,5.90
2024-01-06T15:45:39.092Z,5.30
2024-01-06T15:48:09.588Z,7.20
2024-01-06T15:50:37.703Z,5.97
2024-01-06T15:53:06.234Z,6.33
2024-01-06T15:55:34.224Z,6.37
2024-01-06T15:58:02.367Z,7.83
2024-01-06T16:00:31.093Z,6.57
2024-01-06T16:03:00.446Z,6.77
2024-01-06T16:05:29.871Z,5.53
2024-01-06T16:07:57.918Z,5.93
2024-01-06T16:10:25.878Z,5.30
2024-01-06T16:12:53.876Z,6.10
2024-01-06T16:15:22.031Z,6.47
2024-01-06T16:17:50.138Z,5.90
2024-01-06T16:20:18.222Z,7.57
2024-01-06T16:22:48.046Z,7.27
2024-01-06T16:25:16.011Z,7.60
2024-01-06T16:27:43.942Z,6.63
2024-01-06T16:30:12.842Z,7.10
2024-01-06T16:32:40.864Z,5.90
2024-01-06T16:35:10.193Z,6.37
2024-01-06T16:37:38.259Z,5.87
2024-01-06T16:40:11.340Z,5.93
2024-01-06T16:42:39.932Z,6.67
2024-01-06T16:45:08.999Z,5.40
2024-01-06T16:47:37.040Z,6.03
2024-01-06T16:50:05.473Z,5.40
2024-01-06T16:52:33.416Z,5.57
2024-01-06T16:55:01.445Z,5.20
2024-01-06T16:57:32.587Z,5.23
2024-01-06T17:00:00.921Z,4.77
2024-01-06T17:02:29.219Z,5.40
2024-01-06T17:04:58.098Z,4.80
2024-01-06T17:07:27.264Z,5.53
2024-01-06T17:09:56.042Z,5.50
2024-01-06T17:12:25.173Z,5.33
2024-01-06T17:14:54.581Z,4.40
2024-01-06T17:17:22.523Z,5.93
2024-01-06T17:19:50.607Z,5.40
2024-01-06T17:22:18.582Z,5.40
2024-01-06T17:24:46.609Z,5.00
2024-01-06T17:27:14.678Z,5.90
2024-01-06T17:29:43.335Z,5.37
2024-01-06T17:32:12.694Z,5.97
2024-01-06T17:34:40.814Z,6.10
2024-01-06T17:37:08.886Z,5.90
2024-01-06T17:39:37.957Z,6.20
2024-01-06T17:42:06.702Z,41.97
2024-01-06T17:44:34.780Z,10.30
2024-01-06T17:47:03.288Z,7.30
2024-01-06T17:49:32.701Z,6.80
2024-01-06T17:52:00.758Z,6.07
2024-01-06T17:54:29.217Z,6.10
2024-01-06T17:56:58.351Z,5.60
2024-01-06T17:59:27.359Z,5.90
2024-01-06T18:01:55.357Z,5.23
2024-01-06T18:04:23.474Z,5.80
2024-01-06T18:06:52.876Z,5.33
2024-01-06T18:09:20.917Z,5.10
2024-01-06T18:11:49.690Z,4.43
2024-01-06T18:14:17.738Z,5.50
2024-01-06T18:16:45.689Z,4.47
2024-01-06T18:19:13.765Z,4.83
2024-01-06T18:21:41.888Z,4.83
2024-01-06T18:24:11.297Z,5.03
2024-01-06T18:26:39.241Z,5.73
2024-01-06T18:29:07.231Z,5.07
2024-01-06T18:31:35.290Z,5.03
2024-01-06T18:34:03.421Z,4.80
2024-01-06T18:36:31.603Z,5.47
2024-01-06T18:38:59.560Z,5.80
2024-01-06T18:41:28.937Z,5.37
2024-01-06T18:43:57.002Z,5.00
2024-01-06T18:46:25.143Z,4.73
2024-01-06T18:48:53.321Z,5.03
2024-01-06T18:51:21.455Z,5.20
2024-01-06T18:53:49.500Z,5.37
2024-01-06T18:56:17.496Z,5.17
2024-01-06T18:58:46.862Z,5.67
2024-01-06T19:01:14.877Z,4.93
2024-01-06T19:03:44.637Z,4.87
2024-01-06T19:06:12.729Z,5.63
2024-01-06T19:08:40.759Z,5.30
2024-01-06T19:11:08.802Z,5.57
2024-01-06T19:13:37.166Z,6.13
2024-01-06T19:16:07.943Z,7.60
2024-01-06T19:18:36.234Z,5.07
2024-01-06T19:21:04.344Z,4.67
2024-01-06T19:23:32.405Z,5.40
2024-01-06T19:26:00.389Z,4.80
2024-01-06T19:28:28.452Z,4.70
2024-01-06T19:30:58.545Z,4.93
2024-01-06T19:33:28.827Z,4.77
2024-01-06T19:35:56.969Z,4.67
2024-01-06T19:38:25.610Z,4.50
2024-01-06T19:40:53.613Z,5.20
2024-01-06T19:43:21.752Z,4.63
2024-01-06T19:45:50.705Z,4.30
2024-01-06T19:48:18.789Z,4.93
2024-01-06T19:50:48.467Z,4.50
2024-01-06T19:53:16.461Z,5.00
2024-01-06T19:55:44.499Z,4.13
2024-01-06T19:58:12.632Z,4.50
2024-01-06T20:00:41.811Z,4.83
2024-01-06T20:03:12.390Z,4.73
2024-01-06T20:05:40.920Z,4.90
2024-01-06T20:08:10.292Z,5.20
2024-01-06T20:10:38.574Z,4.57
2024-01-06T20:13:06.759Z,4.50
2024-01-06T20:15:34.837Z,4.37
2024-01-06T20:18:03.349Z,4.23
2024-01-06T20:20:31.371Z,4.33
2024-01-06T20:22:59.374Z,4.33
2024-01-06T20:25:28.777Z,4.30
2024-01-06T20:28:01.721Z,4.17
2024-01-06T20:30:29.912Z,3.80
2024-01-06T20:32:58.087Z,3.63
2024-01-06T20:35:26.183Z,4.00
2024-01-06T20:37:55.869Z,4.20
2024-01-06T20:40:23.840Z,3.80
2024-01-06T20:42:53.207Z,4.33
2024-01-06T20:45:21.714Z,3.70
2024-01-06T20:47:50.175Z,3.87
2024-01-06T20:50:19.418Z,3.53
2024-01-06T20:52:48.392Z,3.70
2024-01-06T20:55:16.538Z,3.97
2024-01-06T20:57:44.897Z,3.80
2024-01-06T21:00:14.686Z,3.83
2024-01-06T21:02:43.465Z,3.27
2024-01-06T21:05:11.612Z,3.30
2024-01-06T21:07:42.426Z,2.80
2024-01-06T21:10:11.662Z,4.00
2024-01-06T21:12:39.762Z,3.47
2024-01-06T21:15:08.168Z,2.90
2024-01-06T21:17:37.534Z,3.23
2024-01-06T21:20:05.972Z,3.60
2024-01-06T21:22:34.972Z,3.00
2024-01-06T21:25:04.524Z,3.10
2024-01-06T21:27:34.727Z,2.90
2024-01-06T21:30:05.700Z,2.67
2024-01-06T21:32:34.410Z,2.60
2024-01-06T21:35:05.039Z,2.80
2024-01-06T21:37:33.665Z,2.50
2024-01-06T21:40:06.294Z,2.60
2024-01-06T21:42:34.932Z,2.50
2024-01-06T21:45:03.148Z,2.90
2024-01-06T21:47:31.466Z,3.00
2024-01-06T21:50:00.331Z,2.20
2024-01-06T21:52:29.638Z,2.83
2024-01-06T21:54:57.676Z,2.37
2024-01-06T21:57:25.638Z,3.03
2024-01-06T21:59:53.681Z,2.80
2024-01-06T22:02:21.687Z,3.30
2024-01-06T22:04:49.679Z,2.93
2024-01-06T22:07:17.827Z,2.93
2024-01-06T22:09:47.289Z,2.90
2024-01-06T22:12:15.331Z,2.60
2024-01-06T22:14:44.640Z,2.40
2024-01-06T22:17:12.633Z,2.80
2024-01-06T22:19:42.062Z,3.00
2024-01-06T22:22:10.114Z,2.53
2024-01-06T22:24:38.177Z,2.43
2024-01-06T22:27:07.816Z,2.60
2024-01-06T22:29:35.786Z,2.63
2024-01-06T22:32:04.729Z,2.50
2024-01-06T22:34:32.756Z,2.13
2024-01-06T22:37:01.706Z,2.43
2024-01-06T22:39:29.748Z,2.50
2024-01-06T22:41:57.786Z,2.57
2024-01-06T22:44:27.069Z,2.10
2024-01-06T22:46:55.014Z,2.27
2024-01-06T22:49:24.281Z,2.40
2024-01-06T22:51:52.471Z,2.23
2024-01-06T22:54:21.023Z,2.60
2024-01-06T22:56:48.984Z,2.50
2024-01-06T22:59:17.055Z,2.47
2024-01-06T23:01:46.454Z,2.57
2024-01-06T23:04:16.298Z,2.33
2024-01-06T23:06:44.403Z,2.67
2024-01-06T23:09:12.511Z,2.30
2024-01-06T23:11:40.467Z,2.10
2024-01-06T23:14:09.100Z,2.40
2024-01-06T23:16:37.095Z,2.10
2024-01-06T23:19:07.039Z,2.10
2024-01-06T23:21:35.116Z,2.20
2024-01-06T23:24:04.008Z,2.30
2024-01-06T23:26:31.955Z,2.53
2024-01-06T23:28:59.935Z,2.40
2024-01-06T23:31:28.045Z,2.30
2024-01-06T23:33:56.249Z,2.00
2024-01-06T23:36:25.667Z,2.50
2024-01-06T23:38:53.678Z,2.30
2024-01-06T23:41:21.650Z,2.60
2024-01-06T23:43:49.620Z,2.53
2024-01-06T23:46:18.371Z,2.20
2024-01-06T23:48:46.477Z,2.20
2024-01-06T23:51:18.379Z,2.83
2024-01-06T23:53:49.502Z,2.63
2024-01-06T23:56:19.459Z,2.30
2024-01-06T23:58:47.548Z,2.00
