createdAt,value
2019-05-17T00:00:29.366Z,3.00
2019-05-17T00:04:36.417Z,3.20
2019-05-17T00:08:42.198Z,2.67
2019-05-17T00:12:48.759Z,3.00
2019-05-17T00:16:57.108Z,3.25
2019-05-17T00:21:02.051Z,2.70
2019-05-17T00:25:08.176Z,2.92
2019-05-17T00:29:13.953Z,3.15
2019-05-17T00:33:19.677Z,3.30
2019-05-17T00:37:26.469Z,3.00
2019-05-17T00:41:32.251Z,3.08
2019-05-17T00:45:40.394Z,2.87
2019-05-17T00:49:48.524Z,3.00
2019-05-17T00:53:56.256Z,2.70
2019-05-17T00:58:03.330Z,2.80
2019-05-17T01:02:10.911Z,2.90
2019-05-17T01:06:16.974Z,3.10
2019-05-17T01:10:22.905Z,2.77
2019-05-17T01:14:29.176Z,2.62
2019-05-17T01:18:36.179Z,2.83
2019-05-17T01:22:42.040Z,2.90
2019-05-17T01:26:48.825Z,2.80
2019-05-17T01:30:56.842Z,2.90
2019-05-17T01:35:03.370Z,2.65
2019-05-17T01:39:17.699Z,2.60
2019-05-17T01:43:19.346Z,2.58
2019-05-17T01:47:27.100Z,2.90
2019-05-17T01:51:32.539Z,2.80
2019-05-17T01:55:39.291Z,2.70
2019-05-17T01:59:46.724Z,2.83
2019-05-17T02:03:52.682Z,2.70
2019-05-17T02:08:00.476Z,2.95
2019-05-17T02:12:07.740Z,2.87
2019-05-17T02:16:13.428Z,2.62
2019-05-17T02:20:19.290Z,2.60
2019-05-17T02:24:27.361Z,2.80
2019-05-17T02:28:32.496Z,2.80
2019-05-17T02:32:38.478Z,2.90
2019-05-17T02:36:44.187Z,2.50
2019-05-17T02:40:53.282Z,2.52
2019-05-17T02:44:58.817Z,2.72
2019-05-17T02:49:04.692Z,3.08
2019-05-17T02:53:13.072Z,3.00
2019-05-17T02:57:18.171Z,3.00
2019-05-17T03:01:23.867Z,3.08
2019-05-17T03:05:33.953Z,2.90
2019-05-17T03:09:38.892Z,3.27
2019-05-17T03:13:46.491Z,2.85
2019-05-17T03:17:53.845Z,3.10
2019-05-17T03:22:04.413Z,2.92
2019-05-17T03:26:08.754Z,3.35
2019-05-17T03:30:18.204Z,3.05
2019-05-17T03:34:26.663Z,3.20
2019-05-17T03:38:32.494Z,3.12
2019-05-17T03:42:37.959Z,3.67
2019-05-17T03:46:46.186Z,3.22
2019-05-17T03:50:53.258Z,3.33
2019-05-17T03:55:03.840Z,3.62
2019-05-17T03:59:12.619Z,3.70
2019-05-17T04:03:16.823Z,3.85
2019-05-17T04:07:24.048Z,3.90
2019-05-17T04:11:35.906Z,3.65
2019-05-17T04:15:38.390Z,3.70
2019-05-17T04:19:44.030Z,4.05
2019-05-17T04:23:49.657Z,4.05
2019-05-17T04:27:55.379Z,3.52
2019-05-17T04:32:03.966Z,3.67
2019-05-17T04:36:12.880Z,3.70
2019-05-17T04:40:16.746Z,3.60
2019-05-17T04:44:23.063Z,4.00
2019-05-17T04:48:28.978Z,3.65
2019-05-17T04:52:34.759Z,3.92
2019-05-17T04:56:42.636Z,3.85
2019-05-17T05:00:48.584Z,10.95
2019-05-17T05:04:55.161Z,10.58
2019-05-17T05:09:02.546Z,10.75
2019-05-17T05:13:09.039Z,9.90
2019-05-17T05:17:15.867Z,4.30
2019-05-17T05:21:23.078Z,4.37
2019-05-17T05:25:28.946Z,5.08
2019-05-17T05:29:34.569Z,14.50
2019-05-17T05:33:41.961Z,12.25
2019-05-17T05:37:47.462Z,15.10
2019-05-17T05:42:06.516Z,15.78
2019-05-17T05:46:02.562Z,6.70
2019-05-17T05:50:21.697Z,12.65
2019-05-17T05:54:26.172Z,12.98
2019-05-17T05:58:32.308Z,14.33
2019-05-17T06:02:41.711Z,13.88
2019-05-17T06:06:46.453Z,5.90
2019-05-17T06:10:53.089Z,6.33
2019-05-17T06:14:58.976Z,12.60
2019-05-17T06:19:04.712Z,13.30
2019-05-17T06:23:12.272Z,12.35
2019-05-17T06:27:18.135Z,12.35
2019-05-17T06:31:24.200Z,11.35
2019-05-17T06:35:32.355Z,8.30
2019-05-17T06:39:37.330Z,9.65
2019-05-17T06:43:43.000Z,5.37
2019-05-17T06:47:51.816Z,5.85
2019-05-17T06:51:56.051Z,7.92
2019-05-17T06:56:02.705Z,9.13
2019-05-17T07:00:15.627Z,5.70
2019-05-17T07:04:19.220Z,7.80
2019-05-17T07:08:25.130Z,9.28
2019-05-17T07:12:30.959Z,9.93
2019-05-17T07:16:36.783Z,9.10
2019-05-17T07:20:42.431Z,7.08
2019-05-17T07:24:50.175Z,7.70
2019-05-17T07:28:55.499Z,10.60
2019-05-17T07:33:01.157Z,4.87
2019-05-17T07:37:07.008Z,4.92
2019-05-17T07:41:12.658Z,7.15
2019-05-17T07:45:20.340Z,4.60
2019-05-17T07:49:26.163Z,4.67
2019-05-17T07:53:31.892Z,10.00
2019-05-17T07:57:37.554Z,4.70
2019-05-17T08:01:43.183Z,9.43
2019-05-17T08:05:50.638Z,10.03
2019-05-17T08:09:56.367Z,4.42
2019-05-17T08:14:02.028Z,5.55
2019-05-17T08:18:10.462Z,5.95
2019-05-17T08:22:15.278Z,6.03
2019-05-17T08:26:21.066Z,5.03
2019-05-17T08:30:26.794Z,4.10
2019-05-17T08:34:32.457Z,5.72
2019-05-17T08:38:39.340Z,5.85
2019-05-17T08:42:45.034Z,8.33
2019-05-17T08:46:50.633Z,7.17
2019-05-17T08:50:56.472Z,7.65
2019-05-17T08:55:02.087Z,6.50
2019-05-17T08:59:09.611Z,5.22
2019-05-17T09:03:15.642Z,4.62
2019-05-17T09:07:21.416Z,4.62
2019-05-17T09:11:27.220Z,4.80
2019-05-17T09:15:32.913Z,4.53
2019-05-17T09:19:39.495Z,4.25
2019-05-17T09:23:46.326Z,3.42
2019-05-17T09:27:52.128Z,3.45
2019-05-17T09:31:59.900Z,3.90
2019-05-17T09:36:05.411Z,3.58
2019-05-17T09:40:11.942Z,4.40
2019-05-17T09:44:20.665Z,4.05
2019-05-17T09:48:26.676Z,3.67
2019-05-17T09:52:32.486Z,3.83
2019-05-17T09:56:39.487Z,2.50
2019-05-17T10:00:45.251Z,2.40
2019-05-17T10:04:50.914Z,2.33
2019-05-17T10:08:56.616Z,3.30
2019-05-17T10:13:02.859Z,3.58
2019-05-17T10:17:09.892Z,3.35
2019-05-17T10:21:15.528Z,3.00
2019-05-17T10:25:21.398Z,2.92
2019-05-17T10:29:27.167Z,2.90
2019-05-17T10:33:32.925Z,2.85
2019-05-17T10:37:40.676Z,2.70
2019-05-17T10:41:45.762Z,2.30
2019-05-17T10:45:51.374Z,2.40
2019-05-17T10:49:57.323Z,2.77
2019-05-17T10:54:04.545Z,3.15
2019-05-17T10:58:10.357Z,3.10
2019-05-17T11:02:19.673Z,2.70
2019-05-17T11:06:30.170Z,2.60
2019-05-17T11:10:39.424Z,2.80
2019-05-17T11:14:52.564Z,2.83
2019-05-17T11:18:56.320Z,2.40
2019-05-17T11:23:01.957Z,2.20
2019-05-17T11:27:07.922Z,2.75
2019-05-17T11:31:15.057Z,2.72
2019-05-17T11:35:24.794Z,2.37
2019-05-17T11:39:30.571Z,2.40
2019-05-17T11:43:36.438Z,2.50
2019-05-17T11:47:41.981Z,2.40
2019-05-17T11:51:47.740Z,2.10
2019-05-17T11:55:53.380Z,2.50
2019-05-17T11:59:59.009Z,2.25
2019-05-17T12:04:04.721Z,2.15
2019-05-17T12:08:10.497Z,2.12
2019-05-17T12:12:16.168Z,2.00
2019-05-17T12:16:21.834Z,2.05
2019-05-17T12:20:27.468Z,2.22
2019-05-17T12:24:33.253Z,2.00
2019-05-17T12:28:38.985Z,3.20
2019-05-17T12:32:44.731Z,1.90
2019-05-17T12:36:50.424Z,1.70
2019-05-17T12:40:56.098Z,2.17
2019-05-17T12:45:02.344Z,2.05
2019-05-17T12:49:08.263Z,2.30
2019-05-17T12:53:13.919Z,2.20
2019-05-17T12:57:19.676Z,1.80
2019-05-17T13:01:25.441Z,1.90
2019-05-17T13:05:31.107Z,1.90
2019-05-17T13:09:36.868Z,1.90
2019-05-17T13:13:42.532Z,1.80
2019-05-17T13:17:49.457Z,2.10
2019-05-17T13:21:55.139Z,1.90
2019-05-17T13:26:00.746Z,2.20
2019-05-17T13:30:07.036Z,1.90
2019-05-17T13:34:13.111Z,1.90
2019-05-17T13:38:19.788Z,2.05
2019-05-17T13:42:25.866Z,1.60
2019-05-17T13:46:33.514Z,1.98
2019-05-17T13:50:39.884Z,1.70
2019-05-17T13:54:47.700Z,2.10
2019-05-17T13:58:53.381Z,2.37
2019-05-17T14:02:59.115Z,1.90
2019-05-17T14:07:04.881Z,2.17
2019-05-17T14:11:13.179Z,1.70
2019-05-17T14:15:19.447Z,1.85
2019-05-17T14:19:25.337Z,1.90
2019-05-17T14:23:31.032Z,1.90
2019-05-17T14:27:36.711Z,1.75
2019-05-17T14:31:42.357Z,1.77
2019-05-17T14:35:48.164Z,2.20
2019-05-17T14:39:53.783Z,2.02
2019-05-17T14:43:59.425Z,2.15
2019-05-17T14:48:05.142Z,2.27
2019-05-17T14:52:10.734Z,2.00
2019-05-17T14:56:16.382Z,2.27
2019-05-17T15:00:23.261Z,2.08
2019-05-17T15:04:28.946Z,2.20
2019-05-17T15:08:34.761Z,1.90
2019-05-17T15:12:40.589Z,2.10
2019-05-17T15:16:46.306Z,1.90
2019-05-17T15:20:51.975Z,1.80
2019-05-17T15:24:58.788Z,1.75
2019-05-17T15:29:05.236Z,1.72
2019-05-17T15:33:10.982Z,1.62
2019-05-17T15:37:16.677Z,1.90
2019-05-17T15:41:22.320Z,2.10
2019-05-17T15:45:27.996Z,1.77
2019-05-17T15:49:33.609Z,1.80
2019-05-17T15:53:39.470Z,1.95
2019-05-17T15:57:45.122Z,2.00
2019-05-17T16:01:50.785Z,1.72
2019-05-17T16:05:56.539Z,2.10
2019-05-17T16:10:10.911Z,2.15
2019-05-17T16:14:18.812Z,1.87
2019-05-17T16:18:24.508Z,1.98
2019-05-17T16:22:30.843Z,2.00
2019-05-17T16:26:36.560Z,1.98
2019-05-17T16:30:42.203Z,2.37
2019-05-17T16:34:47.997Z,2.15
2019-05-17T16:38:54.017Z,2.30
2019-05-17T16:43:00.598Z,2.10
2019-05-17T16:47:06.378Z,2.10
2019-05-17T16:51:12.174Z,2.10
2019-05-17T16:55:17.794Z,1.82
2019-05-17T16:59:23.797Z,2.70
2019-05-17T17:03:43.273Z,2.17
2019-05-17T17:07:37.147Z,2.25
2019-05-17T17:11:45.657Z,2.17
2019-05-17T17:15:50.126Z,2.25
2019-05-17T17:19:55.789Z,2.33
2019-05-17T17:24:01.777Z,2.08
2019-05-17T17:28:07.689Z,2.50
2019-05-17T17:32:21.042Z,2.62
2019-05-17T17:36:20.648Z,2.83
2019-05-17T17:40:26.283Z,3.20
2019-05-17T17:44:31.979Z,3.10
2019-05-17T17:48:37.972Z,3.02
2019-05-17T17:52:44.927Z,2.52
2019-05-17T17:56:50.609Z,2.35
2019-05-17T18:00:56.271Z,2.90
2019-05-17T18:05:01.995Z,2.33
2019-05-17T18:09:09.159Z,3.20
2019-05-17T18:13:14.908Z,3.55
2019-05-17T18:17:20.659Z,2.62
2019-05-17T18:21:26.402Z,3.80
2019-05-17T18:25:32.219Z,2.65
2019-05-17T18:29:38.235Z,2.83
2019-05-17T18:33:44.488Z,2.58
2019-05-17T18:37:50.179Z,2.70
2019-05-17T18:41:56.113Z,3.67
2019-05-17T18:46:01.808Z,3.65
2019-05-17T18:50:08.358Z,3.02
2019-05-17T18:54:14.128Z,3.58
2019-05-17T18:58:20.853Z,3.90
2019-05-17T19:02:26.628Z,3.42
2019-05-17T19:06:32.615Z,3.80
2019-05-17T19:10:38.242Z,4.30
2019-05-17T19:14:45.162Z,3.72
2019-05-17T19:18:53.289Z,3.75
2019-05-17T19:22:59.341Z,3.15
2019-05-17T19:27:05.448Z,2.85
2019-05-17T19:34:39.875Z,2.98
2019-05-17T19:38:49.154Z,2.98
2019-05-17T19:42:58.037Z,3.00
2019-05-17T19:47:06.329Z,2.60
2019-05-17T19:51:13.260Z,2.80
2019-05-17T19:55:23.082Z,3.12
2019-05-17T19:59:49.244Z,3.37
2019-05-17T20:03:59.700Z,3.75
2019-05-17T20:08:09.980Z,3.15
2019-05-17T20:12:17.696Z,2.72
2019-05-17T20:16:26.152Z,2.70
2019-05-17T20:20:33.296Z,3.30
2019-05-17T20:24:40.175Z,3.15
2019-05-17T20:28:47.008Z,3.40
2019-05-17T20:32:55.504Z,4.55
2019-05-17T20:37:04.209Z,5.12
2019-05-17T20:41:11.194Z,4.53
2019-05-17T20:45:32.160Z,3.00
2019-05-17T20:49:27.042Z,2.70
2019-05-17T20:53:34.494Z,2.45
2019-05-17T20:57:51.568Z,3.77
2019-05-17T21:02:04.572Z,3.08
2019-05-17T21:06:13.390Z,3.90
2019-05-17T21:10:20.405Z,2.80
2019-05-17T21:14:28.217Z,2.72
2019-05-17T21:18:35.204Z,2.80
2019-05-17T21:22:41.992Z,4.17
2019-05-17T21:26:52.050Z,3.98
2019-05-17T21:31:00.292Z,2.87
2019-05-17T21:35:07.722Z,4.28
2019-05-17T21:39:14.509Z,4.33
2019-05-17T21:43:21.778Z,3.35
2019-05-17T21:47:28.571Z,4.50
2019-05-17T21:51:37.309Z,4.70
2019-05-17T21:55:44.230Z,3.10
2019-05-17T21:59:52.064Z,2.95
2019-05-17T22:08:08.617Z,3.42
2019-05-17T22:12:15.409Z,2.83
2019-05-17T22:16:22.192Z,3.02
2019-05-17T22:20:29.951Z,2.80
2019-05-17T22:24:36.819Z,3.10
2019-05-17T22:28:43.650Z,2.90
2019-05-17T22:32:51.344Z,4.97
2019-05-17T22:36:59.724Z,3.20
2019-05-17T22:41:06.522Z,3.12
2019-05-17T22:45:13.674Z,3.15
2019-05-17T22:49:20.615Z,3.27
2019-05-17T22:53:27.835Z,3.37
2019-05-17T22:57:34.597Z,3.70
2019-05-17T23:01:41.342Z,3.35
2019-05-17T23:05:49.652Z,3.55
2019-05-17T23:09:56.863Z,3.42
2019-05-17T23:14:03.788Z,4.83
2019-05-17T23:18:10.544Z,3.40
2019-05-17T23:22:17.446Z,3.30
2019-05-17T23:26:24.374Z,5.70
2019-05-17T23:30:31.227Z,3.77
2019-05-17T23:34:38.073Z,3.72
2019-05-17T23:38:45.072Z,4.10
2019-05-17T23:42:51.722Z,4.15
2019-05-17T23:47:07.109Z,4.47
2019-05-17T23:51:07.584Z,3.70
2019-05-17T23:55:15.003Z,4.17
2019-05-17T23:59:21.839Z,4.55
