createdAt,value
2017-04-02T00:00:49.252Z,100610
2017-04-02T00:01:50.269Z,100603
2017-04-02T00:02:50.481Z,100612
2017-04-02T00:03:50.843Z,100622
2017-04-02T00:04:51.061Z,100564
2017-04-02T00:05:51.166Z,100636
2017-04-02T00:06:51.279Z,100625
2017-04-02T00:07:51.576Z,100629
2017-04-02T00:08:52.957Z,100633
2017-04-02T00:09:53.024Z,100636
2017-04-02T00:10:53.247Z,100635
2017-04-02T00:11:53.371Z,100631
2017-04-02T00:12:53.452Z,100641
2017-04-02T00:13:53.967Z,100639
2017-04-02T00:14:54.051Z,100643
2017-04-02T00:15:54.114Z,100643
2017-04-02T00:16:54.118Z,100646
2017-04-02T00:17:54.209Z,100650
2017-04-02T00:18:54.730Z,100646
2017-04-02T00:19:54.818Z,100649
2017-04-02T00:20:55.627Z,100650
2017-04-02T00:21:55.795Z,100648
2017-04-02T00:22:55.877Z,100653
2017-04-02T00:23:56.281Z,100649
2017-04-02T00:24:56.294Z,100658
2017-04-02T00:25:56.397Z,100655
2017-04-02T00:26:57.150Z,100656
2017-04-02T00:27:57.231Z,100655
2017-04-02T00:28:58.439Z,100656
2017-04-02T00:29:58.599Z,100655
2017-04-02T00:43:53.650Z,100666
2017-04-02T00:44:54.070Z,100665
2017-04-02T00:45:54.077Z,100667
2017-04-02T00:46:54.175Z,100674
2017-04-02T00:47:54.304Z,100678
2017-04-02T00:48:55.154Z,100675
2017-04-02T00:49:55.516Z,100678
2017-04-02T00:50:56.285Z,100680
2017-04-02T00:51:56.369Z,100685
2017-04-02T00:52:56.386Z,100676
2017-04-02T00:53:56.457Z,100681
2017-04-02T00:54:56.875Z,100683
2017-04-02T00:55:56.934Z,100670
2017-04-02T00:56:56.937Z,100670
2017-04-02T00:57:57.020Z,100666
2017-04-02T00:58:57.110Z,100670
2017-04-02T00:59:57.823Z,100664
2017-04-02T01:00:57.890Z,100663
2017-04-02T01:01:57.935Z,100671
2017-04-02T01:02:57.917Z,100671
2017-04-02T01:03:57.938Z,100666
2017-04-02T01:04:58.070Z,100668
2017-04-02T01:05:58.230Z,100674
2017-04-02T01:06:58.279Z,100665
2017-04-02T01:07:58.465Z,100672
2017-04-02T01:08:58.506Z,100671
2017-04-02T01:09:58.932Z,100669
2017-04-02T01:10:58.977Z,100670
2017-04-02T01:11:58.979Z,100665
2017-04-02T01:12:59.058Z,100671
2017-04-02T01:13:59.168Z,100669
2017-04-02T01:14:59.668Z,100663
2017-04-02T01:15:59.578Z,100670
2017-04-02T01:16:59.569Z,100657
2017-04-02T01:17:59.646Z,100661
2017-04-02T01:19:00.415Z,100667
2017-04-02T01:20:00.848Z,100674
2017-04-02T01:21:00.881Z,100670
2017-04-02T01:22:01.823Z,100679
2017-04-02T01:23:01.816Z,100671
2017-04-02T01:24:01.840Z,100675
2017-04-02T01:25:02.297Z,100666
2017-04-02T01:26:02.574Z,100671
2017-04-02T01:27:02.599Z,100670
2017-04-02T01:28:02.697Z,100670
2017-04-02T01:29:03.285Z,100681
2017-04-02T01:30:03.645Z,100672
2017-04-02T01:31:03.681Z,100675
2017-04-02T01:32:03.750Z,100671
2017-04-02T01:33:03.854Z,100674
2017-04-02T01:34:03.882Z,100679
2017-04-02T01:35:04.308Z,100677
2017-04-02T01:36:04.380Z,100674
2017-04-02T01:37:04.406Z,100673
2017-04-02T01:38:04.450Z,100669
2017-04-02T01:39:04.787Z,100678
2017-04-02T01:40:05.236Z,100675
2017-04-02T01:41:05.270Z,100673
2017-04-02T01:42:05.337Z,100670
2017-04-02T01:43:05.392Z,100678
2017-04-02T01:44:05.443Z,100681
2017-04-02T01:45:05.802Z,100674
2017-04-02T01:46:05.929Z,100681
2017-04-02T01:47:06.015Z,100688
2017-04-02T01:48:06.761Z,100686
2017-04-02T01:49:06.894Z,100687
2017-04-02T01:50:10.442Z,100685
2017-04-02T01:51:11.233Z,100692
2017-04-02T01:52:11.259Z,100690
2017-04-02T01:53:11.426Z,100693
2017-04-02T01:54:11.523Z,100691
2017-04-02T01:55:12.729Z,100696
2017-04-02T01:56:12.858Z,100690
2017-04-02T01:57:12.904Z,100699
2017-04-02T01:58:12.978Z,100700
2017-04-02T01:59:13.031Z,100703
2017-04-02T02:00:13.375Z,100699
2017-04-02T02:01:13.457Z,100707
2017-04-02T02:02:13.584Z,100713
2017-04-02T02:03:13.602Z,100723
2017-04-02T02:04:14.442Z,100723
2017-04-02T02:05:14.842Z,100729
2017-04-02T02:06:14.911Z,100727
2017-04-02T02:07:15.020Z,100726
2017-04-02T02:08:15.132Z,100728
2017-04-02T02:09:15.209Z,100735
2017-04-02T02:10:15.575Z,100745
2017-04-02T02:11:15.670Z,100744
2017-04-02T02:12:16.488Z,100746
2017-04-02T02:13:16.587Z,100738
2017-04-02T02:14:16.617Z,100747
2017-04-02T02:15:16.770Z,100745
2017-04-02T02:16:17.251Z,100752
2017-04-02T02:17:17.315Z,100742
2017-04-02T02:18:17.402Z,100743
2017-04-02T02:19:17.471Z,100743
2017-04-02T02:20:17.890Z,100741
2017-04-02T02:21:18.520Z,100746
2017-04-02T02:22:18.580Z,100740
2017-04-02T02:23:18.709Z,100750
2017-04-02T02:24:18.803Z,100747
2017-04-02T02:25:19.359Z,100736
2017-04-02T02:26:19.401Z,100743
2017-04-02T02:27:20.457Z,100742
2017-04-02T02:28:20.729Z,100748
2017-04-02T02:29:20.842Z,100742
2017-04-02T02:30:21.338Z,100750
2017-04-02T02:31:21.480Z,100743
2017-04-02T02:32:21.626Z,100746
2017-04-02T02:33:21.694Z,100741
2017-04-02T02:34:21.909Z,100746
2017-04-02T02:35:22.413Z,100747
2017-04-02T02:36:22.523Z,100746
2017-04-02T02:37:22.576Z,100748
2017-04-02T02:38:22.683Z,100750
2017-04-02T02:39:22.709Z,100751
2017-04-02T02:40:23.256Z,100747
2017-04-02T02:41:23.294Z,100755
2017-04-02T02:42:23.341Z,100754
2017-04-02T02:43:23.511Z,100755
2017-04-02T02:44:23.728Z,100750
2017-04-02T02:45:24.101Z,100754
2017-04-02T02:46:24.235Z,100758
2017-04-02T02:47:24.869Z,100764
2017-04-02T02:48:24.983Z,100766
2017-04-02T02:49:25.213Z,100759
2017-04-02T02:50:25.693Z,100766
2017-04-02T02:51:25.823Z,100760
2017-04-02T02:52:25.835Z,100766
2017-04-02T02:53:25.885Z,100770
2017-04-02T02:54:26.022Z,100766
2017-04-02T02:55:26.435Z,100761
2017-04-02T02:56:26.598Z,100770
2017-04-02T02:57:26.637Z,100767
2017-04-02T02:58:27.412Z,100769
2017-04-02T02:59:27.466Z,100766
2017-04-02T03:00:28.544Z,100777
2017-04-02T03:01:28.538Z,100777
2017-04-02T03:02:28.562Z,100767
2017-04-02T03:03:28.628Z,100781
2017-04-02T03:04:28.637Z,100769
2017-04-02T03:05:28.939Z,100770
2017-04-02T03:06:29.039Z,100779
2017-04-02T03:07:29.086Z,100768
2017-04-02T03:08:29.114Z,100770
2017-04-02T03:09:29.206Z,100770
2017-04-02T03:10:29.559Z,100771
2017-04-02T03:11:29.793Z,100776
2017-04-02T03:12:29.847Z,100774
2017-04-02T03:13:29.963Z,100775
2017-04-02T03:14:30.006Z,100769
2017-04-02T03:15:30.334Z,100772
2017-04-02T03:16:30.347Z,100773
2017-04-02T03:17:30.373Z,100775
2017-04-02T03:18:30.433Z,100770
2017-04-02T03:19:31.221Z,100775
2017-04-02T03:20:31.624Z,100775
2017-04-02T03:21:31.674Z,100787
2017-04-02T03:22:31.830Z,100780
2017-04-02T03:23:31.851Z,100784
2017-04-02T03:24:31.885Z,100790
2017-04-02T03:25:33.356Z,100785
2017-04-02T03:26:33.538Z,100791
2017-04-02T03:27:33.570Z,100793
2017-04-02T03:28:33.608Z,100794
2017-04-02T03:29:33.586Z,100797
2017-04-02T03:30:33.930Z,100798
2017-04-02T03:31:33.987Z,100801
2017-04-02T03:32:34.101Z,100800
2017-04-02T03:33:34.138Z,100798
2017-04-02T03:34:34.123Z,100802
2017-04-02T03:35:34.556Z,100805
2017-04-02T03:36:34.643Z,100804
2017-04-02T03:37:34.758Z,100806
2017-04-02T03:38:34.765Z,100804
2017-04-02T03:39:34.830Z,100804
2017-04-02T03:40:35.184Z,100807
2017-04-02T03:41:35.204Z,100800
2017-04-02T03:42:35.251Z,100801
2017-04-02T03:43:35.290Z,100798
2017-04-02T03:44:35.342Z,100798
2017-04-02T03:45:35.746Z,100799
2017-04-02T03:46:35.799Z,100797
2017-04-02T03:47:35.890Z,100797
2017-04-02T03:48:35.914Z,100798
2017-04-02T03:49:35.909Z,100804
2017-04-02T03:50:37.510Z,100800
2017-04-02T03:51:37.578Z,100806
2017-04-02T03:52:37.589Z,100808
2017-04-02T03:53:37.623Z,100803
2017-04-02T03:54:37.725Z,100810
2017-04-02T03:55:38.163Z,100806
2017-04-02T03:56:38.189Z,100811
2017-04-02T03:57:38.273Z,100815
2017-04-02T03:58:38.286Z,100811
2017-04-02T03:59:38.926Z,100810
2017-04-02T04:00:40.071Z,100816
2017-04-02T04:01:40.108Z,100818
2017-04-02T04:02:40.103Z,100828
2017-04-02T04:03:40.141Z,100824
2017-04-02T04:04:40.294Z,100832
2017-04-02T04:05:40.792Z,100838
2017-04-02T04:06:41.606Z,100831
2017-04-02T04:07:41.714Z,100832
2017-04-02T04:08:41.763Z,100836
2017-04-02T04:09:41.802Z,100838
2017-04-02T04:10:42.167Z,100845
2017-04-02T04:11:42.262Z,100835
2017-04-02T04:12:42.457Z,100836
2017-04-02T04:13:42.506Z,100843
2017-04-02T04:14:42.603Z,100844
2017-04-02T04:15:42.949Z,100853
2017-04-02T04:16:43.543Z,100850
2017-04-02T04:17:44.882Z,100850
2017-04-02T04:18:45.495Z,100851
2017-04-02T04:19:45.829Z,100863
2017-04-02T04:20:46.228Z,100854
2017-04-02T04:21:46.398Z,100862
2017-04-02T04:22:46.481Z,100859
2017-04-02T04:23:46.651Z,100861
2017-04-02T04:24:48.734Z,100866
2017-04-02T04:25:48.808Z,100862
2017-04-02T04:26:49.549Z,100861
2017-04-02T04:27:49.622Z,100868
2017-04-02T04:28:49.641Z,100877
2017-04-02T04:29:49.666Z,100866
2017-04-02T04:30:50.272Z,100873
2017-04-02T04:31:51.044Z,100872
2017-04-02T04:32:52.116Z,100873
2017-04-02T04:33:52.355Z,100871
2017-04-02T04:34:52.456Z,100872
2017-04-02T04:35:52.994Z,100875
2017-04-02T04:36:53.080Z,100872
2017-04-02T04:37:53.187Z,100872
2017-04-02T04:38:53.204Z,100877
2017-04-02T04:39:53.239Z,100875
2017-04-02T04:40:53.623Z,100875
2017-04-02T04:41:53.671Z,100875
2017-04-02T04:42:53.825Z,100881
2017-04-02T04:43:53.867Z,100881
2017-04-02T04:44:53.934Z,100884
2017-04-02T04:45:54.382Z,100878
2017-04-02T04:46:54.574Z,100879
2017-04-02T04:47:54.627Z,100878
2017-04-02T04:48:54.668Z,100880
2017-04-02T04:49:54.727Z,100886
2017-04-02T04:50:55.115Z,100887
2017-04-02T04:51:55.131Z,100892
2017-04-02T04:52:55.896Z,100860
2017-04-02T04:53:56.642Z,100893
2017-04-02T04:54:56.674Z,100893
2017-04-02T04:55:57.800Z,100900
2017-04-02T04:56:57.988Z,100902
2017-04-02T04:57:58.026Z,100907
2017-04-02T04:58:58.837Z,100906
2017-04-02T04:59:58.995Z,100913
2017-04-02T05:00:59.391Z,100905
2017-04-02T05:01:59.607Z,100915
2017-04-02T05:02:59.673Z,100906
2017-04-02T05:03:59.717Z,100914
2017-04-02T05:04:59.810Z,100908
2017-04-02T05:06:00.139Z,100916
2017-04-02T05:07:00.118Z,100914
2017-04-02T05:08:00.128Z,100909
2017-04-02T05:09:00.157Z,100915
2017-04-02T05:10:00.190Z,100916
2017-04-02T05:11:00.562Z,100925
2017-04-02T05:12:01.364Z,100923
2017-04-02T05:13:01.383Z,100919
2017-04-02T05:14:02.241Z,100918
2017-04-02T05:15:02.286Z,100920
2017-04-02T05:16:02.643Z,100923
2017-04-02T05:17:03.466Z,100918
2017-04-02T05:18:03.530Z,100922
2017-04-02T05:19:03.670Z,100925
2017-04-02T05:20:03.737Z,100928
2017-04-02T05:21:04.103Z,100932
2017-04-02T05:22:04.903Z,100930
2017-04-02T05:23:04.956Z,100929
2017-04-02T05:24:05.063Z,100936
2017-04-02T05:25:05.075Z,100934
2017-04-02T05:26:05.482Z,100937
2017-04-02T05:27:05.474Z,100940
2017-04-02T05:28:06.150Z,100932
2017-04-02T05:29:06.914Z,100935
2017-04-02T05:30:06.958Z,100940
2017-04-02T05:31:06.991Z,100943
2017-04-02T05:32:07.161Z,100939
2017-04-02T05:33:07.294Z,100943
2017-04-02T05:34:07.337Z,100943
2017-04-02T05:35:07.358Z,100946
2017-04-02T05:36:07.794Z,100952
2017-04-02T05:37:07.845Z,100950
2017-04-02T05:38:07.909Z,100959
2017-04-02T05:39:07.900Z,100958
2017-04-02T05:40:08.718Z,100951
2017-04-02T05:41:09.162Z,100962
2017-04-02T05:42:09.964Z,100963
2017-04-02T05:43:09.978Z,100955
2017-04-02T05:44:10.078Z,100962
2017-04-02T05:45:10.119Z,100960
2017-04-02T05:46:10.474Z,100963
2017-04-02T05:47:10.565Z,100964
2017-04-02T05:48:10.741Z,100969
2017-04-02T05:49:11.816Z,100970
2017-04-02T05:50:12.798Z,100964
2017-04-02T05:51:13.160Z,100968
2017-04-02T05:52:13.280Z,100973
2017-04-02T05:53:13.394Z,100967
2017-04-02T05:54:13.493Z,100967
2017-04-02T05:55:13.735Z,100971
2017-04-02T05:56:14.169Z,100981
2017-04-02T05:57:14.210Z,100977
2017-04-02T05:58:17.921Z,100981
2017-04-02T05:59:18.562Z,100985
2017-04-02T06:00:18.628Z,100981
2017-04-02T06:01:19.313Z,100986
2017-04-02T06:02:19.340Z,100979
2017-04-02T06:03:19.390Z,100983
2017-04-02T06:04:19.441Z,100981
2017-04-02T06:05:20.222Z,100984
2017-04-02T06:06:20.823Z,100988
2017-04-02T06:07:20.922Z,100991
2017-04-02T06:08:21.063Z,100988
2017-04-02T06:09:21.297Z,100985
2017-04-02T06:10:21.404Z,100993
2017-04-02T06:11:21.754Z,100994
2017-04-02T06:12:21.779Z,100991
2017-04-02T06:13:21.802Z,100992
2017-04-02T06:14:21.882Z,100993
2017-04-02T06:15:22.402Z,100996
2017-04-02T06:16:22.998Z,100994
2017-04-02T06:17:23.114Z,101001
2017-04-02T06:18:23.194Z,100999
2017-04-02T06:19:23.746Z,101000
2017-04-02T06:20:23.904Z,101008
2017-04-02T06:21:24.269Z,101000
2017-04-02T06:22:24.508Z,101007
2017-04-02T06:23:24.614Z,101002
2017-04-02T06:24:24.661Z,101009
2017-04-02T06:25:24.887Z,101009
2017-04-02T06:26:26.306Z,101010
2017-04-02T06:27:26.978Z,101018
2017-04-02T06:28:27.225Z,101011
2017-04-02T06:29:27.262Z,101014
2017-04-02T06:30:27.417Z,101018
2017-04-02T06:31:27.792Z,101019
2017-04-02T06:32:27.901Z,101023
2017-04-02T06:33:28.313Z,101025
2017-04-02T06:34:29.058Z,101028
2017-04-02T06:35:29.115Z,101027
2017-04-02T06:36:29.269Z,101028
2017-04-02T06:37:29.475Z,101028
2017-04-02T06:38:29.570Z,101031
2017-04-02T06:39:29.623Z,101030
2017-04-02T06:40:29.862Z,101032
2017-04-02T06:41:30.523Z,101028
2017-04-02T06:42:30.581Z,101034
2017-04-02T06:43:30.628Z,101033
2017-04-02T06:44:30.672Z,101036
2017-04-02T06:45:30.724Z,101041
2017-04-02T06:46:31.185Z,101044
2017-04-02T06:47:32.104Z,101043
2017-04-02T06:48:32.818Z,101037
2017-04-02T06:49:32.868Z,101043
2017-04-02T06:50:32.953Z,101003
2017-04-02T06:51:33.370Z,101043
2017-04-02T06:52:33.645Z,101041
2017-04-02T06:53:33.742Z,101047
2017-04-02T06:54:33.865Z,101042
2017-04-02T06:55:34.018Z,101045
2017-04-02T06:56:34.667Z,101049
2017-04-02T06:57:34.861Z,101059
2017-04-02T06:58:34.956Z,101053
2017-04-02T06:59:34.999Z,101054
2017-04-02T07:00:41.725Z,101061
2017-04-02T07:01:42.115Z,101066
2017-04-02T07:02:42.138Z,101056
2017-04-02T07:03:42.274Z,101058
2017-04-02T07:04:42.302Z,101062
2017-04-02T07:05:43.171Z,101061
2017-04-02T07:06:43.564Z,101055
2017-04-02T07:07:43.606Z,101059
2017-04-02T07:08:44.429Z,101057
2017-04-02T07:09:44.517Z,101059
2017-04-02T07:10:44.608Z,101058
2017-04-02T07:11:45.164Z,101057
2017-04-02T07:12:45.326Z,101067
2017-04-02T07:13:45.459Z,101061
2017-04-02T07:14:45.515Z,101065
2017-04-02T07:15:45.562Z,101065
2017-04-02T07:16:46.231Z,101067
2017-04-02T07:17:46.324Z,101068
2017-04-02T07:18:47.108Z,101062
2017-04-02T07:19:48.410Z,101067
2017-04-02T07:20:48.687Z,101065
2017-04-02T07:21:49.190Z,101074
2017-04-02T07:22:49.257Z,101067
2017-04-02T07:23:49.373Z,101076
2017-04-02T07:24:49.619Z,101073
2017-04-02T07:25:49.665Z,101078
2017-04-02T07:26:50.067Z,101075
2017-04-02T07:27:51.001Z,101078
2017-04-02T07:28:51.825Z,101074
2017-04-02T07:29:52.614Z,101079
2017-04-02T07:30:52.741Z,101080
2017-04-02T07:31:53.170Z,101085
2017-04-02T07:32:53.337Z,101080
2017-04-02T07:33:54.230Z,101079
2017-04-02T07:34:54.306Z,101080
2017-04-02T07:35:54.365Z,101094
2017-04-02T07:36:55.307Z,101088
2017-04-02T07:37:55.465Z,101084
2017-04-02T07:38:55.653Z,101092
2017-04-02T07:39:55.799Z,101089
2017-04-02T07:40:55.830Z,101094
2017-04-02T07:41:56.263Z,101089
2017-04-02T07:42:56.290Z,101090
2017-04-02T07:43:56.508Z,101091
2017-04-02T07:44:56.586Z,101093
2017-04-02T07:45:56.698Z,101096
2017-04-02T07:46:58.012Z,101096
2017-04-02T07:47:58.162Z,101093
2017-04-02T07:48:58.216Z,101092
2017-04-02T07:49:58.398Z,101096
2017-04-02T07:50:59.566Z,101103
2017-04-02T07:52:00.994Z,101099
2017-04-02T07:53:01.190Z,101104
2017-04-02T07:54:01.308Z,101105
2017-04-02T07:55:01.344Z,101116
2017-04-02T07:56:01.403Z,101113
2017-04-02T07:57:02.037Z,101107
2017-04-02T07:58:02.080Z,101117
2017-04-02T07:59:02.273Z,101113
2017-04-02T08:00:02.518Z,101122
2017-04-02T08:01:02.559Z,101114
2017-04-02T08:02:03.033Z,101116
2017-04-02T08:03:03.120Z,101121
2017-04-02T08:04:03.222Z,101113
2017-04-02T08:05:03.420Z,101119
2017-04-02T08:06:03.590Z,101122
2017-04-02T08:07:03.955Z,101113
2017-04-02T08:08:04.844Z,101121
2017-04-02T08:09:05.645Z,101116
2017-04-02T08:10:05.869Z,101122
2017-04-02T08:11:05.935Z,101132
2017-04-02T08:12:06.474Z,101121
2017-04-02T08:13:06.626Z,101123
2017-04-02T08:14:06.599Z,101126
2017-04-02T08:15:06.748Z,101127
2017-04-02T08:16:06.800Z,101119
2017-04-02T08:17:07.223Z,101129
2017-04-02T08:18:07.320Z,101135
2017-04-02T08:19:07.475Z,101137
2017-04-02T08:20:07.506Z,101131
2017-04-02T08:21:07.571Z,101127
2017-04-02T08:22:07.912Z,101129
2017-04-02T08:23:08.008Z,101132
2017-04-02T08:24:08.086Z,101135
2017-04-02T08:25:08.174Z,101134
2017-04-02T08:26:08.272Z,101132
2017-04-02T08:27:09.238Z,101135
2017-04-02T08:28:09.349Z,101130
2017-04-02T08:29:09.386Z,101136
2017-04-02T08:30:09.424Z,101135
2017-04-02T08:31:09.479Z,101130
2017-04-02T08:32:09.956Z,101135
2017-04-02T08:33:10.045Z,101138
2017-04-02T08:34:10.228Z,101140
2017-04-02T08:35:10.369Z,101140
2017-04-02T08:36:10.475Z,101144
2017-04-02T08:37:11.095Z,101141
2017-04-02T08:38:11.157Z,101145
2017-04-02T08:39:11.178Z,101148
2017-04-02T08:40:11.299Z,101153
2017-04-02T08:41:11.490Z,101152
2017-04-02T08:42:11.950Z,101153
2017-04-02T08:43:12.734Z,101152
2017-04-02T08:44:12.846Z,101151
2017-04-02T08:45:12.948Z,101149
2017-04-02T08:46:13.038Z,101151
2017-04-02T08:47:15.155Z,101158
2017-04-02T08:48:15.226Z,101155
2017-04-02T08:49:15.361Z,101158
2017-04-02T08:50:15.446Z,101162
2017-04-02T08:51:15.543Z,101161
2017-04-02T08:52:16.162Z,101157
2017-04-02T08:53:16.283Z,101158
2017-04-02T08:54:16.460Z,101163
2017-04-02T08:55:16.635Z,101159
2017-04-02T08:56:16.680Z,101164
2017-04-02T08:57:17.045Z,101159
2017-04-02T08:58:17.162Z,101155
2017-04-02T08:59:17.305Z,101160
2017-04-02T09:00:17.467Z,101152
2017-04-02T09:01:17.539Z,101160
2017-04-02T09:02:17.959Z,101159
2017-04-02T09:03:18.069Z,101160
2017-04-02T09:04:18.110Z,101164
2017-04-02T09:05:18.154Z,101171
2017-04-02T09:06:18.321Z,101163
2017-04-02T09:07:18.668Z,101165
2017-04-02T09:08:18.730Z,101164
2017-04-02T09:09:18.864Z,101164
2017-04-02T09:10:18.991Z,101168
2017-04-02T09:11:19.167Z,101166
2017-04-02T09:12:20.465Z,101171
2017-04-02T09:13:20.725Z,101170
2017-04-02T09:14:20.832Z,101164
2017-04-02T09:15:21.288Z,101169
2017-04-02T09:16:21.284Z,101175
2017-04-02T09:17:21.714Z,101173
2017-04-02T09:18:22.580Z,101180
2017-04-02T09:19:22.764Z,101169
2017-04-02T09:20:22.893Z,101171
2017-04-02T09:21:23.147Z,101170
2017-04-02T09:22:23.947Z,101185
2017-04-02T09:23:25.141Z,101167
2017-04-02T09:24:25.277Z,101171
2017-04-02T09:25:25.376Z,101178
2017-04-02T09:26:25.431Z,101174
2017-04-02T09:27:25.879Z,101175
2017-04-02T09:28:26.169Z,101182
2017-04-02T09:29:26.416Z,101175
2017-04-02T09:30:26.468Z,101175
2017-04-02T09:31:26.944Z,101177
2017-04-02T09:32:28.133Z,101180
2017-04-02T09:33:28.386Z,101183
2017-04-02T09:34:29.746Z,101186
2017-04-02T09:35:30.790Z,101180
2017-04-02T09:36:33.770Z,101180
2017-04-02T09:37:34.690Z,101185
2017-04-02T09:38:34.890Z,101181
2017-04-02T09:39:35.295Z,101181
2017-04-02T09:40:37.334Z,101181
2017-04-02T09:41:38.839Z,101180
2017-04-02T09:42:40.528Z,101189
2017-04-02T09:43:43.738Z,101194
2017-04-02T09:44:44.955Z,101191
2017-04-02T09:45:54.599Z,101193
2017-04-02T09:46:56.383Z,101190
2017-04-02T09:48:03.180Z,101191
2017-04-02T09:49:04.427Z,101198
2017-04-02T09:50:04.693Z,101195
2017-04-02T09:51:05.474Z,101191
2017-04-02T09:52:05.844Z,101196
2017-04-02T09:53:06.740Z,101195
2017-04-02T09:54:06.843Z,101196
2017-04-02T09:55:08.867Z,101198
2017-04-02T09:56:10.783Z,101200
2017-04-02T09:57:12.282Z,101194
2017-04-02T09:58:13.183Z,101202
2017-04-02T09:59:13.686Z,101207
2017-04-02T10:00:14.075Z,101200
2017-04-02T10:01:14.512Z,101199
2017-04-02T10:02:16.561Z,101201
2017-04-02T10:03:17.172Z,101200
2017-04-02T10:04:17.492Z,101202
2017-04-02T10:05:17.573Z,101193
2017-04-02T10:06:17.791Z,101204
2017-04-02T10:07:18.058Z,101204
2017-04-02T10:08:18.462Z,101211
2017-04-02T10:09:20.910Z,101206
2017-04-02T10:10:21.200Z,101201
2017-04-02T10:11:21.297Z,101205
2017-04-02T10:12:29.502Z,101200
2017-04-02T10:13:29.954Z,101209
2017-04-02T10:14:30.042Z,101210
2017-04-02T10:15:30.244Z,101204
2017-04-02T10:16:30.473Z,101206
2017-04-02T10:17:31.332Z,101210
2017-04-02T10:18:31.718Z,101202
2017-04-02T10:19:31.797Z,101202
2017-04-02T10:20:31.967Z,101207
2017-04-02T10:21:32.094Z,101203
2017-04-02T10:22:34.193Z,101203
2017-04-02T10:23:35.357Z,101202
2017-04-02T10:24:35.519Z,101203
2017-04-02T10:25:36.530Z,101201
2017-04-02T10:26:37.477Z,101204
2017-04-02T10:27:37.939Z,101209
2017-04-02T10:28:38.259Z,101207
2017-04-02T10:29:38.418Z,101209
2017-04-02T10:30:39.279Z,101207
2017-04-02T10:31:39.575Z,101209
2017-04-02T10:32:39.681Z,101216
2017-04-02T10:33:40.048Z,101209
2017-04-02T10:34:40.110Z,101202
2017-04-02T10:35:40.224Z,101209
2017-04-02T10:36:40.287Z,101207
2017-04-02T10:37:40.422Z,101206
2017-04-02T10:38:41.063Z,101213
2017-04-02T10:39:42.488Z,101211
2017-04-02T10:40:42.673Z,101208
2017-04-02T10:41:42.728Z,101211
2017-04-02T10:42:43.621Z,101202
2017-04-02T10:43:44.568Z,101202
2017-04-02T10:44:44.631Z,101199
2017-04-02T10:45:44.756Z,101200
2017-04-02T10:46:44.827Z,101202
2017-04-02T10:47:44.915Z,101204
2017-04-02T10:48:45.383Z,101201
2017-04-02T10:49:45.483Z,101205
2017-04-02T10:50:45.594Z,101204
2017-04-02T10:51:46.701Z,101205
2017-04-02T10:52:46.999Z,101198
2017-04-02T10:53:47.408Z,101199
2017-04-02T10:54:47.466Z,101203
2017-04-02T10:55:47.549Z,101202
2017-04-02T10:56:47.750Z,101211
2017-04-02T10:57:47.929Z,101200
2017-04-02T10:58:48.533Z,101198
2017-04-02T10:59:49.290Z,101197
2017-04-02T11:00:49.473Z,101196
2017-04-02T11:01:49.514Z,101201
2017-04-02T11:02:49.591Z,101201
2017-04-02T11:03:53.616Z,101196
2017-04-02T11:04:53.911Z,101197
2017-04-02T11:05:54.727Z,101206
2017-04-02T11:06:55.698Z,101209
2017-04-02T11:07:55.909Z,101212
2017-04-02T11:08:56.787Z,101207
2017-04-02T11:09:57.391Z,101207
2017-04-02T11:10:57.862Z,101199
2017-04-02T11:11:59.604Z,101212
2017-04-02T11:13:00.246Z,101217
2017-04-02T11:14:01.779Z,101213
2017-04-02T11:15:01.864Z,101214
2017-04-02T11:16:01.971Z,101211
2017-04-02T11:17:03.756Z,101218
2017-04-02T11:18:04.028Z,101208
2017-04-02T11:19:04.683Z,101225
2017-04-02T11:20:04.843Z,101222
2017-04-02T11:21:04.944Z,101214
2017-04-02T11:22:04.995Z,101226
2017-04-02T11:23:05.074Z,101220
2017-04-02T11:24:05.553Z,101224
2017-04-02T11:25:05.609Z,101222
2017-04-02T11:26:06.535Z,101229
2017-04-02T11:27:06.756Z,101226
2017-04-02T11:28:06.978Z,101221
2017-04-02T11:29:07.401Z,101221
2017-04-02T11:30:07.583Z,101226
2017-04-02T11:31:07.734Z,101227
2017-04-02T11:32:07.875Z,101219
2017-04-02T11:33:08.054Z,101229
2017-04-02T11:34:08.500Z,101226
2017-04-02T11:35:08.569Z,101233
2017-04-02T11:36:08.663Z,101228
2017-04-02T11:37:08.896Z,101231
2017-04-02T11:38:09.649Z,101235
2017-04-02T11:39:10.159Z,101234
2017-04-02T11:40:10.239Z,101237
2017-04-02T11:41:10.407Z,101233
2017-04-02T11:42:10.473Z,101238
2017-04-02T11:43:10.614Z,101243
2017-04-02T11:44:11.175Z,101231
2017-04-02T11:45:11.239Z,101238
2017-04-02T11:46:11.485Z,101246
2017-04-02T11:47:12.316Z,101236
2017-04-02T11:48:13.224Z,101238
2017-04-02T11:49:13.689Z,101236
2017-04-02T11:50:14.106Z,101247
2017-04-02T11:51:14.136Z,101243
2017-04-02T11:52:14.330Z,101241
2017-04-02T11:53:14.434Z,101241
2017-04-02T11:54:15.038Z,101236
2017-04-02T11:55:15.372Z,101239
2017-04-02T11:56:15.718Z,101246
2017-04-02T11:57:16.085Z,101242
2017-04-02T11:58:16.206Z,101235
2017-04-02T11:59:17.069Z,101241
2017-04-02T12:00:17.119Z,101242
2017-04-02T12:01:17.209Z,101242
2017-04-02T12:02:18.254Z,101237
2017-04-02T12:03:20.614Z,101237
2017-04-02T12:04:21.148Z,101247
2017-04-02T12:05:21.385Z,101241
2017-04-02T12:06:21.470Z,101246
2017-04-02T12:07:22.727Z,101247
2017-04-02T12:08:23.226Z,101243
2017-04-02T12:09:23.738Z,101242
2017-04-02T12:10:27.852Z,101256
2017-04-02T12:11:28.161Z,101238
2017-04-02T12:12:28.324Z,101239
2017-04-02T12:13:28.347Z,101241
2017-04-02T12:14:28.788Z,101242
2017-04-02T12:15:28.962Z,101239
2017-04-02T12:16:29.037Z,101251
2017-04-02T12:17:29.190Z,101247
2017-04-02T12:18:29.398Z,101243
2017-04-02T12:19:29.823Z,101243
2017-04-02T12:20:29.859Z,101248
2017-04-02T12:21:30.156Z,101238
2017-04-02T12:22:30.305Z,101243
2017-04-02T12:23:30.361Z,101247
2017-04-02T12:24:30.907Z,101237
2017-04-02T12:25:34.044Z,101243
2017-04-02T12:26:34.293Z,101242
2017-04-02T12:27:34.374Z,101237
2017-04-02T12:28:34.683Z,101243
2017-04-02T12:29:35.333Z,101247
2017-04-02T12:30:35.497Z,101237
2017-04-02T12:31:36.527Z,101238
2017-04-02T12:32:37.646Z,101238
2017-04-02T12:33:38.057Z,101238
2017-04-02T12:34:38.550Z,101243
2017-04-02T12:35:38.671Z,101231
2017-04-02T12:36:38.867Z,101239
2017-04-02T12:37:39.008Z,101241
2017-04-02T12:38:39.474Z,101248
2017-04-02T12:39:40.023Z,101240
2017-04-02T12:40:40.129Z,101252
2017-04-02T12:41:40.319Z,101246
2017-04-02T12:42:41.307Z,101237
2017-04-02T12:43:42.694Z,101248
2017-04-02T12:44:43.255Z,101241
2017-04-02T12:45:43.644Z,101240
2017-04-02T12:46:43.894Z,101249