createdAt,value
2023-08-08T00:00:51.858Z,66.52
2023-08-08T00:01:51.817Z,66.62
2023-08-08T00:02:51.844Z,66.62
2023-08-08T00:03:51.852Z,66.62
2023-08-08T00:04:51.805Z,66.52
2023-08-08T00:05:51.811Z,66.52
2023-08-08T00:06:51.810Z,66.52
2023-08-08T00:07:51.813Z,66.42
2023-08-08T00:08:51.810Z,66.52
2023-08-08T00:09:51.801Z,66.52
2023-08-08T00:10:51.804Z,66.62
2023-08-08T00:11:51.827Z,66.52
2023-08-08T00:12:51.799Z,66.62
2023-08-08T00:13:51.815Z,66.52
2023-08-08T00:14:51.787Z,66.52
2023-08-08T00:15:51.812Z,66.62
2023-08-08T00:16:51.783Z,66.52
2023-08-08T00:17:51.813Z,66.52
2023-08-08T00:18:51.794Z,66.52
2023-08-08T00:19:51.814Z,66.62
2023-08-08T00:20:51.781Z,66.52
2023-08-08T00:21:51.839Z,66.52
2023-08-08T00:22:51.779Z,66.52
2023-08-08T00:23:51.785Z,66.52
2023-08-08T00:24:51.774Z,66.42
2023-08-08T00:25:51.768Z,66.52
2023-08-08T00:26:51.765Z,66.71
2023-08-08T00:27:51.764Z,66.42
2023-08-08T00:28:51.760Z,66.42
2023-08-08T00:29:51.814Z,66.52
2023-08-08T00:30:51.799Z,66.52
2023-08-08T00:31:51.774Z,66.52
2023-08-08T00:32:51.766Z,66.52
2023-08-08T00:33:51.764Z,66.52
2023-08-08T00:34:51.767Z,66.52
2023-08-08T00:35:51.766Z,66.52
2023-08-08T00:36:51.760Z,66.52
2023-08-08T00:37:51.758Z,66.52
2023-08-08T00:38:51.748Z,66.52
2023-08-08T00:39:51.742Z,66.62
2023-08-08T00:40:51.742Z,66.42
2023-08-08T00:41:51.747Z,66.52
2023-08-08T00:42:51.747Z,66.42
2023-08-08T00:43:51.746Z,66.52
2023-08-08T00:44:51.741Z,66.42
2023-08-08T00:45:51.755Z,66.42
2023-08-08T00:46:51.817Z,66.52
2023-08-08T00:47:51.766Z,66.52
2023-08-08T00:48:51.728Z,66.42
2023-08-08T00:49:51.728Z,66.52
2023-08-08T00:50:51.753Z,66.42
2023-08-08T00:51:51.721Z,66.62
2023-08-08T00:52:51.725Z,66.42
2023-08-08T00:53:51.732Z,66.52
2023-08-08T00:54:51.721Z,66.52
2023-08-08T00:55:51.723Z,66.81
2023-08-08T00:56:51.714Z,66.52
2023-08-08T00:57:51.720Z,66.52
2023-08-08T00:58:51.881Z,66.52
2023-08-08T00:59:51.712Z,66.52
2023-08-08T01:00:51.769Z,66.42
2023-08-08T01:01:51.772Z,66.62
2023-08-08T01:02:51.803Z,66.52
2023-08-08T01:03:51.725Z,66.91
2023-08-08T01:04:51.703Z,66.62
2023-08-08T01:05:51.706Z,66.33
2023-08-08T01:06:51.700Z,66.91
2023-08-08T01:07:51.716Z,66.71
2023-08-08T01:08:51.730Z,66.42
2023-08-08T01:09:51.713Z,66.81
2023-08-08T01:10:51.705Z,66.42
2023-08-08T01:11:51.692Z,66.71
2023-08-08T01:12:51.692Z,66.52
2023-08-08T01:13:51.683Z,66.42
2023-08-08T01:14:51.689Z,66.52
2023-08-08T01:15:51.709Z,66.62
2023-08-08T01:16:51.741Z,66.52
2023-08-08T01:17:51.882Z,66.42
2023-08-08T01:18:51.673Z,66.71
2023-08-08T01:19:51.680Z,66.52
2023-08-08T01:20:51.682Z,66.62
2023-08-08T01:21:51.665Z,66.91
2023-08-08T01:22:51.704Z,66.62
2023-08-08T01:23:51.674Z,66.62
2023-08-08T01:24:51.663Z,66.91
2023-08-08T01:25:51.674Z,66.81
2023-08-08T01:26:51.668Z,66.91
2023-08-08T01:27:51.666Z,66.62
2023-08-08T01:28:51.659Z,66.52
2023-08-08T01:29:51.669Z,66.71
2023-08-08T01:30:51.681Z,66.91
2023-08-08T01:31:51.656Z,66.71
2023-08-08T01:32:51.698Z,66.62
2023-08-08T01:33:51.668Z,66.62
2023-08-08T01:34:51.646Z,66.71
2023-08-08T01:35:51.654Z,66.91
2023-08-08T01:36:51.663Z,66.91
2023-08-08T01:37:51.634Z,66.62
2023-08-08T01:38:51.648Z,66.71
2023-08-08T01:39:51.678Z,66.62
2023-08-08T01:40:51.643Z,66.91
2023-08-08T01:41:51.659Z,66.81
2023-08-08T01:42:51.634Z,66.81
2023-08-08T01:43:51.622Z,66.71
2023-08-08T01:44:51.635Z,66.71
2023-08-08T01:45:51.733Z,66.71
2023-08-08T01:46:51.635Z,66.71
2023-08-08T01:47:51.689Z,66.71
2023-08-08T01:48:51.637Z,66.71
2023-08-08T01:49:51.639Z,66.71
2023-08-08T01:50:51.619Z,66.71
2023-08-08T01:51:51.655Z,66.62
2023-08-08T01:52:51.669Z,66.71
2023-08-08T01:53:51.613Z,66.71
2023-08-08T01:54:51.618Z,66.71
2023-08-08T01:55:51.600Z,66.71
2023-08-08T01:56:51.603Z,66.81
2023-08-08T01:57:51.610Z,66.71
2023-08-08T01:58:51.610Z,66.71
2023-08-08T01:59:51.610Z,66.81
2023-08-08T02:00:51.605Z,66.71
2023-08-08T02:01:51.633Z,66.71
2023-08-08T02:02:51.637Z,66.62
2023-08-08T02:03:51.638Z,66.62
2023-08-08T02:04:51.603Z,66.71
2023-08-08T02:05:51.603Z,66.71
2023-08-08T02:06:51.607Z,66.71
2023-08-08T02:07:51.588Z,66.62
2023-08-08T02:08:51.591Z,66.52
2023-08-08T02:09:51.583Z,66.62
2023-08-08T02:10:51.581Z,66.52
2023-08-08T02:11:51.579Z,66.62
2023-08-08T02:12:51.590Z,66.71
2023-08-08T02:13:51.571Z,66.52
2023-08-08T02:14:51.573Z,67.00
2023-08-08T02:15:51.615Z,66.62
2023-08-08T02:16:51.601Z,66.52
2023-08-08T02:17:51.636Z,66.52
2023-08-08T02:18:51.564Z,66.62
2023-08-08T02:19:51.582Z,66.62
2023-08-08T02:20:51.569Z,67.00
2023-08-08T02:21:51.575Z,66.52
2023-08-08T02:22:51.567Z,66.71
2023-08-08T02:23:51.552Z,67.00
2023-08-08T02:24:51.562Z,66.52
2023-08-08T02:25:51.555Z,66.91
2023-08-08T02:26:51.554Z,66.62
2023-08-08T02:27:51.561Z,66.62
2023-08-08T02:28:51.553Z,66.91
2023-08-08T02:29:51.541Z,66.81
2023-08-08T02:30:51.550Z,66.91
2023-08-08T02:31:51.615Z,66.62
2023-08-08T02:32:51.625Z,66.52
2023-08-08T02:33:51.556Z,67.00
2023-08-08T02:34:51.544Z,66.71
2023-08-08T02:35:51.532Z,66.71
2023-08-08T02:36:51.541Z,66.71
2023-08-08T02:37:51.544Z,66.81
2023-08-08T02:38:51.534Z,66.81
2023-08-08T02:39:51.536Z,66.71
2023-08-08T02:40:51.564Z,66.71
2023-08-08T02:41:51.523Z,66.71
2023-08-08T02:42:51.528Z,66.71
2023-08-08T02:43:51.531Z,66.71
2023-08-08T02:44:51.526Z,66.71
2023-08-08T02:45:51.550Z,66.24
2023-08-08T02:46:51.518Z,65.94
2023-08-08T02:47:51.588Z,66.62
2023-08-08T02:48:51.505Z,66.52
2023-08-08T02:49:51.506Z,66.71
2023-08-08T02:50:51.511Z,66.62
2023-08-08T02:51:51.511Z,65.94
2023-08-08T02:52:51.504Z,66.71
2023-08-08T02:53:51.518Z,66.24
2023-08-08T02:54:51.502Z,66.24
2023-08-08T02:55:51.523Z,66.71
2023-08-08T02:56:51.505Z,65.94
2023-08-08T02:57:51.498Z,66.24
2023-08-08T02:58:51.493Z,66.24
2023-08-08T02:59:51.491Z,66.71
2023-08-08T03:00:51.488Z,66.24
2023-08-08T03:01:51.488Z,66.24
2023-08-08T03:02:51.499Z,65.94
2023-08-08T03:03:51.534Z,66.71
2023-08-08T03:04:51.489Z,66.14
2023-08-08T03:05:51.494Z,66.04
2023-08-08T03:06:51.479Z,66.14
2023-08-08T03:07:51.474Z,66.14
2023-08-08T03:08:51.480Z,66.62
2023-08-08T03:09:51.491Z,66.14
2023-08-08T03:10:51.474Z,66.14
2023-08-08T03:11:51.477Z,66.24
2023-08-08T03:12:51.482Z,66.24
2023-08-08T03:13:51.464Z,65.85
2023-08-08T03:14:51.482Z,66.24
2023-08-08T03:15:51.475Z,66.24
2023-08-08T03:16:51.477Z,65.94
2023-08-08T03:17:51.497Z,66.71
2023-08-08T03:18:51.464Z,66.14
2023-08-08T03:19:51.499Z,66.14
2023-08-08T03:20:51.454Z,65.94
2023-08-08T03:21:51.527Z,66.04
2023-08-08T03:22:51.462Z,66.14
2023-08-08T03:23:51.449Z,66.14
2023-08-08T03:24:51.441Z,66.04
2023-08-08T03:25:51.466Z,66.04
2023-08-08T03:26:51.443Z,66.24
2023-08-08T03:27:51.437Z,66.24
2023-08-08T03:28:51.497Z,66.14
2023-08-08T03:29:51.444Z,66.33
2023-08-08T03:30:51.432Z,66.24
2023-08-08T03:31:51.431Z,66.24
2023-08-08T03:32:51.465Z,66.24
2023-08-08T03:33:51.451Z,66.24
2023-08-08T03:34:51.433Z,66.33
2023-08-08T03:35:51.456Z,66.04
2023-08-08T03:36:51.416Z,66.24
2023-08-08T03:37:51.415Z,66.24
2023-08-08T03:38:51.425Z,66.24
2023-08-08T03:39:51.410Z,66.24
2023-08-08T03:40:51.408Z,66.24
2023-08-08T03:41:51.429Z,66.33
2023-08-08T03:42:51.418Z,66.24
2023-08-08T03:43:51.403Z,66.24
2023-08-08T03:44:51.405Z,66.24
2023-08-08T03:45:51.402Z,66.14
2023-08-08T03:46:53.529Z,66.33
2023-08-08T03:47:51.498Z,66.24
2023-08-08T03:48:54.293Z,66.24
2023-08-08T03:49:51.393Z,66.24
2023-08-08T03:50:51.401Z,66.04
2023-08-08T03:51:51.424Z,66.24
2023-08-08T03:52:51.388Z,66.33
2023-08-08T03:53:51.389Z,66.33
2023-08-08T03:54:51.406Z,66.33
2023-08-08T03:55:51.394Z,66.04
2023-08-08T03:56:51.436Z,66.14
2023-08-08T03:57:51.396Z,66.24
2023-08-08T03:58:51.378Z,65.94
2023-08-08T03:59:51.378Z,66.33
2023-08-08T04:00:51.412Z,66.24
2023-08-08T04:01:51.420Z,66.04
2023-08-08T04:02:51.458Z,66.33
2023-08-08T04:03:51.464Z,66.14
2023-08-08T04:04:51.359Z,66.24
2023-08-08T04:05:51.378Z,66.24
2023-08-08T04:06:51.365Z,66.14
2023-08-08T04:07:51.365Z,66.04
2023-08-08T04:08:51.389Z,66.24
2023-08-08T04:09:51.368Z,66.14
2023-08-08T04:10:51.350Z,66.24
2023-08-08T04:11:51.393Z,66.24
2023-08-08T04:12:51.354Z,66.42
2023-08-08T04:13:51.470Z,66.33
2023-08-08T04:14:51.400Z,66.24
2023-08-08T04:15:51.345Z,66.04
2023-08-08T04:16:51.399Z,66.24
2023-08-08T04:17:51.424Z,66.24
2023-08-08T04:18:51.349Z,65.94
2023-08-08T04:19:51.336Z,66.14
2023-08-08T04:20:51.359Z,66.24
2023-08-08T04:21:51.327Z,65.75
2023-08-08T04:22:51.325Z,66.24
2023-08-08T04:23:51.341Z,66.20
2023-08-08T04:24:51.350Z,65.81
2023-08-08T04:25:51.325Z,66.14
2023-08-08T04:26:51.332Z,65.72
2023-08-08T04:27:51.318Z,66.30
2023-08-08T04:28:51.322Z,66.30
2023-08-08T04:29:51.330Z,66.01
2023-08-08T04:30:51.356Z,66.04
2023-08-08T04:31:51.307Z,66.04
2023-08-08T04:32:51.347Z,66.04
2023-08-08T04:33:51.304Z,66.01
2023-08-08T04:34:51.302Z,66.24
2023-08-08T04:35:51.299Z,66.20
2023-08-08T04:36:51.310Z,66.58
2023-08-08T04:37:51.309Z,66.20
2023-08-08T04:38:51.298Z,66.71
2023-08-08T04:39:51.317Z,66.49
2023-08-08T04:40:51.297Z,66.24
2023-08-08T04:41:51.299Z,66.20
2023-08-08T04:42:51.289Z,65.91
2023-08-08T04:43:51.289Z,65.91
2023-08-08T04:44:51.314Z,66.52
2023-08-08T04:45:51.298Z,66.20
2023-08-08T04:46:51.369Z,66.68
2023-08-08T04:47:51.370Z,66.71
2023-08-08T04:48:51.279Z,65.91
2023-08-08T04:49:51.293Z,65.91
2023-08-08T04:50:51.312Z,66.68
2023-08-08T04:51:51.276Z,66.04
2023-08-08T04:52:51.275Z,66.78
2023-08-08T04:53:51.280Z,66.78
2023-08-08T04:54:51.268Z,66.68
2023-08-08T04:55:51.268Z,65.91
2023-08-08T04:56:51.280Z,66.68
2023-08-08T04:57:51.260Z,66.68
2023-08-08T04:58:51.260Z,66.58
2023-08-08T04:59:51.260Z,66.20
2023-08-08T05:00:51.326Z,66.71
2023-08-08T05:01:51.362Z,66.30
2023-08-08T05:02:51.311Z,66.10
2023-08-08T05:03:53.747Z,66.24
2023-08-08T05:04:51.239Z,66.20
2023-08-08T05:05:51.245Z,66.30
2023-08-08T05:06:51.244Z,66.01
2023-08-08T05:07:51.241Z,66.04
2023-08-08T05:08:51.238Z,66.20
2023-08-08T05:09:51.250Z,66.04
2023-08-08T05:10:51.248Z,66.33
2023-08-08T05:11:51.241Z,66.33
2023-08-08T05:12:51.255Z,66.24
2023-08-08T05:13:51.235Z,66.20
2023-08-08T05:14:51.234Z,65.91
2023-08-08T05:15:51.232Z,66.04
2023-08-08T05:16:51.284Z,66.04
2023-08-08T05:17:51.413Z,66.14
2023-08-08T05:18:51.226Z,66.14
2023-08-08T05:19:51.221Z,65.75
2023-08-08T05:20:51.217Z,66.42
2023-08-08T05:21:52.678Z,65.75
2023-08-08T05:22:51.248Z,66.42
2023-08-08T05:23:51.207Z,66.14
2023-08-08T05:24:51.228Z,66.04
2023-08-08T05:25:51.215Z,66.04
2023-08-08T05:26:51.205Z,66.04
2023-08-08T05:27:51.214Z,66.04
2023-08-08T05:28:51.205Z,66.04
2023-08-08T05:29:51.208Z,66.14
2023-08-08T05:30:51.310Z,66.04
2023-08-08T05:31:51.193Z,66.04
2023-08-08T05:32:51.232Z,66.04
2023-08-08T05:33:51.232Z,66.04
2023-08-08T05:34:51.205Z,66.04
2023-08-08T05:35:51.189Z,66.14
2023-08-08T05:37:01.897Z,66.14
2023-08-08T05:37:51.193Z,66.14
2023-08-08T05:38:51.198Z,66.14
2023-08-08T05:39:51.193Z,66.04
2023-08-08T05:40:51.188Z,66.14
2023-08-08T05:41:51.179Z,66.14
2023-08-08T05:42:51.207Z,66.14
2023-08-08T05:43:51.173Z,66.14
2023-08-08T05:44:51.173Z,66.42
2023-08-08T05:45:51.227Z,65.75
2023-08-08T05:46:51.169Z,66.14
2023-08-08T05:47:51.253Z,66.24
2023-08-08T05:48:51.172Z,66.24
2023-08-08T05:49:51.186Z,66.04
2023-08-08T05:50:51.174Z,65.75
2023-08-08T05:51:51.174Z,66.14
2023-08-08T05:52:51.160Z,66.14
2023-08-08T05:53:51.171Z,65.75
2023-08-08T05:54:51.228Z,65.75
2023-08-08T05:55:51.157Z,65.85
2023-08-08T05:56:51.157Z,66.24
2023-08-08T05:57:51.153Z,66.14
2023-08-08T05:58:51.151Z,65.75
2023-08-08T05:59:51.174Z,66.14
2023-08-08T06:00:51.146Z,66.04
2023-08-08T06:01:51.227Z,66.24
2023-08-08T06:02:51.270Z,66.24
2023-08-08T06:03:51.297Z,66.24
2023-08-08T06:04:51.142Z,66.24
2023-08-08T06:05:51.294Z,66.42
2023-08-08T06:06:51.154Z,66.24
2023-08-08T06:07:51.143Z,66.14
2023-08-08T06:08:51.128Z,66.07
2023-08-08T06:09:51.139Z,66.14
2023-08-08T06:10:51.142Z,66.17
2023-08-08T06:11:51.141Z,66.07
2023-08-08T06:12:51.126Z,66.04
2023-08-08T06:13:51.134Z,66.07
2023-08-08T06:14:51.133Z,66.07
2023-08-08T06:15:51.237Z,66.07
2023-08-08T06:16:51.124Z,66.07
2023-08-08T06:17:51.201Z,66.17
2023-08-08T06:18:51.176Z,66.07
2023-08-08T06:19:51.139Z,65.98
2023-08-08T06:20:51.114Z,66.07
2023-08-08T06:21:51.249Z,66.07
2023-08-08T06:22:51.137Z,66.17
2023-08-08T06:23:51.149Z,65.98
2023-08-08T06:24:51.120Z,66.07
2023-08-08T06:25:51.118Z,65.98
2023-08-08T06:26:51.105Z,65.98
2023-08-08T06:27:51.137Z,66.07
2023-08-08T06:28:51.105Z,65.98
2023-08-08T06:29:51.103Z,66.07
2023-08-08T06:30:51.113Z,66.07
2023-08-08T06:31:51.151Z,65.98
2023-08-08T06:32:51.162Z,66.07
2023-08-08T06:33:51.119Z,66.07
2023-08-08T06:34:51.101Z,66.17
2023-08-08T06:35:51.104Z,66.07
2023-08-08T06:36:51.117Z,66.07
2023-08-08T06:37:51.122Z,66.07
2023-08-08T06:38:51.096Z,66.07
2023-08-08T06:39:51.097Z,66.17
2023-08-08T06:40:51.089Z,66.17
2023-08-08T06:41:51.207Z,66.17
2023-08-08T06:42:51.189Z,66.07
2023-08-08T06:43:51.092Z,66.17
2023-08-08T06:44:51.082Z,66.46
2023-08-08T06:45:51.162Z,66.17
2023-08-08T06:46:51.108Z,66.07
2023-08-08T06:47:51.106Z,66.17
2023-08-08T06:48:51.079Z,66.07
2023-08-08T06:49:51.078Z,65.98
2023-08-08T06:50:51.079Z,65.98
2023-08-08T06:51:51.099Z,66.17
2023-08-08T06:52:51.082Z,66.27
2023-08-08T06:53:51.098Z,66.36
2023-08-08T06:54:51.072Z,66.17
2023-08-08T06:55:51.077Z,66.17
2023-08-08T06:56:51.066Z,66.17
2023-08-08T06:57:51.072Z,65.98
2023-08-08T06:58:51.068Z,65.78
2023-08-08T06:59:51.066Z,65.98
2023-08-08T07:00:51.060Z,65.98
2023-08-08T07:01:51.112Z,65.98
2023-08-08T07:02:51.161Z,66.27
2023-08-08T07:03:51.071Z,66.17
2023-08-08T07:04:51.099Z,66.27
2023-08-08T07:05:51.061Z,65.78
2023-08-08T07:06:51.065Z,65.98
2023-08-08T07:07:51.052Z,66.27
2023-08-08T07:08:51.053Z,65.78
2023-08-08T07:09:51.073Z,66.17
2023-08-08T07:10:51.053Z,66.17
2023-08-08T07:11:51.058Z,65.78
2023-08-08T07:12:51.052Z,65.88
2023-08-08T07:13:51.049Z,65.88
2023-08-08T07:14:51.048Z,66.27
2023-08-08T07:15:51.069Z,65.78
2023-08-08T07:16:51.045Z,65.98
2023-08-08T07:17:51.089Z,65.98
2023-08-08T07:18:53.549Z,66.17
2023-08-08T07:19:51.036Z,66.27
2023-08-08T07:20:51.040Z,66.17
2023-08-08T07:21:51.042Z,66.17
2023-08-08T07:22:51.034Z,65.88
2023-08-08T07:23:51.042Z,66.17
2023-08-08T07:24:51.050Z,65.98
2023-08-08T07:25:51.941Z,66.07
2023-08-08T07:26:51.035Z,65.88
2023-08-08T07:27:51.038Z,65.98
2023-08-08T07:28:51.029Z,66.17
2023-08-08T07:29:51.035Z,66.17
2023-08-08T07:30:51.106Z,66.17
2023-08-08T07:31:51.024Z,65.98
2023-08-08T07:32:51.067Z,66.17
2023-08-08T07:33:51.023Z,66.17
2023-08-08T07:34:51.024Z,66.17
2023-08-08T07:35:51.023Z,66.17
2023-08-08T07:36:51.025Z,66.17
2023-08-08T07:37:51.016Z,65.98
2023-08-08T07:38:51.013Z,66.17
2023-08-08T07:39:51.017Z,66.36
2023-08-08T07:40:51.005Z,66.17
2023-08-08T07:41:51.075Z,66.36
2023-08-08T07:42:50.998Z,66.07
2023-08-08T07:43:51.010Z,66.65
2023-08-08T07:44:51.010Z,66.27
2023-08-08T07:45:51.004Z,66.27
2023-08-08T07:46:51.055Z,66.27
2023-08-08T07:47:51.173Z,66.27
2023-08-08T07:48:50.994Z,66.17
2023-08-08T07:49:51.009Z,66.17
2023-08-08T07:50:50.989Z,66.07
2023-08-08T07:51:50.992Z,66.07
2023-08-08T07:52:50.990Z,66.17
2023-08-08T07:53:50.988Z,66.17
2023-08-08T07:54:51.002Z,66.07
2023-08-08T07:55:50.990Z,66.07
2023-08-08T07:56:50.988Z,66.17
2023-08-08T07:57:51.063Z,66.07
2023-08-08T07:58:50.980Z,65.98
2023-08-08T07:59:50.982Z,65.98
2023-08-08T08:00:51.011Z,65.88
2023-08-08T08:01:51.004Z,66.07
2023-08-08T08:02:51.067Z,66.27
2023-08-08T08:03:51.077Z,66.17
2023-08-08T08:04:50.978Z,66.07
2023-08-08T08:05:50.979Z,66.17
2023-08-08T08:06:50.980Z,66.36
2023-08-08T08:07:50.994Z,66.07
2023-08-08T08:08:50.965Z,66.17
2023-08-08T08:09:50.978Z,66.17
2023-08-08T08:10:51.000Z,66.36
2023-08-08T08:11:50.969Z,66.07
2023-08-08T08:12:50.963Z,66.27
2023-08-08T08:13:51.017Z,66.17
2023-08-08T08:14:50.975Z,66.36
2023-08-08T08:15:50.964Z,66.07
2023-08-08T08:16:51.040Z,66.07
2023-08-08T08:17:50.992Z,66.36
2023-08-08T08:18:50.959Z,66.17
2023-08-08T08:19:50.953Z,66.36
2023-08-08T08:20:50.979Z,65.78
2023-08-08T08:21:50.964Z,65.98
2023-08-08T08:22:50.959Z,65.78
2023-08-08T08:23:50.953Z,66.17
2023-08-08T08:24:50.956Z,66.36
2023-08-08T08:25:50.958Z,66.17
2023-08-08T08:26:50.950Z,66.27
2023-08-08T08:27:50.967Z,66.17
2023-08-08T08:28:50.951Z,65.98
2023-08-08T08:29:50.982Z,65.88
2023-08-08T08:30:50.997Z,65.98
2023-08-08T08:31:50.954Z,65.88
2023-08-08T08:32:51.083Z,65.88
2023-08-08T08:33:51.003Z,65.88
2023-08-08T08:34:50.940Z,65.88
2023-08-08T08:35:50.936Z,66.27
2023-08-08T08:36:50.934Z,65.88
2023-08-08T08:37:50.948Z,65.78
2023-08-08T08:38:50.931Z,65.88
2023-08-08T08:39:50.944Z,65.78
2023-08-08T08:40:50.940Z,65.98
2023-08-08T08:41:50.940Z,65.88
2023-08-08T08:42:50.936Z,65.88
2023-08-08T08:43:50.935Z,66.07
2023-08-08T08:44:50.928Z,65.69
2023-08-08T08:45:50.974Z,66.17
2023-08-08T08:46:51.018Z,66.27
2023-08-08T08:47:50.977Z,65.98
2023-08-08T08:48:50.920Z,65.69
2023-08-08T08:49:50.926Z,65.69
2023-08-08T08:50:50.923Z,66.17
2023-08-08T08:51:50.985Z,66.07
2023-08-08T08:52:50.917Z,66.17
2023-08-08T08:53:50.925Z,66.07
2023-08-08T08:54:50.916Z,66.07
2023-08-08T08:55:50.908Z,66.07
2023-08-08T08:56:50.910Z,66.36
2023-08-08T08:57:50.911Z,66.07
2023-08-08T08:58:50.906Z,66.27
2023-08-08T08:59:50.927Z,66.27
2023-08-08T09:00:50.929Z,66.07
2023-08-08T09:01:50.923Z,66.07
2023-08-08T09:02:50.980Z,66.17
2023-08-08T09:03:50.956Z,66.17
2023-08-08T09:04:50.907Z,66.07
2023-08-08T09:05:50.891Z,66.17
2023-08-08T09:06:50.899Z,66.07
2023-08-08T09:07:50.893Z,66.07
2023-08-08T09:08:53.537Z,66.27
2023-08-08T09:09:50.896Z,66.17
2023-08-08T09:10:50.888Z,66.27
2023-08-08T09:11:50.885Z,66.07
2023-08-08T09:12:50.887Z,66.07
2023-08-08T09:13:50.891Z,66.17
2023-08-08T09:14:50.887Z,66.07
2023-08-08T09:15:50.941Z,66.27
2023-08-08T09:16:50.933Z,66.17
2023-08-08T09:17:50.912Z,65.98
2023-08-08T09:18:50.872Z,66.07
2023-08-08T09:19:50.878Z,66.07
2023-08-08T09:20:50.876Z,66.36
2023-08-08T09:21:50.881Z,66.07
2023-08-08T09:22:50.875Z,66.27
2023-08-08T09:23:50.875Z,66.07
2023-08-08T09:24:50.865Z,66.17
2023-08-08T09:25:50.866Z,66.07
2023-08-08T09:26:50.869Z,66.07
2023-08-08T09:27:50.872Z,66.07
2023-08-08T09:28:50.883Z,66.07
2023-08-08T09:29:50.870Z,66.07
2023-08-08T09:30:50.885Z,66.27
2023-08-08T09:31:50.868Z,66.07
2023-08-08T09:32:50.882Z,66.17
2023-08-08T09:33:50.881Z,66.17
2023-08-08T09:34:50.859Z,66.17
2023-08-08T09:35:50.849Z,66.07
2023-08-08T09:36:50.845Z,66.17
2023-08-08T09:37:50.844Z,66.17
2023-08-08T09:38:50.846Z,66.17
2023-08-08T09:39:50.854Z,66.07
2023-08-08T09:40:50.848Z,66.27
2023-08-08T09:41:50.844Z,66.17
2023-08-08T09:42:50.840Z,66.17
2023-08-08T09:43:50.845Z,66.07
2023-08-08T09:44:50.852Z,66.07
2023-08-08T09:45:50.879Z,66.07
2023-08-08T09:46:50.834Z,66.27
2023-08-08T09:47:50.852Z,66.27
2023-08-08T09:48:50.828Z,66.17
2023-08-08T09:49:50.842Z,66.17
2023-08-08T09:50:50.833Z,66.17
2023-08-08T09:51:50.834Z,66.17
2023-08-08T09:52:50.835Z,66.17
2023-08-08T09:53:50.832Z,66.36
2023-08-08T09:54:50.825Z,66.07
2023-08-08T09:55:50.833Z,66.17
2023-08-08T09:56:50.838Z,65.88
2023-08-08T09:57:50.828Z,66.07
2023-08-08T09:58:50.825Z,66.27
2023-08-08T09:59:50.823Z,66.17
2023-08-08T10:00:50.815Z,66.07
2023-08-08T10:01:50.864Z,66.07
2023-08-08T10:02:50.930Z,66.17
2023-08-08T10:03:50.838Z,66.27
2023-08-08T10:04:50.809Z,66.27
2023-08-08T10:05:50.823Z,65.69
2023-08-08T10:06:50.818Z,66.17
2023-08-08T10:07:50.808Z,66.07
2023-08-08T10:08:50.809Z,66.17
2023-08-08T10:09:50.812Z,66.07
2023-08-08T10:10:50.801Z,66.36
2023-08-08T10:11:50.797Z,66.07
2023-08-08T10:12:50.797Z,66.36
2023-08-08T10:13:50.791Z,66.17
2023-08-08T10:14:50.797Z,66.27
2023-08-08T10:15:50.832Z,66.07
2023-08-08T10:16:50.815Z,66.07
2023-08-08T10:17:50.844Z,66.07
2023-08-08T10:18:50.791Z,66.17
2023-08-08T10:19:50.800Z,66.36
2023-08-08T10:20:50.804Z,66.36
2023-08-08T10:21:50.920Z,66.17
2023-08-08T10:22:50.786Z,66.36
2023-08-08T10:23:50.819Z,65.78
2023-08-08T10:24:50.796Z,66.17
2023-08-08T10:25:50.800Z,66.07
2023-08-08T10:26:50.784Z,65.69
2023-08-08T10:27:50.782Z,66.07
2023-08-08T10:28:50.775Z,65.69
2023-08-08T10:29:50.776Z,65.98
2023-08-08T10:30:50.782Z,65.69
2023-08-08T10:31:50.902Z,65.98
2023-08-08T10:32:50.814Z,66.17
2023-08-08T10:33:50.784Z,65.88
2023-08-08T10:34:50.766Z,66.17
2023-08-08T10:35:50.773Z,65.78
2023-08-08T10:36:50.790Z,65.78
2023-08-08T10:37:50.870Z,65.88
2023-08-08T10:39:06.798Z,65.88
2023-08-08T10:39:50.769Z,65.78
2023-08-08T10:40:50.766Z,65.78
2023-08-08T10:41:50.777Z,66.07
2023-08-08T10:42:50.758Z,65.98
2023-08-08T10:43:50.759Z,66.27
2023-08-08T10:44:50.757Z,66.07
2023-08-08T10:45:59.794Z,66.27
2023-08-08T10:46:50.753Z,66.17
2023-08-08T10:47:50.807Z,66.17
2023-08-08T10:48:50.743Z,66.17
2023-08-08T10:49:50.747Z,66.33
2023-08-08T10:50:50.746Z,66.14
2023-08-08T10:51:50.745Z,66.62
2023-08-08T10:52:50.745Z,66.52
2023-08-08T10:53:50.753Z,66.71
2023-08-08T10:54:50.739Z,66.91
2023-08-08T10:55:50.747Z,66.62
2023-08-08T10:56:50.753Z,66.33
2023-08-08T10:57:50.728Z,66.42
2023-08-08T10:58:50.731Z,66.62
2023-08-08T10:59:50.778Z,66.81
2023-08-08T11:00:50.741Z,66.71
2023-08-08T11:01:50.740Z,66.62
2023-08-08T11:02:50.789Z,66.71
2023-08-08T11:03:50.746Z,66.71
2023-08-08T11:04:50.748Z,66.71
2023-08-08T11:05:50.711Z,66.71
2023-08-08T11:06:50.712Z,66.52
2023-08-08T11:07:50.700Z,66.71
2023-08-08T11:08:50.695Z,66.81
2023-08-08T11:09:50.718Z,67.10
2023-08-08T11:10:50.705Z,67.07
2023-08-08T11:11:50.699Z,66.88
2023-08-08T11:12:50.692Z,67.07
2023-08-08T11:13:50.701Z,67.07
2023-08-08T11:14:50.686Z,66.88
2023-08-08T11:15:50.702Z,66.88
2023-08-08T11:16:50.676Z,66.78
2023-08-08T11:17:50.736Z,66.68
2023-08-08T11:18:51.066Z,66.68
2023-08-08T11:19:50.681Z,67.07
2023-08-08T11:20:50.997Z,66.88
2023-08-08T11:21:50.703Z,67.07
2023-08-08T11:22:50.654Z,67.07
2023-08-08T11:23:50.657Z,66.78
2023-08-08T11:24:50.659Z,66.78
2023-08-08T11:26:17.459Z,66.78
2023-08-08T11:26:50.645Z,66.58
2023-08-08T11:27:50.645Z,67.07
2023-08-08T11:28:50.633Z,66.78
2023-08-08T11:29:50.635Z,66.39
2023-08-08T11:30:50.709Z,66.49
2023-08-08T11:31:50.622Z,66.20
2023-08-08T11:33:15.351Z,66.58
2023-08-08T11:33:50.636Z,66.58
2023-08-08T11:34:50.644Z,66.49
2023-08-08T11:35:50.613Z,66.58
2023-08-08T11:36:50.611Z,66.78
2023-08-08T11:37:50.614Z,66.58
2023-08-08T11:38:50.637Z,66.20
2023-08-08T11:39:50.607Z,66.01
2023-08-08T11:40:50.605Z,66.20
2023-08-08T11:41:50.720Z,65.72
2023-08-08T11:42:50.596Z,65.91
2023-08-08T11:43:50.592Z,66.20
2023-08-08T11:44:50.581Z,66.10
2023-08-08T11:45:50.587Z,66.01
2023-08-08T11:46:50.614Z,66.01
2023-08-08T11:47:50.597Z,66.10
2023-08-08T11:48:50.611Z,66.20
2023-08-08T11:49:50.568Z,66.10
2023-08-08T11:50:50.570Z,66.20
2023-08-08T11:51:50.560Z,66.01
2023-08-08T11:52:50.561Z,65.81
2023-08-08T11:53:50.556Z,65.72
2023-08-08T11:54:50.737Z,66.01
2023-08-08T11:55:50.626Z,65.91
2023-08-08T11:56:50.543Z,66.01
2023-08-08T11:57:50.580Z,66.20
2023-08-08T11:58:50.548Z,65.81
2023-08-08T11:59:50.540Z,66.01
2023-08-08T12:00:50.550Z,65.72
2023-08-08T12:01:50.537Z,65.91
2023-08-08T12:02:50.562Z,66.01
2023-08-08T12:03:50.574Z,65.72
2023-08-08T12:04:50.514Z,65.72
2023-08-08T12:05:50.527Z,65.72
2023-08-08T12:06:50.510Z,65.91
2023-08-08T12:07:50.513Z,66.10
2023-08-08T12:08:50.520Z,65.91
2023-08-08T12:09:50.499Z,65.72
2023-08-08T12:10:53.976Z,65.53
2023-08-08T12:11:50.500Z,65.05
2023-08-08T12:12:50.541Z,65.33
2023-08-08T12:13:50.523Z,65.33
2023-08-08T12:14:57.033Z,65.33
2023-08-08T12:15:51.181Z,65.63
2023-08-08T12:16:50.508Z,65.56
2023-08-08T12:17:50.627Z,64.86
2023-08-08T12:18:50.473Z,64.66
2023-08-08T12:19:50.481Z,65.33
2023-08-08T12:20:50.490Z,64.89
2023-08-08T12:21:50.461Z,64.79
2023-08-08T12:22:50.465Z,64.79
2023-08-08T12:23:50.517Z,64.98
2023-08-08T12:24:50.464Z,65.08
2023-08-08T12:25:50.526Z,65.08
2023-08-08T12:26:50.459Z,64.69
2023-08-08T12:27:52.223Z,64.79
2023-08-08T12:28:50.452Z,64.69
2023-08-08T12:29:50.458Z,64.79
2023-08-08T12:30:50.463Z,64.79
2023-08-08T12:31:50.439Z,64.98
2023-08-08T12:32:50.501Z,64.79
2023-08-08T12:33:50.658Z,64.50
2023-08-08T12:34:50.437Z,65.08
2023-08-08T12:35:50.436Z,64.40
2023-08-08T12:36:50.428Z,64.40
2023-08-08T12:37:50.421Z,64.50
2023-08-08T12:38:50.430Z,64.50
2023-08-08T12:39:50.417Z,64.50
2023-08-08T12:40:50.468Z,64.40
2023-08-08T12:41:50.487Z,64.40
2023-08-08T12:42:50.430Z,64.59
2023-08-08T12:43:50.412Z,64.50
2023-08-08T12:44:50.421Z,64.50
2023-08-08T12:45:50.463Z,64.40
2023-08-08T12:46:50.444Z,64.79
2023-08-08T12:47:50.418Z,64.69
2023-08-08T12:48:50.418Z,64.82
2023-08-08T12:49:50.404Z,64.79
2023-08-08T12:50:50.404Z,64.73
2023-08-08T12:51:50.403Z,64.59
2023-08-08T12:52:50.397Z,64.69