createdAt,value
2018-07-02T00:01:35.767Z,3.00
2018-07-02T00:04:06.155Z,2.77
2018-07-02T00:07:12.289Z,2.53
2018-07-02T00:09:42.623Z,2.60
2018-07-02T00:12:13.004Z,3.10
2018-07-02T00:14:43.378Z,3.23
2018-07-02T00:17:13.780Z,3.00
2018-07-02T00:19:44.156Z,3.10
2018-07-02T00:22:14.532Z,2.90
2018-07-02T00:24:44.937Z,3.40
2018-07-02T00:27:15.298Z,3.50
2018-07-02T00:29:45.664Z,3.27
2018-07-02T00:32:16.829Z,4.10
2018-07-02T00:34:47.197Z,3.67
2018-07-02T00:37:36.700Z,3.60
2018-07-02T00:40:07.079Z,3.27
2018-07-02T00:42:38.517Z,3.40
2018-07-02T00:45:08.882Z,2.80
2018-07-02T00:47:39.194Z,3.10
2018-07-02T00:50:16.747Z,3.20
2018-07-02T00:52:47.119Z,3.03
2018-07-02T00:55:18.525Z,3.13
2018-07-02T00:57:49.947Z,3.50
2018-07-02T01:00:20.311Z,3.17
2018-07-02T01:02:50.682Z,2.93
2018-07-02T01:05:21.082Z,3.03
2018-07-02T01:07:53.492Z,2.90
2018-07-02T01:10:25.901Z,2.80
2018-07-02T01:12:56.288Z,3.20
2018-07-02T01:15:26.658Z,3.13
2018-07-02T01:17:57.035Z,3.30
2018-07-02T01:20:27.431Z,3.20
2018-07-02T01:22:57.809Z,2.77
2018-07-02T01:25:28.186Z,3.00
2018-07-02T01:27:59.614Z,2.47
2018-07-02T01:30:30.753Z,3.00
2018-07-02T01:33:01.899Z,2.93
2018-07-02T01:35:33.005Z,3.00
2018-07-02T01:38:03.379Z,2.83
2018-07-02T01:40:33.756Z,3.27
2018-07-02T01:43:04.148Z,2.90
2018-07-02T01:45:34.523Z,3.10
2018-07-02T01:48:04.889Z,3.20
2018-07-02T01:50:35.959Z,3.20
2018-07-02T01:53:25.706Z,2.83
2018-07-02T01:55:56.095Z,3.03
2018-07-02T01:58:26.472Z,3.37
2018-07-02T02:00:57.078Z,2.73
2018-07-02T02:03:28.248Z,3.03
2018-07-02T02:05:58.624Z,3.20
2018-07-02T02:08:29.035Z,3.57
2018-07-02T02:10:59.431Z,2.67
2018-07-02T02:13:29.808Z,3.00
2018-07-02T02:16:00.166Z,3.33
2018-07-02T02:18:30.563Z,3.50
2018-07-02T02:21:00.945Z,3.10
2018-07-02T02:23:36.093Z,3.13
2018-07-02T02:26:06.480Z,3.07
2018-07-02T02:28:36.853Z,3.20
2018-07-02T02:33:55.140Z,3.40
2018-07-02T02:36:25.501Z,3.10
2018-07-02T02:38:55.872Z,2.80
2018-07-02T02:41:26.649Z,3.30
2018-07-02T02:43:57.790Z,3.10
2018-07-02T02:46:28.862Z,3.00
2018-07-02T02:48:59.257Z,2.90
2018-07-02T02:51:30.404Z,3.40
2018-07-02T02:54:01.547Z,2.87
2018-07-02T02:56:32.640Z,3.10
2018-07-02T02:59:24.161Z,3.33
2018-07-02T03:01:54.567Z,2.83
2018-07-02T03:04:24.939Z,3.20
2018-07-02T03:06:55.248Z,3.07
2018-07-02T03:09:25.642Z,2.77
2018-07-02T03:11:56.021Z,3.10
2018-07-02T03:14:26.397Z,3.33
2018-07-02T03:16:56.726Z,3.13
2018-07-02T03:19:27.095Z,2.40
2018-07-02T03:21:57.472Z,2.40
2018-07-02T03:24:27.873Z,2.90
2018-07-02T03:27:01.045Z,2.93
2018-07-02T03:29:31.415Z,3.07
2018-07-02T03:32:01.815Z,2.90
2018-07-02T03:34:32.191Z,2.57
2018-07-02T03:37:09.750Z,2.80
2018-07-02T03:39:40.126Z,2.50
2018-07-02T03:42:10.516Z,2.80
2018-07-02T03:44:40.912Z,2.53
2018-07-02T03:47:12.043Z,2.43
2018-07-02T03:49:43.179Z,2.90
2018-07-02T03:52:13.582Z,3.00
2018-07-02T03:55:04.342Z,2.57
2018-07-02T03:57:34.727Z,3.10
2018-07-02T04:00:05.097Z,3.00
2018-07-02T04:02:36.264Z,2.50
2018-07-02T04:05:06.601Z,3.10
2018-07-02T04:07:36.980Z,2.73
2018-07-02T04:10:08.125Z,2.60
2018-07-02T04:12:39.318Z,2.77
2018-07-02T04:15:09.675Z,2.70
2018-07-02T04:17:39.979Z,2.60
2018-07-02T04:20:11.399Z,2.60
2018-07-02T04:22:41.713Z,2.97
2018-07-02T04:25:12.079Z,2.20
2018-07-02T04:27:43.514Z,3.00
2018-07-02T04:30:13.884Z,2.63
2018-07-02T04:32:44.197Z,2.53
2018-07-02T04:35:16.646Z,2.60
2018-07-02T04:37:47.006Z,2.47
2018-07-02T04:40:18.403Z,2.30
2018-07-02T04:42:48.887Z,2.70
2018-07-02T04:45:19.269Z,2.47
2018-07-02T04:47:49.642Z,2.63
2018-07-02T04:50:20.046Z,2.67
2018-07-02T04:52:50.417Z,2.27
2018-07-02T04:55:21.553Z,2.90
2018-07-02T04:57:52.711Z,2.87
2018-07-02T05:00:23.843Z,2.37
2018-07-02T05:02:54.985Z,3.00
2018-07-02T05:05:26.141Z,2.60
2018-07-02T05:07:57.427Z,2.73
2018-07-02T05:10:30.713Z,3.03
2018-07-02T05:13:01.417Z,2.63
2018-07-02T05:15:32.764Z,2.77
2018-07-02T05:18:03.907Z,2.40
2018-07-02T05:20:34.303Z,3.07
2018-07-02T05:23:04.609Z,2.43
2018-07-02T05:25:36.015Z,2.63
2018-07-02T05:28:07.252Z,2.23
2018-07-02T05:30:38.298Z,2.70
2018-07-02T05:33:09.428Z,2.43
2018-07-02T05:35:40.589Z,2.60
2018-07-02T05:38:10.967Z,2.57
2018-07-02T05:40:41.338Z,2.70
2018-07-02T05:43:12.499Z,2.73
2018-07-02T05:45:42.873Z,2.50
2018-07-02T05:48:13.252Z,2.50
2018-07-02T05:50:43.648Z,2.37
2018-07-02T05:53:14.786Z,2.20
2018-07-02T05:55:45.157Z,2.53
2018-07-02T05:58:15.557Z,2.47
2018-07-02T06:00:46.742Z,2.17
2018-07-02T06:03:17.831Z,2.37
2018-07-02T06:05:48.223Z,2.70
2018-07-02T06:08:40.015Z,2.43
2018-07-02T06:11:10.409Z,2.50
2018-07-02T06:13:40.779Z,2.80
2018-07-02T06:16:11.147Z,2.30
2018-07-02T06:18:41.544Z,2.47
2018-07-02T06:21:32.520Z,3.20
2018-07-02T06:24:03.686Z,3.07
2018-07-02T06:26:34.056Z,2.77
2018-07-02T06:29:04.439Z,2.30
2018-07-02T06:31:34.836Z,2.80
2018-07-02T06:34:05.911Z,2.50
2018-07-02T06:36:38.332Z,2.43
2018-07-02T06:41:54.484Z,2.50
2018-07-02T06:44:24.878Z,2.60
2018-07-02T06:46:55.255Z,2.43
2018-07-02T06:49:28.728Z,2.50
2018-07-02T06:51:59.854Z,2.57
2018-07-02T06:54:30.983Z,2.70
2018-07-02T06:57:01.367Z,2.70
2018-07-02T06:59:33.797Z,2.37
2018-07-02T07:02:04.936Z,2.50
2018-07-02T07:04:35.351Z,2.67
2018-07-02T07:07:12.872Z,2.43
2018-07-02T07:09:44.051Z,2.63
2018-07-02T07:12:15.465Z,3.17
2018-07-02T07:14:46.610Z,5.20
2018-07-02T07:17:17.771Z,3.60
2018-07-02T07:19:48.149Z,2.83
2018-07-02T07:22:18.522Z,2.70
2018-07-02T07:24:48.863Z,2.97
2018-07-02T07:27:19.236Z,2.63
2018-07-02T07:29:49.600Z,3.23
2018-07-02T07:32:19.995Z,2.57
2018-07-02T07:34:50.311Z,2.87
2018-07-02T07:37:20.879Z,3.00
2018-07-02T07:39:52.212Z,2.70
2018-07-02T07:42:23.349Z,2.67
2018-07-02T07:44:53.772Z,2.80
2018-07-02T07:47:24.113Z,2.97
2018-07-02T07:49:55.256Z,2.57
2018-07-02T07:52:26.389Z,2.03
2018-07-02T07:54:57.558Z,2.60
2018-07-02T07:57:27.884Z,2.57
2018-07-02T07:59:58.262Z,2.73
2018-07-02T08:02:29.416Z,2.30
2018-07-02T08:04:59.730Z,2.40
2018-07-02T08:07:30.032Z,2.10
2018-07-02T08:10:02.476Z,2.70
2018-07-02T08:12:32.879Z,2.80
2018-07-02T08:15:03.246Z,2.67
2018-07-02T08:17:33.639Z,2.90
2018-07-02T08:20:04.783Z,2.47
2018-07-02T08:22:35.914Z,3.00
2018-07-02T08:25:06.252Z,2.23
2018-07-02T08:27:37.398Z,2.63
2018-07-02T08:30:07.772Z,2.90
2018-07-02T08:32:57.849Z,2.63
2018-07-02T08:35:28.968Z,2.37
2018-07-02T08:38:00.100Z,2.77
2018-07-02T08:40:31.272Z,2.83
2018-07-02T08:43:01.644Z,2.50
2018-07-02T08:45:32.024Z,2.10
2018-07-02T08:48:02.422Z,2.63
2018-07-02T08:50:33.583Z,2.37
2018-07-02T08:53:04.712Z,2.30
2018-07-02T08:55:35.872Z,2.00
2018-07-02T08:58:06.184Z,2.87
2018-07-02T09:00:37.543Z,2.80
2018-07-02T09:03:07.944Z,2.30
2018-07-02T09:05:38.321Z,2.97
2018-07-02T09:08:08.634Z,3.00
2018-07-02T09:10:39.031Z,3.63
2018-07-02T09:13:10.176Z,2.97
2018-07-02T09:15:41.307Z,3.00
2018-07-02T09:18:11.712Z,3.20
2018-07-02T09:20:42.159Z,3.50
2018-07-02T09:23:12.463Z,3.97
2018-07-02T09:25:47.980Z,3.90
2018-07-02T09:28:18.359Z,3.80
2018-07-02T09:30:49.759Z,3.43
2018-07-02T09:33:22.213Z,3.83
2018-07-02T09:35:52.587Z,3.60
2018-07-02T09:38:22.954Z,4.00
2018-07-02T09:40:54.124Z,3.63
2018-07-02T09:43:24.499Z,3.23
2018-07-02T09:45:54.878Z,3.60
2018-07-02T09:48:25.278Z,3.40
2018-07-02T09:50:58.250Z,3.43
2018-07-02T09:53:28.578Z,3.00
2018-07-02T09:55:58.912Z,2.90
2018-07-02T09:58:30.053Z,3.30
2018-07-02T10:01:01.215Z,2.73
2018-07-02T10:03:31.623Z,3.10
2018-07-02T10:06:02.700Z,3.40
2018-07-02T10:08:33.081Z,3.03
2018-07-02T10:11:03.481Z,2.67
2018-07-02T10:13:35.894Z,3.40
2018-07-02T10:16:07.744Z,3.10
2018-07-02T10:18:38.139Z,3.03
2018-07-02T10:21:10.495Z,3.03
2018-07-02T10:23:43.026Z,3.10
2018-07-02T10:26:13.285Z,2.97
2018-07-02T10:28:43.640Z,2.90
2018-07-02T10:31:14.079Z,2.97
2018-07-02T10:33:44.433Z,3.17
2018-07-02T10:36:15.581Z,2.80
2018-07-02T10:38:46.715Z,2.97
2018-07-02T10:41:17.116Z,3.13
2018-07-02T10:43:47.487Z,2.97
2018-07-02T10:46:17.861Z,2.73
2018-07-02T10:48:48.188Z,3.27
2018-07-02T10:54:10.479Z,2.47
2018-07-02T10:56:41.612Z,2.80
2018-07-02T10:59:11.918Z,2.70
2018-07-02T11:01:43.079Z,2.67
2018-07-02T11:04:13.384Z,2.40
2018-07-02T11:06:45.807Z,2.80
2018-07-02T11:09:16.962Z,2.43
2018-07-02T11:11:47.332Z,2.40
2018-07-02T11:14:17.719Z,2.60
2018-07-02T11:16:48.120Z,3.40
2018-07-02T11:19:19.258Z,3.10
2018-07-02T11:21:50.405Z,2.70
2018-07-02T11:24:21.572Z,3.70
2018-07-02T11:26:51.949Z,2.83
2018-07-02T11:29:22.328Z,3.10
2018-07-02T11:31:52.729Z,3.00
2018-07-02T11:34:23.859Z,3.00
2018-07-02T11:36:54.232Z,2.77
2018-07-02T11:39:24.626Z,3.30
2018-07-02T11:41:55.766Z,3.40
2018-07-02T11:44:26.906Z,3.07
2018-07-02T11:46:57.299Z,3.17
2018-07-02T11:49:49.849Z,2.87
2018-07-02T11:52:27.493Z,3.10
2018-07-02T11:54:57.867Z,3.43
2018-07-02T11:57:47.447Z,2.97
2018-07-02T12:00:18.860Z,3.03
2018-07-02T12:02:50.268Z,3.20
2018-07-02T12:05:20.600Z,3.40
2018-07-02T12:07:50.965Z,3.60
2018-07-02T12:10:21.337Z,4.00
2018-07-02T12:12:51.724Z,3.27
2018-07-02T12:15:23.198Z,4.30
2018-07-02T12:17:53.490Z,3.60
2018-07-02T12:20:23.889Z,4.00
2018-07-02T12:22:54.201Z,3.67
2018-07-02T12:25:24.508Z,4.13
2018-07-02T12:27:54.896Z,3.63
2018-07-02T12:30:25.276Z,3.80
2018-07-02T12:32:55.651Z,4.17
2018-07-02T12:35:26.052Z,3.93
2018-07-02T12:37:56.379Z,3.60
2018-07-02T12:40:27.447Z,3.73
2018-07-02T12:42:58.543Z,3.37
2018-07-02T12:45:28.912Z,3.50
2018-07-02T12:47:59.288Z,3.70
2018-07-02T12:50:29.689Z,3.40
2018-07-02T12:53:00.072Z,3.80
2018-07-02T12:55:30.381Z,3.00
2018-07-02T12:58:00.777Z,3.10
2018-07-02T13:00:31.147Z,2.83
2018-07-02T13:03:01.519Z,3.00
2018-07-02T13:05:32.937Z,3.33
2018-07-02T13:08:03.322Z,2.83
2018-07-02T13:27:23.948Z,3.10
2018-07-02T13:29:55.362Z,2.90
2018-07-02T13:32:25.689Z,2.57
2018-07-02T13:34:56.838Z,2.77
2018-07-02T13:37:27.967Z,3.10
2018-07-02T13:39:59.124Z,3.00
2018-07-02T13:42:30.471Z,3.10
2018-07-02T13:45:01.622Z,2.90
2018-07-02T13:47:32.111Z,3.50
2018-07-02T13:50:02.498Z,3.40
2018-07-02T13:52:32.866Z,3.10
2018-07-02T13:55:03.266Z,3.37
2018-07-02T13:57:33.596Z,3.47
2018-07-02T14:00:03.966Z,3.43
2018-07-02T14:02:35.015Z,3.10
2018-07-02T14:05:06.164Z,2.97
2018-07-02T14:07:36.532Z,3.20
2018-07-02T14:10:06.906Z,3.97
2018-07-02T14:12:37.231Z,3.13
2018-07-02T14:15:08.621Z,3.13
2018-07-02T14:17:39.936Z,3.07
2018-07-02T14:20:10.271Z,2.93
2018-07-02T14:22:40.659Z,3.07
2018-07-02T14:25:15.118Z,3.30
2018-07-02T14:27:45.547Z,3.10
2018-07-02T14:30:15.940Z,3.00
2018-07-02T14:32:46.264Z,3.07
2018-07-02T14:35:16.716Z,3.00
2018-07-02T14:37:47.508Z,3.17
2018-07-02T14:40:18.129Z,2.90
2018-07-02T14:42:48.531Z,3.17
2018-07-02T14:45:19.032Z,3.17
2018-07-02T14:47:49.957Z,3.27
2018-07-02T14:50:20.341Z,3.20
2018-07-02T14:52:50.746Z,3.13
2018-07-02T14:55:21.110Z,3.23
2018-07-02T14:57:52.274Z,3.30
2018-07-02T15:00:23.645Z,3.23
2018-07-02T15:03:00.179Z,3.30
2018-07-02T15:05:31.296Z,3.50
2018-07-02T15:08:01.779Z,3.30
2018-07-02T15:10:34.481Z,3.43
2018-07-02T15:13:06.878Z,3.20
2018-07-02T15:15:38.352Z,3.60
2018-07-02T15:18:08.710Z,3.50
2018-07-02T15:20:39.040Z,3.17
2018-07-02T15:23:09.414Z,3.10
2018-07-02T15:25:39.841Z,3.00
2018-07-02T15:28:10.216Z,2.77
2018-07-02T15:30:40.634Z,3.40
2018-07-02T15:33:11.769Z,3.07
2018-07-02T15:38:32.895Z,2.67
2018-07-02T15:41:03.201Z,2.90
2018-07-02T15:43:33.571Z,2.70
2018-07-02T15:46:03.957Z,3.17
2018-07-02T15:48:34.326Z,2.77
2018-07-02T15:51:05.459Z,3.10
2018-07-02T15:53:42.461Z,3.10
2018-07-02T15:56:13.599Z,3.20
2018-07-02T15:58:44.734Z,2.93
2018-07-02T16:01:15.114Z,3.30
2018-07-02T16:03:51.953Z,3.13
2018-07-02T16:06:23.122Z,2.90
2018-07-02T16:08:53.523Z,2.73
2018-07-02T16:11:25.325Z,2.90
2018-07-02T16:14:02.068Z,3.20
2018-07-02T16:16:33.566Z,2.57
2018-07-02T16:19:10.144Z,3.20
2018-07-02T16:21:40.951Z,2.70
2018-07-02T16:24:11.486Z,2.97
2018-07-02T16:26:41.886Z,2.87
2018-07-02T16:29:14.517Z,3.30
2018-07-02T16:31:47.508Z,3.00
2018-07-02T16:34:19.296Z,3.80
2018-07-02T16:36:49.673Z,3.40
2018-07-02T16:39:20.055Z,3.47
2018-07-02T16:41:50.440Z,3.57
2018-07-02T16:44:22.786Z,3.23
2018-07-02T16:46:54.045Z,3.73
2018-07-02T16:49:24.367Z,3.70
2018-07-02T16:51:54.749Z,3.43
2018-07-02T16:54:27.982Z,3.40
2018-07-02T16:56:59.391Z,3.87
2018-07-02T16:59:32.539Z,3.70
2018-07-02T17:02:02.907Z,3.57
2018-07-02T17:04:36.248Z,3.83
2018-07-02T17:07:10.119Z,3.67
2018-07-02T17:09:40.458Z,3.70
2018-07-02T17:12:11.084Z,4.23
2018-07-02T17:14:41.469Z,4.17
2018-07-02T17:17:11.835Z,3.83
2018-07-02T17:19:44.897Z,3.97
2018-07-02T17:22:15.299Z,3.93
2018-07-02T17:24:46.372Z,4.50
2018-07-02T17:27:19.824Z,4.17
2018-07-02T17:29:50.197Z,4.03
2018-07-02T17:32:20.617Z,4.20
2018-07-02T17:34:51.015Z,4.07
2018-07-02T17:37:22.151Z,3.70
2018-07-02T17:39:52.950Z,3.83
2018-07-02T17:42:28.680Z,3.47
2018-07-02T17:45:02.957Z,3.57
2018-07-02T17:47:33.455Z,3.70
2018-07-02T17:50:12.068Z,3.50
2018-07-02T17:52:42.433Z,3.37
2018-07-02T17:55:18.858Z,3.23
2018-07-02T17:57:49.437Z,3.43
2018-07-02T18:00:20.516Z,3.37
2018-07-02T18:02:50.910Z,3.27
2018-07-02T18:05:21.272Z,2.90
2018-07-02T18:07:52.420Z,3.17
2018-07-02T18:10:23.005Z,3.40
2018-07-02T18:12:53.339Z,3.07
2018-07-02T18:15:30.181Z,3.20
2018-07-02T18:18:00.565Z,2.93
2018-07-02T18:20:31.742Z,3.10
2018-07-02T18:23:02.055Z,3.23
2018-07-02T18:25:33.189Z,2.93
2018-07-02T18:28:04.425Z,3.10
2018-07-02T18:30:38.194Z,3.13
2018-07-02T18:33:14.708Z,3.10
2018-07-02T18:35:51.089Z,2.93
2018-07-02T18:38:21.489Z,2.90
2018-07-02T18:40:51.879Z,2.97
2018-07-02T18:43:22.669Z,3.37
2018-07-02T18:46:01.348Z,3.00
2018-07-02T18:48:31.824Z,3.00
2018-07-02T18:51:04.633Z,3.00
2018-07-02T18:56:23.925Z,2.70
2018-07-02T18:58:57.136Z,2.73
2018-07-02T19:01:31.147Z,3.00
2018-07-02T19:04:12.797Z,3.27
2018-07-02T19:06:44.215Z,2.87
2018-07-02T19:09:15.573Z,2.93
2018-07-02T19:11:49.405Z,2.83
2018-07-02T19:14:19.963Z,3.10
2018-07-02T19:16:54.974Z,2.80
2018-07-02T19:19:25.361Z,3.45
2018-07-02T19:21:55.762Z,2.83
2018-07-02T19:24:28.212Z,3.10
2018-07-02T19:27:01.262Z,2.40
2018-07-02T19:29:31.647Z,2.73
2018-07-02T19:32:02.052Z,2.73
2018-07-02T19:34:33.223Z,2.80
2018-07-02T19:37:03.590Z,2.80
2018-07-02T19:39:34.000Z,2.97
2018-07-02T19:42:04.372Z,2.83
2018-07-02T19:44:35.447Z,3.03
2018-07-02T19:47:05.861Z,2.63
2018-07-02T19:49:36.237Z,2.60
2018-07-02T19:52:06.699Z,2.60
2018-07-02T19:54:40.435Z,3.17
2018-07-02T19:57:12.186Z,2.90
2018-07-02T19:59:42.754Z,3.17
2018-07-02T20:02:14.173Z,2.47
2018-07-02T20:04:47.380Z,3.30
2018-07-02T20:07:21.913Z,2.77
2018-07-02T20:09:52.261Z,2.80
2018-07-02T20:12:28.753Z,2.97
2018-07-02T20:15:02.441Z,2.80
2018-07-02T20:17:32.838Z,2.70
2018-07-02T20:20:10.562Z,3.20
2018-07-02T20:22:40.941Z,2.80
2018-07-02T20:25:12.286Z,3.00
2018-07-02T20:27:42.729Z,3.30
2018-07-02T20:30:13.127Z,2.90
2018-07-02T20:32:46.794Z,2.83
2018-07-02T20:35:17.203Z,2.87
2018-07-02T20:37:49.868Z,3.20
2018-07-02T20:40:22.674Z,3.17
2018-07-02T20:42:54.094Z,3.40
2018-07-02T20:45:25.432Z,3.20
2018-07-02T20:47:56.105Z,3.33
2018-07-02T20:50:26.510Z,3.60
2018-07-02T20:52:56.882Z,3.20
2018-07-02T20:55:33.494Z,3.43
2018-07-02T20:58:06.875Z,3.73
2018-07-02T21:00:38.006Z,3.30
2018-07-02T21:03:09.792Z,3.20
2018-07-02T21:05:42.718Z,3.50
2018-07-02T21:08:13.080Z,3.40
2018-07-02T21:10:44.257Z,2.63
2018-07-02T21:13:15.353Z,3.07
2018-07-02T21:15:48.454Z,2.77
2018-07-02T21:18:18.862Z,2.80
2018-07-02T21:20:49.434Z,3.17
2018-07-02T21:23:19.821Z,2.40
2018-07-02T21:25:52.653Z,2.40
2018-07-02T21:28:25.813Z,2.80
2018-07-02T21:30:56.271Z,2.60
2018-07-02T21:33:26.631Z,2.70
2018-07-02T21:35:59.495Z,2.63
2018-07-02T21:38:29.872Z,2.63
2018-07-02T21:41:01.069Z,2.77
2018-07-02T21:43:32.893Z,2.80
2018-07-02T21:46:03.248Z,2.50
2018-07-02T21:48:33.862Z,2.73
2018-07-02T21:51:05.000Z,2.87
2018-07-02T21:53:36.124Z,2.73
2018-07-02T21:56:06.521Z,3.00
2018-07-02T21:58:37.893Z,2.50
2018-07-02T22:01:08.226Z,2.87
2018-07-02T22:03:38.622Z,2.40
2018-07-02T22:06:09.326Z,2.57
2018-07-02T22:08:39.693Z,2.90
2018-07-02T22:11:17.008Z,2.73
2018-07-02T22:13:50.441Z,2.87
2018-07-02T22:16:24.335Z,2.80
2018-07-02T22:18:56.254Z,2.30
2018-07-02T22:21:26.930Z,2.40
2018-07-02T22:23:57.343Z,2.67
2018-07-02T22:26:27.722Z,2.30
2018-07-02T22:28:58.350Z,2.37
2018-07-02T22:31:28.765Z,2.80
2018-07-02T22:33:59.213Z,2.37
2018-07-02T22:36:49.109Z,2.37
2018-07-02T22:39:19.479Z,2.53
2018-07-02T22:41:52.624Z,2.70
2018-07-02T22:44:23.029Z,2.10
2018-07-02T22:46:54.295Z,2.23
2018-07-02T22:49:25.107Z,2.70
2018-07-02T22:51:55.541Z,2.60
2018-07-02T22:54:26.696Z,2.50
2018-07-02T22:56:59.175Z,2.43
2018-07-02T22:59:29.547Z,2.13
2018-07-02T23:02:01.187Z,2.33
2018-07-02T23:04:34.410Z,2.10
2018-07-02T23:07:04.985Z,2.40
2018-07-02T23:09:36.133Z,2.10
2018-07-02T23:15:00.573Z,2.40
2018-07-02T23:17:30.935Z,2.43
2018-07-02T23:20:01.256Z,2.20
2018-07-02T23:22:34.711Z,2.40
2018-07-02T23:25:05.810Z,2.87
2018-07-02T23:27:36.191Z,2.60
2018-07-02T23:30:06.593Z,2.63
2018-07-02T23:32:36.968Z,2.43
2018-07-02T23:35:07.360Z,2.60
2018-07-02T23:37:38.732Z,3.07
2018-07-02T23:40:09.120Z,2.90
2018-07-02T23:42:39.495Z,2.83
2018-07-02T23:45:10.553Z,2.50
2018-07-02T23:47:42.969Z,2.37
2018-07-02T23:50:14.513Z,2.47
2018-07-02T23:52:45.298Z,2.43
2018-07-02T23:55:16.316Z,2.47
2018-07-02T23:57:48.350Z,2.90
