createdAt,value
2022-11-05T00:01:41.257Z,6.35
2022-11-05T00:04:30.729Z,8.73
2022-11-05T00:07:25.940Z,8.25
2022-11-05T00:09:57.279Z,6.38
2022-11-05T00:12:42.030Z,9.27
2022-11-05T00:15:27.315Z,7.65
2022-11-05T00:17:53.653Z,5.78
2022-11-05T00:20:19.903Z,8.13
2022-11-05T00:23:04.979Z,7.13
2022-11-05T00:25:31.212Z,6.13
2022-11-05T00:28:00.527Z,6.63
2022-11-05T00:30:26.785Z,5.43
2022-11-05T00:32:53.579Z,4.13
2022-11-05T00:35:21.357Z,7.28
2022-11-05T00:37:50.375Z,5.97
2022-11-05T00:40:17.012Z,5.07
2022-11-05T00:43:02.600Z,6.22
2022-11-05T00:45:29.482Z,8.85
2022-11-05T00:48:14.562Z,7.15
2022-11-05T00:50:40.997Z,7.88
2022-11-05T00:53:08.186Z,6.05
2022-11-05T00:55:34.665Z,7.10
2022-11-05T00:58:02.012Z,6.32
2022-11-05T01:00:29.416Z,4.55
2022-11-05T01:03:03.686Z,5.88
2022-11-05T01:05:30.946Z,6.45
2022-11-05T01:07:57.372Z,5.90
2022-11-05T01:10:24.328Z,5.40
2022-11-05T01:12:50.729Z,8.32
2022-11-05T01:15:17.431Z,6.60
2022-11-05T01:17:43.788Z,5.82
2022-11-05T01:20:10.483Z,5.93
2022-11-05T01:22:36.794Z,6.20
2022-11-05T01:25:03.397Z,8.18
2022-11-05T01:27:29.650Z,5.53
2022-11-05T01:29:55.902Z,10.07
2022-11-05T01:32:22.160Z,9.40
2022-11-05T01:34:48.460Z,5.95
2022-11-05T01:37:14.780Z,9.57
2022-11-05T01:39:41.119Z,8.27
2022-11-05T01:42:14.930Z,5.60
2022-11-05T01:45:00.220Z,6.60
2022-11-05T01:47:29.504Z,6.13
2022-11-05T01:49:57.443Z,5.45
2022-11-05T01:52:24.410Z,5.38
2022-11-05T01:54:50.760Z,7.68
2022-11-05T01:57:17.130Z,6.00
2022-11-05T01:59:55.779Z,5.53
2022-11-05T02:02:23.740Z,8.43
2022-11-05T02:04:53.920Z,6.15
2022-11-05T02:07:20.623Z,6.68
2022-11-05T02:09:55.627Z,9.00
2022-11-05T02:12:22.877Z,6.57
2022-11-05T02:14:49.229Z,5.65
2022-11-05T02:17:15.510Z,6.75
2022-11-05T02:19:50.897Z,6.13
2022-11-05T02:22:35.951Z,8.40
2022-11-05T02:25:21.185Z,6.78
2022-11-05T02:27:56.666Z,8.60
2022-11-05T02:30:32.035Z,7.22
2022-11-05T02:32:58.349Z,6.75
2022-11-05T02:35:36.295Z,11.60
2022-11-05T02:38:21.060Z,8.75
2022-11-05T02:40:47.284Z,9.70
2022-11-05T02:43:18.215Z,7.47
2022-11-05T02:48:14.140Z,10.82
2022-11-05T02:50:54.981Z,6.80
2022-11-05T02:53:42.333Z,10.70
2022-11-05T02:56:31.893Z,11.93
2022-11-05T02:58:58.221Z,7.28
2022-11-05T03:01:24.545Z,11.13
2022-11-05T03:03:53.469Z,9.65
2022-11-05T03:06:39.135Z,8.00
2022-11-05T03:09:23.749Z,7.80
2022-11-05T03:11:58.904Z,8.80
2022-11-05T03:14:44.195Z,8.05
2022-11-05T03:17:19.544Z,12.07
2022-11-05T03:19:51.346Z,11.95
2022-11-05T03:22:23.351Z,10.15
2022-11-05T03:24:53.080Z,12.90
2022-11-05T03:27:23.491Z,12.30
2022-11-05T03:29:52.052Z,14.80
2022-11-05T03:32:19.595Z,10.85
2022-11-05T03:34:47.174Z,14.07
2022-11-05T03:37:14.704Z,12.05
2022-11-05T03:39:42.906Z,9.13
2022-11-05T03:42:11.611Z,15.52
2022-11-05T03:44:39.686Z,16.88
2022-11-05T03:47:08.873Z,11.63
2022-11-05T03:49:39.888Z,10.70
2022-11-05T03:52:09.108Z,16.58
2022-11-05T03:54:35.724Z,13.07
2022-11-05T03:57:10.553Z,13.32
2022-11-05T03:59:43.766Z,10.82
2022-11-05T04:02:10.875Z,10.20
2022-11-05T04:04:37.407Z,13.10
2022-11-05T04:07:22.749Z,13.07
2022-11-05T04:10:07.998Z,13.63
2022-11-05T04:12:52.946Z,15.43
2022-11-05T04:15:19.227Z,21.70
2022-11-05T04:17:45.470Z,17.25
2022-11-05T04:20:30.465Z,13.90
2022-11-05T04:23:22.894Z,16.05
2022-11-05T04:25:49.150Z,19.85
2022-11-05T04:28:15.618Z,14.65
2022-11-05T04:30:44.184Z,15.63
2022-11-05T04:33:12.510Z,19.98
2022-11-05T04:35:46.139Z,14.77
2022-11-05T04:38:14.811Z,14.52
2022-11-05T04:40:41.449Z,14.38
2022-11-05T04:43:14.675Z,19.92
2022-11-05T04:45:41.961Z,16.77
2022-11-05T04:48:08.276Z,18.17
2022-11-05T04:50:34.534Z,26.13
2022-11-05T04:53:00.968Z,18.60
2022-11-05T04:55:27.343Z,15.90
2022-11-05T04:57:53.902Z,18.83
2022-11-05T05:00:21.241Z,17.27
2022-11-05T05:02:47.651Z,14.82
2022-11-05T05:05:14.177Z,14.20
2022-11-05T05:07:41.301Z,21.33
2022-11-05T05:10:08.416Z,16.85
2022-11-05T05:12:34.963Z,14.00
2022-11-05T05:15:01.373Z,17.17
2022-11-05T05:17:27.916Z,13.23
2022-11-05T05:20:12.564Z,18.27
2022-11-05T05:22:38.856Z,16.33
2022-11-05T05:25:05.333Z,13.25
2022-11-05T05:27:31.640Z,14.55
2022-11-05T05:29:58.491Z,12.43
2022-11-05T05:32:25.158Z,20.33
2022-11-05T05:34:51.758Z,11.57
2022-11-05T05:37:18.571Z,12.60
2022-11-05T05:39:46.032Z,15.27
2022-11-05T05:42:12.705Z,13.57
2022-11-05T05:44:39.035Z,13.13
2022-11-05T05:47:05.427Z,14.15
2022-11-05T05:49:32.191Z,10.75
2022-11-05T05:51:58.454Z,10.52
2022-11-05T05:54:30.740Z,11.13
2022-11-05T05:56:58.546Z,10.85
2022-11-05T05:59:24.812Z,11.57
2022-11-05T06:01:51.146Z,13.82
2022-11-05T06:04:17.665Z,15.20
2022-11-05T06:06:47.141Z,10.57
2022-11-05T06:09:14.063Z,10.13
2022-11-05T06:11:40.643Z,10.32
2022-11-05T06:14:09.415Z,9.27
2022-11-05T06:16:35.878Z,14.25
2022-11-05T06:19:02.489Z,11.82
2022-11-05T06:21:28.731Z,12.95
2022-11-05T06:23:54.999Z,11.82
2022-11-05T06:26:21.319Z,14.95
2022-11-05T06:28:47.657Z,12.02
2022-11-05T06:31:14.269Z,11.77
2022-11-05T06:33:40.899Z,13.07
2022-11-05T06:36:08.409Z,13.77
2022-11-05T06:38:36.167Z,10.45
2022-11-05T06:41:07.156Z,13.48
2022-11-05T06:43:35.220Z,13.05
2022-11-05T06:46:02.328Z,12.00
2022-11-05T06:48:28.886Z,19.98
2022-11-05T06:50:55.162Z,16.98
2022-11-05T06:53:21.801Z,14.95
2022-11-05T06:55:48.386Z,12.05
2022-11-05T06:58:15.034Z,11.18
2022-11-05T07:00:41.401Z,15.48
2022-11-05T07:03:09.268Z,14.98
2022-11-05T07:05:37.426Z,13.15
2022-11-05T07:08:03.803Z,14.27
2022-11-05T07:10:30.339Z,15.85
2022-11-05T07:12:56.608Z,14.65
2022-11-05T07:15:22.933Z,16.50
2022-11-05T07:17:49.249Z,16.00
2022-11-05T07:20:15.563Z,13.70
2022-11-05T07:22:41.924Z,15.80
2022-11-05T07:25:08.420Z,13.60
2022-11-05T07:27:39.322Z,13.48
2022-11-05T07:32:36.365Z,20.85
2022-11-05T07:35:03.435Z,19.02
2022-11-05T07:37:29.695Z,16.48
2022-11-05T07:39:55.976Z,12.23
2022-11-05T07:42:22.397Z,17.00
2022-11-05T07:44:48.665Z,20.38
2022-11-05T07:47:14.932Z,16.70
2022-11-05T07:49:41.192Z,19.65
2022-11-05T07:52:07.462Z,19.73
2022-11-05T07:54:33.763Z,14.75
2022-11-05T07:57:01.313Z,22.23
2022-11-05T07:59:27.583Z,16.90
2022-11-05T08:01:54.036Z,13.65
2022-11-05T08:04:20.965Z,24.35
2022-11-05T08:06:47.290Z,18.55
2022-11-05T08:09:13.712Z,17.20
2022-11-05T08:11:40.050Z,19.75
2022-11-05T08:14:06.480Z,14.73
2022-11-05T08:16:33.221Z,15.95
2022-11-05T08:18:59.636Z,17.00
2022-11-05T08:21:25.896Z,16.63
2022-11-05T08:23:52.144Z,16.20
2022-11-05T08:26:19.495Z,16.65
2022-11-05T08:28:45.753Z,20.27
2022-11-05T08:31:14.327Z,16.33
2022-11-05T08:33:40.639Z,19.75
2022-11-05T08:36:07.010Z,17.30
2022-11-05T08:38:33.327Z,16.58
2022-11-05T08:41:00.656Z,25.25
2022-11-05T08:43:26.985Z,18.20
2022-11-05T08:45:54.880Z,15.70
2022-11-05T08:48:21.218Z,17.52
2022-11-05T08:50:48.230Z,15.48
2022-11-05T08:53:15.317Z,19.25
2022-11-05T08:55:42.095Z,18.08
2022-11-05T08:58:12.370Z,19.60
2022-11-05T09:00:39.153Z,13.00
2022-11-05T09:03:06.700Z,16.48
2022-11-05T09:05:37.750Z,12.30
2022-11-05T09:08:07.788Z,18.80
2022-11-05T09:10:34.463Z,15.10
2022-11-05T09:13:01.212Z,14.07
2022-11-05T09:15:27.851Z,13.52
2022-11-05T09:17:54.826Z,12.40
2022-11-05T09:20:21.552Z,12.73
2022-11-05T09:22:48.126Z,12.32
2022-11-05T09:25:17.450Z,15.00
2022-11-05T09:27:44.199Z,13.35
2022-11-05T09:30:11.435Z,14.52
2022-11-05T09:32:37.768Z,11.93
2022-11-05T09:35:04.564Z,11.73
2022-11-05T09:37:30.890Z,10.65
2022-11-05T09:39:57.153Z,10.23
2022-11-05T09:42:26.218Z,15.10
2022-11-05T09:44:55.253Z,10.73
2022-11-05T09:47:27.379Z,12.38
2022-11-05T09:49:54.776Z,12.40
2022-11-05T09:52:22.417Z,10.10
2022-11-05T09:54:50.294Z,11.35
2022-11-05T09:57:22.947Z,12.23
2022-11-05T09:59:51.421Z,11.40
2022-11-05T10:02:31.902Z,11.18
2022-11-05T10:05:06.416Z,11.63
2022-11-05T10:07:41.638Z,13.00
2022-11-05T10:10:09.072Z,11.13
2022-11-05T10:12:45.560Z,11.13
2022-11-05T10:15:24.319Z,10.30
2022-11-05T10:17:59.687Z,12.20
2022-11-05T10:20:34.326Z,9.77
2022-11-05T10:23:02.378Z,9.98
2022-11-05T10:25:31.445Z,12.80
2022-11-05T10:27:59.258Z,13.82
2022-11-05T10:30:25.716Z,8.80
2022-11-05T10:32:56.540Z,9.25
2022-11-05T10:37:49.636Z,15.18
2022-11-05T10:40:36.228Z,11.45
2022-11-05T10:43:06.703Z,8.05
2022-11-05T10:45:38.340Z,8.45
2022-11-05T10:48:16.930Z,12.60
2022-11-05T10:50:44.256Z,9.07
2022-11-05T10:53:19.218Z,8.73
2022-11-05T10:55:49.468Z,8.43
2022-11-05T10:58:15.764Z,11.75
2022-11-05T11:01:02.327Z,7.45
2022-11-05T11:03:32.057Z,9.80
2022-11-05T11:06:03.199Z,9.45
2022-11-05T11:08:30.587Z,10.55
2022-11-05T11:11:03.543Z,12.20
2022-11-05T11:13:48.344Z,11.82
2022-11-05T11:16:16.123Z,11.50
2022-11-05T11:18:43.368Z,10.05
2022-11-05T11:21:19.597Z,10.00
2022-11-05T11:23:56.685Z,10.15
2022-11-05T11:26:24.967Z,10.20
2022-11-05T11:29:10.070Z,8.50
2022-11-05T11:31:37.788Z,8.30
2022-11-05T11:34:12.854Z,8.90
2022-11-05T11:36:42.788Z,12.48
2022-11-05T11:39:15.164Z,9.20
2022-11-05T11:41:42.946Z,10.95
2022-11-05T11:44:15.390Z,13.75
2022-11-05T11:46:41.735Z,12.73
2022-11-05T11:49:27.952Z,11.60
2022-11-05T11:51:59.442Z,12.93
2022-11-05T11:54:28.958Z,10.93
2022-11-05T11:56:55.897Z,13.75
2022-11-05T11:59:40.548Z,10.93
2022-11-05T12:02:36.832Z,9.70
2022-11-05T12:05:18.488Z,11.85
2022-11-05T12:07:53.066Z,9.73
2022-11-05T12:10:31.718Z,8.88
2022-11-05T12:13:16.905Z,10.90
2022-11-05T12:15:43.128Z,12.75
2022-11-05T12:18:17.689Z,15.95
2022-11-05T12:21:04.967Z,11.02
2022-11-05T12:23:48.716Z,10.40
2022-11-05T12:26:17.490Z,13.32
2022-11-05T12:29:17.190Z,11.98
2022-11-05T12:31:46.262Z,8.15
2022-11-05T12:34:30.985Z,9.80
2022-11-05T12:37:15.887Z,11.80
2022-11-05T12:40:08.356Z,10.48
2022-11-05T12:42:37.774Z,10.50
2022-11-05T12:45:12.667Z,9.90
2022-11-05T12:47:49.632Z,8.50
2022-11-05T12:50:30.440Z,9.15
2022-11-05T12:55:27.244Z,9.80
2022-11-05T12:57:54.810Z,7.07
2022-11-05T13:00:22.839Z,9.98
2022-11-05T13:02:52.194Z,7.25
2022-11-05T13:05:41.127Z,9.23
2022-11-05T13:08:13.415Z,7.57
2022-11-05T13:10:42.668Z,8.20
2022-11-05T13:13:27.824Z,9.77
2022-11-05T13:15:56.910Z,10.95
2022-11-05T13:18:30.051Z,15.13
2022-11-05T13:20:56.492Z,8.15
2022-11-05T13:23:39.558Z,10.45
2022-11-05T13:26:10.110Z,9.45
2022-11-05T13:28:55.110Z,9.77
2022-11-05T13:31:23.566Z,10.68
2022-11-05T13:33:51.324Z,11.05
2022-11-05T13:36:40.558Z,10.95
2022-11-05T13:39:21.873Z,10.85
2022-11-05T13:42:07.027Z,8.13
2022-11-05T13:44:53.649Z,7.30
2022-11-05T13:47:38.878Z,8.07
2022-11-05T13:50:24.082Z,7.78
2022-11-05T13:53:09.351Z,10.48
2022-11-05T13:55:35.944Z,9.02
2022-11-05T13:58:15.469Z,9.35
2022-11-05T14:00:59.657Z,9.80
2022-11-05T14:03:26.236Z,9.20
2022-11-05T14:05:54.473Z,9.18
2022-11-05T14:08:23.772Z,7.47
2022-11-05T14:11:01.750Z,8.18
2022-11-05T14:13:39.673Z,9.68
2022-11-05T14:16:10.346Z,10.02
2022-11-05T14:18:46.584Z,8.98
2022-11-05T14:21:32.940Z,6.82
2022-11-05T14:24:18.792Z,7.95
2022-11-05T14:26:45.128Z,7.80
2022-11-05T14:29:23.929Z,7.07
2022-11-05T14:32:08.378Z,7.18
2022-11-05T14:34:45.129Z,10.20
2022-11-05T14:37:11.680Z,8.27
2022-11-05T14:39:38.427Z,9.88
2022-11-05T14:42:16.945Z,8.05
2022-11-05T14:45:02.117Z,10.27
2022-11-05T14:47:30.539Z,8.52
2022-11-05T14:50:02.307Z,9.55
2022-11-05T14:52:28.830Z,8.43
2022-11-05T14:54:56.090Z,8.80
2022-11-05T14:57:41.776Z,13.52
2022-11-05T15:00:27.107Z,21.90
2022-11-05T15:03:01.466Z,13.15
2022-11-05T15:05:31.064Z,8.63
2022-11-05T15:07:58.040Z,9.18
2022-11-05T15:10:31.567Z,8.82
2022-11-05T15:13:04.914Z,6.82
2022-11-05T15:15:42.488Z,11.27
2022-11-05T15:18:20.890Z,7.53
2022-11-05T15:20:48.520Z,11.50
2022-11-05T15:23:21.588Z,6.93
2022-11-05T15:25:54.737Z,7.93
2022-11-05T15:28:30.200Z,8.63
2022-11-05T15:30:59.672Z,8.43
2022-11-05T15:33:26.105Z,10.65
2022-11-05T15:35:52.403Z,9.35
2022-11-05T15:38:26.905Z,6.78
2022-11-05T15:40:57.021Z,9.25
2022-11-05T15:43:23.289Z,7.45
2022-11-05T15:46:04.690Z,11.00
2022-11-05T15:48:31.179Z,8.40
2022-11-05T15:50:57.637Z,8.07
2022-11-05T15:54:08.743Z,7.55
2022-11-05T15:56:39.976Z,7.95
2022-11-05T15:59:13.465Z,7.50
2022-11-05T16:01:47.847Z,9.25
2022-11-05T16:04:28.852Z,9.45
2022-11-05T16:09:25.701Z,14.93
2022-11-05T16:12:10.780Z,7.93
2022-11-05T16:14:37.300Z,9.65
2022-11-05T16:17:23.021Z,13.00
2022-11-05T16:19:49.948Z,14.63
2022-11-05T16:22:16.260Z,8.93
2022-11-05T16:24:43.052Z,8.60
2022-11-05T16:27:19.416Z,7.82
2022-11-05T16:29:53.004Z,10.18
2022-11-05T16:32:29.791Z,9.00
2022-11-05T16:35:00.998Z,9.80
2022-11-05T16:37:27.791Z,12.13
2022-11-05T16:39:54.093Z,9.77
2022-11-05T16:42:23.393Z,6.97
2022-11-05T16:44:49.872Z,8.73
2022-11-05T16:47:16.198Z,8.23
2022-11-05T16:49:42.574Z,10.23
2022-11-05T16:52:09.222Z,10.18
2022-11-05T16:54:35.646Z,7.80
2022-11-05T16:57:04.343Z,8.15
2022-11-05T16:59:30.665Z,12.98
2022-11-05T17:01:57.601Z,8.48
2022-11-05T17:04:24.000Z,9.43
2022-11-05T17:06:50.271Z,11.93
2022-11-05T17:09:16.695Z,10.45
2022-11-05T17:11:43.016Z,12.35
2022-11-05T17:14:11.411Z,11.95
2022-11-05T17:16:38.144Z,6.85
2022-11-05T17:19:04.489Z,7.45
2022-11-05T17:21:30.804Z,9.88
2022-11-05T17:23:57.176Z,10.82
2022-11-05T17:26:23.485Z,10.65
2022-11-05T17:28:49.890Z,8.70
2022-11-05T17:31:17.373Z,8.02
2022-11-05T17:33:44.032Z,10.88
2022-11-05T17:36:12.727Z,11.43
2022-11-05T17:38:39.291Z,9.30
2022-11-05T17:41:12.861Z,9.48
2022-11-05T17:43:39.354Z,9.07
2022-11-05T17:46:07.658Z,8.77
2022-11-05T17:48:34.081Z,7.30
2022-11-05T17:51:00.620Z,10.13
2022-11-05T17:53:26.867Z,9.38
2022-11-05T17:55:53.117Z,10.00
2022-11-05T17:58:19.435Z,11.65
2022-11-05T18:00:46.252Z,10.88
2022-11-05T18:03:13.071Z,14.88
2022-11-05T18:05:40.253Z,16.08
2022-11-05T18:08:06.715Z,11.48
2022-11-05T18:10:32.975Z,20.95
2022-11-05T18:12:59.321Z,18.75
2022-11-05T18:15:25.619Z,12.18
2022-11-05T18:17:52.090Z,14.82
2022-11-05T18:20:19.447Z,36.45
2022-11-05T18:22:46.173Z,144.93
2022-11-05T18:25:17.553Z,89.03
2022-11-05T18:27:44.090Z,136.15
2022-11-05T18:30:15.307Z,128.85
2022-11-05T18:32:42.200Z,70.50
2022-11-05T18:35:08.718Z,22.55
2022-11-05T18:37:36.621Z,42.90
2022-11-05T18:40:03.313Z,38.75
2022-11-05T18:42:29.622Z,22.10
2022-11-05T18:44:56.073Z,35.05
2022-11-05T18:47:22.344Z,35.65
2022-11-05T18:49:48.703Z,72.72
2022-11-05T18:52:15.160Z,36.28
2022-11-05T18:54:41.409Z,32.78
2022-11-05T18:57:07.834Z,78.63
2022-11-05T18:59:38.234Z,59.42
2022-11-05T19:02:06.003Z,29.50
2022-11-05T19:04:32.538Z,21.20
2022-11-05T19:07:03.335Z,24.52
2022-11-05T19:09:31.413Z,20.27
2022-11-05T19:11:57.749Z,24.17
2022-11-05T19:14:24.132Z,16.00
2022-11-05T19:16:50.543Z,19.83
2022-11-05T19:19:16.831Z,19.67
2022-11-05T19:21:43.136Z,23.70
2022-11-05T19:24:09.665Z,17.50
2022-11-05T19:26:35.914Z,22.60
2022-11-05T19:29:03.306Z,27.17
2022-11-05T19:31:30.271Z,31.15
2022-11-05T19:33:56.599Z,18.40
2022-11-05T19:36:24.041Z,15.77
2022-11-05T19:38:54.724Z,19.40
2022-11-05T19:41:22.247Z,23.27
2022-11-05T19:43:48.603Z,16.75
2022-11-05T19:46:16.238Z,20.25
2022-11-05T19:48:42.953Z,49.05
2022-11-05T19:51:10.315Z,27.20
2022-11-05T19:53:37.813Z,17.77
2022-11-05T19:56:05.050Z,15.48
2022-11-05T19:58:31.278Z,25.30
2022-11-05T20:00:57.545Z,19.63
2022-11-05T20:03:23.893Z,23.35
2022-11-05T20:05:50.166Z,15.23
2022-11-05T20:08:16.690Z,19.00
2022-11-05T20:10:42.934Z,12.35
2022-11-05T20:13:09.271Z,10.90
2022-11-05T20:15:39.024Z,13.25
2022-11-05T20:18:06.187Z,18.98
2022-11-05T20:20:32.783Z,33.03
2022-11-05T20:22:59.038Z,15.68
2022-11-05T20:25:25.289Z,21.35
2022-11-05T20:27:51.532Z,20.95
2022-11-05T20:30:18.555Z,18.73
2022-11-05T20:32:44.941Z,22.45
2022-11-05T20:35:11.357Z,20.88
2022-11-05T20:37:37.647Z,16.08
2022-11-05T20:40:04.152Z,16.35
2022-11-05T20:42:30.428Z,10.68
2022-11-05T20:44:56.677Z,11.23
2022-11-05T20:47:23.124Z,13.10
2022-11-05T20:49:49.372Z,33.55
2022-11-05T20:52:17.167Z,16.33
2022-11-05T20:54:43.941Z,12.23
2022-11-05T20:57:10.224Z,13.40
2022-11-05T20:59:36.466Z,14.77
2022-11-05T21:02:02.918Z,16.58
2022-11-05T21:04:29.387Z,12.65
2022-11-05T21:06:55.982Z,18.20
2022-11-05T21:09:22.576Z,11.82
2022-11-05T21:12:07.583Z,17.00
2022-11-05T21:14:33.827Z,9.55
2022-11-05T21:17:00.086Z,13.70
2022-11-05T21:19:26.379Z,12.32
2022-11-05T21:21:52.644Z,10.63
2022-11-05T21:24:18.899Z,10.63
2022-11-05T21:26:45.157Z,15.63
2022-11-05T21:29:11.487Z,11.43
2022-11-05T21:31:37.912Z,17.05
2022-11-05T21:34:04.495Z,17.05
2022-11-05T21:36:30.828Z,12.18
2022-11-05T21:38:57.079Z,11.88
2022-11-05T21:41:23.322Z,12.05
2022-11-05T21:43:49.834Z,15.30
2022-11-05T21:46:16.174Z,12.18
2022-11-05T21:48:42.713Z,13.02
2022-11-05T21:51:30.944Z,11.50
2022-11-05T21:54:16.322Z,8.57
2022-11-05T21:57:04.976Z,17.05
2022-11-05T21:59:48.546Z,12.40
2022-11-05T22:02:24.943Z,12.35
2022-11-05T22:04:52.496Z,11.02
2022-11-05T22:07:20.653Z,11.52
2022-11-05T22:09:47.070Z,12.45
2022-11-05T22:12:13.466Z,19.17
2022-11-05T22:14:40.105Z,10.55
2022-11-05T22:17:07.051Z,13.82
2022-11-05T22:19:33.840Z,13.25
2022-11-05T22:22:00.143Z,16.67
2022-11-05T22:24:28.080Z,11.32
2022-11-05T22:26:54.368Z,11.73
2022-11-05T22:29:20.620Z,10.93
2022-11-05T22:31:46.897Z,13.35
2022-11-05T22:34:13.175Z,12.52
2022-11-05T22:36:39.616Z,9.32
2022-11-05T22:39:06.231Z,16.35
2022-11-05T22:41:32.849Z,11.75
2022-11-05T22:43:59.131Z,10.95
2022-11-05T22:46:26.224Z,11.60
2022-11-05T22:48:53.000Z,13.18
2022-11-05T22:51:23.906Z,11.82
2022-11-05T22:56:17.931Z,11.68
2022-11-05T22:58:44.203Z,12.73
2022-11-05T23:01:15.639Z,12.43
2022-11-05T23:03:43.036Z,12.52
2022-11-05T23:06:36.732Z,10.20
2022-11-05T23:09:23.379Z,11.07
2022-11-05T23:11:51.706Z,9.63
2022-11-05T23:14:18.139Z,12.88
2022-11-05T23:17:03.348Z,12.98
2022-11-05T23:19:48.832Z,9.05
2022-11-05T23:22:35.165Z,8.05
2022-11-05T23:25:01.645Z,10.15
2022-11-05T23:27:29.171Z,13.05
2022-11-05T23:29:59.090Z,9.45
2022-11-05T23:32:25.671Z,11.60
2022-11-05T23:34:52.737Z,14.02
2022-11-05T23:37:37.916Z,10.30
2022-11-05T23:40:05.514Z,12.82
2022-11-05T23:42:50.534Z,10.95
2022-11-05T23:45:51.708Z,9.88
2022-11-05T23:48:18.109Z,9.95
2022-11-05T23:50:52.110Z,11.20
2022-11-05T23:53:18.942Z,13.63
2022-11-05T23:55:45.381Z,11.27
2022-11-05T23:58:12.234Z,10.93
