createdAt,value
2019-04-21T00:00:17.255Z,28.20
2019-04-21T00:02:50.134Z,29.50
2019-04-21T00:05:38.521Z,30.57
2019-04-21T00:08:21.587Z,27.82
2019-04-21T00:10:52.968Z,28.75
2019-04-21T00:13:12.402Z,28.23
2019-04-21T00:15:38.460Z,28.50
2019-04-21T00:18:08.537Z,28.60
2019-04-21T00:20:44.938Z,27.93
2019-04-21T00:23:27.462Z,27.15
2019-04-21T00:25:56.352Z,31.87
2019-04-21T00:28:42.573Z,33.40
2019-04-21T00:31:04.331Z,39.80
2019-04-21T00:33:28.246Z,30.80
2019-04-21T00:36:00.773Z,30.80
2019-04-21T00:38:59.105Z,27.58
2019-04-21T00:41:19.344Z,28.45
2019-04-21T00:43:49.397Z,27.90
2019-04-21T00:46:18.006Z,27.22
2019-04-21T00:48:56.509Z,27.13
2019-04-21T00:51:42.023Z,28.45
2019-04-21T00:54:14.931Z,27.70
2019-04-21T00:56:46.694Z,28.62
2019-04-21T00:59:13.952Z,28.70
2019-04-21T01:01:46.254Z,28.30
2019-04-21T01:04:20.649Z,28.92
2019-04-21T01:07:00.677Z,28.30
2019-04-21T01:09:21.105Z,28.50
2019-04-21T01:11:59.339Z,27.15
2019-04-21T01:14:35.993Z,26.75
2019-04-21T01:17:06.816Z,25.85
2019-04-21T01:19:35.880Z,24.87
2019-04-21T01:21:45.809Z,24.85
2019-04-21T01:24:24.588Z,23.52
2019-04-21T01:27:02.369Z,23.18
2019-04-21T01:29:49.233Z,23.05
2019-04-21T01:32:19.062Z,22.30
2019-04-21T01:34:45.451Z,22.65
2019-04-21T01:37:20.781Z,22.67
2019-04-21T01:40:03.483Z,22.90
2019-04-21T01:42:28.515Z,23.47
2019-04-21T01:45:00.036Z,21.50
2019-04-21T03:00:44.918Z,16.32
2019-04-21T03:03:21.287Z,16.35
2019-04-21T03:05:56.321Z,15.68
2019-04-21T03:08:31.326Z,16.00
2019-04-21T03:11:04.294Z,13.40
2019-04-21T03:16:11.772Z,12.58
2019-04-21T03:18:42.096Z,13.30
2019-04-21T03:23:46.746Z,12.25
2019-04-21T03:26:19.882Z,12.82
2019-04-21T03:31:39.445Z,13.13
2019-04-21T03:34:29.321Z,12.50
2019-04-21T03:38:57.122Z,12.00
2019-04-21T03:41:50.540Z,12.55
2019-04-21T03:44:09.929Z,11.68
2019-04-21T03:46:41.347Z,12.55
2019-04-21T03:49:28.126Z,11.22
2019-04-21T03:54:19.604Z,12.88
2019-04-21T03:59:36.682Z,12.13
2019-04-21T04:01:57.794Z,12.15
2019-04-21T04:07:19.106Z,12.88
2019-04-21T04:12:13.420Z,11.40
2019-04-21T04:14:47.459Z,11.93
2019-04-21T04:19:54.847Z,12.23
2019-04-21T04:25:15.741Z,11.80
2019-04-21T04:27:49.280Z,11.25
2019-04-21T04:30:07.682Z,12.05
2019-04-21T04:32:36.798Z,12.50
2019-04-21T04:37:46.196Z,12.07
2019-04-21T04:40:14.253Z,12.60
2019-04-21T04:47:59.712Z,12.25
2019-04-21T04:50:34.033Z,12.95
2019-04-21T04:52:56.671Z,12.85
2019-04-21T04:55:48.000Z,12.50
2019-04-21T05:00:45.852Z,12.45
2019-04-21T05:06:04.630Z,13.32
2019-04-21T05:08:34.450Z,12.50
2019-04-21T05:11:07.836Z,13.03
2019-04-21T05:13:40.485Z,12.18
2019-04-21T05:16:02.483Z,12.43
2019-04-21T05:18:43.829Z,13.03
2019-04-21T05:21:12.525Z,12.13
2019-04-21T05:23:31.538Z,12.53
2019-04-21T05:26:00.072Z,12.35
2019-04-21T05:28:32.851Z,11.95
2019-04-21T05:31:19.491Z,12.37
2019-04-21T05:33:46.536Z,13.20
2019-04-21T05:36:23.299Z,12.40
2019-04-21T05:38:47.773Z,13.65
2019-04-21T05:41:18.413Z,12.65
2019-04-21T05:43:57.491Z,13.28
2019-04-21T05:46:35.576Z,13.58
2019-04-21T05:49:03.809Z,12.93
2019-04-21T05:51:37.342Z,12.68
2019-04-21T05:54:23.075Z,12.88
2019-04-21T05:56:51.657Z,14.60
2019-04-21T05:59:21.730Z,13.38
2019-04-21T06:01:56.973Z,13.65
2019-04-21T06:04:38.480Z,14.45
2019-04-21T06:07:07.560Z,14.10
2019-04-21T06:09:35.068Z,13.95
2019-04-21T06:12:08.703Z,14.23
2019-04-21T06:14:44.912Z,13.90
2019-04-21T06:17:19.315Z,13.78
2019-04-21T06:19:52.776Z,13.03
2019-04-21T06:22:15.123Z,13.25
2019-04-21T06:29:59.906Z,13.55
2019-04-21T06:35:12.446Z,13.58
2019-04-21T06:37:50.631Z,13.70
2019-04-21T06:40:33.662Z,13.10
2019-04-21T06:42:50.255Z,13.95
2019-04-21T06:45:25.415Z,13.68
2019-04-21T06:47:57.415Z,13.50
2019-04-21T06:50:23.855Z,14.25
2019-04-21T06:53:00.787Z,14.68
2019-04-21T06:55:38.997Z,13.65
2019-04-21T06:58:06.658Z,13.95
2019-04-21T07:00:38.518Z,13.70
2019-04-21T07:03:20.596Z,13.50
2019-04-21T07:05:52.720Z,13.85
2019-04-21T07:10:51.749Z,12.37
2019-04-21T07:13:21.975Z,20.40
2019-04-21T07:15:55.868Z,13.78
2019-04-21T07:18:37.502Z,12.93
2019-04-21T07:21:03.175Z,14.23
2019-04-21T07:23:36.879Z,13.28
2019-04-21T07:26:02.963Z,13.43
2019-04-21T07:28:40.277Z,13.03
2019-04-21T07:31:19.060Z,13.43
2019-04-21T07:36:22.139Z,13.60
2019-04-21T07:38:49.839Z,13.78
2019-04-21T07:41:19.579Z,14.18
2019-04-21T07:43:48.918Z,14.35
2019-04-21T07:46:23.751Z,13.88
2019-04-21T07:49:06.821Z,14.18
2019-04-21T07:51:47.995Z,13.58
2019-04-21T07:54:18.683Z,14.95
2019-04-21T07:56:33.258Z,14.68
2019-04-21T07:59:21.242Z,13.80
2019-04-21T08:01:55.192Z,14.10
2019-04-21T08:04:45.202Z,14.95
2019-04-21T08:06:58.210Z,14.83
2019-04-21T08:09:33.744Z,13.83
2019-04-21T08:11:58.927Z,14.05
2019-04-21T08:14:35.539Z,14.73
2019-04-21T08:17:09.800Z,14.58
2019-04-21T08:19:35.472Z,15.35
2019-04-21T08:22:18.645Z,15.60
2019-04-21T08:24:50.859Z,15.60
2019-04-21T08:27:28.294Z,14.68
2019-04-21T08:29:55.766Z,14.55
2019-04-21T08:32:36.255Z,15.10
2019-04-21T08:35:08.541Z,15.25
2019-04-21T08:37:30.735Z,15.48
2019-04-21T08:40:12.250Z,14.70
2019-04-21T08:42:41.276Z,14.15
2019-04-21T08:45:15.206Z,15.03
2019-04-21T08:47:45.756Z,14.73
2019-04-21T08:50:14.906Z,14.60
2019-04-21T08:55:25.310Z,15.20
2019-04-21T08:58:08.430Z,14.83
2019-04-21T09:00:36.735Z,14.95
2019-04-21T09:03:06.453Z,14.93
2019-04-21T09:05:37.796Z,14.23
2019-04-21T09:08:14.887Z,13.70
2019-04-21T09:10:48.514Z,14.47
2019-04-21T09:13:18.724Z,14.63
2019-04-21T09:15:49.570Z,14.05
2019-04-21T09:18:18.800Z,14.07
2019-04-21T09:21:01.111Z,15.28
2019-04-21T09:23:26.065Z,14.83
2019-04-21T09:26:13.051Z,14.55
2019-04-21T09:28:32.956Z,15.38
2019-04-21T09:30:56.898Z,14.55
2019-04-21T09:33:29.683Z,14.60
2019-04-21T09:36:01.014Z,14.28
2019-04-21T09:38:36.257Z,13.80
2019-04-21T09:41:02.721Z,15.15
2019-04-21T09:43:41.861Z,15.10
2019-04-21T09:46:08.384Z,14.40
2019-04-21T09:48:49.575Z,14.68
2019-04-21T09:51:13.060Z,15.03
2019-04-21T09:53:54.600Z,14.60
2019-04-21T09:56:28.567Z,14.90
2019-04-21T09:58:56.886Z,14.40
2019-04-21T10:01:32.183Z,13.40
2019-04-21T10:04:00.081Z,14.10
2019-04-21T10:06:30.570Z,13.68
2019-04-21T10:09:04.713Z,14.30
2019-04-21T10:11:35.468Z,15.20
2019-04-21T10:14:07.426Z,17.55
2019-04-21T10:16:40.626Z,17.30
2019-04-21T10:19:11.600Z,16.57
2019-04-21T10:21:44.396Z,16.65
2019-04-21T10:24:16.265Z,16.70
2019-04-21T10:26:47.410Z,15.65
2019-04-21T10:29:24.255Z,18.25
2019-04-21T10:31:52.445Z,16.75
2019-04-21T10:34:25.218Z,15.78
2019-04-21T10:36:56.757Z,17.42
2019-04-21T10:39:29.418Z,19.25
2019-04-21T10:42:01.595Z,18.15
2019-04-21T10:44:34.606Z,17.62
2019-04-21T10:47:06.894Z,15.60
2019-04-21T10:49:38.582Z,15.75
2019-04-21T10:52:11.436Z,16.27
2019-04-21T10:55:08.307Z,16.82
2019-04-21T10:57:17.371Z,17.67
2019-04-21T10:59:51.060Z,17.65
2019-04-21T11:02:23.104Z,19.35
2019-04-21T11:04:54.729Z,21.00
2019-04-21T11:10:00.458Z,21.37
2019-04-21T11:12:31.690Z,23.22
2019-04-21T11:15:03.268Z,22.77
2019-04-21T11:20:06.692Z,24.07
2019-04-21T11:22:39.761Z,23.27
2019-04-21T11:25:12.848Z,22.52
2019-04-21T11:27:44.892Z,24.00
2019-04-21T11:30:16.132Z,24.70
2019-04-21T11:32:49.383Z,24.55
2019-04-21T11:35:21.264Z,28.07
2019-04-21T11:37:59.407Z,33.65
2019-04-21T11:40:25.496Z,43.60
2019-04-21T11:42:57.659Z,44.23
2019-04-21T11:45:32.542Z,60.70
2019-04-21T11:48:06.152Z,62.40
2019-04-21T11:50:39.126Z,65.85
2019-04-21T11:53:10.783Z,54.35
2019-04-21T11:55:46.375Z,45.58
2019-04-21T11:58:15.923Z,44.53
2019-04-21T12:00:50.911Z,38.38
2019-04-21T12:03:22.151Z,28.10
2019-04-21T12:05:55.215Z,24.37
2019-04-21T12:08:33.149Z,22.95
2019-04-21T12:10:59.886Z,23.12
2019-04-21T12:16:03.021Z,22.25
2019-04-21T12:18:34.134Z,21.05
2019-04-21T12:21:07.400Z,18.52
2019-04-21T12:23:38.463Z,18.42
2019-04-21T12:26:10.474Z,17.73
2019-04-21T12:31:15.718Z,17.05
2019-04-21T12:33:49.602Z,17.60
2019-04-21T12:36:21.918Z,17.75
2019-04-21T12:38:57.674Z,16.50
2019-04-21T12:41:26.667Z,17.60
2019-04-21T12:43:58.443Z,17.25
2019-04-21T12:46:30.078Z,18.27
2019-04-21T12:49:02.197Z,16.82
2019-04-21T12:51:33.759Z,17.25
2019-04-21T12:54:05.960Z,17.80
2019-04-21T12:56:37.951Z,18.52
2019-04-21T12:59:09.968Z,18.07
2019-04-21T13:01:43.023Z,18.10
2019-04-21T13:04:15.604Z,18.62
2019-04-21T13:06:47.597Z,18.40
2019-04-21T13:11:51.010Z,18.87
2019-04-21T13:16:53.425Z,16.90
2019-04-21T13:19:25.242Z,19.85
2019-04-21T13:24:27.529Z,18.55
2019-04-21T13:27:00.239Z,17.98
2019-04-21T13:29:32.213Z,17.85
2019-04-21T13:32:05.162Z,17.90
2019-04-21T13:34:36.332Z,18.92
2019-04-21T13:37:07.891Z,18.30
2019-04-21T13:40:01.527Z,19.55
2019-04-21T13:42:23.947Z,18.75
2019-04-21T13:44:48.805Z,18.87
2019-04-21T13:49:53.173Z,19.55
2019-04-21T13:52:24.809Z,20.05
2019-04-21T13:54:55.981Z,19.55
2019-04-21T13:57:28.540Z,19.90
2019-04-21T14:00:01.256Z,19.02
2019-04-21T14:02:34.333Z,20.10
2019-04-21T14:05:10.081Z,21.25
2019-04-21T14:07:41.877Z,20.60
2019-04-21T14:10:14.275Z,21.40
2019-04-21T14:12:46.698Z,22.10
2019-04-21T14:15:20.239Z,23.55
2019-04-21T14:17:53.126Z,22.50
2019-04-21T14:20:25.057Z,22.95
2019-04-21T14:23:09.429Z,22.00
2019-04-21T14:25:29.911Z,23.77
2019-04-21T14:28:02.052Z,23.38
2019-04-21T14:30:34.604Z,24.65
2019-04-21T14:33:07.787Z,26.27
2019-04-21T14:35:38.954Z,26.37
2019-04-21T14:38:10.853Z,27.90
2019-04-21T14:40:42.521Z,27.50
2019-04-21T14:43:14.253Z,26.90
2019-04-21T14:45:48.323Z,29.27
2019-04-21T14:48:21.225Z,30.00
2019-04-21T14:50:54.626Z,31.12
2019-04-21T14:53:27.744Z,31.33
2019-04-21T14:55:59.615Z,30.45
2019-04-21T14:58:30.931Z,32.00
2019-04-21T15:01:05.924Z,35.08
2019-04-21T15:03:37.557Z,36.13
2019-04-21T15:06:11.507Z,36.60
2019-04-21T15:08:44.842Z,37.73
2019-04-21T15:11:16.349Z,35.10
2019-04-21T15:13:48.089Z,35.13
2019-04-21T15:16:20.637Z,32.73
2019-04-21T15:18:52.772Z,34.23
2019-04-21T15:23:56.231Z,32.60
2019-04-21T15:26:28.453Z,32.03
2019-04-21T15:29:00.432Z,31.87
2019-04-21T15:31:36.202Z,31.07
2019-04-21T15:34:05.382Z,31.42
2019-04-21T15:36:37.791Z,31.05
2019-04-21T15:39:11.912Z,30.10
2019-04-21T15:41:44.915Z,30.90
2019-04-21T15:44:16.867Z,31.05
2019-04-21T15:46:49.994Z,29.57
2019-04-21T15:49:22.958Z,31.23
2019-04-21T15:51:55.850Z,29.80
2019-04-21T15:54:28.807Z,30.52
2019-04-21T15:57:02.768Z,30.68
2019-04-21T15:59:36.807Z,30.92
2019-04-21T16:02:10.538Z,29.18
2019-04-21T16:04:42.929Z,29.70
2019-04-21T16:07:15.999Z,31.27
2019-04-21T16:09:48.142Z,29.85
2019-04-21T16:12:19.990Z,28.83
2019-04-21T16:14:52.401Z,27.17
2019-04-21T16:17:25.311Z,28.55
2019-04-21T16:19:57.037Z,28.17
2019-04-21T16:22:28.658Z,25.95
2019-04-21T16:25:00.892Z,25.80
2019-04-21T16:27:33.187Z,26.77
2019-04-21T16:30:06.068Z,26.37
2019-04-21T16:32:38.317Z,26.05
2019-04-21T16:35:14.384Z,25.08
2019-04-21T16:37:45.738Z,25.92
2019-04-21T16:40:19.127Z,25.08
2019-04-21T16:42:52.064Z,23.85
2019-04-21T16:45:25.232Z,23.95
2019-04-21T17:29:30.595Z,22.80
2019-04-21T17:35:31.182Z,24.00
2019-04-21T17:52:11.445Z,26.62
2019-04-21T17:54:49.084Z,27.02
2019-04-21T17:57:37.966Z,26.48
2019-04-21T18:00:13.984Z,25.32
2019-04-21T18:02:50.195Z,26.65
2019-04-21T18:05:15.235Z,25.55
2019-04-21T18:07:47.865Z,24.27
2019-04-21T18:10:15.879Z,24.52
2019-04-21T18:12:45.935Z,23.57
2019-04-21T18:15:29.072Z,24.55
2019-04-21T18:17:42.633Z,24.57
2019-04-21T18:20:17.399Z,23.83
2019-04-21T18:22:53.000Z,24.23
2019-04-21T18:25:37.549Z,23.05
2019-04-21T18:27:58.571Z,24.57
2019-04-21T18:30:32.128Z,23.77
2019-04-21T18:33:05.907Z,23.42
2019-04-21T18:35:41.663Z,23.87
2019-04-21T18:38:18.740Z,22.58
2019-04-21T18:40:49.067Z,22.65
2019-04-21T18:43:53.202Z,23.52
2019-04-21T18:46:13.496Z,22.82
2019-04-21T18:48:36.213Z,22.93
2019-04-21T18:51:04.788Z,22.17
2019-04-21T18:53:46.222Z,22.93
2019-04-21T18:56:08.163Z,23.45
2019-04-21T18:58:38.243Z,22.62
2019-04-21T19:01:16.107Z,24.12
2019-04-21T19:03:47.139Z,22.48
2019-04-21T19:06:20.577Z,24.00
2019-04-21T19:09:21.649Z,24.07
2019-04-21T19:11:37.092Z,23.35
2019-04-21T19:14:27.159Z,24.20
2019-04-21T19:16:47.269Z,25.08
2019-04-21T19:27:01.700Z,23.85
2019-04-21T19:29:29.713Z,24.23
2019-04-21T19:32:01.494Z,24.50
2019-04-21T19:34:24.004Z,24.37
2019-04-21T19:36:55.776Z,23.83
2019-04-21T19:39:34.961Z,24.52
2019-04-21T19:42:02.876Z,24.50
2019-04-21T19:44:50.867Z,24.40
2019-04-21T19:47:24.188Z,25.05
2019-04-21T19:49:55.146Z,23.07
2019-04-21T19:52:16.392Z,24.90
2019-04-21T19:54:44.474Z,25.60
2019-04-21T19:57:11.525Z,25.82
2019-04-21T19:59:48.053Z,25.95
2019-04-21T20:02:16.500Z,25.45
2019-04-21T20:04:54.166Z,26.97
2019-04-21T20:07:33.200Z,25.40
2019-04-21T20:10:14.266Z,24.90
2019-04-21T20:12:45.294Z,26.17
2019-04-21T20:15:28.451Z,27.37
2019-04-21T20:17:47.906Z,27.00
2019-04-21T20:22:38.625Z,27.27
2019-04-21T20:25:14.303Z,27.35
2019-04-21T20:27:52.785Z,27.17
2019-04-21T20:33:31.896Z,26.70
2019-04-21T20:35:46.844Z,26.52
2019-04-21T20:38:06.472Z,26.15
2019-04-21T20:40:37.826Z,26.07
2019-04-21T20:43:17.788Z,25.40
2019-04-21T20:45:55.659Z,25.50
2019-04-21T20:48:13.903Z,25.65
2019-04-21T20:50:59.247Z,25.72
2019-04-21T20:53:27.494Z,25.75
2019-04-21T20:55:53.228Z,25.00
2019-04-21T20:58:28.380Z,25.20
2019-04-21T21:01:20.237Z,26.10
2019-04-21T21:03:39.351Z,24.63
2019-04-21T21:06:08.074Z,23.83
2019-04-21T21:08:44.962Z,24.60
2019-04-21T21:11:07.939Z,26.30
2019-04-21T21:13:49.130Z,27.50
2019-04-21T21:16:30.789Z,26.35
2019-04-21T21:19:08.498Z,27.48
2019-04-21T21:21:28.016Z,26.40
2019-04-21T21:23:58.744Z,28.17
2019-04-21T21:26:33.700Z,29.63
2019-04-21T21:28:57.533Z,28.62
2019-04-21T21:31:38.727Z,29.87
2019-04-21T21:34:16.761Z,28.38
2019-04-21T21:36:43.429Z,30.80
2019-04-21T21:39:15.756Z,32.03
2019-04-21T21:41:35.891Z,43.70
2019-04-21T21:44:09.189Z,40.30
2019-04-21T21:46:49.897Z,42.03
2019-04-21T21:49:26.264Z,41.55
2019-04-21T21:51:55.911Z,39.35
2019-04-21T21:54:13.986Z,37.53
2019-04-21T21:56:46.752Z,38.10
2019-04-21T21:59:22.668Z,37.73
2019-04-21T22:01:53.144Z,37.30
2019-04-21T22:04:28.228Z,38.33
2019-04-21T22:07:02.490Z,38.63
2019-04-21T22:09:30.439Z,39.23
2019-04-21T22:14:40.860Z,37.47
2019-04-21T22:17:21.429Z,38.33
2019-04-21T22:20:05.267Z,38.75
2019-04-21T22:22:26.540Z,34.85
2019-04-21T22:24:56.685Z,36.70
2019-04-21T22:27:17.467Z,37.15
2019-04-21T22:29:53.488Z,36.80
2019-04-21T22:32:27.502Z,38.67
2019-04-21T22:35:01.556Z,37.63
2019-04-21T22:37:41.309Z,37.00
2019-04-21T22:40:13.676Z,39.50
2019-04-21T22:42:44.367Z,39.53
2019-04-21T22:45:09.202Z,39.80
2019-04-21T22:47:42.865Z,44.35
2019-04-21T22:50:16.681Z,42.95
2019-04-21T22:52:53.256Z,48.15
2019-04-21T22:55:24.343Z,53.02
2019-04-21T22:57:56.898Z,49.60
2019-04-21T23:00:31.307Z,43.38
2019-04-21T23:03:09.545Z,41.90
2019-04-21T23:05:37.337Z,42.30
2019-04-21T23:08:07.318Z,45.25
2019-04-21T23:10:41.455Z,44.83
2019-04-21T23:13:17.825Z,41.95
2019-04-21T23:15:50.970Z,40.28
2019-04-21T23:18:30.788Z,42.50
2019-04-21T23:21:06.185Z,43.23
2019-04-21T23:23:44.332Z,48.73
2019-04-21T23:26:18.193Z,50.20
2019-04-21T23:28:51.073Z,52.23
2019-04-21T23:31:27.211Z,53.78
2019-04-21T23:33:34.747Z,49.53
2019-04-21T23:36:13.009Z,49.13
2019-04-21T23:38:44.047Z,47.10
2019-04-21T23:41:13.030Z,43.65
2019-04-21T23:43:44.751Z,41.30
2019-04-21T23:46:22.663Z,41.50
2019-04-21T23:49:07.434Z,41.40
2019-04-21T23:51:35.436Z,38.90
2019-04-21T23:53:57.416Z,41.83
2019-04-21T23:56:34.049Z,40.00
2019-04-21T23:59:05.145Z,39.80
