createdAt,value
2023-01-30T00:00:43.090Z,100.00
2023-01-30T00:03:15.186Z,100.00
2023-01-30T00:05:47.329Z,100.00
2023-01-30T00:08:19.668Z,100.00
2023-01-30T00:10:51.732Z,100.00
2023-01-30T00:13:24.008Z,100.00
2023-01-30T00:15:56.818Z,100.00
2023-01-30T00:18:29.004Z,100.00
2023-01-30T00:21:02.111Z,100.00
2023-01-30T00:23:35.104Z,100.00
2023-01-30T00:26:07.613Z,100.00
2023-01-30T00:28:40.028Z,100.00
2023-01-30T00:31:13.208Z,100.00
2023-01-30T00:33:45.407Z,100.00
2023-01-30T00:36:17.402Z,100.00
2023-01-30T00:38:49.549Z,100.00
2023-01-30T00:41:22.463Z,100.00
2023-01-30T00:44:12.936Z,100.00
2023-01-30T00:47:04.224Z,100.00
2023-01-30T00:49:36.639Z,100.00
2023-01-30T00:52:08.713Z,100.00
2023-01-30T00:54:40.828Z,100.00
2023-01-30T00:57:12.853Z,100.00
2023-01-30T00:59:44.921Z,100.00
2023-01-30T01:02:17.882Z,100.00
2023-01-30T01:04:50.249Z,100.00
2023-01-30T01:07:23.356Z,100.00
2023-01-30T01:09:55.435Z,100.00
2023-01-30T01:12:27.523Z,100.00
2023-01-30T01:14:59.595Z,100.00
2023-01-30T01:17:34.141Z,100.00
2023-01-30T01:20:06.917Z,100.00
2023-01-30T01:22:39.157Z,100.00
2023-01-30T01:25:11.334Z,100.00
2023-01-30T01:27:44.957Z,100.00
2023-01-30T01:30:17.764Z,100.00
2023-01-30T01:32:50.573Z,100.00
2023-01-30T01:35:22.871Z,100.00
2023-01-30T01:37:56.386Z,100.00
2023-01-30T01:40:46.333Z,100.00
2023-01-30T01:43:19.403Z,100.00
2023-01-30T01:45:53.420Z,100.00
2023-01-30T01:48:27.647Z,100.00
2023-01-30T01:51:01.754Z,100.00
2023-01-30T01:53:36.098Z,100.00
2023-01-30T01:56:08.119Z,100.00
2023-01-30T01:58:42.799Z,100.00
2023-01-30T02:01:14.921Z,100.00
2023-01-30T02:03:50.473Z,100.00
2023-01-30T02:06:22.614Z,100.00
2023-01-30T02:08:57.650Z,100.00
2023-01-30T02:11:31.475Z,100.00
2023-01-30T02:14:04.062Z,100.00
2023-01-30T02:16:36.611Z,100.00
2023-01-30T02:19:17.450Z,100.00
2023-01-30T02:22:08.334Z,100.00
2023-01-30T02:24:48.636Z,100.00
2023-01-30T02:27:28.338Z,100.00
2023-01-30T02:30:21.942Z,100.00
2023-01-30T02:33:01.399Z,100.00
2023-01-30T02:35:37.614Z,100.00
2023-01-30T02:38:16.415Z,100.00
2023-01-30T02:40:51.878Z,100.00
2023-01-30T02:43:27.214Z,100.00
2023-01-30T02:46:01.952Z,100.00
2023-01-30T02:48:37.651Z,100.00
2023-01-30T02:51:12.303Z,100.00
2023-01-30T02:53:46.303Z,100.00
2023-01-30T02:56:18.767Z,100.00
2023-01-30T02:58:54.458Z,100.00
2023-01-30T03:01:34.392Z,100.00
2023-01-30T03:04:17.782Z,100.00
2023-01-30T03:07:01.054Z,100.00
2023-01-30T03:09:38.447Z,100.00
2023-01-30T03:12:15.629Z,100.00
2023-01-30T03:14:51.128Z,100.00
2023-01-30T03:17:26.172Z,100.00
2023-01-30T03:19:59.486Z,100.00
2023-01-30T03:22:31.588Z,100.00
2023-01-30T03:25:04.289Z,100.00
2023-01-30T03:27:37.502Z,100.00
2023-01-30T03:30:11.116Z,100.00
2023-01-30T03:32:43.148Z,99.75
2023-01-30T03:35:17.508Z,99.54
2023-01-30T03:37:49.960Z,99.78
2023-01-30T03:40:23.839Z,99.42
2023-01-30T03:42:56.021Z,99.79
2023-01-30T03:45:28.949Z,99.25
2023-01-30T03:48:01.326Z,99.38
2023-01-30T03:50:34.394Z,99.51
2023-01-30T03:53:06.471Z,99.55
2023-01-30T03:55:39.686Z,100.00
2023-01-30T03:58:11.892Z,99.44
2023-01-30T04:00:44.971Z,98.05
2023-01-30T04:03:17.969Z,98.09
2023-01-30T04:05:50.723Z,99.37
2023-01-30T04:08:22.810Z,99.11
2023-01-30T04:10:54.925Z,100.00
2023-01-30T04:13:28.174Z,100.00
2023-01-30T04:16:17.106Z,100.00
2023-01-30T04:19:07.663Z,100.00
2023-01-30T04:21:40.428Z,100.00
2023-01-30T04:24:12.493Z,100.00
2023-01-30T04:26:44.747Z,100.00
2023-01-30T04:29:17.437Z,100.00
2023-01-30T04:31:51.013Z,100.00
2023-01-30T04:34:29.898Z,100.00
2023-01-30T04:37:03.474Z,100.00
2023-01-30T04:39:36.128Z,100.00
2023-01-30T04:42:08.141Z,100.00
2023-01-30T04:44:47.752Z,100.00
2023-01-30T04:47:24.169Z,100.00
2023-01-30T04:49:56.317Z,100.00
2023-01-30T04:52:29.049Z,100.00
2023-01-30T04:55:01.598Z,100.00
2023-01-30T04:57:33.835Z,100.00
2023-01-30T05:00:06.786Z,100.00
2023-01-30T05:02:41.541Z,100.00
2023-01-30T05:05:13.810Z,100.00
2023-01-30T05:07:46.495Z,100.00
2023-01-30T05:10:18.621Z,100.00
2023-01-30T05:12:50.647Z,100.00
2023-01-30T05:15:22.761Z,100.00
2023-01-30T05:17:54.826Z,100.00
2023-01-30T05:20:26.938Z,100.00
2023-01-30T05:22:59.589Z,100.00
2023-01-30T05:25:31.744Z,100.00
2023-01-30T05:28:04.021Z,100.00
2023-01-30T05:30:36.685Z,100.00
2023-01-30T05:33:08.768Z,100.00
2023-01-30T05:35:45.778Z,100.00
2023-01-30T05:38:18.548Z,100.00
2023-01-30T05:40:57.717Z,100.00
2023-01-30T05:43:30.409Z,100.00
2023-01-30T05:46:03.703Z,100.00
2023-01-30T05:48:35.738Z,100.00
2023-01-30T05:51:15.348Z,100.00
2023-01-30T05:53:48.467Z,100.00
2023-01-30T05:56:20.632Z,100.00
2023-01-30T05:58:53.353Z,100.00
2023-01-30T06:01:25.788Z,100.00
2023-01-30T06:03:58.323Z,100.00
2023-01-30T06:06:30.373Z,100.00
2023-01-30T06:09:03.979Z,100.00
2023-01-30T06:11:36.077Z,100.00
2023-01-30T06:14:08.225Z,100.00
2023-01-30T06:16:40.323Z,100.00
2023-01-30T06:19:12.442Z,100.00
2023-01-30T06:21:44.508Z,100.00
2023-01-30T06:24:17.251Z,100.00
2023-01-30T06:26:49.394Z,100.00
2023-01-30T06:29:21.437Z,100.00
2023-01-30T06:31:53.572Z,100.00
2023-01-30T06:34:25.616Z,100.00
2023-01-30T06:36:57.723Z,100.00
2023-01-30T06:39:30.577Z,100.00
2023-01-30T06:42:02.673Z,100.00
2023-01-30T06:44:34.750Z,100.00
2023-01-30T06:47:06.823Z,100.00
2023-01-30T06:49:38.937Z,100.00
2023-01-30T06:52:10.933Z,100.00
2023-01-30T06:54:43.663Z,100.00
2023-01-30T06:57:15.663Z,100.00
2023-01-30T06:59:47.707Z,100.00
2023-01-30T07:02:19.692Z,100.00
2023-01-30T07:04:51.895Z,100.00
2023-01-30T07:07:23.909Z,100.00
2023-01-30T07:10:07.227Z,100.00
2023-01-30T07:12:39.637Z,100.00
2023-01-30T07:15:11.718Z,100.00
2023-01-30T07:17:43.866Z,100.00
2023-01-30T07:20:16.119Z,100.00
2023-01-30T07:22:51.340Z,100.00
2023-01-30T07:25:25.296Z,100.00
2023-01-30T07:27:58.037Z,100.00
2023-01-30T07:30:31.441Z,100.00
2023-01-30T07:33:04.441Z,100.00
2023-01-30T07:35:37.091Z,99.63
2023-01-30T07:38:09.283Z,100.00
2023-01-30T07:40:42.338Z,100.00
2023-01-30T07:43:14.393Z,99.84
2023-01-30T07:45:47.753Z,99.95
2023-01-30T07:48:19.764Z,98.41
2023-01-30T07:50:55.752Z,97.62
2023-01-30T07:53:27.915Z,98.38
2023-01-30T07:56:06.140Z,99.24
2023-01-30T07:58:38.145Z,98.81
2023-01-30T08:01:10.485Z,97.99
2023-01-30T08:03:45.124Z,99.03
2023-01-30T08:06:17.349Z,98.11
2023-01-30T08:08:49.436Z,97.40
2023-01-30T08:11:22.429Z,96.30
2023-01-30T08:13:54.435Z,96.22
2023-01-30T08:16:26.761Z,95.72
2023-01-30T08:18:58.848Z,97.22
2023-01-30T08:21:30.978Z,98.36
2023-01-30T08:24:03.115Z,99.58
2023-01-30T08:26:36.172Z,99.59
2023-01-30T08:29:08.299Z,99.09
2023-01-30T08:31:40.389Z,99.03
2023-01-30T08:34:12.469Z,97.99
2023-01-30T08:36:46.015Z,98.09
2023-01-30T08:39:18.018Z,99.52
2023-01-30T08:41:51.044Z,100.00
2023-01-30T08:44:23.213Z,100.00
2023-01-30T08:46:55.363Z,100.00
2023-01-30T08:49:27.345Z,100.00
2023-01-30T08:51:59.419Z,100.00
2023-01-30T08:54:33.359Z,100.00
2023-01-30T08:57:06.172Z,99.31
2023-01-30T08:59:38.142Z,98.50
2023-01-30T09:02:10.856Z,98.82
2023-01-30T09:04:42.917Z,99.08
2023-01-30T09:07:14.966Z,98.70
2023-01-30T09:09:47.908Z,100.00
2023-01-30T09:12:20.767Z,100.00
2023-01-30T09:14:54.875Z,100.00
2023-01-30T09:17:26.928Z,100.00
2023-01-30T09:19:59.666Z,100.00
2023-01-30T09:22:31.797Z,100.00
2023-01-30T09:25:04.143Z,100.00
2023-01-30T09:27:36.867Z,100.00
2023-01-30T09:30:09.508Z,100.00
2023-01-30T09:32:42.238Z,100.00
2023-01-30T09:35:14.461Z,100.00
2023-01-30T09:37:47.042Z,100.00
2023-01-30T09:40:21.465Z,100.00
2023-01-30T09:43:03.700Z,100.00
2023-01-30T09:45:43.795Z,100.00
2023-01-30T09:48:19.965Z,100.00
2023-01-30T09:51:01.023Z,100.00
2023-01-30T09:53:38.296Z,100.00
2023-01-30T09:56:10.861Z,100.00
2023-01-30T09:58:45.801Z,100.00
2023-01-30T10:01:22.821Z,99.51
2023-01-30T10:03:59.501Z,100.00
2023-01-30T10:06:36.192Z,99.73
2023-01-30T10:09:10.588Z,100.00
2023-01-30T10:11:59.437Z,100.00
2023-01-30T10:14:46.368Z,99.38
2023-01-30T10:17:28.093Z,99.69
2023-01-30T10:20:10.608Z,98.85
2023-01-30T10:22:49.564Z,99.66
2023-01-30T10:25:27.517Z,99.40
2023-01-30T10:28:02.465Z,98.05
2023-01-30T10:30:34.750Z,97.07
2023-01-30T10:33:14.799Z,96.77
2023-01-30T10:35:57.806Z,97.01
2023-01-30T10:38:33.072Z,96.81
2023-01-30T10:41:09.843Z,96.33
2023-01-30T10:43:43.825Z,95.68
2023-01-30T10:46:21.789Z,96.93
2023-01-30T10:48:58.216Z,98.00
2023-01-30T10:51:38.221Z,98.00
2023-01-30T10:54:13.169Z,97.42
2023-01-30T10:56:50.549Z,95.83
2023-01-30T10:59:24.163Z,98.39
2023-01-30T11:01:59.323Z,99.02
2023-01-30T11:04:35.686Z,98.70
2023-01-30T11:07:08.069Z,99.07
2023-01-30T11:09:42.028Z,98.56
2023-01-30T11:12:14.823Z,96.34
2023-01-30T11:14:50.927Z,95.02
2023-01-30T11:17:28.525Z,96.61
2023-01-30T11:20:08.113Z,96.69
2023-01-30T11:22:45.384Z,95.03
2023-01-30T11:25:18.879Z,96.15
2023-01-30T11:27:52.591Z,94.96
2023-01-30T11:30:27.251Z,96.09
2023-01-30T11:33:07.497Z,95.27
2023-01-30T11:35:43.735Z,93.77
2023-01-30T11:38:20.807Z,92.65
2023-01-30T11:41:01.551Z,93.54
2023-01-30T11:43:34.336Z,94.84
2023-01-30T11:46:07.667Z,96.03
2023-01-30T11:49:08.682Z,96.78
2023-01-30T11:51:37.002Z,96.23
2023-01-30T11:54:12.711Z,98.35
2023-01-30T11:56:48.214Z,97.20
2023-01-30T11:59:24.229Z,98.19
2023-01-30T12:02:02.923Z,99.12
2023-01-30T12:04:35.114Z,99.72
2023-01-30T12:07:15.762Z,100.00
2023-01-30T12:09:49.703Z,98.05
2023-01-30T12:12:29.511Z,97.04
2023-01-30T12:15:11.964Z,97.24
2023-01-30T12:17:46.045Z,96.16
2023-01-30T12:20:23.455Z,96.34
2023-01-30T12:23:01.778Z,96.33
2023-01-30T12:25:39.489Z,94.67
2023-01-30T12:28:14.687Z,93.49
2023-01-30T12:30:49.717Z,93.65
2023-01-30T12:33:22.646Z,92.60
2023-01-30T12:36:00.932Z,93.02
2023-01-30T12:38:47.815Z,93.53
2023-01-30T12:41:27.601Z,95.01
2023-01-30T12:44:07.983Z,94.79
2023-01-30T12:46:48.615Z,93.73
2023-01-30T12:49:40.430Z,95.45
2023-01-30T12:52:26.097Z,93.84
2023-01-30T12:55:02.497Z,94.26
2023-01-30T12:57:41.615Z,96.35
2023-01-30T13:00:30.711Z,93.43
2023-01-30T13:03:14.668Z,93.79
2023-01-30T13:05:53.557Z,93.53
2023-01-30T13:08:33.926Z,93.27
2023-01-30T13:11:12.761Z,91.84
2023-01-30T13:13:50.293Z,93.66
2023-01-30T13:16:28.046Z,92.82
2023-01-30T13:19:04.032Z,92.54
2023-01-30T13:21:39.562Z,91.26
2023-01-30T13:24:17.935Z,91.79
2023-01-30T13:26:52.814Z,91.39
2023-01-30T13:29:29.043Z,92.87
2023-01-30T13:32:03.310Z,92.98
2023-01-30T13:34:37.794Z,92.45
2023-01-30T13:37:11.410Z,92.96
2023-01-30T13:39:45.829Z,92.33
2023-01-30T13:42:25.181Z,91.47
2023-01-30T13:44:57.993Z,90.54
2023-01-30T13:47:39.015Z,91.55
2023-01-30T13:50:30.524Z,90.89
2023-01-30T13:53:05.143Z,90.46
2023-01-30T13:55:40.926Z,91.76
2023-01-30T13:58:17.366Z,91.74
2023-01-30T14:00:52.931Z,92.74
2023-01-30T14:03:28.410Z,92.44
2023-01-30T14:06:01.383Z,92.82
2023-01-30T14:08:38.408Z,91.95
2023-01-30T14:11:31.422Z,91.03
2023-01-30T14:14:20.805Z,93.43
2023-01-30T14:16:54.602Z,92.65
2023-01-30T14:19:34.943Z,91.42
2023-01-30T14:22:24.515Z,91.94
2023-01-30T14:25:15.061Z,90.92
2023-01-30T14:27:49.470Z,89.60
2023-01-30T14:30:35.237Z,89.48
2023-01-30T14:33:22.126Z,90.82
2023-01-30T14:36:09.025Z,90.85
2023-01-30T14:38:43.806Z,91.17
2023-01-30T14:41:17.207Z,90.73
2023-01-30T14:43:52.800Z,90.63
2023-01-30T14:46:54.527Z,90.92
2023-01-30T14:49:31.588Z,90.83
2023-01-30T14:52:04.037Z,91.25
2023-01-30T14:54:42.819Z,89.96
2023-01-30T14:57:21.119Z,90.14
2023-01-30T15:00:14.307Z,88.18
2023-01-30T15:02:49.067Z,88.42
2023-01-30T15:05:27.173Z,88.34
2023-01-30T15:08:03.962Z,88.95
2023-01-30T15:10:46.100Z,88.97
2023-01-30T15:13:30.002Z,89.29
2023-01-30T15:16:08.427Z,88.10
2023-01-30T15:18:51.211Z,88.19
2023-01-30T15:21:36.710Z,87.80
2023-01-30T15:24:30.236Z,87.54
2023-01-30T15:27:10.917Z,86.34
2023-01-30T15:30:05.585Z,85.75
2023-01-30T15:32:37.994Z,86.33
2023-01-30T15:35:21.232Z,87.31
2023-01-30T15:37:54.547Z,86.94
2023-01-30T15:40:27.732Z,87.38
2023-01-30T15:43:10.743Z,87.19
2023-01-30T15:45:50.645Z,88.67
2023-01-30T15:48:36.183Z,89.12
2023-01-30T15:51:11.070Z,89.26
2023-01-30T15:53:44.185Z,91.01
2023-01-30T15:56:18.328Z,91.35
2023-01-30T15:58:51.545Z,91.70
2023-01-30T16:01:23.692Z,90.73
2023-01-30T16:03:57.413Z,91.57
2023-01-30T16:06:31.942Z,92.66
2023-01-30T16:09:04.914Z,93.35
2023-01-30T16:11:38.641Z,93.43
2023-01-30T16:14:12.730Z,93.15
2023-01-30T16:16:47.498Z,94.37
2023-01-30T16:19:22.781Z,96.01
2023-01-30T16:21:56.290Z,96.10
2023-01-30T16:24:29.280Z,95.33
2023-01-30T16:27:02.972Z,95.44
2023-01-30T16:29:44.340Z,95.48
2023-01-30T16:32:18.933Z,95.10
2023-01-30T16:34:51.113Z,94.71
2023-01-30T16:37:25.694Z,94.98
2023-01-30T16:40:12.480Z,95.01
2023-01-30T16:42:55.357Z,95.03
2023-01-30T16:45:42.569Z,95.38
2023-01-30T16:48:24.677Z,96.17
2023-01-30T16:51:14.722Z,95.73
2023-01-30T16:54:01.944Z,95.91
2023-01-30T16:56:35.130Z,97.70
2023-01-30T16:59:18.089Z,97.17
2023-01-30T17:01:53.326Z,97.21
2023-01-30T17:04:28.759Z,98.61
2023-01-30T17:07:03.430Z,98.13
2023-01-30T17:09:37.511Z,97.95
2023-01-30T17:12:29.397Z,97.67
2023-01-30T17:15:17.558Z,97.48
2023-01-30T17:17:50.235Z,97.87
2023-01-30T17:20:23.436Z,97.08
2023-01-30T17:22:58.756Z,97.32
2023-01-30T17:25:32.429Z,96.78
2023-01-30T17:28:04.991Z,96.33
2023-01-30T17:30:37.073Z,96.87
2023-01-30T17:33:11.253Z,96.82
2023-01-30T17:35:44.207Z,97.46
2023-01-30T17:38:16.416Z,97.93
2023-01-30T17:40:48.589Z,100.00
2023-01-30T17:43:20.622Z,100.00
2023-01-30T17:45:52.790Z,100.00
2023-01-30T17:48:24.944Z,100.00
2023-01-30T17:50:57.670Z,100.00
2023-01-30T17:53:29.927Z,100.00
2023-01-30T17:56:02.055Z,100.00
2023-01-30T17:58:34.181Z,100.00
2023-01-30T18:01:06.297Z,100.00
2023-01-30T18:03:38.400Z,100.00
2023-01-30T18:06:12.385Z,100.00
2023-01-30T18:08:44.487Z,100.00
2023-01-30T18:11:17.009Z,100.00
2023-01-30T18:13:49.065Z,100.00
2023-01-30T18:16:23.139Z,100.00
2023-01-30T18:18:55.170Z,100.00
2023-01-30T18:21:27.968Z,100.00
2023-01-30T18:24:00.135Z,100.00
2023-01-30T18:26:32.989Z,99.58
2023-01-30T18:29:05.827Z,100.00
2023-01-30T18:31:38.519Z,99.48
2023-01-30T18:34:10.815Z,97.24
2023-01-30T18:36:43.595Z,98.00
2023-01-30T18:39:15.651Z,98.90
2023-01-30T18:41:50.527Z,98.70
2023-01-30T18:44:22.549Z,98.81
2023-01-30T18:46:54.583Z,97.42
2023-01-30T18:49:26.691Z,96.44
2023-01-30T18:51:59.499Z,96.15
2023-01-30T18:54:31.623Z,96.52
2023-01-30T18:57:04.142Z,97.00
2023-01-30T18:59:36.202Z,96.81
2023-01-30T19:02:11.002Z,96.54
2023-01-30T19:04:43.032Z,95.89
2023-01-30T19:07:15.899Z,96.02
2023-01-30T19:09:47.950Z,94.97
2023-01-30T19:12:38.031Z,95.09
2023-01-30T19:15:10.244Z,95.45
2023-01-30T19:17:42.381Z,95.08
2023-01-30T19:20:14.753Z,94.85
2023-01-30T19:22:48.710Z,97.78
2023-01-30T19:25:21.600Z,97.31
2023-01-30T19:27:55.629Z,97.25
2023-01-30T19:30:28.889Z,96.49
2023-01-30T19:33:01.141Z,97.80
2023-01-30T19:35:33.709Z,97.59
2023-01-30T19:38:06.816Z,97.93
2023-01-30T19:40:42.148Z,99.04
2023-01-30T19:43:14.514Z,98.80
2023-01-30T19:45:56.000Z,99.50
2023-01-30T19:48:28.146Z,99.30
2023-01-30T19:51:02.089Z,98.94
2023-01-30T19:53:34.922Z,98.22
2023-01-30T19:56:07.390Z,96.14
2023-01-30T19:58:40.499Z,96.45
2023-01-30T20:01:13.684Z,96.75
2023-01-30T20:03:46.106Z,96.26
2023-01-30T20:06:19.591Z,96.26
2023-01-30T20:08:54.819Z,95.88
2023-01-30T20:11:27.352Z,96.45
2023-01-30T20:14:01.047Z,96.26
2023-01-30T20:16:35.170Z,96.20
2023-01-30T20:19:08.309Z,96.05
2023-01-30T20:21:40.981Z,96.01
2023-01-30T20:24:14.071Z,96.87
2023-01-30T20:26:48.331Z,98.01
2023-01-30T20:29:20.818Z,96.53
2023-01-30T20:31:53.220Z,97.39
2023-01-30T20:34:25.292Z,96.86
2023-01-30T20:36:59.064Z,97.37
2023-01-30T20:39:31.803Z,96.23
2023-01-30T20:42:04.861Z,96.45
2023-01-30T20:44:37.454Z,96.48
2023-01-30T20:47:10.282Z,95.85
2023-01-30T20:49:42.311Z,95.92
2023-01-30T20:52:14.502Z,97.03
2023-01-30T20:54:47.213Z,96.98
2023-01-30T20:57:19.406Z,96.46
2023-01-30T20:59:52.048Z,97.02
2023-01-30T21:02:24.167Z,97.20
2023-01-30T21:04:56.217Z,97.02
2023-01-30T21:07:31.795Z,96.64
2023-01-30T21:10:05.061Z,95.50
2023-01-30T21:12:37.431Z,95.95
2023-01-30T21:15:09.701Z,95.46
2023-01-30T21:17:41.948Z,94.02
2023-01-30T21:20:14.213Z,94.90
2023-01-30T21:22:46.486Z,96.89
2023-01-30T21:25:19.379Z,96.60
2023-01-30T21:27:51.626Z,95.87
2023-01-30T21:30:23.826Z,95.91
2023-01-30T21:32:56.997Z,96.18
2023-01-30T21:35:29.704Z,96.27
2023-01-30T21:38:20.095Z,96.45
2023-01-30T21:41:11.515Z,94.94
2023-01-30T21:43:46.687Z,95.28
2023-01-30T21:46:18.841Z,95.38
2023-01-30T21:48:50.947Z,96.08
2023-01-30T21:51:24.621Z,95.40
2023-01-30T21:53:57.297Z,95.05
2023-01-30T21:56:30.655Z,96.71
2023-01-30T21:59:03.517Z,96.94
2023-01-30T22:01:36.775Z,97.27
2023-01-30T22:04:09.939Z,97.50
2023-01-30T22:06:42.524Z,98.56
2023-01-30T22:09:15.237Z,98.66
2023-01-30T22:11:48.573Z,98.58
2023-01-30T22:14:20.675Z,98.65
2023-01-30T22:16:53.166Z,99.47
2023-01-30T22:19:25.519Z,99.64
2023-01-30T22:21:58.242Z,99.75
2023-01-30T22:24:30.703Z,100.00
2023-01-30T22:27:03.534Z,100.00
2023-01-30T22:29:36.171Z,98.88
2023-01-30T22:32:08.357Z,100.00
2023-01-30T22:34:40.751Z,100.00
2023-01-30T22:37:12.805Z,100.00
2023-01-30T22:39:45.005Z,100.00
2023-01-30T22:42:18.271Z,99.51
2023-01-30T22:44:50.324Z,97.51
2023-01-30T22:47:22.391Z,96.75
2023-01-30T22:49:54.604Z,97.42
2023-01-30T22:52:26.656Z,99.09
2023-01-30T22:54:59.595Z,97.89
2023-01-30T22:57:32.267Z,97.18
2023-01-30T23:00:04.845Z,96.41
2023-01-30T23:02:37.111Z,95.58
2023-01-30T23:05:09.570Z,96.59
2023-01-30T23:07:41.623Z,96.58
2023-01-30T23:10:13.682Z,96.20
2023-01-30T23:13:07.329Z,96.56
2023-01-30T23:15:42.873Z,94.87
2023-01-30T23:18:33.496Z,95.89
2023-01-30T23:21:10.143Z,96.89
2023-01-30T23:23:50.866Z,96.40
2023-01-30T23:26:23.821Z,93.44
2023-01-30T23:28:56.643Z,91.99
2023-01-30T23:31:29.024Z,93.56
2023-01-30T23:34:03.373Z,94.39
2023-01-30T23:36:35.595Z,95.75
2023-01-30T23:39:07.687Z,97.75
2023-01-30T23:41:40.314Z,98.90
2023-01-30T23:44:13.088Z,99.67
2023-01-30T23:46:45.147Z,95.63
2023-01-30T23:49:17.407Z,93.82
2023-01-30T23:51:49.464Z,93.90
2023-01-30T23:54:21.516Z,93.42
2023-01-30T23:56:53.837Z,92.71
2023-01-30T23:59:26.524Z,93.64
