createdAt,value
2017-12-11T00:01:35.020Z,97169.84
2017-12-11T00:04:02.446Z,97176.62
2017-12-11T00:06:29.872Z,97178.94
2017-12-11T00:08:57.281Z,97198.83
2017-12-11T00:11:24.802Z,97195.98
2017-12-11T00:13:52.225Z,97207.38
2017-12-11T00:16:19.649Z,97208.25
2017-12-11T00:18:47.078Z,97226.96
2017-12-11T00:21:14.507Z,97230.83
2017-12-11T00:23:41.930Z,97231.57
2017-12-11T00:26:09.363Z,97241.73
2017-12-11T00:28:36.790Z,97248.14
2017-12-11T00:31:04.217Z,97242.74
2017-12-11T00:33:31.650Z,97254.09
2017-12-11T00:35:59.061Z,97257.92
2017-12-11T00:38:26.491Z,97265.09
2017-12-11T00:40:53.917Z,97263.77
2017-12-11T00:43:21.334Z,97269.13
2017-12-11T00:45:48.779Z,97269.23
2017-12-11T00:48:16.215Z,97277.41
2017-12-11T00:50:43.639Z,97280.42
2017-12-11T00:53:11.053Z,97274.13
2017-12-11T00:55:38.490Z,97267.80
2017-12-11T00:58:05.906Z,97269.45
2017-12-11T01:00:33.329Z,97263.50
2017-12-11T01:03:00.750Z,97255.31
2017-12-11T01:05:28.183Z,97254.27
2017-12-11T01:07:55.612Z,97259.89
2017-12-11T01:10:23.031Z,97261.19
2017-12-11T01:12:50.447Z,97250.92
2017-12-11T01:15:17.870Z,97245.58
2017-12-11T01:17:45.286Z,97246.54
2017-12-11T01:20:12.703Z,97252.67
2017-12-11T01:22:40.126Z,97246.08
2017-12-11T01:25:07.537Z,97256.22
2017-12-11T01:27:34.967Z,97234.77
2017-12-11T01:30:02.386Z,97230.44
2017-12-11T01:32:29.818Z,97227.62
2017-12-11T01:34:57.237Z,97230.25
2017-12-11T01:37:24.649Z,97234.75
2017-12-11T01:39:52.060Z,97238.58
2017-12-11T01:42:19.489Z,97254.17
2017-12-11T01:44:46.910Z,97245.48
2017-12-11T01:47:14.330Z,97243.34
2017-12-11T01:49:41.761Z,97241.43
2017-12-11T01:52:09.193Z,97237.30
2017-12-11T01:54:36.605Z,97231.16
2017-12-11T01:57:04.014Z,97222.56
2017-12-11T01:59:31.439Z,97231.09
2017-12-11T02:01:58.860Z,97236.23
2017-12-11T02:04:26.282Z,97238.66
2017-12-11T02:06:53.713Z,97259.34
2017-12-11T02:09:21.130Z,97269.95
2017-12-11T02:11:48.558Z,97276.00
2017-12-11T02:14:15.974Z,97282.38
2017-12-11T02:16:43.386Z,97290.63
2017-12-11T02:19:10.813Z,97280.16
2017-12-11T02:21:38.233Z,97285.50
2017-12-11T02:24:05.654Z,97296.72
2017-12-11T02:26:33.073Z,97299.50
2017-12-11T02:29:00.498Z,97302.69
2017-12-11T02:31:27.934Z,97308.63
2017-12-11T02:33:55.372Z,97323.13
2017-12-11T02:36:22.791Z,97331.92
2017-12-11T02:38:50.224Z,97340.58
2017-12-11T02:41:17.633Z,97347.50
2017-12-11T02:43:45.050Z,97348.61
2017-12-11T02:46:12.474Z,97359.05
2017-12-11T02:48:39.924Z,97373.52
2017-12-11T02:51:07.317Z,97384.27
2017-12-11T02:53:34.735Z,97372.48
2017-12-11T02:56:02.171Z,97376.52
2017-12-11T02:58:29.590Z,97372.98
2017-12-11T03:00:57.021Z,97388.86
2017-12-11T03:03:24.438Z,97403.73
2017-12-11T03:05:51.838Z,97413.52
2017-12-11T03:08:19.267Z,97415.92
2017-12-11T03:10:46.685Z,97417.67
2017-12-11T03:13:14.110Z,97414.54
2017-12-11T03:15:41.528Z,97410.46
2017-12-11T03:18:08.972Z,97393.00
2017-12-11T03:20:36.381Z,97378.59
2017-12-11T03:23:03.798Z,97365.70
2017-12-11T03:25:31.226Z,97367.72
2017-12-11T03:27:58.637Z,97356.98
2017-12-11T03:30:26.075Z,97349.90
2017-12-11T03:32:53.493Z,97329.88
2017-12-11T03:35:20.914Z,97322.05
2017-12-11T03:37:48.328Z,97328.56
2017-12-11T03:40:15.771Z,97324.66
2017-12-11T03:42:43.183Z,97322.53
2017-12-11T03:45:10.603Z,97314.36
2017-12-11T03:47:38.030Z,97296.00
2017-12-11T03:50:05.445Z,97281.14
2017-12-11T03:52:32.880Z,97284.89
2017-12-11T03:55:00.290Z,97274.58
2017-12-11T03:57:27.710Z,97288.22
2017-12-11T03:59:55.126Z,97293.48
2017-12-11T04:02:22.554Z,97285.16
2017-12-11T04:04:49.971Z,97285.92
2017-12-11T04:07:17.381Z,97283.52
2017-12-11T04:09:44.805Z,97282.80
2017-12-11T04:12:12.217Z,97280.48
2017-12-11T04:14:39.637Z,97271.14
2017-12-11T04:17:07.050Z,97259.44
2017-12-11T04:19:34.465Z,97269.60
2017-12-11T04:22:01.878Z,97268.62
2017-12-11T04:24:29.306Z,97250.09
2017-12-11T04:26:56.722Z,97232.86
2017-12-11T04:29:24.147Z,97219.34
2017-12-11T04:31:51.570Z,97220.67
2017-12-11T04:34:19.011Z,97211.60
2017-12-11T04:36:46.425Z,97217.75
2017-12-11T04:39:13.839Z,97221.13
2017-12-11T04:41:41.284Z,97231.64
2017-12-11T04:44:08.690Z,97234.18
2017-12-11T04:46:36.109Z,97237.49
2017-12-11T04:49:03.529Z,97246.80
2017-12-11T04:51:30.958Z,97248.47
2017-12-11T04:53:58.385Z,97249.94
2017-12-11T04:56:25.794Z,97248.73
2017-12-11T04:58:53.217Z,97244.63
2017-12-11T05:01:20.642Z,97238.81
2017-12-11T05:03:48.062Z,97228.73
2017-12-11T05:06:15.478Z,97217.14
2017-12-11T05:08:42.898Z,97208.36
2017-12-11T05:11:10.335Z,97198.19
2017-12-11T05:13:37.762Z,97197.42
2017-12-11T05:16:05.178Z,97191.62
2017-12-11T05:18:32.590Z,97183.19
2017-12-11T05:21:00.015Z,97176.80
2017-12-11T05:23:27.429Z,97163.27
2017-12-11T05:25:54.845Z,97155.91
2017-12-11T05:28:22.261Z,97151.61
2017-12-11T05:30:49.698Z,97150.98
2017-12-11T05:33:17.117Z,97140.01
2017-12-11T05:35:44.529Z,97129.55
2017-12-11T05:38:11.950Z,97137.98
2017-12-11T05:40:39.367Z,97144.20
2017-12-11T05:43:06.781Z,97138.92
2017-12-11T05:45:34.210Z,97138.31
2017-12-11T05:48:01.642Z,97144.73
2017-12-11T05:50:29.051Z,97148.33
2017-12-11T05:52:56.475Z,97141.91
2017-12-11T05:55:23.889Z,97132.22
2017-12-11T05:57:51.302Z,97130.19
2017-12-11T06:00:18.718Z,97141.28
2017-12-11T06:02:46.137Z,97139.12
2017-12-11T06:05:13.566Z,97134.09
2017-12-11T06:07:40.973Z,97124.67
2017-12-11T06:10:08.405Z,97127.19
2017-12-11T06:12:35.827Z,97119.00
2017-12-11T06:15:03.245Z,97101.52
2017-12-11T06:17:30.690Z,97095.16
2017-12-11T06:19:58.105Z,97081.87
2017-12-11T06:22:25.538Z,97072.19
2017-12-11T06:24:52.957Z,97063.06
2017-12-11T06:27:20.365Z,97054.00
2017-12-11T06:29:47.786Z,97052.56
2017-12-11T06:32:15.215Z,97033.38
2017-12-11T06:34:42.641Z,97024.05
2017-12-11T06:37:10.060Z,97021.65
2017-12-11T06:39:37.483Z,97029.59
2017-12-11T06:42:04.896Z,97025.70
2017-12-11T06:44:32.342Z,97036.02
2017-12-11T06:46:59.754Z,97052.84
2017-12-11T06:49:27.174Z,97059.53
2017-12-11T06:51:54.598Z,97067.19
2017-12-11T06:54:22.025Z,97072.11
2017-12-11T06:56:49.437Z,97073.02
2017-12-11T06:59:16.907Z,97071.49
2017-12-11T07:01:44.274Z,97085.80
2017-12-11T07:04:11.698Z,97088.23
2017-12-11T07:06:39.135Z,97095.68
2017-12-11T07:09:06.550Z,97103.58
2017-12-11T07:11:33.970Z,97110.41
2017-12-11T07:14:01.389Z,97119.03
2017-12-11T07:16:28.822Z,97122.98
2017-12-11T07:18:56.238Z,97122.13
2017-12-11T07:21:23.677Z,97111.69
2017-12-11T07:23:51.102Z,97111.55
2017-12-11T07:26:18.510Z,97096.20
2017-12-11T07:28:45.936Z,97085.42
2017-12-11T07:31:13.346Z,97083.56
2017-12-11T07:33:40.762Z,97074.16
2017-12-11T07:36:08.180Z,97070.75
2017-12-11T07:38:35.608Z,97064.27
2017-12-11T07:41:03.027Z,97055.70
2017-12-11T07:43:30.451Z,97034.81
2017-12-11T07:45:57.932Z,97027.32
2017-12-11T07:48:25.306Z,97012.42
2017-12-11T07:50:52.721Z,97005.07
2017-12-11T07:53:20.146Z,97006.24
2017-12-11T07:55:47.577Z,96989.38
2017-12-11T07:58:14.989Z,97007.45
2017-12-11T08:00:42.428Z,97008.95
2017-12-11T08:03:09.847Z,96994.86
2017-12-11T08:05:37.262Z,96998.52
2017-12-11T08:08:04.690Z,96992.00
2017-12-11T08:10:32.103Z,97001.89
2017-12-11T08:12:59.570Z,97009.34
2017-12-11T08:15:26.974Z,97006.94
2017-12-11T08:17:54.398Z,97014.70
2017-12-11T08:20:21.810Z,97014.89
2017-12-11T08:22:49.250Z,97027.58
2017-12-11T08:25:16.690Z,97025.27
2017-12-11T08:27:44.106Z,97014.94
2017-12-11T08:30:11.521Z,97009.61
2017-12-11T08:32:38.950Z,96996.16
2017-12-11T08:35:06.379Z,96980.59
2017-12-11T08:37:33.797Z,96989.39
2017-12-11T08:40:01.214Z,96991.72
2017-12-11T08:42:28.624Z,96990.72
2017-12-11T08:44:56.077Z,96999.03
2017-12-11T08:47:23.483Z,97002.58
2017-12-11T08:49:50.918Z,97001.12
2017-12-11T08:52:18.370Z,96981.30
2017-12-11T08:54:45.796Z,96992.31
2017-12-11T08:57:13.214Z,96977.71
2017-12-11T08:59:40.622Z,96982.84
2017-12-11T09:02:08.037Z,96987.84
2017-12-11T09:04:35.459Z,96984.76
2017-12-11T09:07:02.873Z,96969.78
2017-12-11T09:09:30.305Z,96961.61
2017-12-11T09:11:57.714Z,96950.17
2017-12-11T09:14:25.138Z,96944.59
2017-12-11T09:16:52.565Z,96944.14
2017-12-11T09:19:19.985Z,96937.98
2017-12-11T09:21:47.401Z,96928.09
2017-12-11T09:24:14.813Z,96921.78
2017-12-11T09:26:42.238Z,96928.44
2017-12-11T09:29:09.687Z,96917.31
2017-12-11T09:31:37.115Z,96924.21
2017-12-11T09:34:04.533Z,96910.37
2017-12-11T09:36:32.001Z,96896.12
2017-12-11T09:38:59.417Z,96903.23
2017-12-11T09:41:26.841Z,96894.55
2017-12-11T09:43:54.262Z,96878.52
2017-12-11T09:46:21.674Z,96877.81
2017-12-11T09:48:49.120Z,96874.57
2017-12-11T09:51:16.530Z,96846.86
2017-12-11T09:53:43.953Z,96840.85
2017-12-11T09:56:11.383Z,96830.16
2017-12-11T09:58:39.637Z,96816.34
2017-12-11T10:01:07.058Z,96812.50
2017-12-11T10:03:34.478Z,96796.09
2017-12-11T10:06:01.900Z,96797.52
2017-12-11T10:08:30.114Z,96783.98
2017-12-11T10:10:57.534Z,96774.93
2017-12-11T10:13:24.954Z,96769.27
2017-12-11T10:15:52.370Z,96749.41
2017-12-11T10:18:19.777Z,96731.92
2017-12-11T10:20:47.193Z,96735.22
2017-12-11T10:23:14.610Z,96722.75
2017-12-11T10:25:42.026Z,96714.98
2017-12-11T10:28:09.446Z,96694.08
2017-12-11T10:30:36.858Z,96691.05
2017-12-11T10:33:04.290Z,96696.33
2017-12-11T10:35:31.693Z,96693.45
2017-12-11T10:37:59.123Z,96687.42
2017-12-11T10:40:26.541Z,96674.90
2017-12-11T10:42:53.965Z,96678.63
2017-12-11T10:45:21.397Z,96683.88
2017-12-11T10:47:48.832Z,96686.37
2017-12-11T10:50:16.253Z,96676.92
2017-12-11T10:52:43.682Z,96654.02
2017-12-11T10:55:11.093Z,96664.39
2017-12-11T10:57:38.513Z,96668.00
2017-12-11T11:00:05.949Z,96698.95
2017-12-11T11:02:33.366Z,96648.59
2017-12-11T11:05:00.791Z,96626.56
2017-12-11T11:07:28.217Z,96626.48
2017-12-11T11:09:55.630Z,96630.59
2017-12-11T11:12:23.046Z,96637.58
2017-12-11T11:14:50.458Z,96669.52
2017-12-11T11:17:17.881Z,96673.86
2017-12-11T11:19:45.316Z,96660.30
2017-12-11T11:22:12.726Z,96656.04
2017-12-11T11:24:40.134Z,96635.62
2017-12-11T11:27:07.549Z,96622.44
2017-12-11T11:29:35.008Z,96626.27
2017-12-11T11:32:02.382Z,96638.68
2017-12-11T11:34:29.801Z,96648.03
2017-12-11T11:36:57.209Z,96652.81
2017-12-11T11:39:24.629Z,96643.55
2017-12-11T11:41:52.046Z,96653.09
2017-12-11T11:44:19.471Z,96656.76
2017-12-11T11:46:46.882Z,96632.34
2017-12-11T11:49:14.294Z,96647.29
2017-12-11T11:51:41.712Z,96660.88
2017-12-11T11:54:09.111Z,96665.89
2017-12-11T11:56:36.533Z,96655.86
2017-12-11T11:59:03.942Z,96642.89
2017-12-11T12:01:31.359Z,96649.77
2017-12-11T12:03:58.773Z,96621.14
2017-12-11T12:06:26.198Z,96621.54
2017-12-11T12:08:53.598Z,96630.77
2017-12-11T12:11:21.014Z,96638.41
2017-12-11T12:13:48.417Z,96630.64
2017-12-11T12:16:15.839Z,96633.28
2017-12-11T12:18:43.251Z,96616.23
2017-12-11T12:21:10.675Z,96598.95
2017-12-11T12:23:38.093Z,96558.31
2017-12-11T12:26:05.521Z,96565.05
2017-12-11T12:28:32.950Z,96564.78
2017-12-11T12:31:00.357Z,96547.87
2017-12-11T12:33:27.789Z,96507.38
2017-12-11T12:35:55.210Z,96523.94
2017-12-11T12:38:22.614Z,96521.42
2017-12-11T12:40:50.040Z,96483.88
2017-12-11T12:43:17.437Z,96448.72
2017-12-11T12:45:44.874Z,96460.12
2017-12-11T12:48:12.310Z,96463.83
2017-12-11T12:50:39.739Z,96481.19
2017-12-11T12:53:07.150Z,96517.77
2017-12-11T12:55:34.569Z,96529.41
2017-12-11T12:58:01.981Z,96535.47
2017-12-11T13:00:29.393Z,96533.45
2017-12-11T13:02:56.813Z,96509.09
2017-12-11T13:05:24.221Z,96486.33
2017-12-11T13:07:51.653Z,96492.02
2017-12-11T13:10:19.064Z,96497.70
2017-12-11T13:12:47.341Z,96489.47
2017-12-11T13:15:14.763Z,96507.06
2017-12-11T13:17:42.166Z,96499.48
2017-12-11T13:20:09.584Z,96493.94
2017-12-11T13:22:36.985Z,96509.01
2017-12-11T13:25:04.426Z,96546.82
2017-12-11T13:27:31.834Z,96537.16
2017-12-11T13:29:59.241Z,96535.80
2017-12-11T13:32:26.665Z,96537.01
2017-12-11T13:34:54.100Z,96527.55
2017-12-11T13:37:21.528Z,96526.33
2017-12-11T13:39:48.958Z,96521.81
2017-12-11T13:42:16.372Z,96526.44
2017-12-11T13:44:43.786Z,96504.51
2017-12-11T13:47:11.194Z,96501.80
2017-12-11T13:49:38.602Z,96486.96
2017-12-11T13:52:06.018Z,96492.14
2017-12-11T13:54:33.446Z,96489.51
2017-12-11T13:57:00.870Z,96487.35
2017-12-11T13:59:28.810Z,96489.85
2017-12-11T14:01:56.249Z,96490.20
2017-12-11T14:04:23.678Z,96477.21
2017-12-11T14:06:51.108Z,96459.30
2017-12-11T14:09:18.518Z,96473.42
2017-12-11T14:11:45.936Z,96486.65
2017-12-11T14:14:13.341Z,96507.20
2017-12-11T14:16:40.750Z,96505.66
2017-12-11T14:19:08.163Z,96505.38
2017-12-11T14:21:35.570Z,96502.11
2017-12-11T14:24:02.994Z,96513.04
2017-12-11T14:26:31.363Z,96516.84
2017-12-11T14:28:58.765Z,96501.03
2017-12-11T14:31:26.174Z,96491.95
2017-12-11T14:33:53.581Z,96503.42
2017-12-11T14:36:21.019Z,96508.23
2017-12-11T14:38:48.431Z,96469.83
2017-12-11T14:41:15.846Z,96463.03
2017-12-11T14:43:43.282Z,96444.21
2017-12-11T14:46:10.690Z,96448.27
2017-12-11T14:48:38.125Z,96462.24
2017-12-11T14:51:05.541Z,96474.02
2017-12-11T14:53:32.983Z,96483.34
2017-12-11T14:56:01.350Z,96486.28
2017-12-11T14:58:29.026Z,96480.55
2017-12-11T15:00:56.462Z,96503.50
2017-12-11T15:03:23.866Z,96504.15
2017-12-11T15:05:51.302Z,96506.55
2017-12-11T15:08:18.726Z,96517.19
2017-12-11T15:10:46.138Z,96519.34
2017-12-11T15:13:13.558Z,96515.45
2017-12-11T15:15:40.966Z,96499.04
2017-12-11T15:18:08.398Z,96489.69
2017-12-11T15:20:35.795Z,96504.33
2017-12-11T15:23:03.302Z,96509.61
2017-12-11T15:25:30.737Z,96530.02
2017-12-11T15:27:58.176Z,96558.67
2017-12-11T15:30:25.625Z,96549.13
2017-12-11T15:32:53.038Z,96544.59
2017-12-11T15:35:20.456Z,96539.69
2017-12-11T15:37:47.874Z,96530.02
2017-12-11T15:40:15.290Z,96533.55
2017-12-11T15:42:42.703Z,96530.44
2017-12-11T15:45:10.108Z,96529.57
2017-12-11T15:47:37.521Z,96522.49
2017-12-11T15:50:04.938Z,96516.56
2017-12-11T15:52:32.366Z,96512.55
2017-12-11T15:54:59.781Z,96522.72
2017-12-11T15:57:27.198Z,96537.56
2017-12-11T15:59:54.625Z,96550.80
2017-12-11T16:02:22.894Z,96558.03
2017-12-11T16:04:50.344Z,96564.38
2017-12-11T16:07:17.754Z,96552.94
2017-12-11T16:09:45.168Z,96545.33
2017-12-11T16:12:12.577Z,96541.34
2017-12-11T16:14:39.989Z,96544.09
2017-12-11T16:17:07.413Z,96543.56
2017-12-11T16:19:34.836Z,96539.26
2017-12-11T16:22:02.320Z,96543.89
2017-12-11T16:24:29.729Z,96557.17
2017-12-11T16:26:57.181Z,96566.80
2017-12-11T16:29:24.609Z,96566.13
2017-12-11T16:31:52.034Z,96573.56
2017-12-11T16:34:19.446Z,96586.67
2017-12-11T16:36:46.866Z,96581.36
2017-12-11T16:39:14.278Z,96567.70
2017-12-11T16:41:41.730Z,96560.62
2017-12-11T16:44:09.174Z,96558.08
2017-12-11T16:46:36.591Z,96547.37
2017-12-11T16:49:04.006Z,96562.87
2017-12-11T16:51:31.421Z,96567.11
2017-12-11T16:53:58.834Z,96570.98
2017-12-11T16:56:26.246Z,96570.91
2017-12-11T16:58:53.658Z,96571.16
2017-12-11T17:01:21.078Z,96566.13
2017-12-11T17:03:48.489Z,96562.38
2017-12-11T17:06:15.902Z,96555.57
2017-12-11T17:08:43.318Z,96552.47
2017-12-11T17:11:10.726Z,96547.62
2017-12-11T17:13:38.146Z,96547.33
2017-12-11T17:16:05.554Z,96551.97
2017-12-11T17:18:32.966Z,96555.04
2017-12-11T17:21:00.379Z,96555.82
2017-12-11T17:23:27.786Z,96548.81
2017-12-11T17:25:55.198Z,96560.64
2017-12-11T17:28:22.603Z,96565.97
2017-12-11T17:30:50.020Z,96574.17
2017-12-11T17:33:17.427Z,96574.34
2017-12-11T17:35:44.843Z,96573.84
2017-12-11T17:38:12.254Z,96574.84
2017-12-11T17:40:39.679Z,96585.50
2017-12-11T17:43:07.083Z,96573.34
2017-12-11T17:45:34.490Z,96568.79
2017-12-11T17:48:01.898Z,96570.28
2017-12-11T17:50:29.306Z,96572.44
2017-12-11T17:52:56.722Z,96583.30
2017-12-11T17:55:24.129Z,96599.60
2017-12-11T17:57:51.544Z,96591.58
2017-12-11T18:00:18.950Z,96594.19
2017-12-11T18:02:46.371Z,96605.05
2017-12-11T18:05:13.779Z,96617.91
2017-12-11T18:07:41.183Z,96628.70
2017-12-11T18:10:08.594Z,96633.17
2017-12-11T18:12:36.034Z,96631.18
2017-12-11T18:15:03.454Z,96639.89
2017-12-11T18:17:30.858Z,96645.28
2017-12-11T18:19:58.272Z,96655.36
2017-12-11T18:22:25.674Z,96668.63
2017-12-11T18:24:53.093Z,96662.58
2017-12-11T18:27:20.502Z,96666.86
2017-12-11T18:29:47.906Z,96679.75
2017-12-11T18:32:15.318Z,96685.77
2017-12-11T18:34:42.730Z,96682.45
2017-12-11T18:37:10.142Z,96686.13
2017-12-11T18:39:38.370Z,96687.42
2017-12-11T18:42:05.876Z,96691.48
2017-12-11T18:44:33.282Z,96702.22
2017-12-11T18:47:00.778Z,96706.73
2017-12-11T18:49:28.235Z,96710.24
2017-12-11T18:51:55.648Z,96721.23
2017-12-11T18:54:23.057Z,96726.30
2017-12-11T18:56:50.476Z,96722.03
2017-12-11T18:59:17.882Z,96731.70
2017-12-11T19:01:45.349Z,96727.83
2017-12-11T19:04:12.754Z,96726.21
2017-12-11T19:06:40.161Z,96720.73
2017-12-11T19:09:07.585Z,96727.91
2017-12-11T19:11:34.990Z,96732.03
2017-12-11T19:14:02.394Z,96740.25
2017-12-11T19:16:29.805Z,96748.84
2017-12-11T19:18:57.260Z,96756.91
2017-12-11T19:21:24.644Z,96752.91
2017-12-11T19:23:52.050Z,96740.97
2017-12-11T19:26:19.459Z,96743.20
2017-12-11T19:28:46.861Z,96741.89
2017-12-11T19:31:14.275Z,96748.03
2017-12-11T19:33:41.694Z,96763.11
2017-12-11T19:36:09.098Z,96761.48
2017-12-11T19:38:36.510Z,96762.79
2017-12-11T19:41:03.962Z,96775.30
2017-12-11T19:43:31.374Z,96778.83
2017-12-11T19:45:58.778Z,96781.78
2017-12-11T19:48:26.182Z,96787.08
2017-12-11T19:50:53.601Z,96791.00
2017-12-11T19:53:20.999Z,96790.49
2017-12-11T19:55:48.414Z,96788.84
2017-12-11T19:58:16.526Z,96800.55
2017-12-11T20:00:44.010Z,96803.45
2017-12-11T20:03:11.409Z,96826.02
2017-12-11T20:05:38.873Z,96826.83
2017-12-11T20:08:06.280Z,96830.22
2017-12-11T20:10:33.698Z,96842.81
2017-12-11T20:13:01.297Z,96843.73
2017-12-11T20:15:28.701Z,96844.52
2017-12-11T20:17:56.116Z,96849.45
2017-12-11T20:20:23.521Z,96858.84
2017-12-11T20:22:50.932Z,96869.64
2017-12-11T20:25:18.343Z,96864.74
2017-12-11T20:27:45.755Z,96873.41
2017-12-11T20:30:13.165Z,96881.88
2017-12-11T20:32:40.566Z,96889.74
2017-12-11T20:35:07.982Z,96903.44
2017-12-11T20:37:35.390Z,96907.47
2017-12-11T20:40:02.878Z,96906.27
2017-12-11T20:42:30.297Z,96906.56
2017-12-11T20:44:57.715Z,96904.78
2017-12-11T20:47:25.134Z,96914.84
2017-12-11T20:49:52.543Z,96913.92
2017-12-11T20:52:19.958Z,96917.53
2017-12-11T20:54:47.362Z,96922.54
2017-12-11T20:57:14.778Z,96930.64
2017-12-11T20:59:42.190Z,96937.13
2017-12-11T21:02:09.615Z,96939.78
2017-12-11T21:04:37.065Z,96945.13
2017-12-11T21:07:04.462Z,96948.30
2017-12-11T21:09:31.874Z,96947.94
2017-12-11T21:11:59.348Z,96951.31
2017-12-11T21:14:26.754Z,96956.11
2017-12-11T21:16:54.166Z,96954.27
2017-12-11T21:19:21.589Z,96967.42
2017-12-11T21:21:49.239Z,96969.02
2017-12-11T21:24:16.664Z,96974.17
2017-12-11T21:26:44.069Z,96978.16
2017-12-11T21:29:11.477Z,96980.84
2017-12-11T21:31:38.886Z,96992.27
2017-12-11T21:34:06.294Z,97003.94
2017-12-11T21:36:33.711Z,97005.27
2017-12-11T21:39:01.111Z,97008.73
2017-12-11T21:41:28.525Z,97007.11
2017-12-11T21:43:55.930Z,97015.51
2017-12-11T21:46:23.354Z,97015.37
2017-12-11T21:48:50.762Z,97025.72
2017-12-11T21:51:18.162Z,97025.20
2017-12-11T21:53:45.573Z,97026.01
2017-12-11T21:56:12.982Z,97025.75
2017-12-11T21:58:40.393Z,97028.41
2017-12-11T22:01:07.798Z,97035.95
2017-12-11T22:03:35.215Z,97027.37
2017-12-11T22:06:02.618Z,97032.41
2017-12-11T22:08:30.039Z,97030.05
2017-12-11T22:10:57.441Z,97025.01
2017-12-11T22:13:24.846Z,97031.12
2017-12-11T22:15:52.253Z,97045.17
2017-12-11T22:18:19.658Z,97049.04
2017-12-11T22:20:47.077Z,97051.69
2017-12-11T22:23:14.490Z,97056.47
2017-12-11T22:25:41.914Z,97054.36
2017-12-11T22:28:09.314Z,97063.08
2017-12-11T22:30:36.734Z,97064.17
2017-12-11T22:33:04.142Z,97069.59
2017-12-11T22:35:31.554Z,97071.46
2017-12-11T22:37:58.966Z,97078.48
2017-12-11T22:40:26.369Z,97082.72
2017-12-11T22:42:53.782Z,97080.22
2017-12-11T22:45:21.186Z,97090.56
2017-12-11T22:47:48.607Z,97097.84
2017-12-11T22:50:16.016Z,97104.20
2017-12-11T22:52:43.414Z,97112.70
2017-12-11T22:55:10.822Z,97109.91
2017-12-11T22:57:38.232Z,97114.41
2017-12-11T23:00:05.689Z,97125.25
2017-12-11T23:02:33.097Z,97132.81
2017-12-11T23:05:00.519Z,97134.41
2017-12-11T23:07:27.922Z,97144.07
2017-12-11T23:09:55.334Z,97149.52
2017-12-11T23:12:22.751Z,97155.33
2017-12-11T23:14:50.159Z,97158.52
2017-12-11T23:17:17.566Z,97169.79
2017-12-11T23:19:44.980Z,97206.56
2017-12-11T23:22:12.386Z,97216.14
2017-12-11T23:24:39.798Z,97219.82
2017-12-11T23:27:07.218Z,97233.61
2017-12-11T23:29:34.627Z,97254.66
2017-12-11T23:32:02.034Z,97263.56
2017-12-11T23:34:29.447Z,97271.74
2017-12-11T23:36:56.854Z,97294.48
2017-12-11T23:39:24.269Z,97316.05
2017-12-11T23:41:51.678Z,97342.00
2017-12-11T23:44:19.106Z,97350.31
2017-12-11T23:46:46.517Z,97363.50
2017-12-11T23:49:13.958Z,97363.73
2017-12-11T23:51:41.377Z,97379.50
2017-12-11T23:54:20.579Z,97402.09
2017-12-11T23:56:47.985Z,97426.38
2017-12-11T23:59:15.398Z,97420.91
