createdAt,value
2022-08-08T00:00:54.450Z,0.00
2022-08-08T00:00:59.611Z,0.00
2022-08-08T00:02:03.676Z,0.00
2022-08-08T00:02:36.905Z,0.00
2022-08-08T00:03:35.868Z,0.00
2022-08-08T00:04:35.913Z,0.00
2022-08-08T00:05:43.770Z,0.00
2022-08-08T00:06:36.827Z,0.00
2022-08-08T00:07:35.818Z,0.00
2022-08-08T00:08:35.839Z,0.00
2022-08-08T00:09:35.821Z,0.00
2022-08-08T00:10:35.775Z,0.00
2022-08-08T00:11:57.891Z,0.00
2022-08-08T00:12:36.750Z,0.00
2022-08-08T00:14:15.710Z,0.00
2022-08-08T00:14:48.037Z,0.00
2022-08-08T00:15:56.634Z,0.00
2022-08-08T00:16:36.706Z,0.00
2022-08-08T00:18:01.625Z,0.00
2022-08-08T00:18:36.666Z,0.00
2022-08-08T00:19:35.667Z,0.00
2022-08-08T00:20:36.325Z,0.00
2022-08-08T00:21:39.778Z,0.00
2022-08-08T00:22:39.825Z,0.00
2022-08-08T00:23:42.911Z,0.00
2022-08-08T00:24:36.613Z,0.00
2022-08-08T00:25:44.983Z,0.00
2022-08-08T00:26:36.564Z,0.00
2022-08-08T00:27:35.672Z,0.00
2022-08-08T00:28:36.896Z,0.00
2022-08-08T00:29:45.817Z,0.00
2022-08-08T00:30:36.534Z,0.00
2022-08-08T00:32:14.917Z,0.00
2022-08-08T00:32:36.720Z,0.00
2022-08-08T00:34:17.312Z,0.00
2022-08-08T00:34:36.484Z,0.00
2022-08-08T00:35:37.521Z,0.00
2022-08-08T00:36:35.467Z,0.00
2022-08-08T00:37:47.667Z,0.00
2022-08-08T00:38:44.439Z,0.00
2022-08-08T00:41:09.728Z,0.00
2022-08-08T00:41:10.148Z,0.00
2022-08-08T00:41:54.533Z,0.00
2022-08-08T00:42:37.095Z,0.00
2022-08-08T00:43:40.250Z,0.00
2022-08-08T00:44:35.370Z,0.00
2022-08-08T00:45:35.332Z,0.00
2022-08-08T00:46:56.116Z,0.00
2022-08-08T00:47:36.900Z,0.00
2022-08-08T00:48:36.301Z,0.00
2022-08-08T00:49:35.297Z,0.00
2022-08-08T00:50:35.273Z,0.00
2022-08-08T00:51:38.184Z,0.00
2022-08-08T00:52:40.253Z,0.00
2022-08-08T00:53:43.781Z,0.00
2022-08-08T00:54:36.241Z,0.00
2022-08-08T00:55:53.128Z,0.00
2022-08-08T00:56:36.190Z,0.00
2022-08-08T00:57:36.481Z,0.00
2022-08-08T00:58:35.172Z,0.00
2022-08-08T00:59:43.951Z,0.00
2022-08-08T01:00:37.897Z,0.00
2022-08-08T01:01:38.134Z,0.00
2022-08-08T01:03:58.195Z,0.00
2022-08-08T01:04:02.383Z,0.00
2022-08-08T01:04:36.101Z,0.00
2022-08-08T01:05:58.370Z,0.00
2022-08-08T01:06:36.068Z,0.00
2022-08-08T01:07:56.519Z,0.00
2022-08-08T01:08:36.040Z,0.00
2022-08-08T01:09:41.331Z,0.00
2022-08-08T01:10:36.009Z,0.00
2022-08-08T01:11:34.998Z,0.00
2022-08-08T01:12:35.272Z,0.00
2022-08-08T01:13:43.321Z,0.00
2022-08-08T01:14:53.642Z,0.00
2022-08-08T01:15:43.491Z,0.00
2022-08-08T01:16:35.945Z,0.00
2022-08-08T01:17:55.635Z,0.00
2022-08-08T01:18:53.843Z,0.00
2022-08-08T01:20:01.512Z,0.00
2022-08-08T01:20:35.887Z,0.00
2022-08-08T01:22:03.847Z,0.00
2022-08-08T01:22:35.888Z,0.00
2022-08-08T01:24:06.096Z,0.00
2022-08-08T01:24:35.856Z,0.00
2022-08-08T01:25:40.169Z,0.00
2022-08-08T01:26:35.815Z,0.00
2022-08-08T01:27:44.649Z,0.00
2022-08-08T01:28:36.844Z,0.00
2022-08-08T01:29:35.613Z,0.00
2022-08-08T01:30:35.764Z,0.00
2022-08-08T01:32:12.870Z,0.00
2022-08-08T01:32:35.737Z,0.00
2022-08-08T01:33:54.159Z,0.00
2022-08-08T01:34:35.726Z,0.00
2022-08-08T01:35:38.366Z,0.00
2022-08-08T01:36:34.685Z,0.00
2022-08-08T01:37:57.872Z,0.00
2022-08-08T01:38:35.656Z,0.00
2022-08-08T01:39:35.889Z,0.00
2022-08-08T01:40:35.744Z,0.00
2022-08-08T01:41:38.274Z,0.00
2022-08-08T01:42:36.762Z,0.00
2022-08-08T01:43:38.984Z,0.00
2022-08-08T01:44:34.595Z,0.00
2022-08-08T01:45:37.501Z,0.00
2022-08-08T01:46:34.572Z,0.00
2022-08-08T01:48:16.946Z,0.00
2022-08-08T01:48:35.549Z,0.00
2022-08-08T01:49:38.593Z,0.00
2022-08-08T01:50:36.313Z,0.00
2022-08-08T01:52:40.197Z,0.00
2022-08-08T01:54:07.130Z,0.00
2022-08-08T01:54:33.468Z,0.00
2022-08-08T01:55:45.595Z,0.00
2022-08-08T01:56:29.928Z,0.00
2022-08-08T01:56:37.444Z,0.00
2022-08-08T01:58:11.917Z,0.00
2022-08-08T01:58:39.602Z,0.00
2022-08-08T01:59:38.283Z,0.00
2022-08-08T02:00:35.442Z,0.00
2022-08-08T02:02:00.153Z,0.00
2022-08-08T02:02:41.672Z,0.00
2022-08-08T02:03:54.546Z,0.00
2022-08-08T02:04:35.402Z,0.00
2022-08-08T02:05:56.419Z,0.00
2022-08-08T02:06:36.666Z,0.00
2022-08-08T02:07:41.543Z,0.00
2022-08-08T02:08:35.280Z,0.00
2022-08-08T02:10:02.631Z,0.00
2022-08-08T02:10:44.622Z,0.00
2022-08-08T02:12:00.090Z,0.00
2022-08-08T02:12:35.240Z,0.00
2022-08-08T02:13:54.259Z,0.00
2022-08-08T02:14:35.210Z,0.00
2022-08-08T02:15:38.498Z,0.00
2022-08-08T02:16:34.180Z,0.00
2022-08-08T02:17:42.297Z,0.00
2022-08-08T02:18:35.154Z,0.00
2022-08-08T02:19:57.480Z,0.00
2022-08-08T02:21:02.500Z,0.00
2022-08-08T02:21:35.121Z,0.00
2022-08-08T02:22:34.371Z,0.00
2022-08-08T02:23:35.509Z,0.00
2022-08-08T02:24:55.089Z,0.00
2022-08-08T02:25:47.040Z,0.00
2022-08-08T02:26:35.052Z,0.00
2022-08-08T02:27:42.172Z,0.00
2022-08-08T02:28:35.700Z,0.00
2022-08-08T02:29:46.749Z,0.00
2022-08-08T02:30:35.020Z,0.00
2022-08-08T02:31:54.188Z,0.00
2022-08-08T02:32:35.231Z,0.00
2022-08-08T02:34:00.359Z,0.00
2022-08-08T02:34:35.334Z,0.00
2022-08-08T02:35:35.686Z,0.00
2022-08-08T02:36:34.917Z,0.00
2022-08-08T02:37:53.505Z,0.00
2022-08-08T02:38:34.898Z,0.00
2022-08-08T02:39:42.057Z,0.00
2022-08-08T02:40:34.955Z,0.00
2022-08-08T02:41:59.636Z,0.00
2022-08-08T02:42:38.255Z,0.00
2022-08-08T02:44:38.151Z,0.00
2022-08-08T02:44:56.517Z,0.00
2022-08-08T02:45:51.181Z,0.00
2022-08-08T02:46:34.786Z,0.00
2022-08-08T02:47:33.776Z,0.00
2022-08-08T02:48:33.757Z,0.00
2022-08-08T02:49:50.754Z,0.00
2022-08-08T02:50:34.769Z,0.00
2022-08-08T02:51:42.386Z,0.00
2022-08-08T02:52:38.631Z,0.00
2022-08-08T02:53:33.695Z,0.00
2022-08-08T02:54:34.378Z,0.00
2022-08-08T02:55:37.189Z,0.00
2022-08-08T02:56:33.657Z,0.00
2022-08-08T02:57:40.506Z,0.00
2022-08-08T02:58:34.634Z,0.00
2022-08-08T02:59:37.095Z,0.00
2022-08-08T03:00:34.699Z,0.00
2022-08-08T03:01:47.528Z,0.00
2022-08-08T03:02:36.876Z,0.00
2022-08-08T03:05:00.773Z,0.00
2022-08-08T03:05:04.609Z,0.00
2022-08-08T03:05:45.230Z,0.00
2022-08-08T03:06:35.716Z,0.00
2022-08-08T03:07:41.231Z,0.00
2022-08-08T03:08:34.513Z,0.00
2022-08-08T03:09:33.496Z,0.00
2022-08-08T03:10:37.028Z,0.00
2022-08-08T03:11:47.667Z,0.00
2022-08-08T03:12:36.667Z,0.00
2022-08-08T03:15:57.497Z,0.00
2022-08-08T03:15:58.221Z,0.00
2022-08-08T03:15:59.619Z,0.00
2022-08-08T03:16:37.034Z,0.00
2022-08-08T03:17:39.688Z,0.00
2022-08-08T03:18:34.383Z,0.00
2022-08-08T03:19:33.372Z,0.00
2022-08-08T03:20:33.361Z,0.00
2022-08-08T03:21:54.493Z,0.00
2022-08-08T03:22:51.023Z,0.00
2022-08-08T03:23:54.771Z,0.00
2022-08-08T03:24:34.291Z,0.00
2022-08-08T03:25:36.119Z,0.00
2022-08-08T03:26:42.840Z,0.00
2022-08-08T03:27:36.003Z,0.00
2022-08-08T03:28:34.240Z,0.00
2022-08-08T03:29:54.912Z,0.00
2022-08-08T03:30:34.603Z,0.00
2022-08-08T03:31:38.039Z,0.00
2022-08-08T03:32:34.300Z,0.00
2022-08-08T03:33:57.034Z,0.00
2022-08-08T03:34:34.167Z,0.00
2022-08-08T03:35:34.833Z,0.00
2022-08-08T03:36:33.311Z,0.00
2022-08-08T03:38:53.365Z,0.00
2022-08-08T03:38:57.695Z,0.00
2022-08-08T03:39:34.163Z,0.00
2022-08-08T03:40:34.141Z,0.00
2022-08-08T03:42:11.743Z,0.00
2022-08-08T03:42:34.058Z,4.00
2022-08-08T03:43:38.373Z,0.00
2022-08-08T03:44:34.028Z,0.00
2022-08-08T03:46:03.481Z,0.00
2022-08-08T03:46:34.008Z,4.00
2022-08-08T03:47:45.716Z,0.00
2022-08-08T03:49:09.633Z,4.00
2022-08-08T03:49:59.679Z,4.00
2022-08-08T03:50:34.482Z,4.00
2022-08-08T03:51:47.053Z,4.00
2022-08-08T03:52:35.274Z,4.00
2022-08-08T03:53:37.949Z,8.00
2022-08-08T03:54:51.597Z,4.00
2022-08-08T03:55:57.878Z,8.00
2022-08-08T03:56:33.877Z,8.00
2022-08-08T03:58:33.454Z,12.00
2022-08-08T03:58:38.260Z,8.00
2022-08-08T03:59:32.848Z,8.00
2022-08-08T04:00:33.843Z,12.00
2022-08-08T04:02:12.375Z,12.00
2022-08-08T04:02:46.935Z,12.00
2022-08-08T04:03:58.459Z,16.00
2022-08-08T04:04:33.788Z,16.00
2022-08-08T04:05:32.784Z,16.00
2022-08-08T04:06:32.755Z,16.00
2022-08-08T04:07:33.057Z,20.00
2022-08-08T04:08:34.652Z,24.00
2022-08-08T04:09:59.460Z,24.00
2022-08-08T04:10:33.764Z,28.00
2022-08-08T04:11:32.930Z,28.00
2022-08-08T04:12:33.664Z,28.00
2022-08-08T04:13:32.771Z,32.00
2022-08-08T04:14:36.202Z,32.00
2022-08-08T04:15:38.386Z,36.00
2022-08-08T04:16:38.393Z,36.00
2022-08-08T04:17:57.680Z,40.00
2022-08-08T04:18:39.400Z,44.00
2022-08-08T04:19:36.929Z,44.00
2022-08-08T04:20:32.583Z,44.00
2022-08-08T04:21:41.173Z,48.00
2022-08-08T04:22:33.889Z,52.00
2022-08-08T04:23:33.089Z,52.00
2022-08-08T04:24:33.536Z,52.00
2022-08-08T04:25:32.953Z,60.00
2022-08-08T04:26:39.962Z,60.00
2022-08-08T04:28:01.800Z,60.00
2022-08-08T04:28:37.294Z,60.00
2022-08-08T04:29:37.074Z,68.00
2022-08-08T04:30:36.550Z,68.00
2022-08-08T04:31:58.353Z,72.00
2022-08-08T04:32:34.040Z,72.00
2022-08-08T04:33:42.057Z,72.00
2022-08-08T04:34:55.257Z,80.00
2022-08-08T04:35:39.628Z,80.00
2022-08-08T04:36:33.360Z,80.00
2022-08-08T04:37:32.813Z,84.00
2022-08-08T04:38:32.330Z,88.00
2022-08-08T04:40:03.843Z,88.00
2022-08-08T04:40:33.364Z,88.00
2022-08-08T04:41:36.678Z,96.00
2022-08-08T04:42:32.478Z,96.00
2022-08-08T04:43:45.444Z,100.00
2022-08-08T04:44:33.911Z,100.00
2022-08-08T04:45:33.415Z,100.00
2022-08-08T04:46:32.241Z,104.00
2022-08-08T04:47:32.209Z,104.00
2022-08-08T04:48:32.206Z,108.00
2022-08-08T04:50:00.415Z,108.00
2022-08-08T04:50:38.253Z,112.00
2022-08-08T04:51:54.806Z,112.00
2022-08-08T04:52:35.228Z,116.00
2022-08-08T04:54:27.324Z,116.00
2022-08-08T04:54:39.744Z,120.00
2022-08-08T04:55:47.519Z,120.00
2022-08-08T04:56:33.117Z,124.00
2022-08-08T04:57:32.096Z,120.00
2022-08-08T04:58:33.130Z,124.00
2022-08-08T04:59:32.067Z,128.00
2022-08-08T05:00:33.048Z,128.00
2022-08-08T05:01:35.539Z,132.00
2022-08-08T05:02:33.496Z,132.00
2022-08-08T05:04:09.118Z,136.00
2022-08-08T05:04:32.997Z,136.00
2022-08-08T05:05:44.200Z,136.00
2022-08-08T05:06:32.976Z,140.00
2022-08-08T05:07:42.145Z,144.00
2022-08-08T05:08:32.936Z,144.00
2022-08-08T05:09:31.937Z,148.00
2022-08-08T05:10:31.916Z,148.00
2022-08-08T05:11:39.730Z,152.00
2022-08-08T05:12:36.748Z,152.00
2022-08-08T05:13:32.886Z,156.00
2022-08-08T05:14:31.876Z,156.00
2022-08-08T05:16:52.890Z,156.00
2022-08-08T05:16:53.303Z,160.00
2022-08-08T05:17:53.407Z,160.00
2022-08-08T05:18:32.836Z,164.00
2022-08-08T05:20:10.417Z,164.00
2022-08-08T05:20:32.926Z,168.00
2022-08-08T05:21:43.287Z,176.00
2022-08-08T05:22:33.008Z,176.00
2022-08-08T05:23:31.755Z,180.00
2022-08-08T05:24:32.753Z,192.00
2022-08-08T05:25:41.239Z,204.00
2022-08-08T05:26:32.703Z,212.00
2022-08-08T05:27:33.249Z,208.00
2022-08-08T05:28:56.726Z,220.00
2022-08-08T05:29:36.062Z,272.00
2022-08-08T05:30:31.654Z,292.00
2022-08-08T05:32:05.486Z,300.00
2022-08-08T05:32:36.421Z,324.00
2022-08-08T05:33:43.958Z,332.00
2022-08-08T05:34:32.610Z,328.00
2022-08-08T05:35:32.043Z,300.00
2022-08-08T05:36:31.582Z,312.00
2022-08-08T05:37:49.204Z,348.00
2022-08-08T05:38:32.591Z,440.00
2022-08-08T05:39:35.109Z,460.00
2022-08-08T05:40:32.552Z,488.00
2022-08-08T05:41:31.524Z,512.00
2022-08-08T05:42:31.792Z,528.00
2022-08-08T05:43:39.181Z,552.00
2022-08-08T05:44:32.472Z,588.00
2022-08-08T05:45:43.186Z,608.00
2022-08-08T05:46:32.452Z,560.00
2022-08-08T05:47:41.657Z,628.00
2022-08-08T05:48:32.421Z,616.00
2022-08-08T05:49:31.420Z,564.00
2022-08-08T05:50:33.568Z,544.00
2022-08-08T05:51:48.480Z,548.00
2022-08-08T05:52:35.815Z,564.00
2022-08-08T05:54:25.241Z,636.00
2022-08-08T05:54:50.375Z,720.00
2022-08-08T05:56:10.137Z,724.00
2022-08-08T05:56:32.340Z,660.00
2022-08-08T05:58:05.661Z,564.00
2022-08-08T05:58:33.391Z,688.00
2022-08-08T05:59:53.519Z,788.00
2022-08-08T06:00:34.071Z,784.00
2022-08-08T06:01:52.510Z,684.00
2022-08-08T06:02:32.260Z,660.00
2022-08-08T06:03:31.274Z,624.00
2022-08-08T06:04:31.219Z,660.00
2022-08-08T06:05:34.896Z,584.00
2022-08-08T06:06:32.343Z,600.00
2022-08-08T06:07:31.383Z,556.00
2022-08-08T06:08:34.840Z,708.00
2022-08-08T06:09:59.080Z,784.00
2022-08-08T06:10:32.160Z,736.00
2022-08-08T06:11:31.129Z,916.00
2022-08-08T06:12:31.578Z,920.00
2022-08-08T06:13:36.229Z,920.00
2022-08-08T06:14:32.118Z,912.00
2022-08-08T06:15:31.560Z,912.00
2022-08-08T06:16:32.075Z,908.00
2022-08-08T06:17:31.959Z,900.00
2022-08-08T06:18:32.036Z,900.00
2022-08-08T06:19:33.355Z,888.00
2022-08-08T06:20:31.035Z,880.00
2022-08-08T06:21:49.030Z,876.00
2022-08-08T06:22:32.482Z,876.00
2022-08-08T06:23:48.678Z,880.00
2022-08-08T06:24:35.966Z,860.00
2022-08-08T06:25:33.371Z,856.00
2022-08-08T06:26:43.626Z,828.00
2022-08-08T06:27:31.916Z,800.00
2022-08-08T06:28:30.919Z,808.00
2022-08-08T06:29:59.284Z,768.00
2022-08-08T06:30:31.886Z,804.00
2022-08-08T06:31:32.108Z,828.00
2022-08-08T06:32:31.853Z,652.00
2022-08-08T06:33:37.046Z,784.00
2022-08-08T06:34:31.843Z,852.00
2022-08-08T06:36:05.990Z,860.00
2022-08-08T06:36:31.844Z,896.00
2022-08-08T06:37:36.906Z,968.00
2022-08-08T06:38:31.787Z,976.00
2022-08-08T06:39:32.564Z,800.00
2022-08-08T06:40:32.034Z,944.00
2022-08-08T06:41:33.195Z,964.00
2022-08-08T06:42:30.735Z,820.00
2022-08-08T06:43:34.247Z,832.00
2022-08-08T06:44:30.724Z,836.00
2022-08-08T06:45:30.693Z,900.00
2022-08-08T06:46:30.708Z,936.00
2022-08-08T06:47:33.410Z,968.00
2022-08-08T06:48:30.652Z,976.00
2022-08-08T06:49:54.935Z,976.00
2022-08-08T06:50:33.494Z,972.00
2022-08-08T06:51:31.240Z,980.00
2022-08-08T06:52:31.605Z,996.00
2022-08-08T06:53:39.317Z,1012.00
2022-08-08T06:54:31.571Z,1028.00
2022-08-08T06:55:30.569Z,1036.00
2022-08-08T06:56:31.565Z,1048.00
2022-08-08T06:57:44.223Z,1068.00
2022-08-08T06:58:33.755Z,1088.00
2022-08-08T06:59:49.120Z,1100.00
2022-08-08T07:00:31.502Z,1108.00
2022-08-08T07:02:26.251Z,1120.00
2022-08-08T07:02:32.255Z,1132.00
2022-08-08T07:03:52.381Z,1140.00
2022-08-08T07:04:41.470Z,1148.00
2022-08-08T07:05:40.423Z,1168.00
2022-08-08T07:06:31.439Z,1180.00
2022-08-08T07:07:32.805Z,1192.00
2022-08-08T07:08:30.400Z,1200.00
2022-08-08T07:09:45.564Z,1208.00
2022-08-08T07:10:31.373Z,1216.00
2022-08-08T07:11:30.373Z,1224.00
2022-08-08T07:12:31.347Z,1236.00
2022-08-08T07:13:30.338Z,1240.00
2022-08-08T07:14:30.348Z,1244.00
2022-08-08T07:15:41.196Z,1248.00
2022-08-08T07:16:31.299Z,1240.00
2022-08-08T07:17:40.139Z,1248.00
2022-08-08T07:18:35.526Z,1256.00
2022-08-08T07:19:31.250Z,1260.00
2022-08-08T07:20:30.239Z,1268.00
2022-08-08T07:21:30.995Z,1272.00
2022-08-08T07:22:30.209Z,1284.00
2022-08-08T07:24:00.906Z,1292.00
2022-08-08T07:24:31.178Z,1292.00
2022-08-08T07:25:31.991Z,1300.00
2022-08-08T07:26:35.285Z,1304.00
2022-08-08T07:27:47.291Z,1308.00
2022-08-08T07:28:31.661Z,1308.00
2022-08-08T07:30:02.268Z,1316.00
2022-08-08T07:30:31.098Z,1316.00
2022-08-08T07:31:30.097Z,1320.00
2022-08-08T07:32:31.107Z,1328.00
2022-08-08T07:33:38.178Z,1328.00
2022-08-08T07:34:32.133Z,1332.00
2022-08-08T07:35:30.940Z,1332.00
2022-08-08T07:36:30.511Z,1332.00
2022-08-08T07:37:55.912Z,1336.00
2022-08-08T07:38:30.994Z,1336.00
2022-08-08T07:39:45.771Z,1340.00
2022-08-08T07:40:32.421Z,1340.00
2022-08-08T07:41:29.983Z,1340.00
2022-08-08T07:42:33.423Z,1340.00
2022-08-08T07:43:36.910Z,1340.00
2022-08-08T07:44:37.689Z,1344.00
2022-08-08T07:45:34.599Z,1344.00
2022-08-08T07:46:31.172Z,1348.00
2022-08-08T07:47:38.261Z,1344.00
2022-08-08T07:48:30.865Z,1348.00
2022-08-08T07:49:29.856Z,1352.00
2022-08-08T07:50:29.847Z,1352.00
2022-08-08T07:51:45.173Z,1352.00
2022-08-08T07:52:30.815Z,1356.00
2022-08-08T07:54:00.822Z,1356.00
2022-08-08T07:54:30.786Z,1356.00
2022-08-08T07:55:29.788Z,1356.00
2022-08-08T07:56:36.883Z,1360.00
2022-08-08T07:57:36.390Z,1364.00
2022-08-08T07:58:30.744Z,1364.00
2022-08-08T07:59:29.734Z,1372.00
2022-08-08T08:00:30.728Z,1368.00
2022-08-08T08:02:35.579Z,1372.00
2022-08-08T08:02:36.849Z,1372.00
2022-08-08T08:03:30.675Z,1368.00
2022-08-08T08:04:30.662Z,1380.00
2022-08-08T08:05:33.536Z,1388.00
2022-08-08T08:06:29.645Z,1392.00
2022-08-08T08:07:37.763Z,1392.00
2022-08-08T08:08:30.613Z,1368.00
2022-08-08T08:09:29.593Z,1376.00
2022-08-08T08:10:33.318Z,1392.00
2022-08-08T08:11:38.054Z,1388.00
2022-08-08T08:12:36.843Z,1316.00
2022-08-08T08:13:42.646Z,1284.00
2022-08-08T08:14:30.532Z,1228.00
2022-08-08T08:15:32.011Z,1360.00
2022-08-08T08:16:32.187Z,1416.00
2022-08-08T08:17:44.941Z,1424.00
2022-08-08T08:18:32.300Z,1428.00
2022-08-08T08:19:31.928Z,1436.00
2022-08-08T08:20:30.905Z,1436.00
2022-08-08T08:21:44.293Z,1444.00
2022-08-08T08:22:33.518Z,1452.00
2022-08-08T08:23:29.426Z,1456.00
2022-08-08T08:24:32.534Z,1460.00
2022-08-08T08:25:43.663Z,1464.00
2022-08-08T08:26:30.392Z,1476.00
2022-08-08T08:27:30.214Z,1476.00
2022-08-08T08:28:29.362Z,1488.00
2022-08-08T08:29:29.344Z,1500.00
2022-08-08T08:30:29.333Z,1508.00
2022-08-08T08:31:29.333Z,1520.00
2022-08-08T08:32:36.308Z,1528.00
2022-08-08T08:33:30.292Z,1536.00
2022-08-08T08:34:32.486Z,1544.00
2022-08-08T08:35:30.054Z,1548.00
2022-08-08T08:36:30.265Z,1304.00
2022-08-08T08:37:30.430Z,1324.00
2022-08-08T08:38:29.248Z,1384.00
2022-08-08T08:40:00.519Z,1520.00
2022-08-08T08:40:30.213Z,1532.00
2022-08-08T08:41:30.954Z,1520.00
2022-08-08T08:42:35.432Z,1528.00
2022-08-08T08:43:30.195Z,1372.00
2022-08-08T08:44:30.694Z,1484.00
2022-08-08T08:45:29.132Z,1484.00
2022-08-08T08:46:29.129Z,1524.00
2022-08-08T08:47:33.770Z,1536.00
2022-08-08T08:48:30.093Z,1580.00
2022-08-08T08:49:33.978Z,1588.00
2022-08-08T08:50:33.800Z,1600.00
2022-08-08T08:51:29.117Z,1604.00
2022-08-08T08:52:29.042Z,1608.00
2022-08-08T08:53:56.562Z,1612.00
2022-08-08T08:54:32.527Z,1612.00
2022-08-08T08:55:29.000Z,1616.00
2022-08-08T08:56:30.000Z,1620.00
2022-08-08T08:57:29.089Z,1632.00
2022-08-08T08:58:28.965Z,1636.00
2022-08-08T08:59:57.571Z,1644.00
2022-08-08T09:00:49.857Z,1644.00
2022-08-08T09:01:30.618Z,1644.00
2022-08-08T09:02:28.913Z,1640.00
2022-08-08T09:03:45.587Z,1648.00
2022-08-08T09:04:30.970Z,1652.00
2022-08-08T09:05:54.306Z,1652.00
2022-08-08T09:06:34.048Z,1660.00
2022-08-08T09:07:39.541Z,1652.00
2022-08-08T09:08:29.843Z,1664.00
2022-08-08T09:09:39.409Z,1672.00
2022-08-08T09:10:29.821Z,1680.00
2022-08-08T09:11:33.086Z,1692.00
2022-08-08T09:12:28.791Z,1700.00
2022-08-08T09:13:28.771Z,1708.00
2022-08-08T09:14:28.770Z,1712.00
2022-08-08T09:15:41.060Z,1728.00
2022-08-08T09:16:29.800Z,1728.00
2022-08-08T09:17:41.044Z,1700.00
2022-08-08T09:18:29.732Z,1744.00
2022-08-08T09:21:56.793Z,1612.00
2022-08-08T09:21:58.260Z,1732.00
2022-08-08T09:22:01.480Z,1744.00
2022-08-08T09:22:29.684Z,1660.00
2022-08-08T09:23:33.586Z,1620.00
2022-08-08T09:24:30.460Z,1676.00
2022-08-08T09:25:36.255Z,1800.00
2022-08-08T09:26:32.566Z,1800.00
2022-08-08T09:27:56.844Z,1804.00
2022-08-08T09:28:37.645Z,1788.00
2022-08-08T09:29:29.578Z,1772.00
2022-08-08T09:30:28.549Z,1792.00
2022-08-08T09:31:42.146Z,1776.00
2022-08-08T09:32:31.874Z,1808.00
2022-08-08T09:34:06.310Z,1684.00
2022-08-08T09:34:32.442Z,1756.00
2022-08-08T09:35:32.109Z,1800.00
2022-08-08T09:36:28.489Z,1836.00
2022-08-08T09:37:57.380Z,1776.00
2022-08-08T09:38:29.452Z,1824.00
2022-08-08T09:39:28.505Z,1820.00
2022-08-08T09:40:42.708Z,1852.00
2022-08-08T09:41:33.595Z,1868.00
2022-08-08T09:42:29.399Z,1872.00
2022-08-08T09:43:41.164Z,1880.00
2022-08-08T09:44:33.780Z,1884.00
2022-08-08T09:46:02.182Z,1908.00
2022-08-08T09:46:30.994Z,1912.00
2022-08-08T09:48:04.297Z,1876.00
2022-08-08T09:48:32.462Z,1808.00
2022-08-08T09:49:42.401Z,1744.00
2022-08-08T09:50:29.308Z,1776.00
2022-08-08T09:51:28.308Z,1876.00
2022-08-08T09:53:14.406Z,1840.00
2022-08-08T09:53:52.942Z,1832.00
2022-08-08T09:54:37.704Z,1828.00
2022-08-08T09:55:51.423Z,1804.00
2022-08-08T09:56:29.238Z,1764.00
2022-08-08T09:57:28.450Z,1836.00
2022-08-08T09:58:40.451Z,1852.00
2022-08-08T10:00:02.454Z,1764.00
2022-08-08T10:00:48.682Z,1852.00
2022-08-08T10:01:59.940Z,1968.00
2022-08-08T10:02:29.674Z,1996.00
2022-08-08T10:03:28.138Z,1992.00
2022-08-08T10:04:39.659Z,1952.00
2022-08-08T10:05:31.200Z,1968.00
2022-08-08T10:06:29.762Z,1996.00
2022-08-08T10:07:43.248Z,2000.00
2022-08-08T10:08:30.712Z,2020.00
2022-08-08T10:09:28.158Z,1948.00
2022-08-08T10:10:30.455Z,1940.00
2022-08-08T10:12:25.892Z,1996.00
2022-08-08T10:12:36.085Z,1980.00
2022-08-08T10:13:32.315Z,2000.00
2022-08-08T10:14:38.215Z,1968.00
2022-08-08T10:15:29.279Z,2024.00
2022-08-08T10:16:27.978Z,2044.00
2022-08-08T10:17:56.559Z,2112.00
2022-08-08T10:18:29.044Z,2060.00
2022-08-08T10:19:27.929Z,2096.00
2022-08-08T10:20:44.442Z,2072.00
2022-08-08T10:21:32.863Z,2076.00
2022-08-08T10:22:28.014Z,2084.00
2022-08-08T10:23:42.066Z,2112.00
2022-08-08T10:24:32.615Z,2100.00
2022-08-08T10:25:36.133Z,2144.00
2022-08-08T10:26:40.550Z,2140.00
2022-08-08T10:27:28.961Z,2152.00
2022-08-08T10:28:28.814Z,2148.00
2022-08-08T10:29:28.299Z,2172.00
2022-08-08T10:30:57.333Z,2132.00
2022-08-08T10:31:46.965Z,2180.00
2022-08-08T10:32:28.758Z,2124.00
2022-08-08T10:33:38.568Z,2156.00
2022-08-08T10:34:28.941Z,2156.00
2022-08-08T10:36:08.858Z,2124.00
2022-08-08T10:36:30.822Z,2124.00
2022-08-08T10:37:27.760Z,2096.00
2022-08-08T10:38:27.688Z,2092.00
2022-08-08T10:39:31.512Z,2148.00
2022-08-08T10:40:32.166Z,2160.00
2022-08-08T10:41:35.899Z,2208.00
2022-08-08T10:42:28.995Z,2220.00
2022-08-08T10:43:32.057Z,2248.00
2022-08-08T10:44:28.608Z,2260.00
2022-08-08T10:45:28.373Z,2268.00
2022-08-08T10:46:30.268Z,2260.00
2022-08-08T10:47:30.533Z,2248.00
2022-08-08T10:48:28.564Z,2232.00
2022-08-08T10:50:00.479Z,2244.00
2022-08-08T10:50:28.541Z,2244.00
2022-08-08T10:51:31.429Z,2232.00
2022-08-08T10:52:30.888Z,2260.00
2022-08-08T10:53:56.386Z,2272.00
2022-08-08T10:54:28.478Z,2268.00
2022-08-08T10:55:40.781Z,2280.00
2022-08-08T10:56:32.295Z,2256.00
2022-08-08T10:57:45.123Z,2276.00
2022-08-08T10:58:28.427Z,2268.00
2022-08-08T10:59:30.855Z,2268.00
2022-08-08T11:00:27.398Z,2272.00
2022-08-08T11:01:27.450Z,2276.00
2022-08-08T11:02:27.585Z,2284.00
2022-08-08T11:03:37.108Z,2284.00
2022-08-08T11:04:29.758Z,2252.00
2022-08-08T11:05:38.980Z,2224.00
2022-08-08T11:06:28.337Z,2228.00
2022-08-08T11:08:31.218Z,2236.00
2022-08-08T11:08:31.459Z,2220.00
2022-08-08T11:09:31.941Z,2288.00
2022-08-08T11:10:28.523Z,2272.00
2022-08-08T11:11:32.884Z,2272.00
2022-08-08T11:12:28.590Z,2248.00
2022-08-08T11:13:30.267Z,2228.00
2022-08-08T11:14:27.749Z,2216.00
2022-08-08T11:15:30.829Z,2176.00
2022-08-08T11:16:32.286Z,2208.00
2022-08-08T11:18:00.663Z,2228.00
2022-08-08T11:18:29.927Z,2260.00
2022-08-08T11:19:27.177Z,2264.00
2022-08-08T11:20:28.181Z,2272.00
2022-08-08T11:21:37.724Z,2216.00
2022-08-08T11:22:28.538Z,2248.00
2022-08-08T11:23:31.388Z,2264.00
2022-08-08T11:24:29.058Z,2292.00
2022-08-08T11:25:53.358Z,2292.00
2022-08-08T11:26:28.261Z,2308.00
2022-08-08T11:27:29.258Z,2304.00
2022-08-08T11:28:30.492Z,2304.00
2022-08-08T11:29:41.596Z,2300.00
2022-08-08T11:30:28.028Z,2292.00
2022-08-08T11:31:27.048Z,2296.00
2022-08-08T11:32:29.325Z,2300.00
2022-08-08T11:33:51.635Z,2284.00
2022-08-08T11:34:34.577Z,2280.00
2022-08-08T11:35:38.405Z,2276.00
2022-08-08T11:36:29.260Z,2288.00
2022-08-08T11:38:36.239Z,2280.00
2022-08-08T11:38:36.628Z,2256.00
2022-08-08T11:39:27.946Z,2284.00
2022-08-08T11:40:27.908Z,2240.00
2022-08-08T11:41:27.597Z,2248.00
2022-08-08T11:42:31.124Z,2248.00
2022-08-08T11:43:39.195Z,2264.00
2022-08-08T11:44:29.128Z,2260.00
2022-08-08T11:45:26.850Z,2240.00
2022-08-08T11:46:28.078Z,2228.00
2022-08-08T11:47:39.484Z,2228.00
2022-08-08T11:48:27.990Z,2240.00
2022-08-08T11:49:27.686Z,2228.00
2022-08-08T11:50:26.778Z,2184.00
2022-08-08T11:51:30.518Z,2196.00
2022-08-08T11:52:31.715Z,2212.00
2022-08-08T11:53:26.746Z,2212.00
2022-08-08T11:54:32.143Z,2200.00
2022-08-08T11:55:28.579Z,2212.00
2022-08-08T11:56:26.718Z,2224.00
2022-08-08T11:57:27.381Z,2212.00
2022-08-08T11:58:26.679Z,2224.00
2022-08-08T11:59:57.725Z,2220.00
2022-08-08T12:00:27.658Z,2212.00
2022-08-08T12:01:26.659Z,2208.00
2022-08-08T12:02:32.783Z,2192.00
2022-08-08T12:03:30.616Z,2176.00
2022-08-08T12:04:26.619Z,2164.00
2022-08-08T12:05:26.617Z,2168.00
2022-08-08T12:06:26.619Z,2176.00
2022-08-08T12:07:26.580Z,2168.00
2022-08-08T12:08:26.559Z,2148.00
2022-08-08T12:09:26.548Z,2176.00
2022-08-08T12:10:27.537Z,2196.00
2022-08-08T12:11:28.537Z,2176.00
2022-08-08T12:12:28.607Z,2176.00
2022-08-08T12:13:38.453Z,2116.00
2022-08-08T12:14:29.009Z,2112.00
2022-08-08T12:15:26.470Z,2116.00
2022-08-08T12:16:30.861Z,2116.00
2022-08-08T12:17:27.449Z,2080.00
2022-08-08T12:18:26.442Z,2072.00
2022-08-08T12:19:31.223Z,2088.00
2022-08-08T12:20:27.409Z,2080.00
2022-08-08T12:21:59.174Z,2056.00
2022-08-08T12:22:32.757Z,2092.00
2022-08-08T12:23:40.810Z,2104.00
2022-08-08T12:24:28.006Z,2112.00
2022-08-08T12:25:29.901Z,2116.00
2022-08-08T12:26:35.758Z,2100.00
2022-08-08T12:27:43.293Z,2100.00
2022-08-08T12:28:27.318Z,2092.00
2022-08-08T12:29:42.128Z,2088.00
2022-08-08T12:30:27.289Z,564.00
2022-08-08T12:31:26.283Z,504.00
2022-08-08T12:32:26.263Z,540.00
2022-08-08T12:33:37.606Z,2136.00