createdAt,value
2017-12-10T00:01:29.380Z,3.30
2017-12-10T00:03:56.806Z,2.65
2017-12-10T00:06:24.250Z,7.50
2017-12-10T00:08:52.457Z,3.50
2017-12-10T00:11:19.939Z,2.37
2017-12-10T00:13:47.374Z,1.37
2017-12-10T00:16:14.822Z,1.33
2017-12-10T00:18:42.274Z,4.12
2017-12-10T00:21:09.719Z,2.12
2017-12-10T00:23:37.933Z,3.83
2017-12-10T00:26:05.386Z,4.65
2017-12-10T00:28:32.851Z,3.87
2017-12-10T00:31:00.287Z,1.55
2017-12-10T00:33:27.730Z,4.05
2017-12-10T00:35:55.166Z,3.85
2017-12-10T00:38:23.382Z,2.05
2017-12-10T00:40:50.826Z,3.75
2017-12-10T00:43:18.262Z,2.35
2017-12-10T00:45:46.481Z,5.95
2017-12-10T00:48:13.929Z,1.60
2017-12-10T00:50:41.367Z,3.62
2017-12-10T00:53:08.811Z,7.55
2017-12-10T00:55:37.013Z,8.82
2017-12-10T00:58:04.493Z,3.37
2017-12-10T01:00:31.888Z,2.53
2017-12-10T01:03:00.116Z,4.00
2017-12-10T01:05:27.572Z,2.70
2017-12-10T01:07:54.997Z,6.47
2017-12-10T01:10:22.447Z,1.73
2017-12-10T01:12:50.650Z,2.90
2017-12-10T01:15:18.106Z,2.45
2017-12-10T01:17:45.537Z,3.08
2017-12-10T01:20:13.738Z,3.00
2017-12-10T01:22:41.193Z,6.43
2017-12-10T01:25:08.654Z,3.55
2017-12-10T01:27:36.098Z,5.03
2017-12-10T01:30:03.543Z,1.10
2017-12-10T01:32:30.994Z,3.95
2017-12-10T01:34:59.197Z,5.80
2017-12-10T01:37:26.668Z,2.97
2017-12-10T01:39:54.102Z,7.28
2017-12-10T01:42:21.530Z,7.03
2017-12-10T01:44:49.756Z,5.97
2017-12-10T01:47:17.204Z,3.17
2017-12-10T01:49:44.650Z,5.15
2017-12-10T01:52:12.087Z,8.15
2017-12-10T01:54:40.319Z,4.03
2017-12-10T01:57:07.759Z,6.30
2017-12-10T01:59:35.203Z,3.35
2017-12-10T02:02:02.645Z,1.47
2017-12-10T02:04:30.078Z,6.85
2017-12-10T02:06:58.290Z,2.97
2017-12-10T02:09:25.726Z,4.32
2017-12-10T02:11:53.192Z,16.27
2017-12-10T02:14:20.631Z,1.62
2017-12-10T02:16:48.831Z,5.90
2017-12-10T02:19:16.273Z,1.48
2017-12-10T02:21:43.714Z,4.70
2017-12-10T02:24:11.926Z,3.22
2017-12-10T02:26:39.352Z,4.20
2017-12-10T02:29:07.579Z,7.93
2017-12-10T02:31:35.018Z,3.20
2017-12-10T02:34:02.450Z,7.65
2017-12-10T02:36:29.899Z,2.55
2017-12-10T02:38:58.115Z,6.83
2017-12-10T02:41:25.562Z,3.70
2017-12-10T02:43:53.006Z,6.03
2017-12-10T02:46:20.474Z,3.17
2017-12-10T02:48:47.909Z,5.15
2017-12-10T02:51:16.926Z,5.55
2017-12-10T02:53:44.379Z,2.80
2017-12-10T02:56:11.819Z,3.00
2017-12-10T02:58:39.263Z,6.00
2017-12-10T03:01:07.466Z,6.90
2017-12-10T03:03:34.932Z,7.37
2017-12-10T03:06:02.366Z,1.37
2017-12-10T03:08:29.805Z,1.95
2017-12-10T03:10:58.021Z,2.33
2017-12-10T03:13:25.454Z,9.73
2017-12-10T03:15:52.906Z,2.17
2017-12-10T03:18:20.344Z,6.45
2017-12-10T03:20:47.834Z,3.55
2017-12-10T03:23:15.270Z,8.18
2017-12-10T03:25:43.489Z,4.23
2017-12-10T03:28:10.934Z,5.82
2017-12-10T03:30:38.378Z,3.70
2017-12-10T03:33:05.822Z,2.60
2017-12-10T03:35:34.036Z,2.78
2017-12-10T03:38:01.505Z,4.20
2017-12-10T03:40:28.934Z,3.08
2017-12-10T03:42:56.371Z,7.30
2017-12-10T03:45:23.813Z,3.03
2017-12-10T03:47:52.015Z,1.83
2017-12-10T03:50:19.458Z,4.50
2017-12-10T03:52:46.890Z,5.90
2017-12-10T03:55:14.346Z,6.75
2017-12-10T03:57:41.780Z,5.87
2017-12-10T04:00:09.223Z,5.68
2017-12-10T04:02:36.674Z,3.90
2017-12-10T04:05:04.120Z,4.85
2017-12-10T04:07:31.578Z,3.90
2017-12-10T04:09:59.023Z,2.00
2017-12-10T04:12:26.461Z,5.30
2017-12-10T04:14:54.665Z,3.35
2017-12-10T04:17:22.105Z,4.60
2017-12-10T04:19:49.569Z,11.43
2017-12-10T04:22:16.994Z,4.40
2017-12-10T04:24:44.426Z,4.63
2017-12-10T04:27:11.873Z,6.00
2017-12-10T04:29:39.323Z,5.37
2017-12-10T04:32:06.782Z,5.75
2017-12-10T04:34:34.236Z,2.03
2017-12-10T04:37:01.683Z,2.17
2017-12-10T04:39:29.129Z,5.95
2017-12-10T04:41:56.566Z,5.25
2017-12-10T04:44:24.782Z,1.95
2017-12-10T04:46:52.227Z,1.98
2017-12-10T04:49:19.706Z,2.00
2017-12-10T04:51:47.147Z,2.97
2017-12-10T04:54:14.595Z,2.67
2017-12-10T04:56:42.043Z,2.35
2017-12-10T04:59:09.479Z,4.70
2017-12-10T05:01:37.699Z,7.78
2017-12-10T05:04:05.150Z,4.73
2017-12-10T05:06:32.586Z,4.65
2017-12-10T05:09:00.023Z,2.75
2017-12-10T05:11:28.249Z,2.20
2017-12-10T05:13:55.689Z,2.83
2017-12-10T05:16:23.117Z,1.87
2017-12-10T05:18:51.322Z,4.13
2017-12-10T05:21:18.759Z,4.20
2017-12-10T05:23:46.206Z,12.68
2017-12-10T05:26:14.410Z,1.60
2017-12-10T05:28:41.860Z,4.90
2017-12-10T05:31:09.307Z,5.10
2017-12-10T05:33:37.526Z,8.00
2017-12-10T05:36:04.958Z,3.60
2017-12-10T05:38:32.385Z,3.60
2017-12-10T05:41:00.600Z,1.37
2017-12-10T05:43:28.034Z,6.62
2017-12-10T05:45:55.490Z,2.93
2017-12-10T05:48:22.927Z,1.65
2017-12-10T05:50:51.146Z,4.27
2017-12-10T05:53:18.590Z,1.90
2017-12-10T05:55:46.026Z,3.22
2017-12-10T05:58:13.477Z,2.40
2017-12-10T06:00:41.673Z,2.28
2017-12-10T06:03:09.104Z,4.50
2017-12-10T06:05:37.282Z,3.43
2017-12-10T06:08:04.703Z,3.20
2017-12-10T06:10:32.154Z,2.75
2017-12-10T06:12:59.591Z,7.50
2017-12-10T06:15:27.007Z,2.43
2017-12-10T06:17:54.449Z,9.15
2017-12-10T06:20:21.878Z,5.65
2017-12-10T06:22:49.338Z,6.22
2017-12-10T06:25:16.776Z,5.30
2017-12-10T06:27:44.244Z,2.90
2017-12-10T06:30:11.697Z,7.43
2017-12-10T06:32:39.132Z,4.40
2017-12-10T06:35:06.582Z,3.30
2017-12-10T06:37:34.024Z,4.65
2017-12-10T06:40:02.242Z,2.07
2017-12-10T06:42:29.676Z,4.32
2017-12-10T06:44:57.131Z,3.75
2017-12-10T06:47:24.561Z,3.20
2017-12-10T06:49:52.763Z,3.20
2017-12-10T06:52:20.210Z,3.40
2017-12-10T06:54:47.650Z,8.27
2017-12-10T06:57:15.870Z,1.80
2017-12-10T06:59:43.313Z,2.50
2017-12-10T07:02:10.781Z,2.95
2017-12-10T07:04:38.208Z,3.50
2017-12-10T07:07:05.648Z,4.37
2017-12-10T07:09:33.859Z,3.62
2017-12-10T07:12:01.298Z,2.42
2017-12-10T07:14:28.744Z,3.83
2017-12-10T07:16:56.941Z,2.57
2017-12-10T07:19:24.394Z,8.95
2017-12-10T07:21:51.834Z,2.97
2017-12-10T07:24:20.038Z,3.42
2017-12-10T07:26:47.494Z,4.28
2017-12-10T07:29:14.942Z,2.10
2017-12-10T07:31:42.391Z,2.45
2017-12-10T07:34:09.829Z,2.30
2017-12-10T07:36:38.058Z,9.27
2017-12-10T07:39:05.507Z,6.05
2017-12-10T07:41:32.951Z,3.83
2017-12-10T07:44:00.399Z,9.65
2017-12-10T07:46:27.836Z,5.57
2017-12-10T07:48:56.055Z,4.70
2017-12-10T07:51:23.507Z,5.53
2017-12-10T07:53:50.967Z,4.40
2017-12-10T07:56:18.401Z,6.35
2017-12-10T07:58:45.845Z,3.92
2017-12-10T08:01:14.063Z,4.18
2017-12-10T08:03:41.503Z,5.87
2017-12-10T08:06:08.954Z,4.50
2017-12-10T08:08:36.391Z,3.20
2017-12-10T08:11:03.860Z,7.28
2017-12-10T08:13:31.307Z,6.95
2017-12-10T08:15:59.518Z,4.27
2017-12-10T08:18:26.975Z,7.60
2017-12-10T08:20:54.443Z,6.60
2017-12-10T08:23:21.911Z,5.18
2017-12-10T08:25:49.346Z,8.30
2017-12-10T08:28:16.804Z,5.60
2017-12-10T08:30:44.260Z,6.25
2017-12-10T08:33:11.727Z,6.27
2017-12-10T08:35:39.161Z,9.33
2017-12-10T08:38:06.619Z,10.88
2017-12-10T08:40:34.074Z,6.40
2017-12-10T08:43:01.506Z,4.18
2017-12-10T08:45:29.722Z,5.97
2017-12-10T08:47:57.174Z,11.98
2017-12-10T08:50:24.637Z,5.50
2017-12-10T08:52:52.077Z,12.10
2017-12-10T08:55:19.545Z,13.85
2017-12-10T08:57:46.982Z,4.60
2017-12-10T09:00:14.417Z,5.40
2017-12-10T09:02:42.647Z,5.50
2017-12-10T09:05:10.097Z,7.70
2017-12-10T09:07:37.663Z,4.37
2017-12-10T09:10:05.090Z,6.50
2017-12-10T09:12:32.570Z,4.63
2017-12-10T09:15:00.022Z,3.80
2017-12-10T09:17:27.463Z,7.28
2017-12-10T09:19:54.902Z,5.87
2017-12-10T09:22:23.116Z,6.35
2017-12-10T09:24:50.559Z,3.97
2017-12-10T09:27:17.997Z,5.90
2017-12-10T09:29:46.227Z,3.87
2017-12-10T09:32:13.661Z,4.10
2017-12-10T09:34:41.125Z,5.07
2017-12-10T09:37:08.587Z,4.50
2017-12-10T09:39:36.021Z,7.40
2017-12-10T09:42:03.478Z,2.72
2017-12-10T09:44:30.910Z,4.73
2017-12-10T09:46:58.351Z,6.93
2017-12-10T09:49:25.795Z,6.40
2017-12-10T09:51:53.239Z,2.00
2017-12-10T09:54:20.693Z,4.10
2017-12-10T09:56:48.135Z,5.23
2017-12-10T09:59:15.596Z,2.20
2017-12-10T10:01:43.046Z,6.47
2017-12-10T10:04:10.470Z,3.40
2017-12-10T10:06:37.937Z,3.80
2017-12-10T10:09:05.377Z,2.27
2017-12-10T10:11:33.578Z,2.58
2017-12-10T10:14:01.034Z,7.75
2017-12-10T10:16:28.482Z,1.80
2017-12-10T10:18:55.930Z,1.73
2017-12-10T10:21:23.369Z,4.22
2017-12-10T10:23:50.808Z,3.37
2017-12-10T10:26:18.249Z,2.22
2017-12-10T10:28:45.690Z,1.13
2017-12-10T10:31:13.159Z,1.92
2017-12-10T10:33:40.603Z,2.23
2017-12-10T10:36:08.028Z,4.62
2017-12-10T10:38:35.478Z,2.17
2017-12-10T10:41:03.695Z,2.15
2017-12-10T10:43:31.146Z,1.87
2017-12-10T10:45:58.582Z,1.12
2017-12-10T10:48:26.050Z,1.00
2017-12-10T10:50:53.486Z,4.70
2017-12-10T10:53:20.926Z,1.40
2017-12-10T10:55:49.152Z,1.20
2017-12-10T10:58:16.586Z,1.65
2017-12-10T11:00:44.040Z,1.62
2017-12-10T11:03:11.474Z,2.72
2017-12-10T11:05:39.698Z,1.00
2017-12-10T11:08:07.124Z,3.40
2017-12-10T11:10:34.557Z,2.30
2017-12-10T11:13:02.004Z,2.23
2017-12-10T11:15:29.441Z,2.33
2017-12-10T11:17:56.901Z,0.90
2017-12-10T11:20:24.352Z,2.37
2017-12-10T11:22:51.814Z,1.73
2017-12-10T11:25:19.290Z,6.35
2017-12-10T11:27:46.719Z,2.67
2017-12-10T11:30:14.177Z,1.73
2017-12-10T11:32:41.626Z,1.00
2017-12-10T11:35:09.082Z,1.10
2017-12-10T11:37:36.535Z,5.75
2017-12-10T11:40:03.997Z,0.88
2017-12-10T11:42:31.443Z,1.35
2017-12-10T11:44:58.898Z,1.37
2017-12-10T11:47:26.347Z,0.93
2017-12-10T11:49:53.791Z,1.15
2017-12-10T11:52:22.014Z,1.00
2017-12-10T11:54:49.457Z,1.00
2017-12-10T11:57:16.927Z,0.95
2017-12-10T11:59:44.373Z,0.90
2017-12-10T12:02:11.804Z,1.00
2017-12-10T12:04:39.258Z,1.00
2017-12-10T12:07:06.731Z,1.85
2017-12-10T12:09:34.175Z,1.33
2017-12-10T12:12:01.659Z,0.90
2017-12-10T12:14:29.187Z,2.03
2017-12-10T12:16:57.442Z,1.23
2017-12-10T12:19:24.914Z,1.17
2017-12-10T12:21:53.231Z,1.08
2017-12-10T12:24:20.669Z,5.37
2017-12-10T12:26:48.146Z,1.15
2017-12-10T12:29:15.622Z,1.10
2017-12-10T12:31:43.083Z,1.60
2017-12-10T12:34:10.522Z,1.40
2017-12-10T12:36:37.982Z,1.30
2017-12-10T12:39:05.440Z,1.05
2017-12-10T12:41:32.901Z,0.80
2017-12-10T12:44:00.351Z,0.80
2017-12-10T12:46:27.801Z,0.90
2017-12-10T12:48:55.259Z,1.40
2017-12-10T12:51:22.697Z,1.50
2017-12-10T12:53:50.168Z,1.40
2017-12-10T12:56:17.598Z,2.08
2017-12-10T12:58:45.050Z,1.10
2017-12-10T13:01:13.275Z,1.08
2017-12-10T13:03:40.717Z,1.48
2017-12-10T13:06:08.163Z,1.70
2017-12-10T13:08:35.605Z,1.25
2017-12-10T13:11:03.119Z,1.08
2017-12-10T13:13:30.512Z,1.00
2017-12-10T13:15:58.738Z,2.97
2017-12-10T13:18:26.186Z,1.73
2017-12-10T13:20:53.624Z,1.20
2017-12-10T13:23:21.075Z,1.40
2017-12-10T13:25:48.504Z,1.77
2017-12-10T13:28:16.733Z,1.27
2017-12-10T13:30:44.203Z,1.00
2017-12-10T13:33:11.662Z,0.88
2017-12-10T13:35:39.117Z,0.80
2017-12-10T13:38:06.582Z,0.90
2017-12-10T13:40:34.032Z,1.42
2017-12-10T13:43:01.475Z,1.12
2017-12-10T13:45:28.942Z,1.85
2017-12-10T13:47:56.381Z,0.85
2017-12-10T13:50:23.842Z,1.00
2017-12-10T13:52:51.292Z,1.02
2017-12-10T13:55:18.755Z,1.25
2017-12-10T13:57:46.314Z,1.08
2017-12-10T14:00:13.731Z,1.10
2017-12-10T14:02:41.173Z,1.17
2017-12-10T14:05:09.397Z,1.30
2017-12-10T14:07:36.859Z,2.58
2017-12-10T14:10:04.303Z,1.12
2017-12-10T14:12:31.775Z,5.40
2017-12-10T14:14:59.230Z,1.48
2017-12-10T14:17:26.689Z,0.95
2017-12-10T14:19:54.130Z,2.58
2017-12-10T14:22:21.566Z,1.30
2017-12-10T14:24:49.786Z,1.12
2017-12-10T14:27:17.229Z,1.40
2017-12-10T14:29:44.678Z,1.10
2017-12-10T14:32:12.118Z,1.08
2017-12-10T14:34:39.567Z,1.35
2017-12-10T14:37:07.787Z,1.33
2017-12-10T14:39:35.215Z,2.33
2017-12-10T14:42:02.675Z,1.55
2017-12-10T14:44:30.168Z,0.98
2017-12-10T14:46:58.341Z,1.37
2017-12-10T14:49:25.787Z,1.25
2017-12-10T14:51:53.250Z,1.37
2017-12-10T14:54:20.698Z,1.90
2017-12-10T14:56:48.130Z,1.30
2017-12-10T14:59:15.578Z,5.97
2017-12-10T15:01:43.026Z,1.60
2017-12-10T15:04:11.230Z,2.92
2017-12-10T15:06:38.700Z,2.17
2017-12-10T15:09:06.142Z,3.97
2017-12-10T15:11:33.591Z,4.37
2017-12-10T15:14:01.045Z,2.25
2017-12-10T15:16:28.474Z,5.40
2017-12-10T15:18:55.922Z,1.33
2017-12-10T15:21:23.361Z,3.43
2017-12-10T15:23:50.818Z,1.53
2017-12-10T15:26:18.255Z,1.80
2017-12-10T15:28:45.713Z,1.17
2017-12-10T15:31:13.171Z,1.97
2017-12-10T15:33:40.606Z,4.37
2017-12-10T15:36:08.051Z,1.77
2017-12-10T15:38:35.491Z,3.07
2017-12-10T15:41:03.698Z,5.65
2017-12-10T15:43:31.134Z,5.13
2017-12-10T15:45:59.330Z,6.40
2017-12-10T15:48:26.782Z,1.75
2017-12-10T15:50:54.245Z,9.73
2017-12-10T15:53:21.678Z,2.70
2017-12-10T15:55:49.894Z,3.77
2017-12-10T15:58:17.339Z,3.10
2017-12-10T16:00:44.771Z,6.60
2017-12-10T16:03:12.214Z,3.33
2017-12-10T16:05:39.640Z,4.93
2017-12-10T16:08:07.082Z,8.67
2017-12-10T16:10:35.087Z,5.10
2017-12-10T16:13:02.541Z,5.90
2017-12-10T16:15:29.971Z,12.57
2017-12-10T16:17:57.401Z,11.07
2017-12-10T16:20:24.850Z,8.23
2017-12-10T16:22:52.282Z,3.80
2017-12-10T16:25:19.738Z,9.03
2017-12-10T16:27:47.175Z,18.80
2017-12-10T16:30:14.613Z,6.53
2017-12-10T16:32:42.058Z,7.13
2017-12-10T16:35:09.503Z,11.37
2017-12-10T16:37:36.979Z,12.37
2017-12-10T16:40:04.425Z,11.17
2017-12-10T16:42:31.854Z,16.77
2017-12-10T16:44:59.293Z,10.47
2017-12-10T16:47:27.502Z,7.53
2017-12-10T16:49:54.942Z,18.77
2017-12-10T16:52:23.151Z,19.30
2017-12-10T16:54:50.618Z,4.33
2017-12-10T16:57:18.067Z,13.13
2017-12-10T16:59:45.481Z,11.03
2017-12-10T17:02:13.702Z,29.87
2017-12-10T17:04:41.159Z,12.10
2017-12-10T17:07:08.598Z,7.70
2017-12-10T17:09:36.035Z,12.10
2017-12-10T17:12:04.261Z,7.60
2017-12-10T17:14:31.703Z,6.80
2017-12-10T17:16:59.186Z,12.97
2017-12-10T17:19:26.683Z,10.93
2017-12-10T17:21:54.138Z,17.90
2017-12-10T17:24:22.358Z,13.60
2017-12-10T17:26:49.804Z,5.10
2017-12-10T17:29:17.275Z,12.80
2017-12-10T17:31:44.719Z,9.33
2017-12-10T17:34:12.162Z,6.87
2017-12-10T17:36:39.633Z,8.67
2017-12-10T17:39:07.123Z,11.63
2017-12-10T17:41:34.515Z,18.63
2017-12-10T17:44:02.710Z,28.13
2017-12-10T17:46:30.149Z,24.53
2017-12-10T17:48:58.367Z,18.33
2017-12-10T17:51:25.804Z,13.97
2017-12-10T17:53:53.290Z,14.20
2017-12-10T17:56:20.735Z,16.63
2017-12-10T17:58:48.160Z,15.23
2017-12-10T18:01:15.602Z,14.00
2017-12-10T18:03:43.834Z,19.60
2017-12-10T18:06:11.282Z,9.53
2017-12-10T18:08:38.731Z,9.63
2017-12-10T18:11:06.187Z,15.00
2017-12-10T18:13:33.694Z,8.30
2017-12-10T18:16:01.928Z,8.83
2017-12-10T18:18:29.367Z,14.63
2017-12-10T18:20:56.803Z,17.23
2017-12-10T18:23:24.281Z,12.80
2017-12-10T18:25:51.712Z,13.63
2017-12-10T18:28:19.923Z,11.10
2017-12-10T18:30:47.486Z,22.03
2017-12-10T18:33:14.935Z,9.93
2017-12-10T18:35:42.373Z,22.40
2017-12-10T18:38:09.800Z,9.57
2017-12-10T18:40:38.078Z,17.50
2017-12-10T18:43:05.516Z,15.33
2017-12-10T18:45:32.949Z,2.00
2017-12-10T18:48:00.406Z,12.50
2017-12-10T18:50:27.840Z,7.97
2017-12-10T18:52:55.278Z,11.50
2017-12-10T18:55:23.548Z,16.13
2017-12-10T18:57:50.946Z,9.57
2017-12-10T19:00:18.403Z,11.00
2017-12-10T19:02:45.836Z,4.20
2017-12-10T19:05:13.274Z,10.10
2017-12-10T19:07:41.487Z,11.97
2017-12-10T19:10:08.922Z,18.77
2017-12-10T19:12:36.362Z,19.20
2017-12-10T19:15:04.589Z,8.47
2017-12-10T19:17:32.023Z,9.77
2017-12-10T19:19:59.463Z,9.43
2017-12-10T19:22:27.673Z,10.73
2017-12-10T19:24:55.125Z,9.93
2017-12-10T19:27:22.582Z,13.60
2017-12-10T19:29:50.035Z,10.83
2017-12-10T19:32:17.507Z,12.00
2017-12-10T19:34:44.938Z,7.50
2017-12-10T19:37:12.374Z,15.30
2017-12-10T19:39:40.584Z,4.70
2017-12-10T19:42:08.023Z,12.07
2017-12-10T19:44:35.465Z,9.60
2017-12-10T19:47:03.675Z,10.57
2017-12-10T19:49:31.155Z,7.87
2017-12-10T19:51:58.601Z,3.13
2017-12-10T19:54:26.034Z,6.33
2017-12-10T19:56:53.474Z,11.07
2017-12-10T19:59:20.908Z,6.53
2017-12-10T20:01:48.577Z,9.03
2017-12-10T20:04:16.005Z,8.63
2017-12-10T20:06:43.498Z,8.80
2017-12-10T20:09:11.706Z,6.33
2017-12-10T20:11:39.138Z,7.50
2017-12-10T20:14:07.350Z,6.37
2017-12-10T20:16:34.799Z,1.63
2017-12-10T20:19:02.257Z,3.65
2017-12-10T20:21:29.694Z,5.67
2017-12-10T20:23:57.130Z,1.33
2017-12-10T20:26:25.345Z,6.53
2017-12-10T20:28:52.822Z,7.77
2017-12-10T20:31:20.266Z,3.13
2017-12-10T20:33:47.702Z,3.90
2017-12-10T20:36:15.151Z,3.17
2017-12-10T20:38:42.587Z,2.13
2017-12-10T20:41:10.794Z,4.10
2017-12-10T20:43:38.231Z,6.13
2017-12-10T20:46:06.447Z,2.30
2017-12-10T20:48:33.873Z,2.40
2017-12-10T20:51:01.354Z,4.73
2017-12-10T20:53:28.781Z,3.93
2017-12-10T20:55:56.208Z,1.90
2017-12-10T20:58:23.650Z,3.90
2017-12-10T21:00:51.086Z,8.57
2017-12-10T21:03:18.535Z,3.80
2017-12-10T21:05:45.971Z,4.83
2017-12-10T21:08:13.433Z,6.13
2017-12-10T21:10:40.863Z,5.50
2017-12-10T21:13:09.062Z,7.43
2017-12-10T21:15:36.502Z,11.80
2017-12-10T21:18:04.700Z,3.87
2017-12-10T21:20:32.147Z,5.50
2017-12-10T21:22:59.587Z,3.60
2017-12-10T21:25:27.787Z,9.70
2017-12-10T21:27:55.219Z,6.93
2017-12-10T21:30:23.432Z,5.57
2017-12-10T21:32:50.860Z,4.47
2017-12-10T21:35:18.293Z,9.80
2017-12-10T21:37:45.722Z,4.37
2017-12-10T21:40:13.183Z,2.50
2017-12-10T21:42:40.615Z,4.20
2017-12-10T21:45:08.055Z,4.90
2017-12-10T21:47:35.520Z,4.70
2017-12-10T21:50:02.951Z,2.77
2017-12-10T21:52:31.158Z,5.07
2017-12-10T21:54:58.581Z,5.77
2017-12-10T21:57:26.782Z,2.20
2017-12-10T21:59:54.222Z,5.80
2017-12-10T22:02:21.655Z,4.53
2017-12-10T22:04:49.882Z,11.27
2017-12-10T22:07:17.319Z,14.77
2017-12-10T22:09:44.754Z,16.13
2017-12-10T22:12:12.961Z,10.17
2017-12-10T22:14:40.396Z,1.27
2017-12-10T22:17:08.618Z,12.93
2017-12-10T22:19:36.059Z,5.57
2017-12-10T22:22:03.494Z,6.07
2017-12-10T22:24:30.932Z,3.37
2017-12-10T22:26:59.126Z,6.23
2017-12-10T22:29:26.594Z,2.83
2017-12-10T22:31:54.020Z,6.93
2017-12-10T22:34:22.222Z,3.87
2017-12-10T22:36:49.657Z,4.77
2017-12-10T22:39:17.867Z,6.13
2017-12-10T22:41:45.322Z,2.00
2017-12-10T22:44:12.734Z,2.30
2017-12-10T22:46:40.967Z,0.80
2017-12-10T22:49:08.516Z,2.30
2017-12-10T22:51:35.930Z,2.50
2017-12-10T22:54:04.133Z,0.70
2017-12-10T22:56:31.571Z,1.37
2017-12-10T22:58:59.779Z,1.23
2017-12-10T23:01:27.205Z,0.80
2017-12-10T23:03:54.649Z,1.90
2017-12-10T23:06:22.851Z,0.87
2017-12-10T23:08:50.311Z,2.67
2017-12-10T23:11:17.742Z,1.50
2017-12-10T23:13:50.688Z,2.10
2017-12-10T23:16:29.797Z,1.93
2017-12-10T23:18:57.238Z,3.17
2017-12-10T23:21:24.665Z,1.57
2017-12-10T23:23:52.861Z,2.00
2017-12-10T23:26:20.307Z,1.27
2017-12-10T23:28:48.510Z,1.27
2017-12-10T23:31:15.951Z,2.50
2017-12-10T23:33:43.390Z,1.77
2017-12-10T23:36:11.605Z,0.97
2017-12-10T23:38:39.063Z,1.37
2017-12-10T23:41:06.468Z,0.80
2017-12-10T23:43:34.684Z,0.80
2017-12-10T23:46:02.110Z,0.90
2017-12-10T23:48:30.324Z,1.97
2017-12-10T23:50:57.746Z,0.70
2017-12-10T23:53:26.014Z,0.60
2017-12-10T23:55:54.223Z,0.70
2017-12-10T23:58:21.649Z,1.10
