createdAt,value
2019-03-23T00:01:44.765Z,25.35
2019-03-23T00:03:45.897Z,22.30
2019-03-23T00:05:47.070Z,22.80
2019-03-23T00:07:48.214Z,22.40
2019-03-23T00:09:49.438Z,22.37
2019-03-23T00:11:50.914Z,20.75
2019-03-23T00:13:52.435Z,22.45
2019-03-23T00:15:53.607Z,23.20
2019-03-23T00:17:54.793Z,19.23
2019-03-23T00:19:56.269Z,22.02
2019-03-23T00:21:57.421Z,20.77
2019-03-23T00:23:58.571Z,18.98
2019-03-23T00:25:59.787Z,17.37
2019-03-23T00:28:01.235Z,14.20
2019-03-23T00:30:08.675Z,11.80
2019-03-23T00:32:10.037Z,12.68
2019-03-23T00:34:11.191Z,12.50
2019-03-23T00:36:12.446Z,13.32
2019-03-23T00:38:13.893Z,12.53
2019-03-23T00:40:15.046Z,12.18
2019-03-23T00:42:16.278Z,12.50
2019-03-23T00:44:17.491Z,11.70
2019-03-23T00:46:19.074Z,10.53
2019-03-23T00:48:20.524Z,12.82
2019-03-23T00:50:21.846Z,11.57
2019-03-23T00:52:23.002Z,13.22
2019-03-23T00:54:24.140Z,12.10
2019-03-23T00:56:25.293Z,13.05
2019-03-23T00:58:26.454Z,12.73
2019-03-23T01:00:27.597Z,13.15
2019-03-23T01:02:28.762Z,13.15
2019-03-23T01:04:30.248Z,13.68
2019-03-23T01:06:32.113Z,12.75
2019-03-23T01:08:33.358Z,13.10
2019-03-23T01:10:34.504Z,13.95
2019-03-23T01:12:35.649Z,12.85
2019-03-23T01:14:37.198Z,11.93
2019-03-23T01:16:38.359Z,11.28
2019-03-23T01:18:39.515Z,7.70
2019-03-23T01:20:49.340Z,12.28
2019-03-23T01:22:43.725Z,11.75
2019-03-23T01:24:44.873Z,10.55
2019-03-23T01:26:46.057Z,13.05
2019-03-23T01:28:47.237Z,11.97
2019-03-23T01:30:48.386Z,9.43
2019-03-23T01:32:49.542Z,11.12
2019-03-23T01:34:50.681Z,10.65
2019-03-23T01:37:02.310Z,11.53
2019-03-23T01:38:54.881Z,12.33
2019-03-23T01:40:56.013Z,12.68
2019-03-23T01:42:57.170Z,13.95
2019-03-23T01:44:58.393Z,12.10
2019-03-23T01:46:59.609Z,13.28
2019-03-23T01:49:00.766Z,12.03
2019-03-23T01:51:01.917Z,10.53
2019-03-23T01:53:03.433Z,11.35
2019-03-23T01:55:05.374Z,10.60
2019-03-23T01:57:06.648Z,10.85
2019-03-23T01:59:08.085Z,10.90
2019-03-23T02:01:09.225Z,11.35
2019-03-23T02:03:10.381Z,11.83
2019-03-23T02:05:11.664Z,10.85
2019-03-23T02:07:14.020Z,11.10
2019-03-23T02:09:15.624Z,9.20
2019-03-23T02:11:16.833Z,9.55
2019-03-23T02:13:18.005Z,7.22
2019-03-23T02:15:19.221Z,10.10
2019-03-23T02:17:20.386Z,9.60
2019-03-23T02:19:21.617Z,10.00
2019-03-23T02:21:22.765Z,10.90
2019-03-23T02:23:23.926Z,9.73
2019-03-23T02:25:25.461Z,10.03
2019-03-23T02:27:26.626Z,11.95
2019-03-23T02:29:27.774Z,8.88
2019-03-23T02:31:28.926Z,8.05
2019-03-23T02:33:30.069Z,9.95
2019-03-23T02:35:31.692Z,10.35
2019-03-23T02:37:32.848Z,10.38
2019-03-23T02:39:34.256Z,11.75
2019-03-23T02:41:35.408Z,9.78
2019-03-23T02:43:36.653Z,10.80
2019-03-23T02:45:37.872Z,10.40
2019-03-23T02:47:39.018Z,9.30
2019-03-23T02:49:40.689Z,11.70
2019-03-23T02:53:42.961Z,10.18
2019-03-23T02:55:44.169Z,9.40
2019-03-23T02:57:45.657Z,11.57
2019-03-23T02:59:46.903Z,10.63
2019-03-23T03:01:48.219Z,8.70
2019-03-23T03:03:49.367Z,9.90
2019-03-23T03:05:50.528Z,8.98
2019-03-23T03:07:51.843Z,10.63
2019-03-23T03:09:53.003Z,11.12
2019-03-23T03:11:54.234Z,12.63
2019-03-23T03:13:55.388Z,10.88
2019-03-23T03:15:56.622Z,11.15
2019-03-23T03:17:57.770Z,10.38
2019-03-23T03:19:58.915Z,10.30
2019-03-23T03:22:00.072Z,10.65
2019-03-23T03:24:01.214Z,11.20
2019-03-23T03:26:02.370Z,9.35
2019-03-23T03:28:03.728Z,10.98
2019-03-23T03:30:07.989Z,12.18
2019-03-23T03:32:09.241Z,11.55
2019-03-23T03:34:10.393Z,10.38
2019-03-23T03:36:11.717Z,10.70
2019-03-23T03:38:12.923Z,11.48
2019-03-23T03:40:14.183Z,11.73
2019-03-23T03:42:15.338Z,18.67
2019-03-23T03:44:16.862Z,12.95
2019-03-23T03:46:18.003Z,12.07
2019-03-23T03:48:19.156Z,15.95
2019-03-23T03:50:20.299Z,17.77
2019-03-23T03:52:21.454Z,20.55
2019-03-23T03:54:22.602Z,19.23
2019-03-23T03:56:23.757Z,23.77
2019-03-23T03:58:25.094Z,23.30
2019-03-23T04:00:26.389Z,29.00
2019-03-23T04:02:27.632Z,49.45
2019-03-23T04:04:28.861Z,44.42
2019-03-23T04:06:30.019Z,40.83
2019-03-23T04:08:31.267Z,40.45
2019-03-23T04:10:32.417Z,40.35
2019-03-23T04:12:33.846Z,43.30
2019-03-23T04:14:34.990Z,34.35
2019-03-23T04:16:36.392Z,40.48
2019-03-23T04:18:37.555Z,40.92
2019-03-23T04:20:39.632Z,42.10
2019-03-23T04:22:41.484Z,42.17
2019-03-23T04:24:42.753Z,40.63
2019-03-23T04:26:43.902Z,42.48
2019-03-23T04:28:45.279Z,42.80
2019-03-23T04:30:46.755Z,47.85
2019-03-23T04:32:47.915Z,59.65
2019-03-23T04:34:49.393Z,48.13
2019-03-23T04:36:50.557Z,58.13
2019-03-23T04:38:51.822Z,56.00
2019-03-23T04:40:53.059Z,50.45
2019-03-23T04:42:54.515Z,55.00
2019-03-23T04:44:55.662Z,55.15
2019-03-23T04:46:57.122Z,48.70
2019-03-23T04:48:58.354Z,54.85
2019-03-23T04:50:59.499Z,53.15
2019-03-23T04:53:00.710Z,43.45
2019-03-23T04:55:07.911Z,58.17
2019-03-23T04:57:09.053Z,55.67
2019-03-23T04:59:10.216Z,53.38
2019-03-23T05:01:11.420Z,50.35
2019-03-23T05:03:12.658Z,43.25
2019-03-23T05:05:13.895Z,42.67
2019-03-23T05:07:15.043Z,44.98
2019-03-23T05:09:16.504Z,37.85
2019-03-23T05:11:17.656Z,53.50
2019-03-23T05:13:18.805Z,43.02
2019-03-23T05:15:19.945Z,45.03
2019-03-23T05:17:21.369Z,48.65
2019-03-23T05:19:22.577Z,52.95
2019-03-23T05:21:24.067Z,50.33
2019-03-23T05:23:25.328Z,51.08
2019-03-23T05:25:28.322Z,51.75
2019-03-23T05:27:29.674Z,51.75
2019-03-23T05:29:30.886Z,48.68
2019-03-23T05:31:32.094Z,46.73
2019-03-23T05:33:33.651Z,52.20
2019-03-23T05:35:35.110Z,48.28
2019-03-23T05:37:36.274Z,44.33
2019-03-23T05:39:37.422Z,49.40
2019-03-23T05:41:38.940Z,50.45
2019-03-23T05:43:40.085Z,53.10
2019-03-23T05:45:41.225Z,51.53
2019-03-23T05:47:42.657Z,46.95
2019-03-23T05:49:43.878Z,45.80
2019-03-23T05:51:45.042Z,52.35
2019-03-23T05:53:46.461Z,45.78
2019-03-23T05:55:47.606Z,50.48
2019-03-23T05:57:48.774Z,42.15
2019-03-23T05:59:49.991Z,51.55
2019-03-23T06:01:51.257Z,49.48
2019-03-23T06:03:52.406Z,50.92
2019-03-23T06:05:53.554Z,54.30
2019-03-23T06:07:54.705Z,55.50
2019-03-23T06:09:55.855Z,55.90
2019-03-23T06:11:57.270Z,53.92
2019-03-23T06:13:58.861Z,53.70
2019-03-23T06:18:01.131Z,49.40
2019-03-23T06:20:05.362Z,53.78
2019-03-23T06:22:06.505Z,55.03
2019-03-23T06:24:07.662Z,53.98
2019-03-23T06:26:09.013Z,58.90
2019-03-23T06:28:10.168Z,59.18
2019-03-23T06:30:11.515Z,53.42
2019-03-23T06:32:12.723Z,52.30
2019-03-23T06:34:13.931Z,50.52
2019-03-23T06:36:15.115Z,54.60
2019-03-23T06:38:18.182Z,51.83
2019-03-23T06:40:19.338Z,49.25
2019-03-23T06:42:20.481Z,52.93
2019-03-23T06:44:21.630Z,53.48
2019-03-23T06:46:23.094Z,52.30
2019-03-23T06:48:24.577Z,52.88
2019-03-23T06:50:25.705Z,51.60
2019-03-23T06:52:26.845Z,52.15
2019-03-23T06:54:28.013Z,39.48
2019-03-23T06:56:29.197Z,52.62
2019-03-23T06:58:30.367Z,54.45
2019-03-23T07:00:31.510Z,55.40
2019-03-23T07:02:32.651Z,55.28
2019-03-23T07:04:33.858Z,51.13
2019-03-23T07:06:35.007Z,50.08
2019-03-23T07:08:36.225Z,49.38
2019-03-23T07:10:37.553Z,50.90
2019-03-23T07:12:38.953Z,49.23
2019-03-23T07:14:40.155Z,53.85
2019-03-23T07:16:41.415Z,53.50
2019-03-23T07:18:42.571Z,50.03
2019-03-23T07:20:43.715Z,53.02
2019-03-23T07:22:45.132Z,53.42
2019-03-23T07:24:46.348Z,49.50
2019-03-23T07:26:47.654Z,51.00
2019-03-23T07:28:48.809Z,50.70
2019-03-23T07:30:49.995Z,50.03
2019-03-23T07:32:51.265Z,51.25
2019-03-23T07:34:52.432Z,53.42
2019-03-23T07:36:53.775Z,46.80
2019-03-23T07:38:54.997Z,37.30
2019-03-23T07:40:56.511Z,52.27
2019-03-23T07:42:57.973Z,51.13
2019-03-23T07:44:59.139Z,46.77
2019-03-23T07:47:00.286Z,45.35
2019-03-23T07:49:01.795Z,48.20
2019-03-23T07:51:03.010Z,42.62
2019-03-23T07:53:04.898Z,47.08
2019-03-23T07:55:14.462Z,47.62
2019-03-23T07:57:15.625Z,50.28
2019-03-23T07:59:17.125Z,35.38
2019-03-23T08:01:18.270Z,46.90
2019-03-23T08:03:19.424Z,50.88
2019-03-23T08:05:20.572Z,49.70
2019-03-23T08:07:21.769Z,38.40
2019-03-23T08:09:23.626Z,49.42
2019-03-23T08:11:24.857Z,52.10
2019-03-23T08:13:26.023Z,52.17
2019-03-23T08:15:27.450Z,52.17
2019-03-23T08:17:28.595Z,52.08
2019-03-23T08:19:29.753Z,37.15
2019-03-23T08:21:30.894Z,51.85
2019-03-23T08:23:32.035Z,55.17
2019-03-23T08:25:33.309Z,53.23
2019-03-23T08:27:34.462Z,51.95
2019-03-23T08:29:35.871Z,48.90
2019-03-23T08:31:37.009Z,45.00
2019-03-23T08:33:38.168Z,45.45
2019-03-23T08:35:39.585Z,48.50
2019-03-23T08:37:41.133Z,47.48
2019-03-23T08:39:48.422Z,49.35
2019-03-23T08:41:45.326Z,47.93
2019-03-23T08:43:46.730Z,47.65
2019-03-23T08:45:47.895Z,46.92
2019-03-23T08:47:49.048Z,47.67
2019-03-23T08:49:50.235Z,47.62
2019-03-23T08:51:53.286Z,43.42
2019-03-23T08:53:54.446Z,48.55
2019-03-23T08:55:55.882Z,46.65
2019-03-23T08:57:57.039Z,48.30
2019-03-23T08:59:58.199Z,37.35
2019-03-23T09:01:59.404Z,44.80
2019-03-23T09:04:00.617Z,47.08
2019-03-23T09:06:01.784Z,43.52
2019-03-23T09:08:03.018Z,44.10
2019-03-23T09:10:05.268Z,44.60
2019-03-23T09:12:06.502Z,45.15
2019-03-23T09:14:07.648Z,44.77
2019-03-23T09:16:09.114Z,40.23
2019-03-23T09:18:10.504Z,43.68
2019-03-23T09:20:11.798Z,44.27
2019-03-23T09:22:12.949Z,42.43
2019-03-23T09:24:14.079Z,32.15
2019-03-23T09:26:15.322Z,42.23
2019-03-23T09:28:16.470Z,46.45
2019-03-23T09:30:17.613Z,43.15
2019-03-23T09:32:19.047Z,41.80
2019-03-23T09:34:20.191Z,42.10
2019-03-23T09:36:22.898Z,43.48
2019-03-23T09:38:24.401Z,42.53
2019-03-23T09:40:25.997Z,46.88
2019-03-23T09:42:27.137Z,42.30
2019-03-23T09:44:28.556Z,44.65
2019-03-23T09:46:30.097Z,41.85
2019-03-23T09:48:31.542Z,40.85
2019-03-23T09:50:33.041Z,43.78
2019-03-23T09:52:36.268Z,42.17
2019-03-23T09:54:38.278Z,40.80
2019-03-23T09:56:39.426Z,40.38
2019-03-23T09:58:40.579Z,41.37
2019-03-23T10:00:42.170Z,37.83
2019-03-23T10:02:43.316Z,35.78
2019-03-23T10:05:05.422Z,40.80
2019-03-23T10:09:08.113Z,37.80
2019-03-23T10:11:09.262Z,40.92
2019-03-23T10:13:10.705Z,38.67
2019-03-23T10:15:12.071Z,40.50
2019-03-23T10:17:13.278Z,39.40
2019-03-23T10:19:14.525Z,39.25
2019-03-23T10:21:15.771Z,39.30
2019-03-23T10:23:16.909Z,39.80
2019-03-23T10:25:18.065Z,29.12
2019-03-23T10:27:19.210Z,39.95
2019-03-23T10:29:20.429Z,39.75
2019-03-23T10:31:21.593Z,38.23
2019-03-23T10:33:22.733Z,40.85
2019-03-23T10:35:23.887Z,39.92
2019-03-23T10:37:26.094Z,42.48
2019-03-23T10:39:27.453Z,37.30
2019-03-23T10:41:28.597Z,36.68
2019-03-23T10:43:29.841Z,36.85
2019-03-23T10:45:40.043Z,41.18
2019-03-23T10:47:36.707Z,40.98
2019-03-23T10:49:38.069Z,41.20
2019-03-23T10:51:39.535Z,36.48
2019-03-23T10:53:40.668Z,39.08
2019-03-23T10:55:42.033Z,39.63
2019-03-23T10:57:43.248Z,37.33
2019-03-23T10:59:44.489Z,38.45
2019-03-23T11:01:45.650Z,38.63
2019-03-23T11:03:46.865Z,43.05
2019-03-23T11:05:48.333Z,35.38
2019-03-23T11:07:49.905Z,41.50
2019-03-23T11:09:51.050Z,41.77
2019-03-23T11:11:52.497Z,39.83
2019-03-23T11:13:53.684Z,40.17
2019-03-23T11:15:54.834Z,40.08
2019-03-23T11:17:55.982Z,40.15
2019-03-23T11:19:58.497Z,39.10
2019-03-23T11:22:00.126Z,40.03
2019-03-23T11:24:01.345Z,39.83
2019-03-23T11:26:02.629Z,39.35
2019-03-23T11:28:03.763Z,40.65
2019-03-23T11:30:10.976Z,37.25
2019-03-23T11:32:12.526Z,41.68
2019-03-23T11:34:17.831Z,38.27
2019-03-23T11:36:16.738Z,39.40
2019-03-23T11:38:17.881Z,36.68
2019-03-23T11:40:19.137Z,36.23
2019-03-23T11:42:56.620Z,39.45
2019-03-23T11:44:57.903Z,40.45
2019-03-23T11:46:59.381Z,39.85
2019-03-23T11:49:00.610Z,39.48
2019-03-23T11:51:04.394Z,35.20
2019-03-23T11:53:05.546Z,38.65
2019-03-23T11:55:28.568Z,37.90
2019-03-23T11:57:29.813Z,36.15
2019-03-23T11:59:31.062Z,39.55
2019-03-23T12:01:32.293Z,36.25
2019-03-23T12:03:33.449Z,35.92
2019-03-23T12:05:34.612Z,34.70
2019-03-23T12:07:36.156Z,35.98
2019-03-23T12:09:37.293Z,33.67
2019-03-23T12:11:38.728Z,35.83
2019-03-23T12:13:39.958Z,35.65
2019-03-23T12:15:41.097Z,34.85
2019-03-23T12:17:42.250Z,37.28
2019-03-23T12:19:43.585Z,37.30
2019-03-23T12:21:44.739Z,32.75
2019-03-23T12:23:45.887Z,33.70
2019-03-23T12:25:47.183Z,39.10
2019-03-23T12:27:48.335Z,39.58
2019-03-23T12:29:49.479Z,36.83
2019-03-23T12:31:50.632Z,32.05
2019-03-23T12:33:51.797Z,31.75
2019-03-23T12:35:52.939Z,34.95
2019-03-23T12:37:54.365Z,34.05
2019-03-23T12:39:57.773Z,33.28
2019-03-23T12:41:59.613Z,37.55
2019-03-23T12:44:01.070Z,32.83
2019-03-23T12:46:03.069Z,36.65
2019-03-23T12:48:04.500Z,38.00
2019-03-23T12:50:07.250Z,33.98
2019-03-23T12:52:08.402Z,37.88
2019-03-23T12:54:09.542Z,39.23
2019-03-23T12:56:10.690Z,36.73
2019-03-23T12:58:11.866Z,38.90
2019-03-23T13:00:14.402Z,38.05
2019-03-23T13:02:15.610Z,36.50
2019-03-23T13:04:16.745Z,35.48
2019-03-23T13:06:18.205Z,34.65
2019-03-23T13:08:19.377Z,36.10
2019-03-23T13:10:20.654Z,35.35
2019-03-23T13:12:21.822Z,37.70
2019-03-23T13:14:22.970Z,37.85
2019-03-23T13:16:24.115Z,36.70
2019-03-23T13:18:27.286Z,35.75
2019-03-23T13:20:28.895Z,35.85
2019-03-23T13:22:30.259Z,36.30
2019-03-23T13:24:31.399Z,36.65
2019-03-23T13:26:32.657Z,33.28
2019-03-23T13:28:33.805Z,37.15
2019-03-23T13:30:35.016Z,37.10
2019-03-23T13:32:36.166Z,30.32
2019-03-23T13:34:38.433Z,37.73
2019-03-23T13:36:40.105Z,38.28
2019-03-23T13:38:41.350Z,39.33
2019-03-23T13:40:42.493Z,35.40
2019-03-23T13:42:43.640Z,36.70
2019-03-23T13:44:44.861Z,37.10
2019-03-23T13:46:46.000Z,27.55
2019-03-23T13:48:47.156Z,33.92
2019-03-23T13:50:48.611Z,33.67
2019-03-23T13:52:49.960Z,37.05
2019-03-23T13:54:51.101Z,35.85
2019-03-23T13:56:52.246Z,32.98
2019-03-23T13:58:53.415Z,34.95
2019-03-23T14:00:54.563Z,36.40
2019-03-23T14:02:55.714Z,36.20
2019-03-23T14:04:57.152Z,36.77
2019-03-23T14:06:58.301Z,34.70
2019-03-23T14:08:59.483Z,35.85
2019-03-23T14:11:00.914Z,37.05
2019-03-23T14:13:02.062Z,39.27
2019-03-23T14:15:05.051Z,39.33
2019-03-23T14:17:06.367Z,38.10
2019-03-23T14:19:07.700Z,35.98
2019-03-23T14:21:08.995Z,40.90
2019-03-23T14:23:10.147Z,37.55
2019-03-23T14:25:11.316Z,37.70
2019-03-23T14:27:12.798Z,38.80
2019-03-23T14:29:14.244Z,40.30
2019-03-23T14:31:15.396Z,38.30
2019-03-23T14:33:16.850Z,38.17
2019-03-23T14:35:18.283Z,37.58
2019-03-23T14:37:19.744Z,37.53
2019-03-23T14:39:21.145Z,35.60
2019-03-23T14:41:22.314Z,37.23
2019-03-23T14:43:23.550Z,34.70
2019-03-23T14:45:24.686Z,35.98
2019-03-23T14:47:26.246Z,34.23
2019-03-23T14:49:27.794Z,37.60
2019-03-23T14:51:28.930Z,36.48
2019-03-23T14:53:30.404Z,39.13
2019-03-23T14:57:33.065Z,38.90
2019-03-23T14:59:34.209Z,34.50
2019-03-23T15:01:35.349Z,31.33
2019-03-23T15:03:36.521Z,27.05
2019-03-23T15:05:37.668Z,28.65
2019-03-23T15:07:38.894Z,25.40
2019-03-23T15:09:40.038Z,27.22
2019-03-23T15:11:41.181Z,29.57
2019-03-23T15:13:42.533Z,29.00
2019-03-23T15:15:43.677Z,32.73
2019-03-23T15:17:48.656Z,28.32
2019-03-23T15:19:47.962Z,31.55
2019-03-23T15:21:49.201Z,28.47
2019-03-23T15:23:50.854Z,31.12
2019-03-23T15:27:53.538Z,33.50
2019-03-23T15:29:55.016Z,31.70
2019-03-23T15:31:56.529Z,32.67
2019-03-23T15:33:57.837Z,27.25
2019-03-23T15:35:58.965Z,31.35
2019-03-23T15:38:00.388Z,32.67
2019-03-23T15:40:01.543Z,30.65
2019-03-23T15:42:02.829Z,30.62
2019-03-23T15:44:03.974Z,30.65
2019-03-23T15:46:05.116Z,31.33
2019-03-23T15:48:06.353Z,33.15
2019-03-23T15:50:07.909Z,30.08
2019-03-23T15:52:09.298Z,31.05
2019-03-23T15:54:10.814Z,30.60
2019-03-23T15:56:12.014Z,33.00
2019-03-23T15:58:13.502Z,32.28
2019-03-23T16:00:15.030Z,34.13
2019-03-23T16:02:16.173Z,34.25
2019-03-23T16:04:17.342Z,31.95
2019-03-23T16:06:18.483Z,34.25
2019-03-23T16:08:19.624Z,34.58
2019-03-23T16:10:20.781Z,35.90
2019-03-23T16:12:21.935Z,34.70
2019-03-23T16:14:23.445Z,34.55
2019-03-23T16:16:24.631Z,38.30
2019-03-23T16:18:25.827Z,34.88
2019-03-23T16:20:26.970Z,36.68
2019-03-23T16:22:28.195Z,36.93
2019-03-23T16:24:29.993Z,39.20
2019-03-23T16:28:32.143Z,35.92
2019-03-23T16:30:33.492Z,33.70
2019-03-23T16:32:35.330Z,35.55
2019-03-23T16:36:37.833Z,34.00
2019-03-23T16:38:38.977Z,39.73
2019-03-23T16:40:40.501Z,39.60
2019-03-23T16:42:45.598Z,39.20
2019-03-23T16:44:44.849Z,40.98
2019-03-23T16:46:45.989Z,40.95
2019-03-23T16:48:47.517Z,37.48
2019-03-23T16:50:48.969Z,37.70
2019-03-23T16:52:50.116Z,37.05
2019-03-23T16:54:51.265Z,35.33
2019-03-23T16:56:52.809Z,33.90
2019-03-23T16:58:54.044Z,35.45
2019-03-23T17:00:55.422Z,35.17
2019-03-23T17:02:56.829Z,33.88
2019-03-23T17:04:57.980Z,35.45
2019-03-23T17:06:59.117Z,33.45
2019-03-23T17:09:00.270Z,35.48
2019-03-23T17:11:01.721Z,36.30
2019-03-23T17:13:02.966Z,35.70
2019-03-23T17:15:06.017Z,36.28
2019-03-23T17:17:07.245Z,36.77
2019-03-23T17:19:08.392Z,37.58
2019-03-23T17:21:09.611Z,34.63
2019-03-23T17:23:10.774Z,34.10
2019-03-23T17:25:12.428Z,34.27
2019-03-23T17:29:14.699Z,30.10
2019-03-23T17:31:16.040Z,29.75
2019-03-23T17:33:17.281Z,29.90
2019-03-23T17:35:18.451Z,27.00
2019-03-23T17:37:19.967Z,27.95
2019-03-23T17:39:21.161Z,25.92
2019-03-23T17:41:22.314Z,25.45
2019-03-23T17:43:23.848Z,25.82
2019-03-23T17:45:25.393Z,24.98
2019-03-23T17:47:26.542Z,24.50
2019-03-23T17:49:27.681Z,22.90
2019-03-23T17:51:28.834Z,23.32
2019-03-23T17:53:30.010Z,23.42
2019-03-23T17:55:31.158Z,23.85
2019-03-23T17:57:32.323Z,23.55
2019-03-23T17:59:33.453Z,22.15
2019-03-23T18:01:34.606Z,25.62
2019-03-23T18:03:36.133Z,25.43
2019-03-23T18:05:37.285Z,26.90
2019-03-23T18:07:38.434Z,27.82
2019-03-23T18:09:39.635Z,26.93
2019-03-23T18:11:40.777Z,27.60
2019-03-23T18:13:41.917Z,27.45
2019-03-23T18:15:43.073Z,27.67
2019-03-23T18:17:44.220Z,24.60
2019-03-23T18:19:45.366Z,24.43
2019-03-23T18:21:46.605Z,25.10
2019-03-23T18:23:48.041Z,23.50
2019-03-23T18:25:49.281Z,22.90
2019-03-23T18:27:50.420Z,20.82
2019-03-23T18:29:51.565Z,20.70
2019-03-23T18:31:53.129Z,17.77
2019-03-23T18:33:54.334Z,17.67
2019-03-23T18:35:55.493Z,17.17
2019-03-23T18:37:56.649Z,13.30
2019-03-23T18:39:57.789Z,14.50
2019-03-23T18:41:59.036Z,15.50
2019-03-23T18:44:00.285Z,14.30
2019-03-23T18:46:01.433Z,13.83
2019-03-23T18:48:02.870Z,13.22
2019-03-23T18:50:05.216Z,13.32
2019-03-23T18:52:26.523Z,13.45
2019-03-23T18:54:27.766Z,11.48
2019-03-23T18:56:29.321Z,11.88
2019-03-23T18:58:30.550Z,13.35
2019-03-23T19:00:36.923Z,12.50
2019-03-23T19:02:38.078Z,13.40
2019-03-23T19:04:39.223Z,13.83
2019-03-23T19:06:40.383Z,13.88
2019-03-23T19:08:41.680Z,13.18
2019-03-23T19:12:44.473Z,13.05
2019-03-23T19:14:45.613Z,13.85
2019-03-23T19:16:47.056Z,13.10
2019-03-23T19:18:49.281Z,12.43
2019-03-23T19:20:50.729Z,13.62
2019-03-23T19:22:51.904Z,13.35
2019-03-23T19:24:53.050Z,12.05
2019-03-23T19:26:54.599Z,12.03
2019-03-23T19:28:55.751Z,12.37
2019-03-23T19:30:56.900Z,12.28
2019-03-23T19:32:58.041Z,12.33
2019-03-23T19:35:00.235Z,11.60
2019-03-23T19:37:01.598Z,11.65
2019-03-23T19:39:05.646Z,11.95
2019-03-23T19:41:07.084Z,12.43
2019-03-23T19:43:08.319Z,12.47
2019-03-23T19:45:09.856Z,12.07
2019-03-23T19:47:11.016Z,11.65
2019-03-23T19:49:12.144Z,11.45
2019-03-23T19:51:13.285Z,11.80
2019-03-23T19:53:14.442Z,12.58
2019-03-23T19:55:15.585Z,11.48
2019-03-23T19:57:16.750Z,12.07
2019-03-23T19:59:17.886Z,12.37
2019-03-23T20:01:19.097Z,11.85
2019-03-23T20:03:20.330Z,12.60
2019-03-23T20:05:21.468Z,11.35
2019-03-23T20:07:32.545Z,11.45
2019-03-23T20:09:25.835Z,12.75
2019-03-23T20:11:27.045Z,12.58
2019-03-23T20:13:28.322Z,11.80
2019-03-23T20:15:29.466Z,14.55
2019-03-23T20:17:30.975Z,12.90
2019-03-23T20:19:32.115Z,12.35
2019-03-23T20:21:33.338Z,11.28
2019-03-23T20:23:34.492Z,12.23
2019-03-23T20:25:36.089Z,12.00
2019-03-23T20:29:38.409Z,11.43
2019-03-23T20:31:39.553Z,10.93
2019-03-23T20:33:40.701Z,10.48
2019-03-23T20:35:41.845Z,10.13
2019-03-23T20:37:43.390Z,6.87
2019-03-23T20:39:44.531Z,9.85
2019-03-23T20:41:45.762Z,10.68
2019-03-23T20:43:47.013Z,9.45
2019-03-23T20:45:48.237Z,9.70
2019-03-23T20:47:49.390Z,9.55
2019-03-23T20:49:51.533Z,9.33
2019-03-23T20:51:52.681Z,10.18
2019-03-23T20:53:54.145Z,9.50
2019-03-23T20:55:55.309Z,9.30
2019-03-23T20:57:56.468Z,8.85
2019-03-23T20:59:57.682Z,8.65
2019-03-23T21:01:58.942Z,8.50
2019-03-23T21:04:00.267Z,7.03
2019-03-23T21:06:01.406Z,6.75
2019-03-23T21:08:02.776Z,5.85
2019-03-23T21:10:05.279Z,6.00
2019-03-23T21:12:06.730Z,5.35
2019-03-23T21:14:07.890Z,6.17
2019-03-23T21:16:09.113Z,5.20
2019-03-23T21:18:10.391Z,5.75
2019-03-23T21:20:11.624Z,4.75
2019-03-23T21:22:12.873Z,4.53
2019-03-23T21:24:14.022Z,5.05
2019-03-23T21:26:15.160Z,4.50
2019-03-23T21:28:16.312Z,4.75
2019-03-23T21:30:19.655Z,4.90
2019-03-23T21:32:21.020Z,4.70
2019-03-23T21:34:22.363Z,4.97
2019-03-23T21:36:23.500Z,5.22
2019-03-23T21:38:24.649Z,4.53
2019-03-23T21:40:26.298Z,5.25
2019-03-23T21:42:27.501Z,4.62
2019-03-23T21:44:31.173Z,4.12
2019-03-23T21:46:31.812Z,4.10
2019-03-23T21:48:33.096Z,3.92
2019-03-23T21:50:34.373Z,3.77
2019-03-23T21:52:35.601Z,4.22
2019-03-23T21:54:36.821Z,4.58
2019-03-23T21:56:37.964Z,4.40
2019-03-23T21:58:39.250Z,4.45
2019-03-23T22:00:40.390Z,3.98
2019-03-23T22:02:41.532Z,4.15
2019-03-23T22:04:42.685Z,5.83
2019-03-23T22:06:43.861Z,4.80
2019-03-23T22:08:45.021Z,5.10
2019-03-23T22:10:46.162Z,4.70
2019-03-23T22:12:47.389Z,3.65
2019-03-23T22:14:48.539Z,3.17
2019-03-23T22:16:49.774Z,4.12
2019-03-23T22:18:50.925Z,4.37
2019-03-23T22:20:52.106Z,3.55
2019-03-23T22:22:53.242Z,3.35
2019-03-23T22:24:54.395Z,3.33
2019-03-23T22:26:55.997Z,3.27
2019-03-23T22:28:57.149Z,4.10
2019-03-23T22:30:58.357Z,3.83
2019-03-23T22:32:59.598Z,3.27
2019-03-23T22:35:00.763Z,3.47
2019-03-23T22:37:01.989Z,3.47
2019-03-23T22:39:05.505Z,3.45
2019-03-23T22:41:06.642Z,4.08
2019-03-23T22:43:07.774Z,3.95
2019-03-23T22:45:09.630Z,2.40
2019-03-23T22:47:10.765Z,3.67
2019-03-23T22:49:11.958Z,3.00
2019-03-23T22:51:13.277Z,4.78
2019-03-23T22:53:14.417Z,3.40
2019-03-23T22:55:15.561Z,3.75
2019-03-23T22:57:17.282Z,3.72
2019-03-23T23:01:19.454Z,4.08
2019-03-23T23:03:20.591Z,3.90
2019-03-23T23:05:21.833Z,2.50
2019-03-23T23:07:22.986Z,3.62
2019-03-23T23:09:24.729Z,4.05
2019-03-23T23:13:26.946Z,3.65
2019-03-23T23:15:28.462Z,4.00
2019-03-23T23:17:29.605Z,3.80
2019-03-23T23:19:30.760Z,4.10
2019-03-23T23:21:32.290Z,3.30
2019-03-23T23:23:33.673Z,3.67
2019-03-23T23:25:35.137Z,3.90
2019-03-23T23:27:36.385Z,4.17
2019-03-23T23:29:37.529Z,4.90
2019-03-23T23:31:38.666Z,4.35
2019-03-23T23:33:39.817Z,3.33
2019-03-23T23:35:40.952Z,3.50
2019-03-23T23:37:42.085Z,4.62
2019-03-23T23:39:43.370Z,4.22
2019-03-23T23:41:44.509Z,4.30
2019-03-23T23:43:45.736Z,3.95
2019-03-23T23:45:46.879Z,3.85
2019-03-23T23:47:48.329Z,4.15
2019-03-23T23:49:49.569Z,3.85
2019-03-23T23:51:50.709Z,4.10
2019-03-23T23:53:51.864Z,4.15
2019-03-23T23:55:53.073Z,4.58
2019-03-23T23:57:54.229Z,4.28
2019-03-23T23:59:55.379Z,5.03
