createdAt,value
2018-06-30T00:00:56.825Z,1.00
2018-06-30T00:03:37.266Z,1.00
2018-06-30T00:06:12.360Z,1.00
2018-06-30T00:08:47.611Z,1.00
2018-06-30T00:11:44.709Z,1.00
2018-06-30T00:14:21.148Z,1.00
2018-06-30T00:16:55.350Z,1.00
2018-06-30T00:22:06.835Z,1.00
2018-06-30T00:24:41.662Z,1.00
2018-06-30T00:27:21.925Z,1.00
2018-06-30T00:29:59.068Z,1.00
2018-06-30T00:32:36.170Z,1.00
2018-06-30T00:35:12.048Z,1.00
2018-06-30T00:37:48.926Z,1.00
2018-06-30T00:42:58.078Z,2.10
2018-06-30T00:45:32.868Z,2.80
2018-06-30T00:48:07.493Z,3.30
2018-06-30T00:50:45.523Z,3.20
2018-06-30T00:53:19.854Z,3.10
2018-06-30T00:55:54.711Z,2.80
2018-06-30T00:58:29.005Z,2.70
2018-06-30T01:01:03.446Z,2.60
2018-06-30T01:03:38.559Z,2.00
2018-06-30T01:06:17.348Z,1.70
2018-06-30T01:08:52.641Z,1.20
2018-06-30T01:11:30.613Z,1.00
2018-06-30T01:14:07.968Z,1.00
2018-06-30T01:16:44.500Z,1.00
2018-06-30T01:19:22.886Z,1.00
2018-06-30T01:21:58.536Z,1.00
2018-06-30T01:24:34.351Z,1.00
2018-06-30T01:27:09.511Z,1.00
2018-06-30T01:29:45.276Z,1.00
2018-06-30T01:32:19.939Z,1.10
2018-06-30T01:34:54.110Z,1.20
2018-06-30T01:37:31.286Z,1.30
2018-06-30T01:40:09.170Z,1.50
2018-06-30T01:42:47.309Z,1.60
2018-06-30T01:45:23.865Z,1.90
2018-06-30T01:47:58.081Z,2.20
2018-06-30T01:50:33.373Z,2.10
2018-06-30T01:53:10.150Z,1.40
2018-06-30T01:55:45.069Z,1.00
2018-06-30T01:58:20.477Z,1.00
2018-06-30T02:00:57.582Z,1.00
2018-06-30T02:03:42.427Z,1.00
2018-06-30T02:06:20.696Z,1.00
2018-06-30T02:08:59.900Z,1.00
2018-06-30T02:11:37.185Z,1.00
2018-06-30T02:14:13.551Z,1.00
2018-06-30T02:16:50.310Z,1.00
2018-06-30T02:19:25.936Z,1.00
2018-06-30T02:22:03.140Z,1.00
2018-06-30T02:24:39.385Z,1.00
2018-06-30T02:27:18.027Z,1.00
2018-06-30T02:29:52.961Z,1.00
2018-06-30T02:32:28.398Z,1.00
2018-06-30T02:35:04.429Z,1.00
2018-06-30T02:40:27.704Z,1.00
2018-06-30T02:43:06.878Z,1.00
2018-06-30T02:45:47.268Z,1.00
2018-06-30T02:48:25.681Z,1.00
2018-06-30T02:50:59.966Z,1.00
2018-06-30T02:53:40.118Z,1.00
2018-06-30T02:56:14.505Z,1.00
2018-06-30T02:58:51.013Z,1.00
2018-06-30T03:01:27.048Z,1.00
2018-06-30T03:04:01.761Z,1.00
2018-06-30T03:06:35.915Z,1.00
2018-06-30T03:09:12.075Z,1.00
2018-06-30T03:11:50.442Z,1.00
2018-06-30T03:14:26.377Z,1.00
2018-06-30T03:17:04.928Z,1.00
2018-06-30T03:19:39.752Z,1.00
2018-06-30T03:22:15.809Z,1.00
2018-06-30T03:24:55.412Z,1.00
2018-06-30T03:27:31.186Z,1.00
2018-06-30T03:30:10.213Z,1.00
2018-06-30T03:32:47.028Z,1.00
2018-06-30T03:37:56.479Z,1.00
2018-06-30T03:40:34.530Z,1.00
2018-06-30T03:43:10.768Z,1.00
2018-06-30T03:45:52.524Z,1.00
2018-06-30T03:48:27.884Z,1.00
2018-06-30T03:51:03.733Z,1.00
2018-06-30T03:56:15.641Z,1.00
2018-06-30T03:58:49.932Z,1.00
2018-06-30T04:01:24.900Z,1.00
2018-06-30T04:04:02.293Z,1.00
2018-06-30T04:06:38.085Z,1.00
2018-06-30T04:11:49.580Z,1.00
2018-06-30T04:14:24.728Z,1.00
2018-06-30T04:17:01.528Z,1.00
2018-06-30T04:19:36.943Z,1.00
2018-06-30T04:22:15.077Z,1.00
2018-06-30T04:24:52.808Z,1.00
2018-06-30T04:27:29.056Z,1.00
2018-06-30T04:32:37.792Z,1.00
2018-06-30T04:35:12.334Z,1.00
2018-06-30T04:37:46.806Z,1.00
2018-06-30T04:40:23.050Z,1.00
2018-06-30T04:42:59.309Z,1.00
2018-06-30T04:45:35.801Z,1.00
2018-06-30T04:48:11.943Z,1.00
2018-06-30T04:50:48.423Z,1.00
2018-06-30T04:53:24.841Z,1.00
2018-06-30T04:55:59.637Z,1.00
2018-06-30T04:58:35.618Z,1.00
2018-06-30T05:01:10.794Z,1.00
2018-06-30T05:03:46.442Z,1.00
2018-06-30T05:06:21.856Z,1.00
2018-06-30T05:08:59.141Z,1.00
2018-06-30T05:14:12.775Z,1.00
2018-06-30T05:16:47.308Z,1.00
2018-06-30T05:19:21.721Z,1.00
2018-06-30T05:21:56.855Z,1.00
2018-06-30T05:24:31.978Z,1.00
2018-06-30T05:27:08.878Z,1.00
2018-06-30T05:29:43.801Z,1.00
2018-06-30T05:32:25.424Z,1.00
2018-06-30T05:35:02.784Z,1.00
2018-06-30T05:37:39.358Z,1.00
2018-06-30T05:40:18.059Z,1.00
2018-06-30T05:42:58.348Z,1.00
2018-06-30T05:45:33.180Z,1.00
2018-06-30T05:48:12.274Z,1.00
2018-06-30T05:50:48.670Z,1.00
2018-06-30T05:53:25.840Z,1.00
2018-06-30T05:56:00.061Z,1.00
2018-06-30T05:58:39.476Z,1.00
2018-06-30T06:01:18.846Z,1.00
2018-06-30T06:03:53.247Z,1.00
2018-06-30T06:06:27.649Z,1.00
2018-06-30T06:09:02.612Z,1.00
2018-06-30T06:11:42.496Z,1.00
2018-06-30T06:14:18.415Z,1.00
2018-06-30T06:16:52.789Z,1.00
2018-06-30T06:19:28.594Z,1.00
2018-06-30T06:22:04.522Z,1.00
2018-06-30T06:24:40.031Z,1.00
2018-06-30T06:27:17.588Z,1.00
2018-06-30T06:29:53.765Z,1.00
2018-06-30T06:32:28.148Z,1.00
2018-06-30T06:35:04.637Z,1.00
2018-06-30T06:37:40.822Z,1.00
2018-06-30T06:40:15.099Z,1.00
2018-06-30T06:42:50.076Z,1.00
2018-06-30T06:45:26.998Z,1.00
2018-06-30T06:48:02.624Z,1.00
2018-06-30T06:50:38.917Z,1.00
2018-06-30T06:53:13.851Z,1.00
2018-06-30T06:55:48.835Z,1.00
2018-06-30T06:58:24.923Z,1.00
2018-06-30T07:01:00.807Z,1.00
2018-06-30T07:03:35.684Z,1.00
2018-06-30T07:06:11.456Z,1.00
2018-06-30T07:08:47.380Z,1.00
2018-06-30T07:11:21.640Z,1.00
2018-06-30T07:14:05.704Z,1.00
2018-06-30T07:16:45.557Z,1.00
2018-06-30T07:19:20.039Z,1.00
2018-06-30T07:21:59.099Z,1.00
2018-06-30T07:24:35.693Z,1.00
2018-06-30T07:27:27.232Z,1.00
2018-06-30T07:30:04.362Z,1.00
2018-06-30T07:32:41.033Z,1.00
2018-06-30T07:35:16.541Z,1.00
2018-06-30T07:37:56.580Z,1.00
2018-06-30T07:40:32.776Z,1.00
2018-06-30T07:43:09.128Z,1.00
2018-06-30T07:45:44.967Z,1.00
2018-06-30T07:48:19.311Z,1.00
2018-06-30T07:50:54.819Z,1.00
2018-06-30T07:53:29.552Z,1.00
2018-06-30T07:56:05.636Z,1.00
2018-06-30T07:58:48.319Z,1.00
2018-06-30T08:01:29.655Z,1.00
2018-06-30T08:04:06.397Z,1.00
2018-06-30T08:06:42.449Z,1.00
2018-06-30T08:09:17.944Z,1.00
2018-06-30T08:11:54.072Z,1.00
2018-06-30T08:14:35.329Z,1.00
2018-06-30T08:17:11.841Z,1.00
2018-06-30T08:19:46.218Z,1.00
2018-06-30T08:22:20.662Z,1.00
2018-06-30T08:24:54.780Z,1.00
2018-06-30T08:27:29.030Z,1.00
2018-06-30T08:30:04.851Z,1.00
2018-06-30T08:32:42.145Z,1.00
2018-06-30T08:35:17.958Z,1.00
2018-06-30T08:37:52.074Z,1.00
2018-06-30T08:40:27.063Z,1.00
2018-06-30T08:43:02.312Z,1.00
2018-06-30T08:48:11.495Z,1.00
2018-06-30T08:53:46.934Z,1.00
2018-06-30T08:56:21.697Z,1.00
2018-06-30T09:01:32.126Z,1.00
2018-06-30T09:04:08.099Z,1.00
2018-06-30T09:06:44.041Z,1.00
2018-06-30T09:09:19.232Z,1.00
2018-06-30T09:11:53.777Z,1.00
2018-06-30T09:14:29.375Z,1.00
2018-06-30T09:17:03.563Z,1.00
2018-06-30T09:19:42.989Z,1.00
2018-06-30T09:22:17.305Z,1.00
2018-06-30T09:24:56.961Z,1.00
2018-06-30T09:27:32.090Z,1.00
2018-06-30T09:30:11.067Z,1.00
2018-06-30T09:32:46.176Z,1.00
2018-06-30T09:35:21.342Z,1.00
2018-06-30T09:37:56.131Z,1.00
2018-06-30T09:40:31.413Z,1.00
2018-06-30T09:43:10.224Z,1.00
2018-06-30T09:45:48.038Z,1.00
2018-06-30T09:48:26.228Z,1.00
2018-06-30T09:51:04.921Z,1.00
2018-06-30T09:53:40.403Z,1.00
2018-06-30T09:56:15.084Z,1.00
2018-06-30T09:58:49.589Z,1.00
2018-06-30T10:01:24.024Z,1.00
2018-06-30T10:03:58.807Z,1.00
2018-06-30T10:06:34.431Z,1.00
2018-06-30T10:09:10.354Z,1.00
2018-06-30T10:11:47.125Z,1.00
2018-06-30T10:14:21.493Z,1.00
2018-06-30T10:16:57.636Z,1.00
2018-06-30T10:19:33.765Z,1.00
2018-06-30T10:22:09.755Z,1.00
2018-06-30T10:24:44.584Z,1.00
2018-06-30T10:27:19.787Z,1.00
2018-06-30T10:29:55.161Z,1.00
2018-06-30T10:32:29.488Z,1.00
2018-06-30T10:35:03.790Z,1.00
2018-06-30T10:37:38.766Z,1.00
2018-06-30T10:40:14.029Z,1.00
2018-06-30T10:42:48.502Z,1.00
2018-06-30T10:45:24.050Z,1.00
2018-06-30T10:47:59.396Z,1.00
2018-06-30T10:50:33.636Z,1.00
2018-06-30T10:53:08.084Z,1.00
2018-06-30T10:55:42.430Z,1.00
2018-06-30T10:58:17.201Z,1.00
2018-06-30T11:00:53.324Z,1.00
2018-06-30T11:03:28.361Z,1.00
2018-06-30T11:06:04.118Z,1.00
2018-06-30T11:08:38.456Z,1.00
2018-06-30T11:11:15.460Z,1.00
2018-06-30T11:13:53.374Z,1.00
2018-06-30T11:16:34.448Z,1.00
2018-06-30T11:19:09.812Z,1.00
2018-06-30T11:21:46.988Z,1.00
2018-06-30T11:24:21.656Z,1.00
2018-06-30T11:27:00.035Z,1.00
2018-06-30T11:29:35.344Z,1.00
2018-06-30T11:32:11.458Z,1.00
2018-06-30T11:34:50.770Z,1.00
2018-06-30T11:37:25.051Z,1.00
2018-06-30T11:40:00.188Z,1.00
2018-06-30T11:42:34.994Z,1.00
2018-06-30T11:45:10.085Z,1.00
2018-06-30T11:47:45.383Z,1.00
2018-06-30T11:50:20.478Z,1.00
2018-06-30T11:52:55.140Z,1.00
2018-06-30T11:55:33.175Z,1.00
2018-06-30T11:58:12.664Z,1.00
2018-06-30T12:00:48.072Z,1.00
2018-06-30T12:03:23.253Z,1.00
2018-06-30T12:05:58.485Z,1.00
2018-06-30T12:08:32.970Z,1.00
2018-06-30T12:11:08.643Z,1.00
2018-06-30T12:13:44.896Z,1.00
2018-06-30T12:16:19.436Z,1.00
2018-06-30T12:18:53.680Z,1.00
2018-06-30T12:21:28.419Z,1.00
2018-06-30T12:24:02.849Z,1.00
2018-06-30T12:26:37.553Z,1.00
2018-06-30T12:29:12.739Z,1.00
2018-06-30T12:31:47.932Z,1.00
2018-06-30T12:34:22.577Z,1.00
2018-06-30T12:36:57.079Z,1.00
2018-06-30T12:39:31.503Z,1.00
2018-06-30T12:42:06.648Z,1.00
2018-06-30T12:44:40.848Z,1.00
2018-06-30T12:47:15.907Z,1.00
2018-06-30T12:49:50.324Z,1.00
2018-06-30T12:52:24.697Z,1.00
2018-06-30T12:54:59.397Z,1.00
2018-06-30T12:57:33.963Z,1.00
2018-06-30T13:00:08.382Z,1.00
2018-06-30T13:02:43.301Z,1.00
2018-06-30T13:05:17.686Z,1.00
2018-06-30T13:07:52.185Z,1.00
2018-06-30T13:10:26.687Z,1.00
2018-06-30T13:13:02.098Z,1.00
2018-06-30T13:15:37.464Z,1.00
2018-06-30T13:18:16.713Z,1.00
2018-06-30T13:20:51.736Z,1.00
2018-06-30T13:23:26.903Z,1.00
2018-06-30T13:26:02.503Z,1.00
2018-06-30T13:28:38.514Z,1.00
2018-06-30T13:31:12.880Z,1.00
2018-06-30T13:33:49.945Z,1.00
2018-06-30T13:36:24.933Z,1.00
2018-06-30T13:38:59.636Z,1.00
2018-06-30T13:41:35.851Z,1.00
2018-06-30T13:44:12.474Z,1.00
2018-06-30T13:46:49.000Z,1.00
2018-06-30T13:49:28.157Z,1.00
2018-06-30T13:52:06.998Z,1.00
2018-06-30T13:54:42.492Z,1.00
2018-06-30T13:57:19.528Z,1.00
2018-06-30T13:59:53.911Z,1.00
2018-06-30T14:02:29.806Z,1.00
2018-06-30T14:05:06.236Z,1.00
2018-06-30T14:07:41.094Z,1.00
2018-06-30T14:10:18.076Z,1.00
2018-06-30T14:12:53.368Z,1.00
2018-06-30T14:15:32.988Z,1.00
2018-06-30T14:18:10.131Z,1.00
2018-06-30T14:20:46.752Z,1.00
2018-06-30T14:23:21.664Z,1.00
2018-06-30T14:25:56.040Z,1.00
2018-06-30T14:28:30.464Z,1.00
2018-06-30T14:31:06.557Z,1.00
2018-06-30T14:33:41.575Z,1.00
2018-06-30T14:36:15.996Z,1.00
2018-06-30T14:38:50.404Z,1.00
2018-06-30T14:41:24.678Z,1.00
2018-06-30T14:43:59.813Z,1.00
2018-06-30T14:46:34.861Z,1.00
2018-06-30T14:49:09.512Z,1.00
2018-06-30T14:51:43.852Z,1.00
2018-06-30T14:54:19.505Z,1.00
2018-06-30T14:56:56.012Z,1.00
2018-06-30T14:59:30.236Z,1.00
2018-06-30T15:02:04.606Z,1.00
2018-06-30T15:04:41.184Z,1.00
2018-06-30T15:07:15.577Z,1.00
2018-06-30T15:09:49.854Z,1.00
2018-06-30T15:12:24.183Z,1.00
2018-06-30T15:14:58.497Z,1.00
2018-06-30T15:17:34.006Z,1.00
2018-06-30T15:20:08.410Z,1.00
2018-06-30T15:22:42.879Z,1.00
2018-06-30T15:25:17.098Z,1.00
2018-06-30T15:27:51.976Z,1.00
2018-06-30T15:30:26.243Z,1.00
2018-06-30T15:33:00.662Z,1.00
2018-06-30T15:35:35.039Z,1.00
2018-06-30T15:38:09.373Z,1.00
2018-06-30T15:40:43.915Z,1.00
2018-06-30T15:43:19.169Z,1.00
2018-06-30T15:45:53.522Z,1.00
2018-06-30T15:48:27.927Z,1.00
2018-06-30T15:51:02.405Z,1.00
2018-06-30T15:53:36.655Z,1.00
2018-06-30T15:56:11.036Z,1.00
2018-06-30T15:58:45.283Z,1.00
2018-06-30T16:03:54.129Z,1.00
2018-06-30T16:06:31.647Z,1.00
2018-06-30T16:09:11.596Z,1.00
2018-06-30T16:11:46.381Z,1.00
2018-06-30T16:14:24.174Z,1.00
2018-06-30T16:17:01.556Z,1.00
2018-06-30T16:19:36.823Z,1.00
2018-06-30T16:22:13.100Z,1.00
2018-06-30T16:24:49.324Z,1.00
2018-06-30T16:27:29.920Z,1.00
2018-06-30T16:30:08.591Z,1.00
2018-06-30T16:32:46.176Z,1.00
2018-06-30T16:35:23.849Z,1.00
2018-06-30T16:38:00.291Z,1.00
2018-06-30T16:40:37.045Z,1.00
2018-06-30T16:43:13.250Z,1.00
2018-06-30T16:45:48.788Z,1.00
2018-06-30T16:48:24.962Z,1.00
2018-06-30T16:50:59.997Z,1.00
2018-06-30T16:53:34.859Z,1.00
2018-06-30T16:56:10.249Z,1.00
2018-06-30T16:58:44.582Z,1.00
2018-06-30T17:01:20.021Z,1.00
2018-06-30T17:03:54.565Z,1.00
2018-06-30T17:06:28.853Z,1.00
2018-06-30T17:09:04.300Z,1.00
2018-06-30T17:11:39.372Z,1.00
2018-06-30T17:14:14.268Z,1.00
2018-06-30T17:16:49.300Z,1.00
2018-06-30T17:19:24.925Z,1.00
2018-06-30T17:21:59.279Z,1.00
2018-06-30T17:24:33.540Z,1.00
2018-06-30T17:27:07.901Z,1.00
2018-06-30T17:29:42.204Z,1.00
2018-06-30T17:32:16.465Z,1.00
2018-06-30T17:34:50.816Z,1.00
2018-06-30T17:37:25.281Z,1.00
2018-06-30T17:42:40.736Z,1.00
2018-06-30T17:45:15.097Z,1.00
2018-06-30T17:47:49.573Z,1.00
2018-06-30T17:50:24.508Z,1.00
2018-06-30T17:52:58.950Z,1.00
2018-06-30T17:55:33.771Z,1.00
2018-06-30T17:58:08.541Z,1.00
2018-06-30T18:00:44.264Z,1.00
2018-06-30T18:03:19.252Z,1.00
2018-06-30T18:05:54.556Z,1.00
2018-06-30T18:08:28.868Z,1.00
2018-06-30T18:11:05.467Z,1.00
2018-06-30T18:13:40.364Z,1.00
2018-06-30T18:16:14.750Z,1.00
2018-06-30T18:18:49.320Z,1.00
2018-06-30T18:21:23.645Z,1.00
2018-06-30T18:23:57.993Z,1.00
2018-06-30T18:26:32.690Z,1.00
2018-06-30T18:29:07.503Z,1.00
2018-06-30T18:31:41.807Z,1.00
2018-06-30T18:34:16.547Z,1.00
2018-06-30T18:36:51.062Z,1.00
2018-06-30T18:39:25.580Z,1.00
2018-06-30T18:41:59.831Z,1.00
2018-06-30T18:44:34.161Z,1.00
2018-06-30T18:47:10.119Z,1.00
2018-06-30T18:49:44.869Z,1.00
2018-06-30T18:52:20.595Z,1.00
2018-06-30T18:54:54.785Z,1.00
2018-06-30T18:57:30.009Z,1.00
2018-06-30T19:00:06.701Z,1.00
2018-06-30T19:02:44.401Z,1.00
2018-06-30T19:05:18.785Z,1.00
2018-06-30T19:07:53.932Z,1.00
2018-06-30T19:10:28.763Z,1.00
2018-06-30T19:13:06.709Z,1.00
2018-06-30T19:15:48.829Z,1.00
2018-06-30T19:18:25.379Z,1.00
2018-06-30T19:21:00.648Z,1.00
2018-06-30T19:23:39.185Z,1.00
2018-06-30T19:26:18.108Z,1.00
2018-06-30T19:29:00.104Z,1.00
2018-06-30T19:31:40.271Z,1.00
2018-06-30T19:34:16.229Z,1.00
2018-06-30T19:36:53.696Z,1.00
2018-06-30T19:39:32.719Z,1.00
2018-06-30T19:42:15.141Z,1.00
2018-06-30T19:44:51.932Z,1.00
2018-06-30T19:47:30.005Z,1.00
2018-06-30T19:50:12.086Z,1.00
2018-06-30T19:52:47.288Z,1.00
2018-06-30T19:55:25.054Z,1.00
2018-06-30T19:58:00.279Z,1.00
2018-06-30T20:00:40.027Z,1.00
2018-06-30T20:03:14.831Z,1.00
2018-06-30T20:05:50.668Z,1.00
2018-06-30T20:08:26.185Z,1.00
2018-06-30T20:13:38.866Z,1.00
2018-06-30T20:16:14.724Z,1.00
2018-06-30T20:18:50.144Z,1.00
2018-06-30T20:21:24.371Z,1.00
2018-06-30T20:23:59.225Z,1.00
2018-06-30T20:26:34.555Z,1.00
2018-06-30T20:29:09.910Z,1.00
2018-06-30T20:31:46.274Z,1.00
2018-06-30T20:34:21.402Z,1.00
2018-06-30T20:36:57.656Z,1.00
2018-06-30T20:39:34.891Z,1.00
2018-06-30T20:42:11.905Z,1.00
2018-06-30T20:44:46.448Z,1.00
2018-06-30T20:47:24.356Z,1.00
2018-06-30T20:52:42.594Z,1.00
2018-06-30T20:55:20.644Z,1.00
2018-06-30T20:57:56.509Z,1.00
2018-06-30T21:00:32.429Z,1.00
2018-06-30T21:05:50.330Z,1.00
2018-06-30T21:08:28.165Z,1.00
2018-06-30T21:11:10.618Z,1.00
2018-06-30T21:13:52.997Z,1.00
2018-06-30T21:16:33.745Z,1.00
2018-06-30T21:19:09.630Z,1.00
2018-06-30T21:21:44.888Z,1.00
2018-06-30T21:24:19.694Z,1.00
2018-06-30T21:26:54.279Z,1.00
2018-06-30T21:29:29.692Z,1.00
2018-06-30T21:32:04.274Z,1.00
2018-06-30T21:34:38.836Z,1.00
2018-06-30T21:37:13.202Z,1.00
2018-06-30T21:39:47.937Z,1.00
2018-06-30T21:42:24.607Z,1.00
2018-06-30T21:44:59.431Z,1.00
2018-06-30T21:47:38.100Z,1.00
2018-06-30T21:50:15.180Z,1.00
2018-06-30T21:52:50.533Z,1.00
2018-06-30T21:55:33.359Z,1.00
2018-06-30T21:58:09.807Z,1.00
2018-06-30T22:00:57.169Z,1.00
2018-06-30T22:03:33.901Z,1.00
2018-06-30T22:06:10.532Z,1.00
2018-06-30T22:08:47.606Z,1.00
2018-06-30T22:11:24.406Z,1.00
2018-06-30T22:13:58.535Z,1.00
2018-06-30T22:16:34.126Z,1.00
2018-06-30T22:19:09.474Z,1.00
2018-06-30T22:21:44.384Z,1.00
2018-06-30T22:24:20.999Z,1.00
2018-06-30T22:26:55.370Z,1.00
2018-06-30T22:29:30.985Z,1.00
2018-06-30T22:32:07.278Z,1.00
2018-06-30T22:34:45.140Z,1.00
2018-06-30T22:37:19.586Z,1.00
2018-06-30T22:40:08.100Z,1.00
2018-06-30T22:42:43.740Z,1.00
2018-06-30T22:45:18.821Z,1.00
2018-06-30T22:47:53.112Z,1.00
2018-06-30T22:50:27.557Z,1.00
2018-06-30T22:53:04.109Z,1.00
2018-06-30T22:55:41.921Z,1.00
2018-06-30T22:58:18.455Z,1.00
2018-06-30T23:00:55.181Z,1.00
2018-06-30T23:03:32.556Z,1.00
2018-06-30T23:06:06.896Z,1.00
2018-06-30T23:08:48.489Z,1.00
2018-06-30T23:11:24.176Z,1.00
2018-06-30T23:13:58.816Z,1.00
2018-06-30T23:16:35.361Z,1.00
2018-06-30T23:19:09.623Z,1.00
2018-06-30T23:21:45.166Z,1.00
2018-06-30T23:24:19.588Z,1.00
2018-06-30T23:26:57.232Z,1.00
2018-06-30T23:29:31.595Z,1.00
2018-06-30T23:32:06.066Z,1.00
2018-06-30T23:34:41.478Z,1.00
2018-06-30T23:37:17.820Z,1.00
2018-06-30T23:39:53.625Z,1.00
2018-06-30T23:42:28.799Z,1.00
2018-06-30T23:47:43.055Z,1.00
2018-06-30T23:50:17.918Z,1.00
2018-06-30T23:55:26.610Z,1.00
2018-06-30T23:58:01.370Z,1.00
