createdAt,value
2023-06-19T00:00:23.358Z,23.1
2023-06-19T00:05:17.837Z,23.1
2023-06-19T00:10:19.960Z,23.1
2023-06-19T00:15:14.144Z,23
2023-06-19T00:20:14.236Z,23
2023-06-19T00:25:14.817Z,23
2023-06-19T00:30:19.584Z,22.9
2023-06-19T00:35:14.784Z,22.9
2023-06-19T00:40:13.618Z,23
2023-06-19T00:45:14.799Z,23
2023-06-19T00:50:13.582Z,22.9
2023-06-19T00:55:18.724Z,22.9
2023-06-19T01:00:13.621Z,22.9
2023-06-19T01:05:21.865Z,22.9
2023-06-19T01:10:23.784Z,22.9
2023-06-19T01:15:20.412Z,22.9
2023-06-19T01:20:18.238Z,22.8
2023-06-19T01:25:16.053Z,22.8
2023-06-19T01:30:13.982Z,22.8
2023-06-19T01:35:14.131Z,22.8
2023-06-19T01:40:18.081Z,22.8
2023-06-19T01:45:13.904Z,22.8
2023-06-19T01:50:15.998Z,22.8
2023-06-19T01:55:16.061Z,22.8
2023-06-19T02:00:14.080Z,22.8
2023-06-19T02:05:14.071Z,22.8
2023-06-19T02:10:14.339Z,22.7
2023-06-19T02:15:14.493Z,22.7
2023-06-19T02:20:22.629Z,22.7
2023-06-19T02:25:16.386Z,22.7
2023-06-19T02:30:14.241Z,22.7
2023-06-19T02:35:18.237Z,22.8
2023-06-19T02:40:18.365Z,22.8
2023-06-19T02:45:18.386Z,22.8
2023-06-19T02:50:18.237Z,22.7
2023-06-19T02:55:14.141Z,22.7
2023-06-19T03:00:16.042Z,22.7
2023-06-19T03:05:15.915Z,22.8
2023-06-19T03:10:13.921Z,22.8
2023-06-19T03:15:20.236Z,22.7
2023-06-19T03:20:16.349Z,22.7
2023-06-19T03:25:14.221Z,22.8
2023-06-19T03:30:18.139Z,22.7
2023-06-19T03:35:19.858Z,22.7
2023-06-19T03:40:15.922Z,22.8
2023-06-19T03:45:23.889Z,22.7
2023-06-19T03:50:44.766Z,22.7
2023-06-19T03:55:21.825Z,22.7
2023-06-19T04:00:22.125Z,22.7
2023-06-19T04:05:16.436Z,22.7
2023-06-19T04:10:16.320Z,22.7
2023-06-19T04:15:14.393Z,22.7
2023-06-19T04:20:30.396Z,22.8
2023-06-19T04:25:20.631Z,22.8
2023-06-19T04:30:14.397Z,22.6
2023-06-19T04:35:18.550Z,22.4
2023-06-19T04:40:18.576Z,22.1
2023-06-19T04:45:16.731Z,21.2
2023-06-19T04:50:19.803Z,21.2
2023-06-19T04:55:21.717Z,21.6
2023-06-19T05:00:16.801Z,21.7
2023-06-19T05:05:18.746Z,21.7
2023-06-19T05:10:20.409Z,21.8
2023-06-19T05:15:14.576Z,21.8
2023-06-19T05:20:16.650Z,22
2023-06-19T05:25:20.800Z,22.1
2023-06-19T05:30:15.690Z,22.1
2023-06-19T05:35:17.053Z,22.1
2023-06-19T05:40:19.938Z,22.2
2023-06-19T05:45:15.869Z,22.2
2023-06-19T05:50:16.150Z,22.2
2023-06-19T05:55:24.598Z,22.3
2023-06-19T06:00:26.143Z,22.3
2023-06-19T06:05:16.519Z,22.3
2023-06-19T06:10:18.319Z,22.3
2023-06-19T06:15:18.414Z,22.3
2023-06-19T06:20:14.357Z,22.4
2023-06-19T06:25:14.548Z,22.4
2023-06-19T06:30:20.144Z,22.4
2023-06-19T06:35:13.663Z,22.4
2023-06-19T06:40:18.965Z,22.5
2023-06-19T06:45:15.742Z,22.5
2023-06-19T06:50:15.592Z,22.6
2023-06-19T06:55:18.591Z,22.7
2023-06-19T07:00:14.614Z,22.8
2023-06-19T07:05:22.569Z,22.8
2023-06-19T07:10:16.697Z,22.8
2023-06-19T07:15:16.628Z,22.8
2023-06-19T07:20:17.663Z,22.9
2023-06-19T07:25:16.621Z,22.9
2023-06-19T07:30:18.710Z,22.9
2023-06-19T07:35:14.500Z,23
2023-06-19T07:40:18.498Z,23
2023-06-19T07:45:14.356Z,23
2023-06-19T07:50:18.242Z,23
2023-06-19T07:55:14.246Z,23.1
2023-06-19T08:00:24.358Z,23.1
2023-06-19T08:05:17.298Z,23.1
2023-06-19T08:10:30.562Z,23.2
2023-06-19T08:15:16.179Z,23.2
2023-06-19T08:20:24.643Z,23.3
2023-06-19T08:25:14.572Z,23.3
2023-06-19T08:30:16.642Z,23.3
2023-06-19T08:35:24.412Z,23.4
2023-06-19T08:40:16.207Z,23.4
2023-06-19T08:45:18.001Z,23.4
2023-06-19T08:50:18.854Z,23.5
2023-06-19T08:55:13.569Z,23.5
2023-06-19T09:00:18.659Z,23.5
2023-06-19T09:05:13.705Z,23.5
2023-06-19T09:10:19.762Z,23.6
2023-06-19T09:15:15.819Z,23.6
2023-06-19T09:20:15.923Z,23.5
2023-06-19T09:25:17.934Z,23.6
2023-06-19T09:30:24.168Z,23.6
2023-06-19T09:35:13.568Z,23.7
2023-06-19T09:40:18.673Z,23.7
2023-06-19T09:45:18.872Z,23.7
2023-06-19T09:50:24.597Z,23.8
2023-06-19T09:55:15.850Z,23.8
2023-06-19T10:00:18.271Z,23.9
2023-06-19T10:05:16.844Z,24
2023-06-19T10:10:13.706Z,24
2023-06-19T10:15:22.157Z,24.1
2023-06-19T10:20:22.876Z,24.2
2023-06-19T10:25:13.717Z,24.2
2023-06-19T10:30:39.322Z,24.1
2023-06-19T10:35:14.342Z,24.1
2023-06-19T10:40:16.192Z,24.1
2023-06-19T10:45:26.379Z,24.1
2023-06-19T10:50:14.220Z,24.1
2023-06-19T10:55:18.203Z,24.1
2023-06-19T11:00:14.473Z,24.1
2023-06-19T11:05:17.811Z,24.1
2023-06-19T11:10:17.844Z,24.1
2023-06-19T11:15:19.776Z,24.1
2023-06-19T11:20:26.117Z,24.1
2023-06-19T11:25:19.538Z,24.1
2023-06-19T11:30:14.565Z,24.1
2023-06-19T11:35:18.994Z,24.1
2023-06-19T11:40:13.846Z,24.1
2023-06-19T11:45:18.255Z,24.1
2023-06-19T11:50:14.281Z,24.1
2023-06-19T11:55:18.269Z,24.1
2023-06-19T12:00:14.166Z,24.1
2023-06-19T12:05:16.205Z,24.1
2023-06-19T12:10:15.764Z,24.1
2023-06-19T12:15:15.635Z,24.1
2023-06-19T12:20:16.529Z,24.1
2023-06-19T12:25:22.291Z,24.1
2023-06-19T12:30:16.221Z,24.1
2023-06-19T12:35:16.232Z,24.1
2023-06-19T12:40:14.149Z,24.2
2023-06-19T12:45:23.483Z,24.2
2023-06-19T12:50:18.312Z,24.2
2023-06-19T12:55:16.178Z,24.3
2023-06-19T13:00:24.631Z,24.3
2023-06-19T13:05:16.408Z,24.3
2023-06-19T13:10:14.183Z,24.3
2023-06-19T13:15:16.099Z,24.4
2023-06-19T13:20:18.359Z,24.4
2023-06-19T13:25:16.643Z,24.5
2023-06-19T13:30:18.597Z,24.5
2023-06-19T13:35:17.098Z,24.6
2023-06-19T13:40:13.949Z,24.6
2023-06-19T13:45:13.768Z,24.7
2023-06-19T13:50:19.681Z,24.7
2023-06-19T13:55:18.718Z,24.7
2023-06-19T14:00:15.672Z,24.8
2023-06-19T14:05:14.446Z,24.8
2023-06-19T14:10:14.798Z,24.8
2023-06-19T14:15:19.929Z,24.9
2023-06-19T14:20:13.907Z,24.9
2023-06-19T14:25:17.695Z,24.9
2023-06-19T14:30:24.354Z,24.9
2023-06-19T14:35:21.683Z,24.9
2023-06-19T14:40:22.908Z,25
2023-06-19T14:45:15.105Z,25
2023-06-19T14:50:20.817Z,25
2023-06-19T14:55:17.870Z,25
2023-06-19T15:00:17.880Z,25
2023-06-19T15:05:23.353Z,25.1
2023-06-19T15:10:24.375Z,25.1
2023-06-19T15:15:14.265Z,25.2
2023-06-19T15:20:14.789Z,25.2
2023-06-19T15:25:13.836Z,25.2
2023-06-19T15:30:16.111Z,25.2
2023-06-19T15:35:19.925Z,25.3
2023-06-19T15:40:24.250Z,25.3
2023-06-19T15:45:14.727Z,25.3
2023-06-19T15:50:19.579Z,25.3
2023-06-19T15:55:18.894Z,25.5
2023-06-19T16:00:15.695Z,25.5
2023-06-19T16:05:22.490Z,25.8
2023-06-19T16:10:16.469Z,25.9
2023-06-19T16:15:18.577Z,25.9
2023-06-19T16:20:14.719Z,25.9
2023-06-19T16:25:17.631Z,25.9
2023-06-19T16:30:16.926Z,25.9
2023-06-19T16:35:15.693Z,25.9
2023-06-19T16:40:18.526Z,25.8
2023-06-19T16:45:16.380Z,25.8
2023-06-19T16:50:14.248Z,25.8
2023-06-19T16:55:16.400Z,25.9
2023-06-19T17:00:18.453Z,26.1
2023-06-19T17:05:14.688Z,26.2
2023-06-19T17:10:18.982Z,26.2
2023-06-19T17:15:13.774Z,26.2
2023-06-19T17:20:17.631Z,26.2
2023-06-19T17:25:18.611Z,26.1
2023-06-19T17:30:18.758Z,26.1
2023-06-19T17:35:13.587Z,26.1
2023-06-19T17:40:16.973Z,26.1
2023-06-19T17:45:17.889Z,26.1
2023-06-19T17:50:15.828Z,26.2
2023-06-19T17:55:17.778Z,26.2
2023-06-19T18:00:17.013Z,26.1
2023-06-19T18:05:16.396Z,26.1
2023-06-19T18:10:14.706Z,26.1
2023-06-19T18:15:23.768Z,26
2023-06-19T18:20:18.405Z,25.9
2023-06-19T18:25:18.337Z,25.9
2023-06-19T18:30:18.574Z,25.8
2023-06-19T18:35:16.508Z,25.6
2023-06-19T18:40:19.001Z,25.5
2023-06-19T18:45:19.896Z,25.4
2023-06-19T18:50:23.464Z,25.4
2023-06-19T18:55:16.193Z,25.2
2023-06-19T19:00:14.025Z,25.1
2023-06-19T19:05:18.091Z,25
2023-06-19T19:10:13.930Z,25
2023-06-19T19:15:15.781Z,25
2023-06-19T19:20:15.829Z,25
2023-06-19T19:25:17.645Z,25
2023-06-19T19:30:20.885Z,25.1
2023-06-19T19:35:13.901Z,25.1
2023-06-19T19:40:15.881Z,25
2023-06-19T19:45:20.287Z,25
2023-06-19T19:50:20.415Z,24.9
2023-06-19T19:55:20.596Z,24.9
2023-06-19T20:00:14.891Z,24.8
2023-06-19T20:05:20.261Z,24.7
2023-06-19T20:10:18.564Z,24.6
2023-06-19T20:15:14.457Z,24.6
2023-06-19T20:20:18.894Z,24.6
2023-06-19T20:25:17.922Z,24.8
2023-06-19T20:30:19.840Z,24.9
2023-06-19T20:35:19.900Z,25
2023-06-19T20:40:21.875Z,25.1
2023-06-19T20:45:18.039Z,25.1
2023-06-19T20:50:15.981Z,25.2
2023-06-19T20:55:24.859Z,25.2
2023-06-19T21:00:15.670Z,25.2
2023-06-19T21:05:14.652Z,25.2
2023-06-19T21:10:18.679Z,25.3
2023-06-19T21:15:14.847Z,25.3
2023-06-19T21:20:15.643Z,25.3
2023-06-19T21:25:14.426Z,25.3
2023-06-19T21:30:14.364Z,25.3
2023-06-19T21:35:31.262Z,25.3
2023-06-19T21:40:22.264Z,25.3
2023-06-19T21:45:17.668Z,25.3
2023-06-19T21:50:18.993Z,25.3
2023-06-19T21:55:17.776Z,25.3
2023-06-19T22:00:15.833Z,25.3
2023-06-19T22:05:15.935Z,25.2
2023-06-19T22:10:22.097Z,25.2
2023-06-19T22:15:16.405Z,25.3
2023-06-19T22:20:16.229Z,25.2
2023-06-19T22:25:16.243Z,25.2
2023-06-19T22:30:14.612Z,25.2
2023-06-19T22:35:16.692Z,25.2
2023-06-19T22:40:22.828Z,25.2
2023-06-19T22:45:30.428Z,25.2
2023-06-19T22:50:16.268Z,25.2
2023-06-19T22:55:18.342Z,25.2
2023-06-19T23:00:15.023Z,25.2
2023-06-19T23:05:22.198Z,25.2
2023-06-19T23:10:16.273Z,25.2
2023-06-19T23:15:16.360Z,25.2
2023-06-19T23:20:18.502Z,25.2
2023-06-19T23:25:20.496Z,25.2
2023-06-19T23:30:16.611Z,25.2
2023-06-19T23:35:22.844Z,25.2
2023-06-19T23:40:22.291Z,25.1
2023-06-19T23:45:14.216Z,25.1
2023-06-19T23:50:16.158Z,25.1
2023-06-19T23:55:19.889Z,25.1
