createdAt,value
2018-08-18T00:01:42.556Z,14.70
2018-08-18T00:04:21.707Z,14.70
2018-08-18T00:06:51.272Z,14.60
2018-08-18T00:09:20.668Z,14.60
2018-08-18T00:11:50.128Z,14.50
2018-08-18T00:14:19.503Z,14.40
2018-08-18T00:16:48.902Z,14.30
2018-08-18T00:19:20.443Z,14.30
2018-08-18T00:21:49.942Z,14.30
2018-08-18T00:24:19.525Z,14.20
2018-08-18T00:26:48.898Z,14.20
2018-08-18T00:29:18.330Z,14.20
2018-08-18T00:31:47.726Z,14.20
2018-08-18T00:34:17.150Z,14.20
2018-08-18T00:36:46.771Z,14.10
2018-08-18T00:39:16.107Z,14.10
2018-08-18T00:41:45.485Z,14.00
2018-08-18T00:44:14.846Z,14.00
2018-08-18T00:46:44.162Z,13.90
2018-08-18T00:49:13.526Z,13.90
2018-08-18T00:51:42.970Z,13.90
2018-08-18T00:54:12.350Z,13.90
2018-08-18T00:56:42.759Z,13.90
2018-08-18T00:59:12.254Z,13.80
2018-08-18T01:01:41.879Z,13.80
2018-08-18T01:04:11.403Z,13.80
2018-08-18T01:06:41.454Z,13.80
2018-08-18T01:09:12.631Z,13.70
2018-08-18T01:11:42.174Z,13.70
2018-08-18T01:14:16.840Z,13.70
2018-08-18T01:16:52.460Z,13.60
2018-08-18T01:19:23.039Z,13.60
2018-08-18T01:21:59.174Z,13.60
2018-08-18T01:24:28.714Z,13.50
2018-08-18T01:26:59.995Z,13.40
2018-08-18T01:29:29.544Z,13.40
2018-08-18T01:31:59.082Z,13.40
2018-08-18T01:34:28.563Z,13.30
2018-08-18T01:37:04.620Z,13.30
2018-08-18T01:39:34.834Z,13.30
2018-08-18T01:42:04.386Z,13.20
2018-08-18T01:44:35.222Z,13.20
2018-08-18T01:47:08.763Z,13.20
2018-08-18T01:49:38.673Z,13.10
2018-08-18T01:52:16.590Z,13.20
2018-08-18T01:54:46.838Z,13.20
2018-08-18T01:57:18.618Z,13.20
2018-08-18T01:59:48.351Z,13.10
2018-08-18T02:02:19.878Z,13.10
2018-08-18T02:04:51.770Z,13.10
2018-08-18T02:07:29.010Z,13.10
2018-08-18T02:09:58.711Z,13.10
2018-08-18T02:12:28.557Z,13.10
2018-08-18T02:14:59.138Z,13.00
2018-08-18T02:17:34.229Z,13.00
2018-08-18T02:20:03.942Z,12.90
2018-08-18T02:22:33.324Z,12.90
2018-08-18T02:25:04.942Z,12.80
2018-08-18T02:27:34.467Z,12.70
2018-08-18T02:30:15.295Z,12.70
2018-08-18T02:32:44.749Z,12.60
2018-08-18T02:35:14.171Z,12.60
2018-08-18T02:37:43.719Z,12.60
2018-08-18T02:40:15.960Z,12.60
2018-08-18T02:42:45.598Z,12.60
2018-08-18T02:45:15.887Z,12.60
2018-08-18T02:47:45.428Z,12.60
2018-08-18T02:50:15.356Z,12.60
2018-08-18T02:52:44.861Z,12.60
2018-08-18T02:55:14.425Z,12.60
2018-08-18T02:57:44.739Z,12.60
2018-08-18T03:00:26.957Z,12.60
2018-08-18T03:02:56.475Z,12.60
2018-08-18T03:05:25.959Z,12.50
2018-08-18T03:07:55.463Z,12.50
2018-08-18T03:10:26.008Z,12.50
2018-08-18T03:12:59.258Z,12.40
2018-08-18T03:16:06.910Z,12.40
2018-08-18T03:18:42.546Z,12.40
2018-08-18T03:21:12.150Z,12.40
2018-08-18T03:23:52.839Z,12.40
2018-08-18T03:26:58.837Z,12.30
2018-08-18T03:29:30.326Z,12.30
2018-08-18T03:31:59.674Z,12.30
2018-08-18T03:34:29.175Z,12.30
2018-08-18T03:36:58.514Z,12.20
2018-08-18T03:39:34.191Z,12.20
2018-08-18T03:42:05.007Z,12.20
2018-08-18T03:44:40.323Z,12.20
2018-08-18T03:47:09.796Z,12.20
2018-08-18T03:49:39.154Z,12.20
2018-08-18T03:52:08.515Z,12.10
2018-08-18T03:54:37.855Z,12.10
2018-08-18T03:57:07.186Z,12.10
2018-08-18T03:59:36.634Z,12.10
2018-08-18T04:02:06.335Z,12.10
2018-08-18T04:04:36.702Z,12.10
2018-08-18T04:07:07.527Z,12.10
2018-08-18T04:09:38.219Z,12.10
2018-08-18T04:12:08.951Z,12.10
2018-08-18T04:14:39.470Z,12.10
2018-08-18T04:17:20.023Z,12.20
2018-08-18T04:24:45.586Z,12.20
2018-08-18T04:27:20.974Z,12.20
2018-08-18T04:29:50.378Z,12.20
2018-08-18T04:32:19.921Z,12.20
2018-08-18T04:34:49.440Z,12.30
2018-08-18T04:37:18.875Z,12.30
2018-08-18T04:39:48.478Z,12.30
2018-08-18T04:42:17.814Z,12.40
2018-08-18T04:44:49.627Z,12.50
2018-08-18T04:47:31.179Z,12.50
2018-08-18T04:50:01.314Z,12.60
2018-08-18T04:52:30.784Z,12.70
2018-08-18T04:55:01.083Z,12.70
2018-08-18T04:57:30.468Z,12.80
2018-08-18T04:59:59.815Z,12.90
2018-08-18T05:02:29.150Z,13.00
2018-08-18T05:04:58.789Z,13.10
2018-08-18T05:07:31.886Z,13.20
2018-08-18T05:10:01.875Z,13.30
2018-08-18T05:12:31.429Z,13.40
2018-08-18T05:15:01.436Z,13.50
2018-08-18T05:17:30.874Z,13.70
2018-08-18T05:20:08.896Z,13.80
2018-08-18T05:22:38.363Z,13.90
2018-08-18T05:25:07.922Z,14.00
2018-08-18T05:27:37.246Z,14.20
2018-08-18T05:30:07.012Z,14.30
2018-08-18T05:32:37.447Z,14.40
2018-08-18T05:35:07.482Z,14.60
2018-08-18T05:37:36.855Z,14.70
2018-08-18T05:40:06.439Z,14.80
2018-08-18T05:42:35.802Z,15.00
2018-08-18T05:45:22.086Z,15.20
2018-08-18T05:47:52.872Z,15.30
2018-08-18T05:50:24.374Z,15.40
2018-08-18T05:52:55.574Z,15.60
2018-08-18T05:55:25.504Z,15.70
2018-08-18T05:57:54.826Z,15.90
2018-08-18T06:00:25.675Z,15.50
2018-08-18T06:02:59.691Z,16.30
2018-08-18T06:05:30.515Z,16.50
2018-08-18T06:08:03.159Z,16.70
2018-08-18T06:10:32.654Z,17.00
2018-08-18T06:13:07.590Z,17.60
2018-08-18T06:15:36.967Z,18.20
2018-08-18T06:18:07.092Z,18.90
2018-08-18T06:20:36.514Z,19.80
2018-08-18T06:23:05.833Z,20.70
2018-08-18T06:25:35.431Z,21.60
2018-08-18T06:28:04.887Z,22.50
2018-08-18T06:30:34.303Z,23.60
2018-08-18T06:33:03.714Z,24.50
2018-08-18T06:35:33.296Z,25.40
2018-08-18T06:38:02.688Z,26.10
2018-08-18T06:40:32.420Z,27.00
2018-08-18T06:43:01.766Z,27.70
2018-08-18T06:45:31.283Z,28.40
2018-08-18T06:48:16.695Z,29.00
2018-08-18T06:50:46.151Z,29.60
2018-08-18T06:53:15.706Z,30.20
2018-08-18T06:55:45.139Z,30.70
2018-08-18T06:58:14.677Z,31.20
2018-08-18T07:00:44.183Z,31.50
2018-08-18T07:03:24.825Z,31.90
2018-08-18T07:05:54.254Z,32.40
2018-08-18T07:08:24.349Z,32.70
2018-08-18T07:10:53.695Z,32.80
2018-08-18T07:13:23.046Z,33.00
2018-08-18T07:15:52.602Z,33.10
2018-08-18T07:18:21.974Z,33.30
2018-08-18T07:20:51.485Z,33.40
2018-08-18T07:23:21.010Z,33.70
2018-08-18T07:25:57.210Z,34.20
2018-08-18T07:28:27.958Z,34.40
2018-08-18T07:30:57.452Z,34.60
2018-08-18T07:33:27.022Z,34.90
2018-08-18T07:35:56.482Z,34.90
2018-08-18T07:38:25.804Z,34.90
2018-08-18T07:40:55.963Z,34.90
2018-08-18T07:43:28.299Z,34.90
2018-08-18T07:46:00.093Z,35.10
2018-08-18T07:48:29.443Z,35.30
2018-08-18T07:50:59.077Z,35.60
2018-08-18T07:53:28.634Z,35.70
2018-08-18T07:55:58.066Z,35.70
2018-08-18T07:58:27.550Z,35.40
2018-08-18T08:00:58.063Z,34.30
2018-08-18T08:03:28.962Z,33.60
2018-08-18T08:05:58.408Z,32.40
2018-08-18T08:08:33.956Z,31.40
2018-08-18T08:11:08.770Z,30.70
2018-08-18T08:13:38.255Z,30.20
2018-08-18T08:16:07.755Z,29.70
2018-08-18T08:18:37.330Z,29.20
2018-08-18T08:21:06.722Z,28.50
2018-08-18T08:23:36.970Z,27.80
2018-08-18T08:26:06.326Z,27.40
2018-08-18T08:28:38.130Z,27.40
2018-08-18T08:31:07.490Z,27.00
2018-08-18T08:33:38.118Z,26.90
2018-08-18T08:36:13.953Z,26.70
2018-08-18T08:38:58.312Z,26.70
2018-08-18T08:41:29.466Z,26.60
2018-08-18T08:43:58.955Z,26.60
2018-08-18T08:46:28.334Z,27.10
2018-08-18T08:49:00.711Z,27.50
2018-08-18T08:51:30.344Z,27.90
2018-08-18T08:54:00.568Z,27.80
2018-08-18T08:56:35.212Z,27.90
2018-08-18T08:59:04.946Z,27.30
2018-08-18T09:01:35.036Z,26.80
2018-08-18T09:04:05.003Z,26.20
2018-08-18T09:06:35.795Z,25.80
2018-08-18T09:09:07.606Z,25.70
2018-08-18T09:11:37.179Z,25.60
2018-08-18T09:14:09.936Z,25.50
2018-08-18T09:16:39.382Z,25.20
2018-08-18T09:19:09.000Z,25.00
2018-08-18T09:21:44.672Z,24.70
2018-08-18T09:24:14.347Z,24.50
2018-08-18T09:26:49.138Z,24.20
2018-08-18T09:29:18.861Z,23.90
2018-08-18T09:31:48.567Z,23.50
2018-08-18T09:34:18.238Z,23.20
2018-08-18T09:36:48.221Z,23.20
2018-08-18T09:39:24.097Z,23.20
2018-08-18T09:41:53.779Z,23.30
2018-08-18T09:44:28.434Z,23.50
2018-08-18T09:46:58.373Z,23.60
2018-08-18T09:49:29.986Z,23.30
2018-08-18T09:52:00.439Z,23.10
2018-08-18T09:54:30.052Z,22.70
2018-08-18T09:56:59.534Z,22.50
2018-08-18T09:59:29.621Z,22.40
2018-08-18T10:01:59.111Z,22.50
2018-08-18T10:04:28.743Z,22.40
2018-08-18T10:06:58.369Z,22.40
2018-08-18T10:09:28.008Z,22.50
2018-08-18T10:11:57.605Z,22.50
2018-08-18T10:14:27.040Z,22.30
2018-08-18T10:16:56.724Z,22.00
2018-08-18T10:19:26.450Z,21.80
2018-08-18T10:21:55.898Z,21.70
2018-08-18T10:24:25.275Z,21.80
2018-08-18T10:27:00.116Z,21.90
2018-08-18T10:29:29.436Z,21.90
2018-08-18T10:31:59.373Z,22.10
2018-08-18T10:34:30.132Z,22.20
2018-08-18T10:37:02.808Z,22.30
2018-08-18T10:39:32.211Z,22.40
2018-08-18T10:42:16.218Z,22.30
2018-08-18T10:44:51.687Z,22.30
2018-08-18T10:47:22.312Z,22.30
2018-08-18T10:50:03.038Z,22.50
2018-08-18T10:52:44.116Z,22.50
2018-08-18T10:55:15.022Z,22.50
2018-08-18T10:57:55.915Z,22.50
2018-08-18T11:00:27.109Z,22.50
2018-08-18T11:02:57.789Z,22.60
2018-08-18T11:05:27.990Z,22.70
2018-08-18T11:08:02.873Z,22.70
2018-08-18T11:10:34.071Z,22.70
2018-08-18T11:13:03.606Z,22.60
2018-08-18T11:15:33.038Z,22.70
2018-08-18T11:18:02.686Z,22.90
2018-08-18T11:20:33.582Z,22.80
2018-08-18T11:23:07.843Z,22.70
2018-08-18T11:25:40.085Z,22.70
2018-08-18T11:28:10.315Z,22.70
2018-08-18T11:30:40.003Z,22.80
2018-08-18T11:33:09.455Z,22.90
2018-08-18T11:35:39.215Z,22.70
2018-08-18T11:38:13.567Z,22.60
2018-08-18T11:40:43.134Z,22.50
2018-08-18T11:43:14.070Z,22.50
2018-08-18T11:45:44.498Z,22.50
2018-08-18T11:48:17.898Z,22.50
2018-08-18T11:50:49.986Z,22.50
2018-08-18T11:53:19.702Z,22.60
2018-08-18T11:55:49.226Z,22.50
2018-08-18T11:58:22.640Z,22.50
2018-08-18T12:00:53.717Z,22.50
2018-08-18T12:03:25.953Z,22.50
2018-08-18T12:05:56.494Z,22.40
2018-08-18T12:08:29.177Z,22.40
2018-08-18T12:11:00.186Z,22.50
2018-08-18T12:13:35.128Z,22.60
2018-08-18T12:16:09.184Z,22.70
2018-08-18T12:18:39.319Z,22.80
2018-08-18T12:21:15.241Z,22.70
2018-08-18T12:23:45.963Z,22.80
2018-08-18T12:26:21.299Z,22.80
2018-08-18T12:28:53.634Z,22.80
2018-08-18T12:31:26.682Z,22.80
2018-08-18T12:33:56.422Z,22.80
2018-08-18T12:36:26.454Z,22.80
2018-08-18T12:38:57.078Z,22.70
2018-08-18T12:41:26.659Z,22.70
2018-08-18T12:43:57.591Z,22.60
2018-08-18T12:46:35.995Z,22.60
2018-08-18T12:49:06.505Z,22.70
2018-08-18T12:51:36.312Z,22.60
2018-08-18T12:54:05.765Z,22.70
2018-08-18T12:56:35.290Z,22.90
2018-08-18T12:59:05.324Z,23.00
2018-08-18T13:01:42.385Z,23.10
2018-08-18T13:04:13.024Z,23.00
2018-08-18T13:06:44.250Z,22.90
2018-08-18T13:09:17.824Z,22.90
2018-08-18T13:14:11.819Z,22.80
2018-08-18T13:16:41.196Z,22.90
2018-08-18T13:19:10.658Z,22.60
2018-08-18T13:21:40.396Z,22.50
2018-08-18T13:24:09.926Z,22.40
2018-08-18T13:26:39.363Z,22.40
2018-08-18T13:29:08.895Z,22.50
2018-08-18T13:31:40.042Z,22.50
2018-08-18T13:34:10.882Z,22.60
2018-08-18T13:36:41.618Z,22.70
2018-08-18T13:39:13.280Z,22.70
2018-08-18T13:41:43.378Z,22.70
2018-08-18T13:44:23.335Z,22.60
2018-08-18T13:46:52.820Z,22.40
2018-08-18T13:49:23.630Z,22.30
2018-08-18T13:51:53.101Z,22.10
2018-08-18T13:54:22.557Z,22.10
2018-08-18T13:56:52.463Z,22.10
2018-08-18T13:59:39.294Z,22.20
2018-08-18T14:07:04.559Z,22.20
2018-08-18T14:09:33.966Z,22.10
2018-08-18T14:12:08.782Z,22.00
2018-08-18T14:14:38.270Z,22.00
2018-08-18T14:17:07.690Z,21.90
2018-08-18T14:19:37.061Z,21.80
2018-08-18T14:22:07.234Z,21.90
2018-08-18T14:24:37.806Z,21.90
2018-08-18T14:27:15.699Z,21.80
2018-08-18T14:29:45.091Z,21.80
2018-08-18T14:32:19.870Z,21.80
2018-08-18T14:34:55.443Z,21.80
2018-08-18T14:37:24.954Z,21.80
2018-08-18T14:39:54.299Z,21.80
2018-08-18T14:42:23.778Z,21.70
2018-08-18T14:44:56.193Z,21.70
2018-08-18T14:47:25.699Z,21.70
2018-08-18T14:50:30.152Z,21.70
2018-08-18T14:52:59.606Z,21.70
2018-08-18T14:55:28.999Z,21.70
2018-08-18T14:58:02.719Z,21.70
2018-08-18T15:00:32.465Z,21.70
2018-08-18T15:03:01.794Z,21.70
2018-08-18T15:05:31.306Z,21.70
2018-08-18T15:08:00.682Z,21.70
2018-08-18T15:10:44.286Z,21.80
2018-08-18T15:13:14.206Z,21.70
2018-08-18T15:15:43.781Z,21.60
2018-08-18T15:18:15.277Z,21.50
2018-08-18T15:20:45.976Z,21.50
2018-08-18T15:23:16.326Z,21.50
2018-08-18T15:25:46.610Z,21.60
2018-08-18T15:28:20.824Z,21.50
2018-08-18T15:30:54.723Z,21.40
2018-08-18T15:33:26.278Z,21.40
2018-08-18T15:35:55.757Z,21.30
2018-08-18T15:38:40.546Z,21.30
2018-08-18T15:41:10.412Z,21.40
2018-08-18T15:43:39.754Z,21.30
2018-08-18T15:46:09.090Z,21.30
2018-08-18T15:48:40.293Z,21.30
2018-08-18T15:51:10.344Z,21.30
2018-08-18T15:53:50.630Z,21.20
2018-08-18T15:56:20.986Z,21.10
2018-08-18T15:58:51.022Z,21.00
2018-08-18T16:01:24.230Z,21.10
2018-08-18T16:03:55.114Z,21.10
2018-08-18T16:06:24.774Z,21.10
2018-08-18T16:08:54.482Z,21.10
2018-08-18T16:11:23.983Z,21.20
2018-08-18T16:13:53.684Z,21.10
2018-08-18T16:16:23.240Z,21.10
2018-08-18T16:19:00.503Z,21.10
2018-08-18T16:21:31.759Z,21.10
2018-08-18T16:24:02.133Z,21.20
2018-08-18T16:26:31.529Z,21.20
2018-08-18T16:29:01.112Z,21.20
2018-08-18T16:31:30.667Z,21.10
2018-08-18T16:34:00.053Z,21.10
2018-08-18T16:36:34.779Z,21.10
2018-08-18T16:39:04.852Z,21.10
2018-08-18T16:41:34.520Z,21.00
2018-08-18T16:44:04.190Z,20.90
2018-08-18T16:46:33.908Z,20.80
2018-08-18T16:49:03.802Z,20.70
2018-08-18T16:51:37.923Z,20.60
2018-08-18T16:54:18.563Z,20.60
2018-08-18T16:56:48.265Z,20.60
2018-08-18T16:59:17.810Z,20.60
2018-08-18T17:01:47.686Z,20.70
2018-08-18T17:04:22.451Z,20.80
2018-08-18T17:06:51.812Z,20.60
2018-08-18T17:09:33.286Z,20.60
2018-08-18T17:12:16.373Z,20.60
2018-08-18T17:14:45.946Z,20.70
2018-08-18T17:17:15.662Z,20.70
2018-08-18T17:19:45.014Z,20.70
2018-08-18T17:22:15.150Z,20.70
2018-08-18T17:24:44.496Z,20.70
2018-08-18T17:27:13.976Z,20.70
2018-08-18T17:34:37.766Z,20.60
2018-08-18T17:37:08.047Z,20.40
2018-08-18T17:39:37.814Z,20.40
2018-08-18T17:42:07.230Z,20.40
2018-08-18T17:44:36.604Z,20.40
2018-08-18T17:47:11.252Z,20.40
2018-08-18T17:49:59.923Z,20.50
2018-08-18T17:52:29.398Z,20.50
2018-08-18T17:55:13.862Z,20.50
2018-08-18T17:57:43.326Z,20.60
2018-08-18T18:00:19.870Z,20.70
2018-08-18T18:02:54.773Z,20.60
2018-08-18T18:05:25.711Z,20.60
2018-08-18T18:07:58.531Z,20.40
2018-08-18T18:10:30.567Z,20.40
2018-08-18T18:13:00.263Z,20.40
2018-08-18T18:15:34.780Z,20.40
2018-08-18T18:18:04.907Z,20.50
2018-08-18T18:20:35.090Z,20.40
2018-08-18T18:23:05.726Z,20.40
2018-08-18T18:25:35.198Z,20.40
2018-08-18T18:28:04.695Z,20.40
2018-08-18T18:30:34.119Z,20.40
2018-08-18T18:33:03.859Z,20.40
2018-08-18T18:35:33.594Z,20.40
2018-08-18T18:38:05.123Z,20.30
2018-08-18T18:40:36.747Z,20.30
2018-08-18T18:43:06.537Z,20.40
2018-08-18T18:45:36.112Z,20.30
2018-08-18T18:48:07.312Z,20.30
2018-08-18T18:50:36.984Z,20.30
2018-08-18T18:53:06.532Z,20.30
2018-08-18T18:55:54.724Z,20.20
2018-08-18T18:58:25.634Z,20.30
2018-08-18T19:01:00.341Z,20.20
2018-08-18T19:03:30.224Z,20.20
2018-08-18T19:05:59.653Z,20.10
2018-08-18T19:08:29.671Z,20.10
2018-08-18T19:10:59.217Z,20.00
2018-08-18T19:13:28.702Z,20.00
2018-08-18T19:15:58.379Z,20.00
2018-08-18T19:18:28.438Z,19.90
2018-08-18T19:20:57.974Z,20.00
2018-08-18T19:23:28.478Z,20.00
2018-08-18T19:25:57.979Z,20.10
2018-08-18T19:28:27.698Z,20.10
2018-08-18T19:30:57.233Z,20.00
2018-08-18T19:33:26.870Z,19.90
2018-08-18T19:35:56.394Z,20.00
2018-08-18T19:38:26.056Z,20.00
2018-08-18T19:40:56.268Z,19.90
2018-08-18T19:43:26.884Z,19.90
2018-08-18T19:45:56.899Z,19.90
2018-08-18T19:48:28.346Z,19.90
2018-08-18T19:51:04.245Z,19.90
2018-08-18T19:53:35.742Z,19.90
2018-08-18T19:56:08.603Z,19.90
2018-08-18T19:58:38.108Z,19.90
2018-08-18T20:01:07.734Z,19.90
2018-08-18T20:03:37.163Z,20.00
2018-08-18T20:06:15.936Z,20.00
2018-08-18T20:08:45.365Z,20.10
2018-08-18T20:11:15.050Z,20.10
2018-08-18T20:13:44.526Z,20.10
2018-08-18T20:16:14.153Z,20.00
2018-08-18T20:18:49.636Z,19.90
2018-08-18T20:21:19.300Z,19.90
2018-08-18T20:23:48.899Z,19.80
2018-08-18T20:26:18.339Z,19.70
2018-08-18T20:28:47.760Z,19.80
2018-08-18T20:31:17.436Z,19.80
2018-08-18T20:33:48.233Z,19.70
2018-08-18T20:36:17.698Z,19.70
2018-08-18T20:38:47.748Z,19.80
2018-08-18T20:41:17.353Z,19.80
2018-08-18T20:43:48.011Z,19.80
2018-08-18T20:46:17.686Z,19.80
2018-08-18T20:48:47.266Z,19.80
2018-08-18T20:51:22.406Z,19.70
2018-08-18T20:53:51.959Z,19.70
2018-08-18T20:56:21.446Z,19.70
2018-08-18T20:58:50.795Z,19.70
2018-08-18T21:01:21.162Z,19.60
2018-08-18T21:03:51.155Z,19.60
2018-08-18T21:06:20.680Z,19.70
2018-08-18T21:08:50.054Z,19.70
2018-08-18T21:11:19.678Z,19.70
2018-08-18T21:13:50.411Z,19.70
2018-08-18T21:16:20.886Z,19.60
2018-08-18T21:18:50.303Z,19.60
2018-08-18T21:21:31.287Z,19.60
2018-08-18T21:24:00.742Z,19.60
2018-08-18T21:26:30.328Z,19.50
2018-08-18T21:28:59.722Z,19.50
2018-08-18T21:31:33.979Z,19.50
2018-08-18T21:34:05.666Z,19.50
2018-08-18T21:36:35.588Z,19.50
2018-08-18T21:39:09.579Z,19.50
2018-08-18T21:41:42.986Z,19.50
2018-08-18T21:44:14.001Z,19.60
2018-08-18T21:46:43.532Z,19.60
2018-08-18T21:49:13.451Z,19.50
2018-08-18T21:51:43.965Z,19.50
2018-08-18T21:54:13.624Z,19.50
2018-08-18T21:56:43.567Z,19.40
2018-08-18T21:59:14.083Z,19.40
2018-08-18T22:01:43.743Z,19.30
2018-08-18T22:04:13.348Z,19.30
2018-08-18T22:06:42.932Z,19.40
2018-08-18T22:09:21.420Z,19.30
2018-08-18T22:11:52.032Z,19.40
2018-08-18T22:14:21.542Z,19.30
2018-08-18T22:16:58.030Z,19.20
2018-08-18T22:19:29.279Z,19.20
2018-08-18T22:21:58.902Z,19.30
2018-08-18T22:24:28.320Z,19.30
2018-08-18T22:26:57.750Z,19.30
2018-08-18T22:29:27.317Z,19.30
2018-08-18T22:31:56.941Z,19.30
2018-08-18T22:34:26.351Z,19.40
2018-08-18T22:37:01.075Z,19.30
2018-08-18T22:39:30.571Z,19.30
2018-08-18T22:42:00.160Z,19.20
2018-08-18T22:44:29.645Z,19.20
2018-08-18T22:46:59.275Z,19.20
2018-08-18T22:49:28.746Z,19.20
2018-08-18T22:51:58.369Z,19.20
2018-08-18T22:54:27.795Z,19.20
2018-08-18T22:57:01.556Z,19.20
2018-08-18T22:59:32.060Z,19.20
2018-08-18T23:02:01.903Z,19.20
2018-08-18T23:04:37.196Z,19.20
2018-08-18T23:07:07.535Z,19.20
2018-08-18T23:09:36.968Z,19.20
2018-08-18T23:12:07.499Z,19.30
2018-08-18T23:14:38.437Z,19.30
2018-08-18T23:17:09.662Z,19.40
2018-08-18T23:19:39.228Z,19.40
2018-08-18T23:22:18.654Z,19.40
2018-08-18T23:24:48.289Z,19.40
2018-08-18T23:27:17.759Z,19.40
2018-08-18T23:29:47.344Z,19.50
2018-08-18T23:32:24.762Z,19.40
2018-08-18T23:34:56.102Z,19.40
2018-08-18T23:37:25.511Z,19.40
2018-08-18T23:39:56.637Z,19.40
2018-08-18T23:42:26.811Z,19.40
2018-08-18T23:44:56.203Z,19.40
2018-08-18T23:47:25.612Z,19.50
2018-08-18T23:49:55.049Z,19.40
2018-08-18T23:52:24.466Z,19.50
2018-08-18T23:54:53.942Z,19.60
2018-08-18T23:57:23.322Z,19.60
2018-08-18T23:59:52.770Z,19.50
