createdAt,value
2023-02-13T00:04:30.127Z,103402.16
2023-02-13T00:09:34.206Z,103398.44
2023-02-13T00:14:37.596Z,103410.56
2023-02-13T00:19:40.443Z,103402.94
2023-02-13T00:24:44.639Z,103404.81
2023-02-13T00:29:47.667Z,103398.09
2023-02-13T00:34:50.432Z,103389.22
2023-02-13T00:39:54.744Z,103387.63
2023-02-13T00:44:57.486Z,103388.84
2023-02-13T00:50:00.266Z,103386.47
2023-02-13T00:55:04.570Z,103391.19
2023-02-13T01:00:08.641Z,103386.44
2023-02-13T01:05:11.545Z,103393.28
2023-02-13T01:10:18.698Z,103387.63
2023-02-13T01:15:22.285Z,103390.97
2023-02-13T01:20:29.413Z,103383.16
2023-02-13T01:25:34.819Z,103383.66
2023-02-13T01:30:37.651Z,103377.44
2023-02-13T01:35:40.876Z,103373.53
2023-02-13T01:40:48.293Z,103373.31
2023-02-13T01:45:55.841Z,103358.16
2023-02-13T01:51:03.386Z,103356.31
2023-02-13T01:56:13.351Z,103358.00
2023-02-13T02:01:16.690Z,103346.38
2023-02-13T02:06:24.775Z,103353.97
2023-02-13T02:11:48.014Z,103345.41
2023-02-13T02:16:51.224Z,103344.94
2023-02-13T02:22:33.060Z,103331.88
2023-02-13T02:27:54.123Z,103328.66
2023-02-13T02:33:10.531Z,103344.41
2023-02-13T02:38:27.939Z,103340.91
2023-02-13T02:43:45.560Z,103341.78
2023-02-13T02:49:13.368Z,103342.59
2023-02-13T02:54:42.939Z,103331.59
2023-02-13T03:00:06.461Z,103323.72
2023-02-13T03:05:36.729Z,103334.06
2023-02-13T03:10:57.590Z,103334.69
2023-02-13T03:16:19.230Z,103327.72
2023-02-13T03:21:49.824Z,103336.53
2023-02-13T03:27:01.920Z,103345.38
2023-02-13T03:32:13.078Z,103347.38
2023-02-13T03:37:41.575Z,103339.06
2023-02-13T03:42:49.729Z,103346.28
2023-02-13T03:47:57.550Z,103341.63
2023-02-13T03:53:04.942Z,103353.69
2023-02-13T03:58:30.156Z,103344.31
2023-02-13T04:03:38.122Z,103356.47
2023-02-13T04:08:42.480Z,103338.41
2023-02-13T04:13:53.424Z,103352.06
2023-02-13T04:18:58.369Z,103346.06
2023-02-13T04:24:02.508Z,103344.09
2023-02-13T04:29:05.616Z,103342.19
2023-02-13T04:34:08.408Z,103341.47
2023-02-13T04:39:13.506Z,103331.19
2023-02-13T04:44:16.591Z,103328.44
2023-02-13T04:49:19.390Z,103333.06
2023-02-13T04:54:23.581Z,103329.22
2023-02-13T04:59:26.356Z,103333.84
2023-02-13T05:04:29.405Z,103320.72
2023-02-13T05:09:33.528Z,103330.06
2023-02-13T05:14:36.427Z,103331.16
2023-02-13T05:19:39.244Z,103337.84
2023-02-13T05:24:43.381Z,103336.78
2023-02-13T05:29:46.168Z,103328.28
2023-02-13T05:34:49.021Z,103342.50
2023-02-13T05:39:53.186Z,103340.19
2023-02-13T05:44:56.170Z,103335.63
2023-02-13T05:49:58.972Z,103331.66
2023-02-13T05:55:03.213Z,103344.44
2023-02-13T06:00:07.281Z,103342.72
2023-02-13T06:05:10.938Z,103347.81
2023-02-13T06:10:15.069Z,103366.63
2023-02-13T06:15:18.006Z,103359.81
2023-02-13T06:20:20.880Z,103366.72
2023-02-13T06:25:25.378Z,103376.72
2023-02-13T06:30:28.614Z,103367.28
2023-02-13T06:35:31.546Z,103368.28
2023-02-13T06:40:35.628Z,103375.38
2023-02-13T06:45:38.828Z,103380.66
2023-02-13T06:50:41.817Z,103380.84
2023-02-13T06:55:46.286Z,103398.06
2023-02-13T07:00:49.197Z,103406.75
2023-02-13T07:05:52.700Z,103410.28
2023-02-13T07:10:57.186Z,103416.72
2023-02-13T07:16:02.208Z,103414.50
2023-02-13T07:21:05.304Z,103417.13
2023-02-13T07:26:11.168Z,103418.19
2023-02-13T07:31:14.193Z,103399.88
2023-02-13T07:36:17.322Z,103408.03
2023-02-13T07:41:21.916Z,103420.75
2023-02-13T07:46:24.823Z,103417.00
2023-02-13T07:51:29.126Z,103428.66
2023-02-13T07:56:33.518Z,103426.28
2023-02-13T08:01:36.773Z,103432.91
2023-02-13T08:06:40.595Z,103434.34
2023-02-13T08:11:59.939Z,103438.78
2023-02-13T08:17:06.642Z,103441.53
2023-02-13T08:22:10.110Z,103433.00
2023-02-13T08:27:15.676Z,103421.34
2023-02-13T08:32:18.666Z,103414.75
2023-02-13T08:37:21.598Z,103416.63
2023-02-13T08:42:25.852Z,103417.50
2023-02-13T08:47:29.028Z,103424.53
2023-02-13T08:52:31.893Z,103428.34
2023-02-13T08:57:36.041Z,103437.69
2023-02-13T09:02:38.967Z,103429.69
2023-02-13T09:07:41.904Z,103428.00
2023-02-13T09:12:46.047Z,103439.41
2023-02-13T09:17:48.928Z,103430.72
2023-02-13T09:22:51.805Z,103430.31
2023-02-13T09:27:56.017Z,103429.00
2023-02-13T09:32:58.876Z,103435.41
2023-02-13T09:38:02.212Z,103419.47
2023-02-13T09:43:14.333Z,103427.44
2023-02-13T09:48:25.793Z,103436.97
2023-02-13T09:53:33.470Z,103427.81
2023-02-13T09:58:44.209Z,103429.47
2023-02-13T10:03:51.450Z,103437.50
2023-02-13T10:09:06.241Z,103434.88
2023-02-13T10:14:17.706Z,103431.25
2023-02-13T10:19:33.106Z,103425.28
2023-02-13T10:24:41.325Z,103430.91
2023-02-13T10:30:09.449Z,103423.81
2023-02-13T10:35:21.961Z,103426.63
2023-02-13T10:40:31.920Z,103412.19
2023-02-13T10:45:52.909Z,103413.47
2023-02-13T10:51:04.556Z,103419.19
2023-02-13T10:56:26.496Z,103423.13
2023-02-13T11:01:38.173Z,103414.72
2023-02-13T11:06:44.891Z,103408.78
2023-02-13T11:11:47.724Z,103403.75
2023-02-13T11:16:56.033Z,103410.28
2023-02-13T11:22:03.135Z,103405.53
2023-02-13T11:27:09.365Z,103401.84
2023-02-13T11:32:22.776Z,103403.38
2023-02-13T11:37:28.738Z,103387.94
2023-02-13T11:42:35.432Z,103380.91
2023-02-13T11:47:41.927Z,103388.47
2023-02-13T11:52:58.116Z,103395.31
2023-02-13T11:58:03.705Z,103403.38
2023-02-13T12:03:28.778Z,103391.16
2023-02-13T12:08:34.008Z,103377.25
2023-02-13T12:13:39.612Z,103381.72
2023-02-13T12:18:47.506Z,103380.16
2023-02-13T12:23:57.223Z,103383.78
2023-02-13T12:29:20.467Z,103383.25
2023-02-13T12:34:56.182Z,103374.53
2023-02-13T12:40:15.800Z,103366.16
2023-02-13T12:45:37.160Z,103376.78
2023-02-13T12:50:58.016Z,103366.88
2023-02-13T12:56:25.640Z,103357.56
2023-02-13T13:01:49.717Z,103355.63
2023-02-13T13:07:12.115Z,103362.56
2023-02-13T13:12:33.137Z,103357.75
2023-02-13T13:17:57.868Z,103361.75
2023-02-13T13:23:10.055Z,103361.78
2023-02-13T13:28:17.075Z,103360.75
2023-02-13T13:33:22.639Z,103360.47
2023-02-13T13:38:38.254Z,103356.59
2023-02-13T13:43:53.838Z,103340.78
2023-02-13T13:49:26.235Z,103339.25
2023-02-13T13:54:37.273Z,103331.06
2023-02-13T14:00:24.553Z,103317.69
2023-02-13T14:05:30.236Z,103337.03
2023-02-13T14:11:09.674Z,103337.66
2023-02-13T14:16:33.660Z,103344.06
2023-02-13T14:21:36.535Z,103341.16
2023-02-13T14:26:41.070Z,103342.66
2023-02-13T14:31:59.673Z,103342.88
2023-02-13T14:37:29.737Z,103338.25
2023-02-13T14:42:34.549Z,103337.47
2023-02-13T14:47:42.796Z,103339.28
2023-02-13T14:52:48.888Z,103343.28
2023-02-13T14:57:55.267Z,103331.97
2023-02-13T15:03:04.017Z,103333.38
2023-02-13T15:08:14.748Z,103330.81
2023-02-13T15:13:21.326Z,103329.75
2023-02-13T15:18:37.406Z,103323.94
2023-02-13T15:23:40.352Z,103325.94
2023-02-13T15:28:43.295Z,103324.66
2023-02-13T15:33:49.696Z,103326.56
2023-02-13T15:39:02.242Z,103328.41
2023-02-13T15:44:05.932Z,103322.13
2023-02-13T15:49:17.027Z,103318.81
2023-02-13T15:54:26.026Z,103316.09
2023-02-13T15:59:33.310Z,103305.78
2023-02-13T16:04:38.024Z,103297.38
2023-02-13T16:09:41.048Z,103302.41
2023-02-13T16:14:49.407Z,103295.72
2023-02-13T16:20:01.615Z,103296.75
2023-02-13T16:25:16.853Z,103287.00
2023-02-13T16:30:33.665Z,103290.19
2023-02-13T16:35:42.104Z,103293.63
2023-02-13T16:40:45.790Z,103292.69
2023-02-13T16:45:49.462Z,103296.03
2023-02-13T16:50:57.812Z,103308.38
2023-02-13T16:56:03.693Z,103296.06
2023-02-13T17:01:06.930Z,103294.69
2023-02-13T17:06:12.826Z,103293.88
2023-02-13T17:11:21.852Z,103296.34
2023-02-13T17:16:26.355Z,103300.59
2023-02-13T17:21:30.582Z,103309.50
2023-02-13T17:26:33.411Z,103306.91
2023-02-13T17:31:37.108Z,103311.09
2023-02-13T17:36:41.337Z,103301.16
2023-02-13T17:41:44.159Z,103304.91
2023-02-13T17:46:47.339Z,103310.38
2023-02-13T17:51:51.610Z,103314.75
2023-02-13T17:56:54.488Z,103327.56
2023-02-13T18:01:58.245Z,103324.03
2023-02-13T18:07:02.574Z,103325.19
2023-02-13T18:12:06.145Z,103321.59
2023-02-13T18:17:09.207Z,103323.31
2023-02-13T18:22:14.364Z,103323.34
2023-02-13T18:27:17.944Z,103330.16
2023-02-13T18:32:20.716Z,103320.84
2023-02-13T18:37:24.994Z,103332.91
2023-02-13T18:42:27.910Z,103321.66
2023-02-13T18:47:30.733Z,103320.00
2023-02-13T18:52:35.349Z,103321.47
2023-02-13T18:57:43.234Z,103316.50
2023-02-13T19:02:46.389Z,103315.41
2023-02-13T19:07:53.023Z,103309.97
2023-02-13T19:12:56.015Z,103307.59
2023-02-13T19:17:58.983Z,103309.50
2023-02-13T19:23:03.461Z,103310.78
2023-02-13T19:28:06.644Z,103312.81
2023-02-13T19:33:12.624Z,103315.19
2023-02-13T19:38:16.861Z,103311.72
2023-02-13T19:43:22.100Z,103309.88
2023-02-13T19:48:27.501Z,103308.22
2023-02-13T19:53:48.359Z,103308.41
2023-02-13T19:58:54.411Z,103304.34
2023-02-13T20:03:57.333Z,103306.38
2023-02-13T20:09:04.757Z,103310.25
2023-02-13T20:14:11.415Z,103315.59
2023-02-13T20:19:15.205Z,103316.13
2023-02-13T20:24:19.396Z,103321.28
2023-02-13T20:29:27.059Z,103318.16
2023-02-13T20:34:44.424Z,103328.66
2023-02-13T20:40:12.077Z,103325.34
2023-02-13T20:45:23.446Z,103326.09
2023-02-13T20:50:30.369Z,103324.63
2023-02-13T20:55:39.827Z,103327.69
2023-02-13T21:00:47.569Z,103345.41
2023-02-13T21:06:03.274Z,103339.53
2023-02-13T21:11:47.290Z,103340.47
2023-02-13T21:17:05.248Z,103333.09
2023-02-13T21:22:21.242Z,103330.66
2023-02-13T21:27:34.488Z,103334.34
2023-02-13T21:32:51.417Z,103332.88
2023-02-13T21:38:01.234Z,103337.88
2023-02-13T21:43:12.116Z,103340.84
2023-02-13T21:48:23.779Z,103340.25
2023-02-13T21:53:35.076Z,103340.25
2023-02-13T21:58:47.349Z,103345.97
2023-02-13T22:04:00.377Z,103339.88
2023-02-13T22:09:14.137Z,103349.66
2023-02-13T22:14:25.205Z,103344.88
2023-02-13T22:19:34.485Z,103341.72
2023-02-13T22:24:49.516Z,103343.59
2023-02-13T22:30:00.385Z,103345.03
2023-02-13T22:35:13.919Z,103355.94
2023-02-13T22:40:30.955Z,103342.47
2023-02-13T22:45:44.607Z,103349.47
2023-02-13T22:56:28.977Z,103350.56
2023-02-13T23:01:38.279Z,103355.75
2023-02-13T23:06:50.079Z,103351.53
2023-02-13T23:12:14.707Z,103349.28
2023-02-13T23:17:40.339Z,103345.97
2023-02-13T23:22:59.338Z,103355.34
2023-02-13T23:28:11.328Z,103343.03
2023-02-13T23:33:25.660Z,103347.81
2023-02-13T23:38:33.695Z,103347.03
2023-02-13T23:43:42.753Z,103347.25
2023-02-13T23:48:59.988Z,103348.59
2023-02-13T23:54:20.500Z,103344.53
2023-02-13T23:59:30.605Z,103336.66
